createdAt,value
2023-05-14T00:00:48.412Z,13.49
2023-05-14T00:03:15.321Z,13.52
2023-05-14T00:05:42.332Z,13.47
2023-05-14T00:08:09.300Z,13.43
2023-05-14T00:10:36.348Z,13.40
2023-05-14T00:13:04.473Z,13.43
2023-05-14T00:15:32.958Z,13.43
2023-05-14T00:18:02.541Z,13.45
2023-05-14T00:20:29.301Z,13.46
2023-05-14T00:22:56.527Z,13.43
2023-05-14T00:25:23.628Z,13.40
2023-05-14T00:27:50.667Z,13.38
2023-05-14T00:30:17.642Z,13.36
2023-05-14T00:32:44.653Z,13.36
2023-05-14T00:35:12.990Z,13.36
2023-05-14T00:37:39.682Z,13.33
2023-05-14T00:40:08.714Z,13.31
2023-05-14T00:42:35.757Z,13.31
2023-05-14T00:45:02.853Z,13.29
2023-05-14T00:47:29.919Z,13.28
2023-05-14T00:49:56.939Z,13.22
2023-05-14T00:52:25.478Z,13.27
2023-05-14T00:54:52.542Z,13.30
2023-05-14T00:57:19.523Z,13.30
2023-05-14T00:59:46.498Z,13.29
2023-05-14T01:02:13.442Z,13.26
2023-05-14T01:04:41.224Z,13.21
2023-05-14T01:07:13.982Z,13.17
2023-05-14T01:09:44.672Z,13.15
2023-05-14T01:12:18.447Z,13.20
2023-05-14T01:14:51.133Z,13.15
2023-05-14T01:17:22.910Z,13.11
2023-05-14T01:19:52.033Z,13.02
2023-05-14T01:22:20.456Z,13.06
2023-05-14T01:24:47.658Z,12.99
2023-05-14T01:27:18.666Z,12.93
2023-05-14T01:29:49.493Z,12.95
2023-05-14T01:32:17.818Z,12.99
2023-05-14T01:34:44.597Z,12.97
2023-05-14T01:37:12.748Z,12.91
2023-05-14T01:39:41.621Z,12.86
2023-05-14T01:42:09.322Z,12.90
2023-05-14T01:44:36.744Z,12.90
2023-05-14T01:47:03.748Z,12.93
2023-05-14T01:49:30.738Z,12.90
2023-05-14T01:51:57.698Z,12.92
2023-05-14T01:54:24.654Z,12.97
2023-05-14T01:56:53.009Z,12.95
2023-05-14T01:59:19.990Z,12.85
2023-05-14T02:01:47.237Z,12.74
2023-05-14T02:04:14.386Z,12.65
2023-05-14T02:06:41.913Z,12.61
2023-05-14T02:09:08.868Z,12.47
2023-05-14T02:11:35.778Z,12.44
2023-05-14T02:14:04.181Z,12.44
2023-05-14T02:16:31.246Z,12.37
2023-05-14T02:18:58.233Z,12.35
2023-05-14T02:21:25.358Z,12.34
2023-05-14T02:23:52.252Z,12.31
2023-05-14T02:26:19.163Z,12.29
2023-05-14T02:28:46.114Z,12.33
2023-05-14T02:31:14.873Z,12.28
2023-05-14T02:33:42.110Z,12.22
2023-05-14T02:36:09.280Z,12.23
2023-05-14T02:38:36.269Z,12.14
2023-05-14T02:41:03.153Z,12.11
2023-05-14T02:43:30.117Z,12.10
2023-05-14T02:45:57.013Z,12.04
2023-05-14T02:48:28.333Z,12.00
2023-05-14T02:50:55.484Z,12.00
2023-05-14T02:53:22.576Z,11.99
2023-05-14T02:55:49.517Z,11.95
2023-05-14T02:58:16.518Z,11.94
2023-05-14T03:00:43.436Z,11.91
2023-05-14T03:03:10.889Z,11.87
2023-05-14T03:05:39.670Z,11.87
2023-05-14T03:08:06.843Z,11.83
2023-05-14T03:10:33.816Z,11.84
2023-05-14T03:13:00.783Z,11.84
2023-05-14T03:15:27.712Z,11.81
2023-05-14T03:17:54.770Z,11.71
2023-05-14T03:20:23.061Z,11.64
2023-05-14T03:22:51.670Z,11.64
2023-05-14T03:25:18.702Z,11.58
2023-05-14T03:27:46.356Z,11.49
2023-05-14T03:30:13.835Z,11.48
2023-05-14T03:32:41.379Z,11.48
2023-05-14T03:35:08.955Z,11.49
2023-05-14T03:37:35.782Z,11.49
2023-05-14T03:40:05.206Z,11.47
2023-05-14T03:42:32.090Z,11.46
2023-05-14T03:44:59.020Z,11.50
2023-05-14T03:47:25.951Z,11.58
2023-05-14T03:49:53.690Z,11.55
2023-05-14T03:52:20.696Z,11.63
2023-05-14T03:54:47.779Z,11.67
2023-05-14T03:57:17.025Z,11.69
2023-05-14T03:59:43.911Z,11.72
2023-05-14T04:02:10.967Z,11.73
2023-05-14T04:04:38.058Z,11.73
2023-05-14T04:07:05.049Z,11.75
2023-05-14T04:09:32.014Z,11.71
2023-05-14T04:11:58.923Z,11.67
2023-05-14T04:14:27.456Z,11.64
2023-05-14T04:16:54.310Z,11.64
2023-05-14T04:19:21.634Z,11.66
2023-05-14T04:21:48.583Z,11.60
2023-05-14T04:24:15.670Z,11.54
2023-05-14T04:26:42.594Z,11.49
2023-05-14T04:29:09.529Z,11.50
2023-05-14T04:31:37.875Z,11.52
2023-05-14T04:34:04.618Z,11.51
2023-05-14T04:36:31.763Z,11.50
2023-05-14T04:38:58.623Z,11.47
2023-05-14T04:41:25.502Z,11.44
2023-05-14T04:43:56.047Z,11.46
2023-05-14T04:46:23.162Z,11.45
2023-05-14T04:48:51.888Z,11.42
2023-05-14T04:51:18.822Z,11.28
2023-05-14T04:53:45.746Z,11.27
2023-05-14T04:56:12.668Z,11.33
2023-05-14T04:58:39.759Z,11.26
2023-05-14T05:01:07.403Z,11.25
2023-05-14T05:03:34.425Z,11.19
2023-05-14T05:06:02.739Z,11.20
2023-05-14T05:08:29.690Z,11.24
2023-05-14T05:10:56.533Z,11.26
2023-05-14T05:13:26.508Z,11.21
2023-05-14T05:15:53.481Z,11.19
2023-05-14T05:18:20.415Z,11.19
2023-05-14T05:20:47.478Z,11.20
2023-05-14T05:23:15.814Z,11.12
2023-05-14T05:25:42.725Z,11.04
2023-05-14T05:28:09.742Z,11.01
2023-05-14T05:30:36.786Z,10.93
2023-05-14T05:33:04.060Z,11.07
2023-05-14T05:35:31.040Z,11.13
2023-05-14T05:38:00.514Z,11.16
2023-05-14T05:40:29.809Z,11.22
2023-05-14T05:42:56.546Z,11.23
2023-05-14T05:45:23.693Z,11.25
2023-05-14T05:47:50.815Z,11.26
2023-05-14T05:50:19.769Z,11.27
2023-05-14T05:52:47.083Z,11.27
2023-05-14T05:55:13.926Z,11.22
2023-05-14T05:57:42.285Z,11.23
2023-05-14T06:00:13.385Z,11.26
2023-05-14T06:02:40.935Z,11.24
2023-05-14T06:05:09.487Z,11.26
2023-05-14T06:07:36.457Z,11.31
2023-05-14T06:10:03.862Z,11.33
2023-05-14T06:12:30.790Z,11.38
2023-05-14T06:14:59.069Z,11.36
2023-05-14T06:17:26.086Z,11.33
2023-05-14T06:19:53.211Z,11.28
2023-05-14T06:22:20.760Z,11.24
2023-05-14T06:24:48.370Z,11.09
2023-05-14T06:27:15.386Z,10.99
2023-05-14T06:29:42.413Z,10.93
2023-05-14T06:32:11.000Z,10.84
2023-05-14T06:34:37.940Z,10.78
2023-05-14T06:37:05.615Z,10.70
2023-05-14T06:39:32.540Z,10.71
2023-05-14T06:41:59.528Z,10.70
2023-05-14T06:44:26.438Z,10.63
2023-05-14T06:46:53.353Z,10.54
2023-05-14T06:49:21.661Z,10.38
2023-05-14T06:51:48.740Z,10.28
2023-05-14T06:54:15.696Z,10.24
2023-05-14T06:56:42.803Z,10.31
2023-05-14T06:59:28.067Z,10.34
2023-05-14T07:01:55.658Z,10.26
2023-05-14T07:04:24.057Z,10.22
2023-05-14T07:06:51.068Z,10.15
2023-05-14T07:09:18.010Z,10.17
2023-05-14T07:11:44.946Z,10.15
2023-05-14T07:14:11.962Z,10.16
2023-05-14T07:16:39.011Z,10.16
2023-05-14T07:19:05.990Z,10.16
2023-05-14T07:21:34.912Z,10.15
2023-05-14T07:24:02.245Z,10.16
2023-05-14T07:26:29.314Z,10.23
2023-05-14T07:28:56.260Z,10.30
2023-05-14T07:31:23.456Z,10.32
2023-05-14T07:33:50.492Z,10.38
2023-05-14T07:36:17.487Z,10.28
2023-05-14T07:38:45.781Z,10.27
2023-05-14T07:41:12.718Z,10.18
2023-05-14T07:43:40.605Z,10.14
2023-05-14T07:46:07.562Z,10.02
2023-05-14T07:48:34.658Z,9.97
2023-05-14T07:51:02.028Z,9.91
2023-05-14T07:53:29.524Z,10.00
2023-05-14T07:55:58.235Z,9.98
2023-05-14T07:58:26.743Z,9.86
2023-05-14T08:00:53.884Z,9.90
2023-05-14T08:03:20.916Z,10.00
2023-05-14T08:05:47.832Z,10.05
2023-05-14T08:08:14.840Z,9.99
2023-05-14T08:10:41.810Z,9.99
2023-05-14T08:13:10.118Z,10.05
2023-05-14T08:15:37.068Z,10.10
2023-05-14T08:18:04.144Z,10.26
2023-05-14T08:20:31.247Z,10.34
2023-05-14T08:22:58.271Z,10.43
2023-05-14T08:25:25.326Z,10.45
2023-05-14T08:27:53.738Z,10.55
2023-05-14T08:30:23.086Z,10.60
2023-05-14T08:32:50.506Z,10.65
2023-05-14T08:35:17.933Z,10.69
2023-05-14T08:37:45.008Z,10.70
2023-05-14T08:40:12.582Z,10.79
2023-05-14T08:42:44.914Z,10.77
2023-05-14T08:45:16.154Z,10.86
2023-05-14T08:47:45.605Z,10.88
2023-05-14T08:50:12.594Z,10.89
2023-05-14T08:52:39.810Z,10.88
2023-05-14T08:55:07.961Z,10.86
2023-05-14T08:57:35.579Z,10.93
2023-05-14T09:00:08.337Z,10.98
2023-05-14T09:02:36.028Z,10.82
2023-05-14T09:05:04.822Z,10.78
2023-05-14T09:07:32.041Z,10.67
2023-05-14T09:09:59.263Z,10.63
2023-05-14T09:12:26.267Z,10.66
2023-05-14T09:14:53.252Z,10.57
2023-05-14T09:17:20.639Z,10.69
2023-05-14T09:19:49.301Z,10.68
2023-05-14T09:22:18.311Z,10.75
2023-05-14T09:24:45.981Z,10.81
2023-05-14T09:27:19.237Z,10.91
2023-05-14T09:29:46.176Z,10.99
2023-05-14T09:32:13.081Z,10.85
2023-05-14T09:34:40.646Z,10.81
2023-05-14T09:37:08.872Z,10.64
2023-05-14T09:39:38.003Z,10.66
2023-05-14T09:42:05.646Z,10.66
2023-05-14T09:44:32.649Z,10.72
2023-05-14T09:46:59.722Z,10.84
2023-05-14T09:49:26.732Z,10.92
2023-05-14T09:51:53.707Z,11.00
2023-05-14T09:54:20.623Z,11.03
2023-05-14T09:56:48.869Z,10.93
2023-05-14T09:59:16.055Z,10.96
2023-05-14T10:01:44.172Z,10.94
2023-05-14T10:04:11.548Z,11.05
2023-05-14T10:06:39.804Z,10.98
2023-05-14T10:09:12.173Z,10.81
2023-05-14T10:11:43.140Z,10.82
2023-05-14T10:14:18.660Z,10.84
2023-05-14T10:16:49.518Z,10.81
2023-05-14T10:19:17.936Z,10.81
2023-05-14T10:21:45.978Z,10.90
2023-05-14T10:24:13.330Z,10.83
2023-05-14T10:26:42.008Z,10.89
2023-05-14T10:29:11.924Z,10.89
2023-05-14T10:31:50.118Z,10.89
2023-05-14T10:34:33.752Z,10.83
2023-05-14T10:37:02.110Z,10.81
2023-05-14T10:39:45.843Z,10.93
2023-05-14T10:42:14.080Z,11.00
2023-05-14T10:44:51.758Z,11.02
2023-05-14T10:47:18.779Z,11.03
2023-05-14T10:49:45.920Z,11.00
2023-05-14T10:52:12.914Z,10.99
2023-05-14T10:54:39.956Z,11.08
2023-05-14T10:57:11.314Z,11.10
2023-05-14T10:59:43.574Z,11.27
2023-05-14T11:02:21.097Z,11.41
2023-05-14T11:04:59.466Z,11.45
2023-05-14T11:07:29.710Z,11.54
2023-05-14T11:10:00.732Z,11.50
2023-05-14T11:12:28.229Z,11.42
2023-05-14T11:14:57.295Z,11.43
2023-05-14T11:17:24.982Z,11.57
2023-05-14T11:19:52.215Z,11.71
2023-05-14T11:22:19.175Z,11.53
2023-05-14T11:24:46.030Z,11.59
2023-05-14T11:27:13.162Z,11.70
2023-05-14T11:29:44.043Z,11.70
2023-05-14T11:32:13.036Z,11.62
2023-05-14T11:34:40.048Z,11.57
2023-05-14T11:37:07.547Z,11.52
2023-05-14T11:39:36.075Z,11.44
2023-05-14T11:42:04.202Z,11.37
2023-05-14T11:44:31.300Z,11.51
2023-05-14T11:46:58.707Z,11.73
2023-05-14T11:49:29.007Z,11.86
2023-05-14T11:51:59.175Z,11.86
2023-05-14T11:54:27.237Z,12.04
2023-05-14T11:56:55.284Z,12.12
2023-05-14T11:59:23.839Z,12.19
2023-05-14T12:01:52.393Z,12.04
2023-05-14T12:04:22.587Z,12.08
2023-05-14T12:06:51.623Z,12.26
2023-05-14T12:09:19.165Z,12.37
2023-05-14T12:11:50.098Z,12.45
2023-05-14T12:14:18.066Z,12.55
2023-05-14T12:16:46.296Z,12.58
2023-05-14T12:19:15.357Z,12.64
2023-05-14T12:21:43.751Z,12.70
2023-05-14T12:24:12.778Z,12.71
2023-05-14T12:26:40.287Z,12.68
2023-05-14T12:29:07.231Z,12.64
2023-05-14T12:31:35.431Z,12.57
2023-05-14T12:34:03.193Z,12.46
2023-05-14T12:36:30.934Z,12.42
2023-05-14T12:39:00.603Z,12.38
2023-05-14T12:41:28.972Z,12.40
2023-05-14T12:43:55.878Z,12.51
2023-05-14T12:46:23.130Z,12.50
2023-05-14T12:48:51.177Z,12.46
2023-05-14T12:51:20.118Z,12.40
2023-05-14T12:53:47.228Z,12.42
2023-05-14T12:56:14.177Z,12.48
2023-05-14T12:58:42.975Z,12.57
2023-05-14T13:01:09.927Z,12.65
2023-05-14T13:03:36.834Z,12.65
2023-05-14T13:06:04.026Z,12.57
2023-05-14T13:08:31.045Z,12.50
2023-05-14T13:10:58.019Z,12.49
2023-05-14T13:13:24.995Z,12.41
2023-05-14T13:15:53.475Z,12.37
2023-05-14T13:18:20.423Z,12.29
2023-05-14T13:20:47.794Z,12.22
2023-05-14T13:23:14.900Z,12.15
2023-05-14T13:25:41.819Z,12.08
2023-05-14T13:28:09.126Z,12.07
2023-05-14T13:30:36.065Z,11.99
2023-05-14T13:33:05.130Z,11.90
2023-05-14T13:35:32.119Z,11.93
2023-05-14T13:37:59.141Z,11.91
2023-05-14T13:40:26.149Z,11.88
2023-05-14T13:42:53.064Z,11.91
2023-05-14T13:45:20.187Z,11.88
2023-05-14T13:47:48.819Z,11.90
2023-05-14T13:50:18.128Z,11.96
2023-05-14T13:52:45.010Z,12.04
2023-05-14T13:55:11.947Z,12.06
2023-05-14T13:57:39.841Z,12.01
2023-05-14T14:00:08.167Z,11.99
2023-05-14T14:02:35.067Z,11.99
2023-05-14T14:05:02.127Z,11.99
2023-05-14T14:07:30.480Z,11.95
2023-05-14T14:09:57.385Z,11.92
2023-05-14T14:12:24.461Z,11.93
2023-05-14T14:14:51.429Z,11.89
2023-05-14T14:17:18.378Z,11.88
2023-05-14T14:19:45.315Z,11.89
2023-05-14T14:22:14.051Z,11.86
2023-05-14T14:24:42.348Z,11.88
2023-05-14T14:27:09.266Z,11.91
2023-05-14T14:29:36.788Z,11.95
2023-05-14T14:32:04.649Z,11.89
2023-05-14T14:34:31.634Z,11.81
2023-05-14T14:36:58.583Z,11.63
2023-05-14T14:39:26.572Z,11.61
2023-05-14T14:41:55.506Z,11.56
2023-05-14T14:44:22.389Z,11.54
2023-05-14T14:46:49.338Z,11.51
2023-05-14T14:49:16.256Z,11.45
2023-05-14T14:51:43.521Z,11.45
2023-05-14T14:54:10.438Z,11.50
2023-05-14T14:56:37.537Z,11.52
2023-05-14T14:59:05.839Z,11.54
2023-05-14T15:01:32.900Z,11.46
2023-05-14T15:03:59.956Z,11.41
2023-05-14T15:06:26.964Z,11.43
2023-05-14T15:08:53.875Z,11.37
2023-05-14T15:11:20.935Z,11.38
2023-05-14T15:13:47.897Z,11.33
2023-05-14T15:16:16.198Z,11.22
2023-05-14T15:18:43.132Z,11.13
2023-05-14T15:21:10.034Z,10.98
2023-05-14T15:23:36.972Z,10.91
2023-05-14T15:26:04.672Z,10.77
2023-05-14T15:28:31.593Z,10.72
2023-05-14T15:30:59.208Z,10.70
2023-05-14T15:33:27.576Z,10.74
2023-05-14T15:35:54.547Z,10.72
2023-05-14T15:38:21.474Z,10.75
2023-05-14T15:40:48.936Z,10.77
2023-05-14T15:43:15.843Z,10.75
2023-05-14T15:45:44.312Z,10.73
2023-05-14T15:48:11.054Z,10.70
2023-05-14T15:50:39.419Z,10.70
2023-05-14T15:53:06.322Z,10.77
2023-05-14T15:55:33.258Z,10.82
2023-05-14T15:58:00.295Z,10.88
2023-05-14T16:00:27.302Z,10.82
2023-05-14T16:02:54.433Z,10.71
2023-05-14T16:05:21.634Z,10.74
2023-05-14T16:07:49.922Z,10.77
2023-05-14T16:10:16.839Z,10.80
2023-05-14T16:12:43.740Z,10.83
2023-05-14T16:15:11.524Z,10.82
2023-05-14T16:17:38.744Z,10.90
2023-05-14T16:20:06.522Z,10.93
2023-05-14T16:22:34.774Z,10.95
2023-05-14T16:25:04.738Z,11.03
2023-05-14T16:27:31.829Z,11.08
2023-05-14T16:29:58.733Z,11.10
2023-05-14T16:32:25.870Z,11.07
2023-05-14T16:34:52.952Z,10.97
2023-05-14T16:37:20.561Z,10.94
2023-05-14T16:39:47.792Z,10.99
2023-05-14T16:42:16.128Z,11.05
2023-05-14T16:44:43.067Z,11.04
2023-05-14T16:47:10.113Z,11.08
2023-05-14T16:49:37.710Z,11.08
2023-05-14T16:52:05.482Z,11.01
2023-05-14T16:54:32.396Z,11.03
2023-05-14T16:56:59.319Z,11.06
2023-05-14T16:59:27.616Z,11.01
2023-05-14T17:01:54.714Z,11.04
2023-05-14T17:04:21.887Z,11.07
2023-05-14T17:06:48.765Z,11.07
2023-05-14T17:09:17.016Z,11.12
2023-05-14T17:11:43.929Z,11.12
2023-05-14T17:14:10.997Z,11.12
2023-05-14T17:16:40.565Z,11.08
2023-05-14T17:19:07.588Z,11.11
2023-05-14T17:21:34.655Z,11.11
2023-05-14T17:24:01.513Z,11.11
2023-05-14T17:26:28.414Z,11.10
2023-05-14T17:28:55.628Z,11.11
2023-05-14T17:31:23.313Z,11.15
2023-05-14T17:33:51.657Z,11.14
2023-05-14T17:36:18.511Z,11.12
2023-05-14T17:38:45.534Z,11.09
2023-05-14T17:41:12.462Z,11.10
2023-05-14T17:43:39.338Z,11.01
2023-05-14T17:46:06.933Z,11.01
2023-05-14T17:48:33.815Z,10.94
2023-05-14T17:51:02.139Z,10.87
2023-05-14T17:53:29.053Z,10.89
2023-05-14T17:55:55.969Z,10.88
2023-05-14T17:58:22.961Z,10.76
2023-05-14T18:00:49.921Z,10.69
2023-05-14T18:03:17.552Z,10.64
2023-05-14T18:05:44.544Z,10.70
2023-05-14T18:08:12.878Z,10.72
2023-05-14T18:10:40.045Z,10.70
2023-05-14T18:13:06.950Z,10.73
2023-05-14T18:15:33.992Z,10.75
2023-05-14T18:18:01.079Z,10.69
2023-05-14T18:20:28.106Z,10.73
2023-05-14T18:22:55.034Z,10.63
2023-05-14T18:25:23.577Z,10.49
2023-05-14T18:27:50.713Z,10.45
2023-05-14T18:30:18.003Z,10.45
2023-05-14T18:32:45.144Z,10.51
2023-05-14T18:35:13.258Z,10.58
2023-05-14T18:37:40.960Z,10.56
2023-05-14T18:40:08.967Z,10.59
2023-05-14T18:42:37.262Z,10.63
2023-05-14T18:45:04.873Z,10.71
2023-05-14T18:47:32.252Z,10.68
2023-05-14T18:50:01.736Z,10.73
2023-05-14T18:52:29.417Z,10.72
2023-05-14T18:54:56.680Z,10.73
2023-05-14T18:57:23.618Z,10.80
2023-05-14T18:59:52.014Z,10.81
2023-05-14T19:02:19.012Z,10.75
2023-05-14T19:04:51.616Z,10.72
2023-05-14T19:07:19.643Z,10.68
2023-05-14T19:09:46.548Z,10.63
2023-05-14T19:12:13.775Z,10.40
2023-05-14T19:14:40.699Z,10.29
2023-05-14T19:17:09.029Z,10.32
2023-05-14T19:19:36.012Z,10.40
2023-05-14T19:22:03.010Z,10.47
2023-05-14T19:24:30.326Z,10.49
2023-05-14T19:26:57.340Z,10.48
2023-05-14T19:29:24.986Z,10.49
2023-05-14T19:31:51.945Z,10.47
2023-05-14T19:34:20.548Z,10.45
2023-05-14T19:36:47.261Z,10.53
2023-05-14T19:39:14.198Z,10.65
2023-05-14T19:41:41.093Z,10.70
2023-05-14T19:44:08.088Z,10.75
2023-05-14T19:46:35.032Z,10.74
2023-05-14T19:49:02.012Z,10.70
2023-05-14T19:51:30.290Z,10.68
2023-05-14T19:53:57.201Z,10.64
2023-05-14T19:56:25.727Z,10.55
2023-05-14T19:58:53.961Z,10.55
2023-05-14T20:01:21.095Z,10.53
2023-05-14T20:03:48.073Z,10.55
2023-05-14T20:06:15.045Z,10.62
2023-05-14T20:08:45.219Z,10.66
2023-05-14T20:11:12.308Z,10.70
2023-05-14T20:13:39.263Z,10.78
2023-05-14T20:16:06.726Z,10.82
2023-05-14T20:18:33.742Z,10.89
2023-05-14T20:21:00.756Z,10.93
2023-05-14T20:23:27.686Z,10.96
2023-05-14T20:25:55.929Z,10.88
2023-05-14T20:28:23.161Z,10.74
2023-05-14T20:30:50.113Z,10.59
2023-05-14T20:33:17.154Z,10.57
2023-05-14T20:35:44.236Z,10.50
2023-05-14T20:38:13.423Z,10.54
2023-05-14T20:40:40.756Z,10.57
2023-05-14T20:43:09.021Z,10.65
2023-05-14T20:45:35.935Z,10.70
2023-05-14T20:48:06.137Z,10.80
2023-05-14T20:50:33.086Z,10.85
2023-05-14T20:53:00.044Z,10.89
2023-05-14T20:55:27.287Z,10.90
2023-05-14T20:57:54.335Z,10.90
2023-05-14T21:00:22.785Z,10.92
2023-05-14T21:02:49.834Z,10.96
2023-05-14T21:05:17.348Z,10.96
2023-05-14T21:07:44.409Z,10.95
2023-05-14T21:10:11.630Z,10.95
2023-05-14T21:12:38.554Z,11.01
2023-05-14T21:15:06.328Z,11.03
2023-05-14T21:17:34.659Z,11.06
2023-05-14T21:20:01.408Z,11.11
2023-05-14T21:22:28.305Z,11.12
2023-05-14T21:24:55.688Z,11.12
2023-05-14T21:27:22.672Z,11.14
2023-05-14T21:29:49.529Z,11.11
2023-05-14T21:32:16.560Z,11.10
2023-05-14T21:34:44.911Z,11.13
2023-05-14T21:37:11.867Z,11.08
2023-05-14T21:39:38.929Z,11.00
2023-05-14T21:42:06.366Z,11.03
2023-05-14T21:44:33.250Z,11.07
2023-05-14T21:47:00.237Z,10.97
2023-05-14T21:49:27.157Z,10.99
2023-05-14T21:51:55.661Z,10.94
2023-05-14T21:54:22.536Z,10.87
2023-05-14T21:56:49.608Z,10.89
2023-05-14T21:59:16.555Z,10.88
2023-05-14T22:04:13.370Z,10.94
2023-05-14T22:06:40.414Z,10.98
2023-05-14T22:09:10.769Z,11.03
2023-05-14T22:11:37.758Z,11.01
2023-05-14T22:14:04.789Z,11.04
2023-05-14T22:16:32.172Z,11.01
2023-05-14T22:18:59.196Z,11.05
2023-05-14T22:21:26.154Z,11.07
2023-05-14T22:23:53.124Z,11.00
2023-05-14T22:26:24.567Z,10.95
2023-05-14T22:28:52.569Z,10.92
2023-05-14T22:31:19.597Z,10.93
2023-05-14T22:33:46.661Z,10.91
2023-05-14T22:36:13.657Z,10.76
2023-05-14T22:38:41.304Z,10.71
2023-05-14T22:41:08.244Z,10.74
2023-05-14T22:43:36.541Z,10.66
2023-05-14T22:46:03.789Z,10.70
2023-05-14T22:48:30.766Z,10.66
2023-05-14T22:50:57.649Z,10.66
2023-05-14T22:53:25.324Z,10.68
2023-05-14T22:55:52.448Z,10.64
2023-05-14T22:58:19.410Z,10.67
2023-05-14T23:00:47.665Z,10.74
2023-05-14T23:03:14.586Z,10.77
2023-05-14T23:05:41.524Z,10.79
2023-05-14T23:08:08.415Z,10.79
2023-05-14T23:10:37.986Z,10.81
2023-05-14T23:13:04.937Z,10.79
2023-05-14T23:15:32.625Z,10.82
2023-05-14T23:18:01.173Z,10.86
2023-05-14T23:20:28.181Z,10.92
2023-05-14T23:22:55.033Z,10.92
2023-05-14T23:25:22.069Z,10.93
2023-05-14T23:27:50.061Z,10.94
2023-05-14T23:30:17.074Z,10.94
2023-05-14T23:32:44.048Z,10.87
2023-05-14T23:35:12.337Z,10.75
2023-05-14T23:37:42.642Z,10.67
2023-05-14T23:40:10.256Z,10.70
2023-05-14T23:42:37.101Z,10.79
2023-05-14T23:45:05.285Z,10.87
2023-05-14T23:47:32.248Z,10.90
2023-05-14T23:49:59.184Z,10.89
2023-05-14T23:52:27.565Z,10.86
2023-05-14T23:54:54.468Z,10.86
2023-05-14T23:57:21.419Z,10.84
2023-05-14T23:59:48.392Z,10.89
