createdAt,value
2017-10-27T00:00:12.864Z,16.24
2017-10-27T00:05:08.189Z,16.29
2017-10-27T00:07:36.543Z,16.21
2017-10-27T00:10:04.637Z,16.25
2017-10-27T00:12:32.502Z,16.29
2017-10-27T00:15:00.063Z,16.19
2017-10-27T00:17:27.625Z,16.19
2017-10-27T00:19:55.183Z,16.13
2017-10-27T00:22:22.712Z,16.05
2017-10-27T00:24:50.237Z,15.84
2017-10-27T00:27:17.991Z,15.78
2017-10-27T00:29:45.530Z,15.92
2017-10-27T00:32:13.057Z,15.96
2017-10-27T00:34:40.768Z,15.83
2017-10-27T00:37:08.299Z,15.97
2017-10-27T00:39:35.822Z,15.99
2017-10-27T00:42:03.587Z,16.08
2017-10-27T00:44:31.116Z,16.18
2017-10-27T00:46:58.636Z,16.25
2017-10-27T00:49:26.400Z,16.27
2017-10-27T00:51:53.916Z,16.34
2017-10-27T00:54:21.456Z,16.37
2017-10-27T00:56:49.286Z,16.43
2017-10-27T00:59:16.849Z,16.24
2017-10-27T01:01:44.380Z,16.26
2017-10-27T01:04:12.151Z,16.24
2017-10-27T01:06:39.681Z,16.16
2017-10-27T01:09:07.229Z,16.06
2017-10-27T01:11:34.993Z,16.04
2017-10-27T01:14:02.523Z,16.26
2017-10-27T01:16:30.064Z,16.20
2017-10-27T01:18:57.832Z,16.21
2017-10-27T01:21:25.363Z,16.11
2017-10-27T01:23:52.895Z,16.27
2017-10-27T01:26:20.711Z,16.31
2017-10-27T01:28:48.251Z,16.22
2017-10-27T01:31:15.829Z,16.31
2017-10-27T01:33:43.576Z,16.47
2017-10-27T01:36:11.154Z,16.62
2017-10-27T01:38:38.710Z,16.79
2017-10-27T01:41:06.474Z,16.69
2017-10-27T01:43:34.038Z,16.86
2017-10-27T01:46:01.594Z,16.87
2017-10-27T01:48:29.357Z,17.10
2017-10-27T01:50:57.018Z,17.08
2017-10-27T01:53:24.577Z,16.94
2017-10-27T01:55:52.429Z,17.18
2017-10-27T01:58:20.106Z,17.21
2017-10-27T02:00:47.752Z,17.31
2017-10-27T02:03:15.325Z,17.29
2017-10-27T02:05:42.860Z,17.27
2017-10-27T02:08:10.547Z,17.26
2017-10-27T02:10:38.414Z,17.22
2017-10-27T02:13:05.972Z,17.21
2017-10-27T02:15:33.530Z,17.23
2017-10-27T02:18:01.311Z,17.18
2017-10-27T02:20:28.892Z,16.99
2017-10-27T02:22:56.419Z,16.84
2017-10-27T02:25:24.175Z,17.18
2017-10-27T02:27:51.703Z,17.24
2017-10-27T02:30:19.237Z,17.05
2017-10-27T02:32:46.965Z,17.32
2017-10-27T02:35:14.515Z,17.32
2017-10-27T02:37:42.063Z,17.26
2017-10-27T02:40:09.866Z,17.18
2017-10-27T02:42:37.397Z,17.08
2017-10-27T02:45:04.957Z,17.13
2017-10-27T02:47:32.720Z,16.94
2017-10-27T02:50:00.279Z,16.97
2017-10-27T02:52:27.875Z,16.52
2017-10-27T02:54:55.522Z,16.72
2017-10-27T02:57:23.981Z,16.51
2017-10-27T02:59:51.543Z,16.45
2017-10-27T03:02:19.209Z,16.69
2017-10-27T03:04:46.739Z,16.71
2017-10-27T03:07:14.275Z,16.68
2017-10-27T03:09:41.930Z,16.58
2017-10-27T03:12:09.462Z,16.71
2017-10-27T03:14:37.000Z,16.77
2017-10-27T03:17:04.744Z,16.56
2017-10-27T03:19:32.264Z,16.54
2017-10-27T03:21:59.790Z,16.68
2017-10-27T03:24:27.540Z,16.62
2017-10-27T03:26:55.118Z,16.49
2017-10-27T03:29:22.661Z,16.37
2017-10-27T03:31:50.416Z,16.22
2017-10-27T03:34:17.984Z,16.47
2017-10-27T03:36:45.540Z,16.21
2017-10-27T03:39:13.393Z,16.06
2017-10-27T03:41:40.972Z,15.94
2017-10-27T03:44:08.549Z,15.97
2017-10-27T03:46:36.139Z,15.83
2017-10-27T03:49:03.680Z,15.85
2017-10-27T03:51:31.211Z,15.98
2017-10-27T03:53:58.953Z,15.72
2017-10-27T03:56:26.480Z,15.98
2017-10-27T03:58:54.011Z,15.91
2017-10-27T04:01:21.931Z,15.79
2017-10-27T04:03:49.456Z,15.68
2017-10-27T04:06:16.980Z,15.81
2017-10-27T04:08:44.739Z,15.65
2017-10-27T04:11:12.289Z,15.68
2017-10-27T04:13:39.849Z,15.64
2017-10-27T04:16:07.511Z,15.64
2017-10-27T04:18:35.044Z,15.36
2017-10-27T04:21:02.567Z,15.35
2017-10-27T04:25:57.219Z,15.24
2017-10-27T04:28:24.743Z,15.28
2017-10-27T04:30:52.543Z,15.35
2017-10-27T04:33:20.118Z,15.30
2017-10-27T04:35:47.677Z,15.17
2017-10-27T04:38:15.505Z,15.25
2017-10-27T04:40:43.038Z,15.35
2017-10-27T04:43:10.579Z,15.21
2017-10-27T04:45:38.424Z,15.30
2017-10-27T04:48:05.970Z,15.05
2017-10-27T04:50:33.644Z,14.79
2017-10-27T04:53:01.396Z,14.94
2017-10-27T04:55:28.970Z,14.75
2017-10-27T04:57:56.529Z,15.18
2017-10-27T05:00:24.089Z,14.97
2017-10-27T05:02:51.647Z,15.07
2017-10-27T05:05:19.615Z,14.69
2017-10-27T05:07:47.183Z,14.85
2017-10-27T05:10:15.767Z,15.17
2017-10-27T05:12:43.283Z,15.11
2017-10-27T05:15:11.064Z,15.36
2017-10-27T05:17:44.107Z,15.34
2017-10-27T05:20:17.342Z,15.26
2017-10-27T05:22:50.362Z,15.49
2017-10-27T05:25:17.918Z,15.55
2017-10-27T05:27:45.471Z,15.76
2017-10-27T05:30:12.992Z,15.53
2017-10-27T05:32:40.871Z,15.61
2017-10-27T05:35:08.404Z,15.73
2017-10-27T05:37:35.936Z,15.81
2017-10-27T05:40:03.500Z,15.97
2017-10-27T05:42:32.047Z,15.72
2017-10-27T05:44:59.607Z,15.89
2017-10-27T05:47:27.167Z,15.82
2017-10-27T05:49:54.699Z,15.98
2017-10-27T05:52:22.223Z,16.04
2017-10-27T05:54:49.783Z,16.03
2017-10-27T05:57:17.312Z,15.94
2017-10-27T05:59:45.680Z,15.85
2017-10-27T06:02:13.363Z,15.87
2017-10-27T06:04:41.412Z,16.02
2017-10-27T06:07:08.932Z,15.91
2017-10-27T06:09:36.634Z,15.77
2017-10-27T06:12:04.192Z,15.50
2017-10-27T06:14:31.750Z,15.67
2017-10-27T06:16:59.404Z,15.50
2017-10-27T06:19:26.929Z,15.23
2017-10-27T06:21:54.448Z,15.37
2017-10-27T06:24:22.191Z,15.47
2017-10-27T06:26:49.711Z,15.38
2017-10-27T06:29:17.235Z,15.01
2017-10-27T06:31:45.087Z,15.08
2017-10-27T06:34:12.633Z,15.13
2017-10-27T06:36:40.191Z,15.21
2017-10-27T06:39:07.955Z,14.96
2017-10-27T06:41:35.477Z,14.87
2017-10-27T06:44:03.484Z,14.50
2017-10-27T06:46:31.043Z,14.28
2017-10-27T06:48:58.602Z,14.47
2017-10-27T06:51:26.161Z,14.56
2017-10-27T06:53:53.772Z,14.45
2017-10-27T06:56:21.319Z,14.61
2017-10-27T06:58:48.863Z,14.58
2017-10-27T07:01:16.601Z,14.60
2017-10-27T07:03:44.161Z,14.03
2017-10-27T07:06:11.734Z,14.38
2017-10-27T07:08:39.484Z,14.33
2017-10-27T07:11:07.043Z,14.13
2017-10-27T07:13:34.602Z,14.17
2017-10-27T07:16:02.182Z,14.08
2017-10-27T07:18:29.721Z,14.69
2017-10-27T07:20:57.282Z,14.26
2017-10-27T07:23:25.043Z,14.10
2017-10-27T07:25:52.602Z,13.79
2017-10-27T07:28:20.165Z,14.12
2017-10-27T07:30:48.011Z,13.97
2017-10-27T07:33:15.545Z,14.05
2017-10-27T07:35:43.086Z,14.03
2017-10-27T07:38:10.705Z,14.07
2017-10-27T07:40:39.187Z,14.03
2017-10-27T07:43:06.745Z,14.06
2017-10-27T07:45:34.324Z,14.29
2017-10-27T07:48:01.855Z,14.40
2017-10-27T07:50:29.423Z,14.31
2017-10-27T07:52:57.288Z,13.95
2017-10-27T07:55:24.819Z,14.40
2017-10-27T07:57:52.357Z,14.38
2017-10-27T08:00:19.994Z,14.17
2017-10-27T08:02:47.627Z,14.42
2017-10-27T08:05:15.155Z,14.31
2017-10-27T08:07:42.932Z,14.48
2017-10-27T08:10:10.463Z,14.37
2017-10-27T08:12:39.087Z,14.06
2017-10-27T08:15:06.772Z,14.11
2017-10-27T08:20:04.206Z,14.33
2017-10-27T08:22:31.990Z,14.50
2017-10-27T08:24:59.550Z,14.56
2017-10-27T08:27:27.124Z,14.50
2017-10-27T08:29:54.875Z,14.50
2017-10-27T08:32:22.432Z,14.47
2017-10-27T08:34:49.995Z,14.48
2017-10-27T08:37:17.763Z,14.65
2017-10-27T08:39:45.827Z,14.72
2017-10-27T08:42:25.674Z,14.76
2017-10-27T08:44:53.216Z,14.31
2017-10-27T08:47:20.792Z,14.70
2017-10-27T08:49:48.493Z,14.75
2017-10-27T08:52:16.012Z,14.54
2017-10-27T08:54:43.573Z,14.73
2017-10-27T08:57:11.337Z,14.64
2017-10-27T08:59:38.863Z,14.69
2017-10-27T09:02:06.455Z,14.66
2017-10-27T09:04:34.422Z,14.85
2017-10-27T09:07:01.982Z,14.88
2017-10-27T09:09:29.744Z,15.19
2017-10-27T09:11:57.509Z,15.36
2017-10-27T09:14:25.069Z,15.43
2017-10-27T09:16:52.631Z,15.25
2017-10-27T09:19:20.391Z,15.84
2017-10-27T09:21:47.951Z,17.77
2017-10-27T09:24:15.475Z,19.34
2017-10-27T09:26:43.274Z,19.07
2017-10-27T09:29:10.819Z,20.81
2017-10-27T09:31:38.340Z,22.02
2017-10-27T09:34:06.038Z,22.94
2017-10-27T09:36:33.552Z,26.11
2017-10-27T09:39:01.092Z,26.77
2017-10-27T09:41:28.834Z,29.17
2017-10-27T09:43:56.393Z,29.30
2017-10-27T09:46:23.954Z,31.16
2017-10-27T09:48:51.715Z,31.13
2017-10-27T09:51:19.378Z,29.97
2017-10-27T09:53:46.936Z,30.17
2017-10-27T09:56:14.802Z,29.30
2017-10-27T09:58:42.318Z,30.16
2017-10-27T10:01:09.875Z,31.23
2017-10-27T10:03:37.553Z,31.81
2017-10-27T10:06:05.243Z,32.84
2017-10-27T10:08:32.762Z,33.68
2017-10-27T10:11:00.311Z,32.90
2017-10-27T10:13:27.836Z,34.50
2017-10-27T10:15:56.299Z,34.04
2017-10-27T10:18:24.576Z,31.53
2017-10-27T10:20:52.135Z,29.18
2017-10-27T10:23:19.666Z,26.25
2017-10-27T10:25:47.463Z,22.91
2017-10-27T10:28:15.031Z,21.81
2017-10-27T10:30:42.576Z,24.66
2017-10-27T10:33:10.319Z,24.96
2017-10-27T10:35:37.899Z,25.47
2017-10-27T10:38:05.459Z,27.80
2017-10-27T10:40:33.199Z,29.98
2017-10-27T10:43:00.726Z,31.78
2017-10-27T10:45:28.251Z,32.17
2017-10-27T10:47:56.002Z,32.82
2017-10-27T10:50:23.524Z,32.35
2017-10-27T10:52:51.531Z,32.13
2017-10-27T10:55:19.116Z,28.91
2017-10-27T10:57:46.648Z,25.61
2017-10-27T11:00:14.231Z,23.73
2017-10-27T11:02:42.280Z,22.57
2017-10-27T11:05:09.833Z,21.51
2017-10-27T11:07:37.408Z,20.92
2017-10-27T11:10:05.367Z,20.38
2017-10-27T11:12:32.886Z,19.85
2017-10-27T11:15:00.408Z,19.15
2017-10-27T11:17:28.123Z,21.46
2017-10-27T11:19:55.636Z,26.19
2017-10-27T11:22:23.165Z,28.32
2017-10-27T11:24:50.908Z,26.04
2017-10-27T11:27:18.424Z,26.69
2017-10-27T11:29:45.948Z,25.80
2017-10-27T11:32:13.787Z,24.32
2017-10-27T11:34:41.311Z,24.88
2017-10-27T11:37:08.827Z,27.78
2017-10-27T11:39:36.592Z,27.53
2017-10-27T11:42:04.147Z,25.24
2017-10-27T11:44:31.815Z,23.91
2017-10-27T11:46:59.847Z,23.42
2017-10-27T11:49:27.451Z,22.17
2017-10-27T11:51:54.997Z,21.41
2017-10-27T11:54:22.763Z,21.01
2017-10-27T11:56:50.329Z,20.65
2017-10-27T11:59:17.894Z,20.83
2017-10-27T12:01:45.736Z,20.36
2017-10-27T12:04:13.305Z,20.17
2017-10-27T12:06:40.865Z,19.35
2017-10-27T12:09:08.560Z,19.83
2017-10-27T12:11:36.089Z,19.84
2017-10-27T12:14:03.643Z,19.51
2017-10-27T12:16:31.388Z,19.46
2017-10-27T12:18:58.967Z,19.15
2017-10-27T12:21:26.536Z,18.94
2017-10-27T12:23:54.297Z,19.65
2017-10-27T12:26:21.848Z,19.89
2017-10-27T12:28:49.445Z,20.13
2017-10-27T12:31:17.172Z,19.91
2017-10-27T12:33:44.694Z,19.95
2017-10-27T12:36:12.291Z,19.15
2017-10-27T12:38:40.055Z,19.14
2017-10-27T12:41:07.620Z,18.66
2017-10-27T12:43:35.190Z,18.47
2017-10-27T12:46:03.022Z,18.05
2017-10-27T12:48:30.553Z,17.84
2017-10-27T12:50:58.086Z,17.13
2017-10-27T12:53:25.659Z,16.97
2017-10-27T12:55:53.181Z,17.09
2017-10-27T12:58:20.731Z,17.62
2017-10-27T13:00:48.474Z,17.72
2017-10-27T13:03:16.004Z,17.67
2017-10-27T13:05:43.531Z,17.64
2017-10-27T13:08:11.274Z,17.24
2017-10-27T13:10:38.836Z,17.32
2017-10-27T13:13:06.413Z,16.73
2017-10-27T13:15:34.567Z,16.65
2017-10-27T13:18:02.126Z,16.81
2017-10-27T13:20:30.096Z,16.90
2017-10-27T13:22:58.018Z,16.90
2017-10-27T13:25:25.552Z,16.68
2017-10-27T13:27:54.001Z,16.47
2017-10-27T13:30:21.548Z,16.25
2017-10-27T13:32:49.223Z,16.29
2017-10-27T13:35:17.702Z,16.00
2017-10-27T13:37:45.466Z,15.97
2017-10-27T13:40:12.988Z,16.19
2017-10-27T13:42:40.504Z,15.78
2017-10-27T13:45:08.339Z,16.05
2017-10-27T13:47:35.860Z,16.53
2017-10-27T13:50:03.390Z,16.76
2017-10-27T13:52:31.027Z,16.68
2017-10-27T13:54:58.687Z,16.74
2017-10-27T13:57:26.246Z,16.67
2017-10-27T13:59:54.453Z,16.57
2017-10-27T14:02:21.981Z,17.03
2017-10-27T14:04:49.533Z,16.88
2017-10-27T14:07:17.417Z,16.67
2017-10-27T14:09:44.963Z,16.53
2017-10-27T14:12:12.478Z,16.02
2017-10-27T14:14:40.276Z,16.89
2017-10-27T14:17:08.120Z,17.03
2017-10-27T14:19:35.815Z,17.11
2017-10-27T14:22:04.399Z,16.63
2017-10-27T14:24:32.880Z,16.46
2017-10-27T14:27:01.059Z,16.12
2017-10-27T14:29:29.001Z,16.09
2017-10-27T14:31:56.896Z,15.95
2017-10-27T14:34:24.881Z,16.09
2017-10-27T14:36:53.191Z,15.85
2017-10-27T14:39:20.915Z,15.92
2017-10-27T14:41:48.797Z,16.11
2017-10-27T14:44:16.838Z,16.14
2017-10-27T14:46:44.700Z,16.31
2017-10-27T14:49:12.259Z,16.47
2017-10-27T14:51:40.036Z,16.45
2017-10-27T14:54:07.744Z,16.43
2017-10-27T14:56:36.241Z,16.39
2017-10-27T14:59:04.238Z,16.26
2017-10-27T15:01:31.828Z,16.01
2017-10-27T15:03:59.563Z,16.05
2017-10-27T15:06:27.632Z,16.25
2017-10-27T15:08:55.397Z,16.07
2017-10-27T15:11:23.052Z,16.13
2017-10-27T15:13:51.020Z,16.13
2017-10-27T15:16:18.855Z,16.29
2017-10-27T15:18:46.761Z,16.35
2017-10-27T15:21:14.654Z,16.32
2017-10-27T15:23:42.409Z,16.44
2017-10-27T15:26:10.271Z,16.37
2017-10-27T15:28:38.230Z,16.34
2017-10-27T15:31:06.012Z,16.39
2017-10-27T15:33:33.859Z,16.32
2017-10-27T15:36:02.741Z,16.19
2017-10-27T15:38:30.616Z,16.02
2017-10-27T15:40:59.469Z,15.59
2017-10-27T15:43:27.578Z,15.36
2017-10-27T15:45:55.273Z,14.92
2017-10-27T15:48:23.140Z,14.88
2017-10-27T15:50:51.110Z,15.00
2017-10-27T15:53:18.833Z,14.76
2017-10-27T15:55:46.600Z,14.43
2017-10-27T15:58:14.775Z,14.66
2017-10-27T16:00:42.549Z,14.52
2017-10-27T16:03:10.502Z,14.53
2017-10-27T16:05:38.575Z,14.40
2017-10-27T16:08:06.513Z,14.33
2017-10-27T16:10:34.133Z,14.25
2017-10-27T16:13:02.173Z,14.30
2017-10-27T16:15:29.820Z,14.21
2017-10-27T16:17:57.428Z,14.20
2017-10-27T16:20:25.678Z,14.09
2017-10-27T16:22:53.349Z,14.07
2017-10-27T16:25:21.008Z,14.00
2017-10-27T16:27:48.969Z,13.89
2017-10-27T16:30:16.726Z,13.80
2017-10-27T16:32:44.489Z,13.75
2017-10-27T16:35:12.510Z,13.71
2017-10-27T16:37:40.110Z,13.65
2017-10-27T16:40:07.800Z,13.64
2017-10-27T16:42:35.851Z,13.63
2017-10-27T16:45:03.720Z,13.48
2017-10-27T16:47:31.493Z,13.43
2017-10-27T16:49:59.859Z,13.33
2017-10-27T16:52:27.637Z,13.16
2017-10-27T16:54:55.697Z,13.06
2017-10-27T16:57:23.868Z,13.00
2017-10-27T16:59:51.649Z,13.00
2017-10-27T17:02:19.407Z,13.06
2017-10-27T17:04:47.980Z,13.20
2017-10-27T17:07:15.850Z,13.33
2017-10-27T17:09:43.611Z,13.51
2017-10-27T17:12:11.692Z,13.63
2017-10-27T17:14:39.456Z,13.66
2017-10-27T17:17:07.328Z,13.89
2017-10-27T17:19:35.396Z,13.85
2017-10-27T17:22:03.285Z,13.72
2017-10-27T17:24:31.041Z,13.72
2017-10-27T17:26:58.992Z,13.59
2017-10-27T17:29:26.879Z,13.62
2017-10-27T17:31:54.727Z,13.66
2017-10-27T17:34:23.604Z,13.74
2017-10-27T17:36:51.322Z,13.82
2017-10-27T17:39:19.236Z,13.68
2017-10-27T17:41:48.432Z,13.64
2017-10-27T17:44:16.401Z,13.68
2017-10-27T17:46:44.271Z,13.64
2017-10-27T17:49:12.134Z,13.75
2017-10-27T17:51:40.418Z,13.61
2017-10-27T17:54:08.279Z,13.61
2017-10-27T17:56:37.381Z,13.61
2017-10-27T17:59:05.140Z,13.70
2017-10-27T18:01:33.227Z,13.62
2017-10-27T18:04:01.300Z,13.60
2017-10-27T18:06:29.146Z,13.77
2017-10-27T18:08:57.113Z,13.70
2017-10-27T18:11:25.286Z,13.65
2017-10-27T18:13:53.737Z,13.78
2017-10-27T18:16:21.652Z,13.82
2017-10-27T18:18:50.450Z,13.76
2017-10-27T18:21:18.392Z,13.69
2017-10-27T18:23:46.158Z,13.80
2017-10-27T18:26:14.228Z,13.69
2017-10-27T18:28:41.990Z,13.79
2017-10-27T18:31:09.650Z,13.86
2017-10-27T18:33:38.373Z,13.80
2017-10-27T18:36:06.517Z,13.74
2017-10-27T18:38:34.278Z,13.77
2017-10-27T18:41:02.346Z,13.74
2017-10-27T18:43:30.090Z,13.81
2017-10-27T18:45:57.874Z,13.87
2017-10-27T18:48:25.961Z,13.88
2017-10-27T18:50:54.034Z,13.88
2017-10-27T18:53:21.794Z,13.90
2017-10-27T18:55:49.745Z,13.91
2017-10-27T18:58:17.517Z,14.08
2017-10-27T19:00:45.294Z,14.03
2017-10-27T19:03:13.261Z,14.13
2017-10-27T19:05:41.013Z,14.15
2017-10-27T19:08:08.777Z,14.25
2017-10-27T19:10:36.640Z,14.23
2017-10-27T19:13:04.407Z,14.32
2017-10-27T19:15:32.183Z,14.35
2017-10-27T19:18:00.544Z,14.25
2017-10-27T19:20:28.326Z,14.27
2017-10-27T19:22:56.076Z,14.33
2017-10-27T19:25:23.846Z,14.11
2017-10-27T19:27:51.719Z,14.10
2017-10-27T19:30:19.637Z,14.08
2017-10-27T19:32:47.741Z,14.01
2017-10-27T19:35:15.608Z,14.06
2017-10-27T19:37:43.371Z,13.99
2017-10-27T19:40:11.956Z,13.88
2017-10-27T19:42:40.744Z,13.81
2017-10-27T19:45:08.521Z,13.67
2017-10-27T19:47:36.482Z,13.64
2017-10-27T19:50:04.274Z,13.56
2017-10-27T19:52:32.116Z,13.60
2017-10-27T19:55:00.182Z,13.49
2017-10-27T19:57:28.356Z,13.46
2017-10-27T19:59:56.114Z,13.58
2017-10-27T20:02:24.321Z,13.59
2017-10-27T20:04:52.070Z,13.57
2017-10-27T20:07:19.921Z,13.69
2017-10-27T20:09:48.211Z,13.53
2017-10-27T20:12:16.164Z,13.65
2017-10-27T20:14:43.944Z,13.71
2017-10-27T20:17:12.165Z,13.62
2017-10-27T20:19:40.582Z,13.62
2017-10-27T20:22:08.338Z,13.53
2017-10-27T20:24:36.424Z,13.52
2017-10-27T20:27:04.423Z,13.65
2017-10-27T20:29:32.149Z,13.55
2017-10-27T20:32:00.077Z,13.61
2017-10-27T20:34:27.849Z,13.28
2017-10-27T20:36:55.542Z,13.44
2017-10-27T20:39:23.427Z,13.42
2017-10-27T20:41:51.275Z,13.43
2017-10-27T20:44:18.942Z,13.52
2017-10-27T20:46:46.906Z,13.29
2017-10-27T20:49:15.506Z,13.46
2017-10-27T20:51:43.973Z,13.43
2017-10-27T20:54:11.938Z,13.27
2017-10-27T20:56:39.724Z,13.29
2017-10-27T20:59:07.570Z,13.46
2017-10-27T21:01:35.639Z,13.31
2017-10-27T21:04:03.312Z,13.36
2017-10-27T21:06:31.079Z,13.11
2017-10-27T21:08:59.529Z,13.06
2017-10-27T21:11:27.721Z,12.92
2017-10-27T21:13:55.587Z,12.80
2017-10-27T21:16:23.512Z,12.72
2017-10-27T21:18:51.730Z,12.68
2017-10-27T21:21:19.807Z,12.59
2017-10-27T21:23:47.881Z,12.56
2017-10-27T21:26:15.943Z,12.47
2017-10-27T21:28:43.818Z,12.22
2017-10-27T21:31:11.667Z,12.15
2017-10-27T21:33:39.552Z,12.15
2017-10-27T21:36:07.305Z,11.85
2017-10-27T21:38:35.477Z,11.87
2017-10-27T21:41:03.241Z,11.94
2017-10-27T21:43:31.118Z,11.68
2017-10-27T21:45:59.083Z,11.58
2017-10-27T21:48:26.844Z,11.63
2017-10-27T21:50:54.402Z,11.83
2017-10-27T21:53:22.472Z,11.80
2017-10-27T21:55:50.133Z,11.83
2017-10-27T21:58:17.884Z,11.82
2017-10-27T22:00:45.765Z,11.64
2017-10-27T22:03:13.427Z,11.56
2017-10-27T22:05:40.992Z,11.49
2017-10-27T22:08:08.852Z,11.68
2017-10-27T22:10:36.716Z,11.61
2017-10-27T22:13:04.480Z,11.56
2017-10-27T22:15:32.243Z,11.48
2017-10-27T22:17:59.876Z,11.41
2017-10-27T22:20:27.791Z,11.33
2017-10-27T22:22:55.714Z,11.40
2017-10-27T22:25:23.457Z,11.33
2017-10-27T22:27:51.167Z,11.33
2017-10-27T22:30:18.930Z,11.23
2017-10-27T22:32:46.541Z,11.26
2017-10-27T22:35:14.149Z,11.18
2017-10-27T22:37:42.028Z,11.09
2017-10-27T22:40:09.678Z,11.05
2017-10-27T22:42:37.320Z,11.06
2017-10-27T22:45:05.309Z,11.08
2017-10-27T22:47:36.296Z,11.07
2017-10-27T22:50:04.011Z,10.95
2017-10-27T22:52:32.184Z,10.93
2017-10-27T22:54:59.744Z,10.90
2017-10-27T22:57:27.358Z,10.80
2017-10-27T22:59:55.169Z,10.79
2017-10-27T23:02:22.727Z,10.84
2017-10-27T23:04:50.385Z,10.80
2017-10-27T23:07:18.268Z,10.86
2017-10-27T23:09:45.791Z,10.91
2017-10-27T23:12:13.312Z,10.81
2017-10-27T23:14:41.178Z,10.83
2017-10-27T23:17:08.705Z,10.94
2017-10-27T23:19:36.245Z,10.86
2017-10-27T23:22:04.518Z,10.81
2017-10-27T23:24:32.041Z,10.77
2017-10-27T23:26:59.571Z,10.79
2017-10-27T23:29:27.310Z,10.87
2017-10-27T23:31:54.884Z,10.94
2017-10-27T23:34:22.425Z,10.98
2017-10-27T23:36:50.084Z,11.08
2017-10-27T23:39:17.654Z,11.24
2017-10-27T23:41:45.216Z,11.33
2017-10-27T23:44:13.262Z,11.44
2017-10-27T23:46:40.789Z,11.47
2017-10-27T23:49:08.313Z,11.44
2017-10-27T23:51:36.143Z,11.24
2017-10-27T23:54:03.664Z,11.19
2017-10-27T23:56:31.187Z,11.27
2017-10-27T23:58:58.948Z,11.15
