createdAt,value
2022-08-01T00:01:15.246Z,12.40
2022-08-01T00:03:43.558Z,12.40
2022-08-01T00:06:11.610Z,12.40
2022-08-01T00:08:41.104Z,12.40
2022-08-01T00:11:10.186Z,12.40
2022-08-01T00:13:38.325Z,12.40
2022-08-01T00:16:07.573Z,12.40
2022-08-01T00:18:36.584Z,12.40
2022-08-01T00:21:05.029Z,12.40
2022-08-01T00:23:33.410Z,12.40
2022-08-01T00:26:03.077Z,12.40
2022-08-01T00:28:31.204Z,12.40
2022-08-01T00:30:59.255Z,12.40
2022-08-01T00:33:27.402Z,12.30
2022-08-01T00:35:55.994Z,12.30
2022-08-01T00:38:24.353Z,12.30
2022-08-01T00:40:54.663Z,12.40
2022-08-01T00:43:24.107Z,12.40
2022-08-01T00:45:52.205Z,12.40
2022-08-01T00:48:20.361Z,12.40
2022-08-01T00:50:48.967Z,12.30
2022-08-01T00:53:18.589Z,12.30
2022-08-01T00:55:48.779Z,12.30
2022-08-01T00:58:17.868Z,12.40
2022-08-01T01:00:53.654Z,12.40
2022-08-01T01:03:49.340Z,12.40
2022-08-01T01:06:29.959Z,12.40
2022-08-01T01:09:11.890Z,12.30
2022-08-01T01:11:47.387Z,12.20
2022-08-01T01:14:25.311Z,12.20
2022-08-01T01:16:56.470Z,12.20
2022-08-01T01:19:29.632Z,12.20
2022-08-01T01:22:15.780Z,12.20
2022-08-01T01:24:53.098Z,12.20
2022-08-01T01:27:26.716Z,12.20
2022-08-01T01:30:00.967Z,12.30
2022-08-01T01:32:35.398Z,12.40
2022-08-01T01:35:08.468Z,12.30
2022-08-01T01:37:37.470Z,12.40
2022-08-01T01:40:07.565Z,12.40
2022-08-01T01:42:36.508Z,12.40
2022-08-01T01:45:08.445Z,12.40
2022-08-01T01:47:38.367Z,12.50
2022-08-01T01:50:08.641Z,12.40
2022-08-01T01:52:37.520Z,12.40
2022-08-01T01:55:09.960Z,12.40
2022-08-01T01:57:40.912Z,12.50
2022-08-01T02:00:12.586Z,12.50
2022-08-01T02:02:43.101Z,12.40
2022-08-01T02:05:13.685Z,12.40
2022-08-01T02:07:43.654Z,12.40
2022-08-01T02:10:13.021Z,12.40
2022-08-01T02:12:46.459Z,12.40
2022-08-01T02:15:17.280Z,12.30
2022-08-01T02:17:49.245Z,12.30
2022-08-01T02:20:18.264Z,12.40
2022-08-01T02:22:50.578Z,12.40
2022-08-01T02:25:24.700Z,12.40
2022-08-01T02:27:58.644Z,12.40
2022-08-01T02:30:31.864Z,12.40
2022-08-01T02:33:03.873Z,12.40
2022-08-01T02:35:36.077Z,12.40
2022-08-01T02:38:27.850Z,12.40
2022-08-01T02:40:59.983Z,12.50
2022-08-01T02:43:32.183Z,12.40
2022-08-01T02:46:06.494Z,12.40
2022-08-01T02:48:38.493Z,12.40
2022-08-01T02:51:08.420Z,12.40
2022-08-01T02:53:44.759Z,12.40
2022-08-01T02:56:15.516Z,12.30
2022-08-01T02:58:45.137Z,12.30
2022-08-01T03:01:17.268Z,12.30
2022-08-01T03:03:48.501Z,12.40
2022-08-01T03:06:18.667Z,12.30
2022-08-01T03:08:49.722Z,12.30
2022-08-01T03:11:19.246Z,12.20
2022-08-01T03:13:49.417Z,12.10
2022-08-01T03:16:19.936Z,12.10
2022-08-01T03:18:50.754Z,12.10
2022-08-01T03:21:21.947Z,12.00
2022-08-01T03:23:55.081Z,12.00
2022-08-01T03:26:24.011Z,12.00
2022-08-01T03:28:55.766Z,12.10
2022-08-01T03:31:26.642Z,12.00
2022-08-01T03:33:55.040Z,11.90
2022-08-01T03:36:27.548Z,11.80
2022-08-01T03:39:00.194Z,11.90
2022-08-01T03:41:34.349Z,12.10
2022-08-01T03:44:06.880Z,12.20
2022-08-01T03:46:42.330Z,12.10
2022-08-01T03:49:16.418Z,12.10
2022-08-01T03:51:46.187Z,12.00
2022-08-01T03:54:16.510Z,12.00
2022-08-01T03:56:45.582Z,12.00
2022-08-01T03:59:14.087Z,12.00
2022-08-01T04:01:43.731Z,12.20
2022-08-01T04:04:12.213Z,12.40
2022-08-01T04:06:40.712Z,12.60
2022-08-01T04:09:13.297Z,12.60
2022-08-01T04:11:42.232Z,12.70
2022-08-01T04:14:10.443Z,12.70
2022-08-01T04:16:39.745Z,12.80
2022-08-01T04:19:09.498Z,12.80
2022-08-01T04:21:38.725Z,13.00
2022-08-01T04:24:14.072Z,13.20
2022-08-01T04:26:44.288Z,13.60
2022-08-01T04:29:14.019Z,13.70
2022-08-01T04:31:46.370Z,14.00
2022-08-01T04:34:19.937Z,14.20
2022-08-01T04:36:50.662Z,14.20
2022-08-01T04:39:20.806Z,14.20
2022-08-01T04:41:51.267Z,14.20
2022-08-01T04:44:19.399Z,14.20
2022-08-01T04:46:49.432Z,14.30
2022-08-01T04:49:19.046Z,14.20
2022-08-01T04:51:58.544Z,14.20
2022-08-01T04:54:27.208Z,14.30
2022-08-01T04:56:56.793Z,14.50
2022-08-01T05:02:29.246Z,14.80
2022-08-01T05:04:58.950Z,14.80
2022-08-01T05:07:27.453Z,15.00
2022-08-01T05:09:56.032Z,15.10
2022-08-01T05:12:24.233Z,15.30
2022-08-01T05:14:52.594Z,15.50
2022-08-01T05:17:20.885Z,15.50
2022-08-01T05:19:49.167Z,15.50
2022-08-01T05:22:18.945Z,15.50
2022-08-01T05:25:01.140Z,15.60
2022-08-01T05:27:29.379Z,15.60
2022-08-01T05:29:59.470Z,15.70
2022-08-01T05:32:28.265Z,15.70
2022-08-01T05:34:56.541Z,15.80
2022-08-01T05:37:26.341Z,15.90
2022-08-01T05:39:54.603Z,16.20
2022-08-01T05:42:23.027Z,16.60
2022-08-01T05:44:52.044Z,16.90
2022-08-01T05:47:21.011Z,16.90
2022-08-01T05:49:49.535Z,16.90
2022-08-01T05:52:18.743Z,16.90
2022-08-01T05:54:48.771Z,16.80
2022-08-01T05:57:17.442Z,16.80
2022-08-01T05:59:45.695Z,16.90
2022-08-01T06:02:14.330Z,16.70
2022-08-01T06:04:43.237Z,16.60
2022-08-01T06:07:11.667Z,16.50
2022-08-01T06:09:40.157Z,16.60
2022-08-01T06:12:10.401Z,16.80
2022-08-01T06:14:38.876Z,17.00
2022-08-01T06:17:07.058Z,17.30
2022-08-01T06:19:35.328Z,17.80
2022-08-01T06:22:03.828Z,18.00
2022-08-01T06:24:32.373Z,18.20
2022-08-01T06:27:00.485Z,18.30
2022-08-01T06:29:32.409Z,18.70
2022-08-01T06:32:01.044Z,18.80
2022-08-01T06:34:29.087Z,19.30
2022-08-01T06:36:57.302Z,19.20
2022-08-01T06:39:25.428Z,18.90
2022-08-01T06:41:53.840Z,18.50
2022-08-01T06:44:21.948Z,18.40
2022-08-01T06:46:51.426Z,18.60
2022-08-01T06:49:19.654Z,18.60
2022-08-01T06:51:48.373Z,18.80
2022-08-01T06:54:17.089Z,18.50
2022-08-01T06:56:45.280Z,18.50
2022-08-01T06:59:13.379Z,18.70
2022-08-01T07:01:41.655Z,19.00
2022-08-01T07:04:11.186Z,19.00
2022-08-01T07:06:39.536Z,18.90
2022-08-01T07:09:12.258Z,19.10
2022-08-01T07:11:42.785Z,19.20
2022-08-01T07:14:11.030Z,19.20
2022-08-01T07:16:39.144Z,19.60
2022-08-01T07:19:07.260Z,20.20
2022-08-01T07:21:40.444Z,20.70
2022-08-01T07:24:13.315Z,21.20
2022-08-01T07:26:53.335Z,21.40
2022-08-01T07:29:24.403Z,21.10
2022-08-01T07:31:52.669Z,21.10
2022-08-01T07:34:20.963Z,21.50
2022-08-01T07:36:50.501Z,21.20
2022-08-01T07:39:18.642Z,21.30
2022-08-01T07:42:05.512Z,21.20
2022-08-01T07:44:35.095Z,20.90
2022-08-01T07:47:03.246Z,20.80
2022-08-01T07:49:33.928Z,21.30
2022-08-01T07:52:07.298Z,21.30
2022-08-01T07:54:35.586Z,21.60
2022-08-01T07:57:04.040Z,21.30
2022-08-01T07:59:32.509Z,21.70
2022-08-01T08:02:01.133Z,21.90
2022-08-01T08:04:30.775Z,22.00
2022-08-01T08:06:58.821Z,22.20
2022-08-01T08:09:28.518Z,22.20
2022-08-01T08:11:56.588Z,22.30
2022-08-01T08:14:32.548Z,22.20
2022-08-01T08:17:02.100Z,22.20
2022-08-01T08:19:37.529Z,22.20
2022-08-01T08:22:08.079Z,22.30
2022-08-01T08:24:45.495Z,22.30
2022-08-01T08:27:15.328Z,22.00
2022-08-01T08:29:43.828Z,22.10
2022-08-01T08:32:13.719Z,22.60
2022-08-01T08:34:42.525Z,23.10
2022-08-01T08:37:12.140Z,23.30
2022-08-01T08:39:42.607Z,23.40
2022-08-01T08:42:12.660Z,23.40
2022-08-01T08:44:43.748Z,23.20
2022-08-01T08:47:19.323Z,23.20
2022-08-01T08:49:49.841Z,23.40
2022-08-01T08:52:19.423Z,23.40
2022-08-01T08:54:50.852Z,23.50
2022-08-01T08:57:22.026Z,23.20
2022-08-01T08:59:52.928Z,22.90
2022-08-01T09:02:22.078Z,23.00
2022-08-01T09:04:51.530Z,23.00
2022-08-01T09:07:19.658Z,23.20
2022-08-01T09:09:50.252Z,23.60
2022-08-01T09:12:21.300Z,24.00
2022-08-01T09:14:51.118Z,23.90
2022-08-01T09:17:19.295Z,23.90
2022-08-01T09:19:49.593Z,23.60
2022-08-01T09:22:22.134Z,23.00
2022-08-01T09:25:02.468Z,22.70
2022-08-01T09:27:31.566Z,22.50
2022-08-01T09:30:11.670Z,22.70
2022-08-01T09:32:58.880Z,22.90
2022-08-01T09:35:30.196Z,23.00
2022-08-01T09:38:17.128Z,23.10
2022-08-01T09:40:58.013Z,23.50
2022-08-01T09:43:27.889Z,23.80
2022-08-01T09:45:57.854Z,23.80
2022-08-01T09:48:28.714Z,23.80
2022-08-01T09:51:04.536Z,24.00
2022-08-01T09:53:51.136Z,24.40
2022-08-01T09:56:24.216Z,23.90
2022-08-01T09:58:59.314Z,23.70
2022-08-01T10:01:36.842Z,23.20
2022-08-01T10:04:09.889Z,23.00
2022-08-01T10:06:39.598Z,22.50
2022-08-01T10:09:09.112Z,22.60
2022-08-01T10:11:40.129Z,22.40
2022-08-01T10:14:09.439Z,22.40
2022-08-01T10:16:38.770Z,22.60
2022-08-01T10:19:11.061Z,22.90
2022-08-01T10:21:58.263Z,22.50
2022-08-01T10:24:30.062Z,22.00
2022-08-01T10:27:06.129Z,21.90
2022-08-01T10:29:45.859Z,21.90
2022-08-01T10:32:15.840Z,22.10
2022-08-01T10:34:44.847Z,22.20
2022-08-01T10:37:15.774Z,22.50
2022-08-01T10:39:44.747Z,22.60
2022-08-01T10:42:15.628Z,22.60
2022-08-01T10:44:48.945Z,22.40
2022-08-01T10:47:26.976Z,22.60
2022-08-01T10:50:21.889Z,22.90
2022-08-01T10:53:23.232Z,23.10
2022-08-01T10:56:04.305Z,23.20
2022-08-01T10:58:42.432Z,23.30
2022-08-01T11:01:25.844Z,23.30
2022-08-01T11:04:07.113Z,23.40
2022-08-01T11:06:44.307Z,23.20
2022-08-01T11:09:36.993Z,23.00
2022-08-01T11:12:13.603Z,23.00
2022-08-01T11:15:30.218Z,22.90
2022-08-01T11:18:04.671Z,22.90
2022-08-01T11:20:39.470Z,22.60
2022-08-01T11:23:35.915Z,22.50
2022-08-01T11:26:29.561Z,22.40
2022-08-01T11:29:22.144Z,22.10
2022-08-01T11:31:53.752Z,22.10
2022-08-01T11:34:42.340Z,21.70
2022-08-01T11:37:26.323Z,21.50
2022-08-01T11:40:19.470Z,21.40
2022-08-01T11:42:48.005Z,21.30
2022-08-01T11:45:18.539Z,21.30
2022-08-01T11:47:50.252Z,21.20
2022-08-01T11:50:35.924Z,21.10
2022-08-01T11:53:07.246Z,21.20
2022-08-01T11:55:36.929Z,21.20
2022-08-01T11:58:07.458Z,21.20
2022-08-01T12:00:53.679Z,21.20
2022-08-01T12:03:33.381Z,21.50
2022-08-01T12:08:51.234Z,21.80
2022-08-01T12:11:19.565Z,21.90
2022-08-01T12:13:50.441Z,22.10
2022-08-01T12:16:18.587Z,22.20
2022-08-01T12:18:53.339Z,22.30
2022-08-01T12:21:21.497Z,22.20
2022-08-01T12:24:02.601Z,22.00
2022-08-01T12:26:42.171Z,21.90
2022-08-01T12:29:10.307Z,21.80
2022-08-01T12:31:38.370Z,21.50
2022-08-01T12:34:29.962Z,21.00
2022-08-01T12:37:00.722Z,20.70
2022-08-01T12:39:35.847Z,20.20
2022-08-01T12:42:11.435Z,19.70
2022-08-01T12:44:40.221Z,19.40
2022-08-01T12:47:09.435Z,19.30
2022-08-01T12:49:39.543Z,19.30
2022-08-01T12:52:13.100Z,19.30
2022-08-01T12:55:09.514Z,19.30
2022-08-01T12:57:39.940Z,19.30
2022-08-01T13:00:10.088Z,19.30
2022-08-01T13:02:39.878Z,19.20
2022-08-01T13:05:11.171Z,19.20
2022-08-01T13:07:49.900Z,19.20
2022-08-01T13:10:27.764Z,19.30
2022-08-01T13:12:57.867Z,19.50
2022-08-01T13:15:32.088Z,19.90
2022-08-01T13:18:01.742Z,20.10
2022-08-01T13:20:36.301Z,20.20
2022-08-01T13:24:00.537Z,20.20
2022-08-01T13:26:06.696Z,20.30
2022-08-01T13:28:37.507Z,20.20
2022-08-01T13:31:07.129Z,20.40
2022-08-01T13:33:46.088Z,20.70
2022-08-01T13:36:28.127Z,20.90
2022-08-01T13:39:14.522Z,20.90
2022-08-01T13:41:42.944Z,21.00
2022-08-01T13:44:11.595Z,21.10
2022-08-01T13:46:49.627Z,21.10
2022-08-01T13:49:20.193Z,20.90
2022-08-01T13:51:51.043Z,20.80
2022-08-01T13:54:20.149Z,20.80
2022-08-01T13:56:48.281Z,20.60
2022-08-01T13:59:16.344Z,20.60
2022-08-01T14:01:44.700Z,20.60
2022-08-01T14:04:13.040Z,20.60
2022-08-01T14:06:42.003Z,20.50
2022-08-01T14:09:17.260Z,20.40
2022-08-01T14:11:46.862Z,20.20
2022-08-01T14:14:15.315Z,20.10
2022-08-01T14:16:45.797Z,20.00
2022-08-01T14:19:14.160Z,20.20
2022-08-01T14:21:42.298Z,20.60
2022-08-01T14:24:12.026Z,20.80
2022-08-01T14:26:40.182Z,21.00
2022-08-01T14:29:08.309Z,21.00
2022-08-01T14:31:36.660Z,21.00
2022-08-01T14:34:05.073Z,21.10
2022-08-01T14:36:38.364Z,21.10
2022-08-01T14:39:07.450Z,21.10
2022-08-01T14:41:44.383Z,21.10
2022-08-01T14:44:14.642Z,21.20
2022-08-01T14:46:57.936Z,21.40
2022-08-01T14:49:27.147Z,21.50
2022-08-01T14:51:55.272Z,21.60
2022-08-01T14:54:27.002Z,21.40
2022-08-01T14:56:59.433Z,21.20
2022-08-01T14:59:27.578Z,21.10
2022-08-01T15:01:55.670Z,20.90
2022-08-01T15:04:23.820Z,20.90
2022-08-01T15:06:52.236Z,20.90
2022-08-01T15:09:20.403Z,20.90
2022-08-01T15:11:48.917Z,20.80
2022-08-01T15:14:35.669Z,20.80
2022-08-01T15:17:03.807Z,20.70
2022-08-01T15:19:31.917Z,20.50
2022-08-01T15:22:01.705Z,20.40
2022-08-01T15:24:29.974Z,20.30
2022-08-01T15:26:58.121Z,20.20
2022-08-01T15:29:27.559Z,20.10
2022-08-01T15:31:56.404Z,19.90
2022-08-01T15:34:24.754Z,19.70
2022-08-01T15:36:52.947Z,19.60
2022-08-01T15:39:21.125Z,19.50
2022-08-01T15:41:49.394Z,19.50
2022-08-01T15:44:20.695Z,19.50
2022-08-01T15:46:50.705Z,19.40
2022-08-01T15:49:21.151Z,19.30
2022-08-01T15:51:49.559Z,19.20
2022-08-01T15:54:18.130Z,19.10
2022-08-01T15:56:46.577Z,19.10
2022-08-01T15:59:15.526Z,18.90
2022-08-01T16:01:44.473Z,18.90
2022-08-01T16:04:14.028Z,18.80
2022-08-01T16:06:42.131Z,18.90
2022-08-01T16:09:18.438Z,18.90
2022-08-01T16:11:51.001Z,18.90
2022-08-01T16:14:21.368Z,18.80
2022-08-01T16:16:49.664Z,18.80
2022-08-01T16:19:19.725Z,18.70
2022-08-01T16:21:48.174Z,18.70
2022-08-01T16:24:16.355Z,18.70
2022-08-01T16:26:44.587Z,18.60
2022-08-01T16:29:12.694Z,18.60
2022-08-01T16:31:51.161Z,18.60
2022-08-01T16:34:30.643Z,18.50
2022-08-01T16:36:58.874Z,18.40
2022-08-01T16:39:27.413Z,18.30
2022-08-01T16:41:55.597Z,18.30
2022-08-01T16:44:33.397Z,18.30
2022-08-01T16:47:02.401Z,18.40
2022-08-01T16:49:32.710Z,18.40
2022-08-01T16:52:00.906Z,18.40
2022-08-01T16:54:29.178Z,18.30
2022-08-01T16:57:08.042Z,18.30
2022-08-01T16:59:41.639Z,18.30
2022-08-01T17:02:11.088Z,18.30
2022-08-01T17:04:40.715Z,18.20
2022-08-01T17:07:09.441Z,18.20
2022-08-01T17:09:42.990Z,18.10
2022-08-01T17:12:21.887Z,18.00
2022-08-01T17:14:50.918Z,17.90
2022-08-01T17:17:19.083Z,17.90
2022-08-01T17:19:49.130Z,17.80
2022-08-01T17:22:17.236Z,17.80
2022-08-01T17:24:45.394Z,17.80
2022-08-01T17:27:13.977Z,17.80
2022-08-01T17:29:43.863Z,17.70
2022-08-01T17:32:13.591Z,17.70
2022-08-01T17:34:42.064Z,17.60
2022-08-01T17:37:11.936Z,17.60
2022-08-01T17:39:40.449Z,17.60
2022-08-01T17:42:09.274Z,17.60
2022-08-01T17:44:37.735Z,17.60
2022-08-01T17:47:06.592Z,17.60
2022-08-01T17:49:53.975Z,17.60
2022-08-01T17:52:29.417Z,17.70
2022-08-01T17:54:58.460Z,17.70
2022-08-01T17:57:27.195Z,17.70
2022-08-01T17:59:56.022Z,17.70
2022-08-01T18:02:24.113Z,17.80
2022-08-01T18:04:53.147Z,17.90
2022-08-01T18:08:01.952Z,17.90
2022-08-01T18:10:12.403Z,17.80
2022-08-01T18:12:40.516Z,17.80
2022-08-01T18:15:09.397Z,17.60
2022-08-01T18:17:43.643Z,17.30
2022-08-01T18:20:12.694Z,17.00
2022-08-01T18:22:42.308Z,16.80
2022-08-01T18:25:11.345Z,16.60
2022-08-01T18:28:22.645Z,16.40
2022-08-01T18:30:27.855Z,16.30
2022-08-01T18:32:56.040Z,16.10
2022-08-01T18:35:25.661Z,15.90
2022-08-01T18:38:14.403Z,15.70
2022-08-01T18:40:42.725Z,15.60
2022-08-01T18:43:11.807Z,15.40
2022-08-01T18:45:42.888Z,15.30
2022-08-01T18:48:11.581Z,15.20
2022-08-01T18:50:40.647Z,15.10
2022-08-01T18:53:09.029Z,14.90
2022-08-01T18:55:38.502Z,14.80
2022-08-01T18:58:06.592Z,14.80
2022-08-01T19:00:34.843Z,14.60
2022-08-01T19:03:03.218Z,14.50
2022-08-01T19:05:34.891Z,14.30
2022-08-01T19:08:07.513Z,14.00
2022-08-01T19:10:39.860Z,13.80
2022-08-01T19:13:08.727Z,13.50
2022-08-01T19:15:37.284Z,13.30
2022-08-01T19:18:06.376Z,13.10
2022-08-01T19:20:34.927Z,12.80
2022-08-01T19:23:23.618Z,12.60
2022-08-01T19:25:56.300Z,12.40
2022-08-01T19:28:26.142Z,12.30
2022-08-01T19:30:55.443Z,12.10
2022-08-01T19:33:23.628Z,12.00
2022-08-01T19:35:53.824Z,11.80
2022-08-01T19:38:21.994Z,11.70
2022-08-01T19:40:52.194Z,11.60
2022-08-01T19:43:22.833Z,11.50
2022-08-01T19:45:51.892Z,11.40
2022-08-01T19:48:20.294Z,11.30
2022-08-01T19:50:50.071Z,11.20
2022-08-01T19:53:24.067Z,11.10
2022-08-01T19:55:54.210Z,11.00
2022-08-01T19:58:27.750Z,10.90
2022-08-01T20:00:56.432Z,10.80
2022-08-01T20:03:25.184Z,11.10
2022-08-01T20:05:53.354Z,11.30
2022-08-01T20:08:22.325Z,11.60
2022-08-01T20:10:51.512Z,11.70
2022-08-01T20:13:21.718Z,11.70
2022-08-01T20:15:50.372Z,11.60
2022-08-01T20:18:18.595Z,11.40
2022-08-01T20:20:47.956Z,11.20
2022-08-01T20:23:18.736Z,10.90
2022-08-01T20:25:49.769Z,10.80
2022-08-01T20:28:22.860Z,10.60
2022-08-01T20:30:54.894Z,10.50
2022-08-01T20:33:23.009Z,10.40
2022-08-01T20:35:54.111Z,10.20
2022-08-01T20:38:24.092Z,10.10
2022-08-01T20:40:54.037Z,10.10
2022-08-01T20:43:26.114Z,9.90
2022-08-01T20:45:54.181Z,9.80
2022-08-01T20:48:22.203Z,9.70
2022-08-01T20:51:08.558Z,9.50
2022-08-01T20:53:40.942Z,9.50
2022-08-01T20:56:15.764Z,9.50
2022-08-01T20:59:04.549Z,9.40
2022-08-01T21:01:40.114Z,9.40
2022-08-01T21:04:24.657Z,9.30
2022-08-01T21:06:56.800Z,9.10
2022-08-01T21:09:26.023Z,9.00
2022-08-01T21:12:02.520Z,8.90
2022-08-01T21:14:43.911Z,8.80
2022-08-01T21:17:18.413Z,8.70
2022-08-01T21:19:50.472Z,8.60
2022-08-01T21:22:26.958Z,8.50
2022-08-01T21:25:01.209Z,8.40
2022-08-01T21:27:33.744Z,8.30
2022-08-01T21:30:06.183Z,8.20
2022-08-01T21:32:36.199Z,8.10
2022-08-01T21:35:16.396Z,8.10
2022-08-01T21:37:51.922Z,8.00
2022-08-01T21:40:21.983Z,8.00
2022-08-01T21:42:52.605Z,7.90
2022-08-01T21:45:24.698Z,7.90
2022-08-01T21:47:53.457Z,7.90
2022-08-01T21:50:22.161Z,7.80
2022-08-01T21:53:05.402Z,7.70
2022-08-01T21:55:38.822Z,7.70
2022-08-01T21:58:31.377Z,7.70
2022-08-01T22:01:08.055Z,7.70
2022-08-01T22:03:43.491Z,7.60
2022-08-01T22:06:14.342Z,7.60
2022-08-01T22:08:49.705Z,7.60
2022-08-01T22:11:21.019Z,7.60
2022-08-01T22:13:54.666Z,7.60
2022-08-01T22:16:26.317Z,7.60
2022-08-01T22:18:55.187Z,7.70
2022-08-01T22:21:23.408Z,7.70
2022-08-01T22:23:54.040Z,7.60
2022-08-01T22:26:29.003Z,7.60
2022-08-01T22:28:57.549Z,7.60
2022-08-01T22:31:27.079Z,7.50
2022-08-01T22:33:55.537Z,7.60
2022-08-01T22:36:23.880Z,7.70
2022-08-01T22:38:52.029Z,7.70
2022-08-01T22:41:26.126Z,7.70
2022-08-01T22:44:00.478Z,7.60
2022-08-01T22:46:40.350Z,7.50
2022-08-01T22:49:16.779Z,7.30
2022-08-01T22:51:55.774Z,7.10
2022-08-01T22:54:30.524Z,6.90
2022-08-01T22:57:02.053Z,6.60
2022-08-01T22:59:43.662Z,6.50
2022-08-01T23:02:16.478Z,6.30
2022-08-01T23:04:47.497Z,6.20
2022-08-01T23:07:19.938Z,6.20
2022-08-01T23:09:54.498Z,6.20
2022-08-01T23:12:25.006Z,6.10
2022-08-01T23:14:55.647Z,6.00
2022-08-01T23:17:28.898Z,6.10
2022-08-01T23:19:58.837Z,6.00
2022-08-01T23:22:31.278Z,6.00
2022-08-01T23:25:04.140Z,5.90
2022-08-01T23:27:59.726Z,5.80
2022-08-01T23:30:25.240Z,5.70
2022-08-01T23:32:54.904Z,5.70
2022-08-01T23:35:23.023Z,5.60
2022-08-01T23:37:51.907Z,5.50
2022-08-01T23:40:20.472Z,5.50
2022-08-01T23:42:49.032Z,5.50
2022-08-01T23:45:17.363Z,5.50
2022-08-01T23:47:45.711Z,5.40
2022-08-01T23:50:15.182Z,5.40
2022-08-01T23:52:48.636Z,5.40
2022-08-01T23:55:18.249Z,5.30
2022-08-01T23:57:47.625Z,5.20
