createdAt,value
2018-12-30T00:00:44.912Z,2.20
2018-12-30T00:01:44.909Z,2.40
2018-12-30T00:02:44.902Z,2.30
2018-12-30T00:03:44.882Z,2.30
2018-12-30T00:04:44.873Z,2.10
2018-12-30T00:05:44.861Z,2.10
2018-12-30T00:06:44.862Z,2.10
2018-12-30T00:07:44.837Z,2.20
2018-12-30T00:08:44.873Z,2.40
2018-12-30T00:09:44.844Z,2.20
2018-12-30T00:10:44.826Z,2.00
2018-12-30T00:11:44.812Z,2.10
2018-12-30T00:12:44.871Z,2.30
2018-12-30T00:13:44.804Z,2.10
2018-12-30T00:14:44.788Z,2.10
2018-12-30T00:15:44.752Z,2.00
2018-12-30T00:16:44.738Z,2.30
2018-12-30T00:17:44.733Z,2.10
2018-12-30T00:18:44.724Z,2.20
2018-12-30T00:19:44.705Z,2.20
2018-12-30T00:20:44.703Z,2.10
2018-12-30T00:21:44.682Z,1.90
2018-12-30T00:22:44.675Z,2.30
2018-12-30T00:23:44.680Z,2.20
2018-12-30T00:24:44.648Z,2.00
2018-12-30T00:25:44.638Z,2.20
2018-12-30T00:26:44.669Z,1.90
2018-12-30T00:27:44.615Z,2.20
2018-12-30T00:28:44.614Z,2.20
2018-12-30T00:29:44.593Z,2.10
2018-12-30T00:30:44.582Z,2.20
2018-12-30T00:31:44.571Z,2.30
2018-12-30T00:32:44.592Z,2.20
2018-12-30T00:33:44.550Z,2.10
2018-12-30T00:34:44.537Z,2.10
2018-12-30T00:35:44.531Z,2.20
2018-12-30T00:36:44.516Z,2.10
2018-12-30T00:37:44.504Z,2.10
2018-12-30T00:38:44.511Z,1.90
2018-12-30T00:39:44.485Z,2.30
2018-12-30T00:40:44.483Z,2.30
2018-12-30T00:41:44.461Z,2.10
2018-12-30T00:42:44.451Z,1.90
2018-12-30T00:43:44.440Z,1.90
2018-12-30T00:44:44.439Z,2.10
2018-12-30T00:45:44.417Z,2.00
2018-12-30T00:46:44.405Z,2.20
2018-12-30T00:47:44.405Z,1.90
2018-12-30T00:48:44.387Z,2.10
2018-12-30T00:49:44.372Z,2.00
2018-12-30T00:50:44.391Z,1.90
2018-12-30T00:51:44.350Z,2.00
2018-12-30T00:52:44.339Z,2.20
2018-12-30T00:53:44.329Z,2.00
2018-12-30T00:54:44.354Z,1.90
2018-12-30T00:55:44.306Z,1.90
2018-12-30T00:56:44.320Z,2.10
2018-12-30T00:57:44.290Z,2.10
2018-12-30T00:58:44.275Z,1.90
2018-12-30T00:59:44.269Z,2.00
2018-12-30T01:00:44.253Z,1.90
2018-12-30T01:01:44.241Z,2.00
2018-12-30T01:02:44.261Z,1.90
2018-12-30T01:03:44.234Z,2.10
2018-12-30T01:04:44.207Z,1.80
2018-12-30T01:05:44.195Z,2.00
2018-12-30T01:06:44.185Z,1.90
2018-12-30T01:07:44.175Z,2.00
2018-12-30T01:08:44.176Z,1.90
2018-12-30T01:09:44.158Z,1.90
2018-12-30T01:10:44.144Z,2.00
2018-12-30T01:11:44.130Z,2.10
2018-12-30T01:12:44.122Z,1.90
2018-12-30T01:13:44.108Z,1.90
2018-12-30T01:14:44.136Z,1.90
2018-12-30T01:15:44.087Z,2.00
2018-12-30T01:16:44.074Z,2.00
2018-12-30T01:17:44.064Z,1.90
2018-12-30T01:18:44.053Z,1.90
2018-12-30T01:19:44.040Z,1.90
2018-12-30T01:20:44.047Z,2.20
2018-12-30T01:21:44.020Z,1.90
2018-12-30T01:22:44.007Z,1.70
2018-12-30T01:23:43.997Z,1.80
2018-12-30T01:24:43.987Z,1.80
2018-12-30T01:25:43.982Z,1.90
2018-12-30T01:26:43.973Z,1.80
2018-12-30T01:27:43.959Z,1.80
2018-12-30T01:28:43.945Z,1.80
2018-12-30T01:29:43.929Z,2.00
2018-12-30T01:30:43.921Z,1.90
2018-12-30T01:31:43.914Z,1.70
2018-12-30T01:32:43.925Z,1.80
2018-12-30T01:33:43.889Z,1.70
2018-12-30T01:34:43.884Z,2.00
2018-12-30T01:35:43.871Z,2.00
2018-12-30T01:36:43.852Z,2.20
2018-12-30T01:37:43.844Z,2.00
2018-12-30T01:38:43.847Z,1.60
2018-12-30T01:39:43.824Z,1.90
2018-12-30T01:40:43.820Z,1.90
2018-12-30T01:41:43.813Z,1.90
2018-12-30T01:42:43.790Z,1.90
2018-12-30T01:43:43.776Z,1.80
2018-12-30T01:44:43.799Z,1.80
2018-12-30T01:45:43.752Z,1.90
2018-12-30T01:46:43.741Z,1.80
2018-12-30T01:47:43.735Z,1.80
2018-12-30T01:48:43.760Z,1.90
2018-12-30T01:49:43.710Z,1.80
2018-12-30T01:50:43.712Z,1.70
2018-12-30T01:51:43.690Z,1.80
2018-12-30T01:52:43.676Z,1.80
2018-12-30T01:53:43.663Z,1.70
2018-12-30T01:54:43.653Z,1.60
2018-12-30T01:55:43.644Z,1.90
2018-12-30T01:56:43.639Z,1.80
2018-12-30T01:57:43.635Z,1.90
2018-12-30T01:58:43.611Z,1.70
2018-12-30T01:59:43.598Z,1.70
2018-12-30T02:00:43.591Z,1.80
2018-12-30T02:01:43.587Z,1.80
2018-12-30T02:02:43.581Z,1.70
2018-12-30T02:03:43.589Z,1.90
2018-12-30T02:04:43.544Z,2.10
2018-12-30T02:05:43.536Z,1.80
2018-12-30T02:06:43.532Z,1.80
2018-12-30T02:07:43.511Z,1.80
2018-12-30T02:08:43.509Z,1.70
2018-12-30T02:09:43.488Z,1.80
2018-12-30T02:10:43.479Z,2.00
2018-12-30T02:11:43.464Z,1.70
2018-12-30T02:12:43.454Z,1.70
2018-12-30T02:13:43.442Z,1.80
2018-12-30T02:14:43.441Z,1.60
2018-12-30T02:15:43.434Z,1.70
2018-12-30T02:16:43.412Z,1.90
2018-12-30T02:17:43.399Z,1.80
2018-12-30T02:18:43.387Z,1.80
2018-12-30T02:19:43.378Z,1.90
2018-12-30T02:20:43.385Z,1.70
2018-12-30T02:21:43.359Z,1.90
2018-12-30T02:22:43.343Z,1.90
2018-12-30T02:23:43.334Z,1.80
2018-12-30T02:24:43.321Z,2.00
2018-12-30T02:25:43.309Z,1.70
2018-12-30T02:26:43.308Z,1.80
2018-12-30T02:27:43.305Z,1.80
2018-12-30T02:28:43.282Z,2.00
2018-12-30T02:29:43.299Z,1.70
2018-12-30T02:30:43.254Z,1.90
2018-12-30T02:31:43.249Z,1.70
2018-12-30T02:32:43.246Z,2.10
2018-12-30T02:33:43.225Z,1.60
2018-12-30T02:34:43.210Z,1.50
2018-12-30T02:35:43.199Z,1.70
2018-12-30T02:36:43.188Z,1.60
2018-12-30T02:37:43.181Z,1.70
2018-12-30T02:38:43.192Z,1.90
2018-12-30T02:39:43.157Z,1.70
2018-12-30T02:40:43.153Z,1.60
2018-12-30T02:41:43.133Z,1.80
2018-12-30T02:42:43.123Z,1.80
2018-12-30T02:43:43.114Z,1.90
2018-12-30T02:44:43.118Z,1.50
2018-12-30T02:45:43.094Z,1.90
2018-12-30T02:46:43.081Z,1.80
2018-12-30T02:47:43.066Z,1.90
2018-12-30T02:48:43.056Z,1.80
2018-12-30T02:49:43.054Z,1.70
2018-12-30T02:50:43.070Z,1.60
2018-12-30T02:51:50.254Z,1.90
2018-12-30T02:52:44.012Z,1.50
2018-12-30T02:53:43.001Z,1.80
2018-12-30T02:54:42.991Z,1.60
2018-12-30T02:55:42.987Z,1.60
2018-12-30T02:56:42.981Z,1.40
2018-12-30T02:57:42.960Z,1.60
2018-12-30T02:58:42.967Z,1.60
2018-12-30T02:59:42.935Z,1.70
2018-12-30T03:00:42.962Z,1.60
2018-12-30T03:01:42.911Z,1.80
2018-12-30T03:02:42.927Z,1.70
2018-12-30T03:03:42.935Z,1.70
2018-12-30T03:04:42.879Z,1.80
2018-12-30T03:05:42.867Z,1.70
2018-12-30T03:06:42.860Z,2.10
2018-12-30T03:07:42.848Z,1.70
2018-12-30T03:08:42.852Z,1.60
2018-12-30T03:09:42.911Z,1.80
2018-12-30T03:10:42.811Z,1.80
2018-12-30T03:11:42.802Z,1.60
2018-12-30T03:12:42.794Z,1.60
2018-12-30T03:13:42.790Z,1.70
2018-12-30T03:14:42.777Z,1.70
2018-12-30T03:15:42.757Z,1.80
2018-12-30T03:16:42.746Z,1.60
2018-12-30T03:17:42.742Z,1.70
2018-12-30T03:18:42.722Z,1.80
2018-12-30T03:19:42.727Z,1.70
2018-12-30T03:20:42.721Z,1.60
2018-12-30T03:21:42.691Z,1.80
2018-12-30T03:22:42.679Z,1.50
2018-12-30T03:23:42.667Z,1.70
2018-12-30T03:24:42.661Z,1.60
2018-12-30T03:25:42.675Z,1.70
2018-12-30T03:26:42.668Z,1.30
2018-12-30T03:27:42.624Z,1.70
2018-12-30T03:28:42.613Z,1.70
2018-12-30T03:29:42.610Z,1.50
2018-12-30T03:30:42.592Z,1.50
2018-12-30T03:31:42.582Z,1.50
2018-12-30T03:32:42.599Z,1.60
2018-12-30T03:33:42.567Z,1.60
2018-12-30T03:34:42.549Z,1.70
2018-12-30T03:35:42.545Z,1.60
2018-12-30T03:36:42.525Z,1.50
2018-12-30T03:37:42.515Z,1.60
2018-12-30T03:38:42.575Z,1.70
2018-12-30T03:39:42.495Z,1.60
2018-12-30T03:40:42.484Z,1.40
2018-12-30T03:41:42.481Z,1.70
2018-12-30T03:42:42.466Z,1.50
2018-12-30T03:43:42.449Z,1.50
2018-12-30T03:44:42.456Z,1.70
2018-12-30T03:45:42.431Z,1.70
2018-12-30T03:46:42.419Z,1.60
2018-12-30T03:47:42.403Z,1.70
2018-12-30T03:48:42.396Z,1.40
2018-12-30T03:49:42.381Z,1.80
2018-12-30T03:50:42.381Z,1.50
2018-12-30T03:51:42.365Z,1.60
2018-12-30T03:52:42.347Z,1.60
2018-12-30T03:53:42.336Z,1.60
2018-12-30T03:54:42.327Z,1.60
2018-12-30T03:55:42.314Z,1.60
2018-12-30T03:56:42.316Z,1.70
2018-12-30T03:57:42.292Z,1.60
2018-12-30T03:58:42.306Z,1.70
2018-12-30T03:59:42.272Z,1.90
2018-12-30T04:00:42.259Z,1.80
2018-12-30T04:01:42.256Z,1.60
2018-12-30T04:02:42.280Z,1.50
2018-12-30T04:03:42.230Z,1.70
2018-12-30T04:04:42.215Z,1.60
2018-12-30T04:05:42.207Z,1.50
2018-12-30T04:06:42.198Z,1.70
2018-12-30T04:07:42.181Z,1.60
2018-12-30T04:08:42.204Z,1.50
2018-12-30T04:09:42.163Z,1.60
2018-12-30T04:10:42.152Z,1.50
2018-12-30T04:11:42.142Z,1.60
2018-12-30T04:12:42.126Z,1.60
2018-12-30T04:13:42.119Z,1.50
2018-12-30T04:14:42.114Z,1.40
2018-12-30T04:15:42.098Z,1.50
2018-12-30T04:16:42.087Z,1.50
2018-12-30T04:17:42.071Z,1.60
2018-12-30T04:18:42.060Z,1.50
2018-12-30T04:19:42.052Z,1.60
2018-12-30T04:20:42.050Z,1.50
2018-12-30T04:21:42.028Z,1.50
2018-12-30T04:22:42.020Z,1.70
2018-12-30T04:23:42.010Z,1.50
2018-12-30T04:24:41.996Z,1.60
2018-12-30T04:25:41.987Z,1.70
2018-12-30T04:26:42.037Z,1.50
2018-12-30T04:27:41.960Z,1.60
2018-12-30T04:28:41.952Z,1.70
2018-12-30T04:29:41.938Z,1.60
2018-12-30T04:30:41.931Z,1.60
2018-12-30T04:31:41.924Z,1.70
2018-12-30T04:32:41.916Z,1.30
2018-12-30T04:33:41.895Z,1.60
2018-12-30T04:34:41.893Z,1.50
2018-12-30T04:35:41.874Z,1.60
2018-12-30T04:36:41.992Z,1.30
2018-12-30T04:37:41.858Z,1.50
2018-12-30T04:38:41.852Z,1.60
2018-12-30T04:39:41.832Z,1.50
2018-12-30T04:40:41.822Z,1.50
2018-12-30T04:41:41.806Z,1.40
2018-12-30T04:42:41.798Z,1.50
2018-12-30T04:43:41.783Z,1.60
2018-12-30T04:44:41.781Z,1.60
2018-12-30T04:45:41.777Z,1.60
2018-12-30T04:46:41.770Z,1.40
2018-12-30T04:47:41.764Z,1.40
2018-12-30T04:48:41.732Z,1.40
2018-12-30T04:49:41.732Z,1.50
2018-12-30T04:50:41.743Z,1.40
2018-12-30T04:51:41.713Z,1.50
2018-12-30T04:52:41.696Z,1.50
2018-12-30T04:53:41.675Z,1.40
2018-12-30T04:54:41.669Z,1.40
2018-12-30T04:55:41.650Z,1.40
2018-12-30T04:56:41.681Z,1.50
2018-12-30T04:57:41.628Z,1.60
2018-12-30T04:58:41.618Z,1.50
2018-12-30T04:59:41.607Z,1.50
2018-12-30T05:00:41.600Z,1.50
2018-12-30T05:01:41.607Z,1.60
2018-12-30T05:02:41.584Z,1.50
2018-12-30T05:03:41.564Z,1.20
2018-12-30T05:04:41.553Z,1.60
2018-12-30T05:05:41.541Z,1.50
2018-12-30T05:06:41.547Z,1.40
2018-12-30T05:07:41.524Z,1.80
2018-12-30T05:08:41.534Z,1.50
2018-12-30T05:09:41.505Z,1.50
2018-12-30T05:10:41.490Z,1.40
2018-12-30T05:11:41.489Z,1.30
2018-12-30T05:12:41.464Z,1.50
2018-12-30T05:13:41.452Z,1.60
2018-12-30T05:14:41.455Z,1.60
2018-12-30T05:15:41.430Z,1.40
2018-12-30T05:16:41.421Z,1.60
2018-12-30T05:17:41.498Z,1.50
2018-12-30T05:18:41.399Z,1.40
2018-12-30T05:19:41.387Z,1.40
2018-12-30T05:20:41.387Z,1.20
2018-12-30T05:21:41.367Z,1.40
2018-12-30T05:22:41.353Z,1.30
2018-12-30T05:23:41.347Z,1.40
2018-12-30T05:24:41.330Z,1.50
2018-12-30T05:25:41.318Z,1.40
2018-12-30T05:26:41.316Z,1.50
2018-12-30T05:27:41.298Z,1.50
2018-12-30T05:28:41.292Z,1.40
2018-12-30T05:29:41.274Z,1.40
2018-12-30T05:30:41.264Z,1.30
2018-12-30T05:31:41.258Z,1.50
2018-12-30T05:32:41.252Z,1.60
2018-12-30T05:33:41.249Z,1.30
2018-12-30T05:34:41.221Z,1.20
2018-12-30T05:35:41.214Z,1.30
2018-12-30T05:36:41.200Z,1.50
2018-12-30T05:37:41.187Z,1.40
2018-12-30T05:38:41.184Z,1.30
2018-12-30T05:39:41.171Z,1.30
2018-12-30T05:40:41.160Z,1.40
2018-12-30T05:41:41.148Z,1.60
2018-12-30T05:42:41.131Z,1.30
2018-12-30T05:43:41.124Z,1.40
2018-12-30T05:44:41.117Z,1.40
2018-12-30T05:45:41.098Z,1.40
2018-12-30T05:46:41.103Z,1.50
2018-12-30T05:47:41.077Z,1.30
2018-12-30T05:48:41.065Z,1.50
2018-12-30T05:49:41.058Z,1.40
2018-12-30T05:50:41.096Z,1.20
2018-12-30T05:51:41.049Z,1.40
2018-12-30T05:52:42.085Z,1.60
2018-12-30T05:53:41.012Z,1.40
2018-12-30T05:54:41.007Z,1.20
2018-12-30T05:55:40.986Z,1.40
2018-12-30T05:56:40.985Z,1.50
2018-12-30T05:57:40.970Z,1.50
2018-12-30T05:58:40.955Z,1.50
2018-12-30T05:59:40.943Z,1.50
2018-12-30T06:00:40.937Z,1.20
2018-12-30T06:01:40.924Z,1.50
2018-12-30T06:02:40.929Z,1.30
2018-12-30T06:03:40.901Z,1.30
2018-12-30T06:04:40.887Z,1.40
2018-12-30T06:05:40.876Z,1.30
2018-12-30T06:06:40.870Z,1.10
2018-12-30T06:07:40.861Z,1.20
2018-12-30T06:08:41.151Z,1.30
2018-12-30T06:09:40.831Z,1.40
2018-12-30T06:10:40.822Z,1.10
2018-12-30T06:11:40.817Z,1.40
2018-12-30T06:12:40.799Z,1.20
2018-12-30T06:13:40.790Z,1.30
2018-12-30T06:14:40.786Z,1.50
2018-12-30T06:15:40.789Z,1.40
2018-12-30T06:16:40.755Z,1.20
2018-12-30T06:17:40.747Z,1.30
2018-12-30T06:18:40.735Z,1.40
2018-12-30T06:19:40.721Z,1.30
2018-12-30T06:20:40.723Z,1.10
2018-12-30T06:21:40.700Z,1.30
2018-12-30T06:22:40.699Z,1.40
2018-12-30T06:23:40.679Z,1.40
2018-12-30T06:24:40.672Z,1.30
2018-12-30T06:25:40.655Z,1.30
2018-12-30T06:26:40.654Z,1.30
2018-12-30T06:27:40.635Z,1.40
2018-12-30T06:28:40.625Z,1.40
2018-12-30T06:29:40.613Z,1.40
2018-12-30T06:30:40.602Z,1.30
2018-12-30T06:31:40.633Z,1.20
2018-12-30T06:32:40.586Z,1.40
2018-12-30T06:33:40.630Z,1.40
2018-12-30T06:34:40.570Z,1.50
2018-12-30T06:35:40.551Z,1.30
2018-12-30T06:36:40.542Z,1.20
2018-12-30T06:37:40.524Z,1.20
2018-12-30T06:38:40.520Z,1.50
2018-12-30T06:39:40.501Z,1.40
2018-12-30T06:40:40.490Z,1.40
2018-12-30T06:41:40.482Z,1.20
2018-12-30T06:42:40.485Z,1.20
2018-12-30T06:43:40.467Z,1.20
2018-12-30T06:44:40.470Z,1.40
2018-12-30T06:45:40.435Z,1.00
2018-12-30T06:46:40.430Z,1.10
2018-12-30T06:47:40.415Z,1.30
2018-12-30T06:48:40.406Z,1.30
2018-12-30T06:49:40.389Z,1.60
2018-12-30T06:50:40.387Z,1.30
2018-12-30T06:51:40.366Z,1.30
2018-12-30T06:52:40.355Z,1.60
2018-12-30T06:53:40.343Z,1.50
2018-12-30T06:54:40.333Z,1.20
2018-12-30T06:55:40.330Z,1.20
2018-12-30T06:56:40.324Z,1.40
2018-12-30T06:57:40.303Z,1.30
2018-12-30T06:58:40.297Z,1.40
2018-12-30T06:59:40.281Z,1.50
2018-12-30T07:00:40.266Z,1.30
2018-12-30T07:01:40.256Z,1.40
2018-12-30T07:02:40.254Z,1.30
2018-12-30T07:03:40.237Z,1.30
2018-12-30T07:04:40.228Z,1.10
2018-12-30T07:05:40.218Z,1.00
2018-12-30T07:06:40.203Z,1.40
2018-12-30T07:07:40.190Z,1.40
2018-12-30T07:08:40.206Z,1.10
2018-12-30T07:09:40.188Z,1.40
2018-12-30T07:10:40.157Z,1.30
2018-12-30T07:11:40.169Z,1.20
2018-12-30T07:12:40.137Z,1.20
2018-12-30T07:13:40.124Z,1.20
2018-12-30T07:14:40.123Z,1.10
2018-12-30T07:15:40.112Z,1.20
2018-12-30T07:16:40.093Z,1.20
2018-12-30T07:17:40.078Z,1.00
2018-12-30T07:18:40.068Z,1.00
2018-12-30T07:19:40.067Z,1.20
2018-12-30T07:20:40.172Z,1.10
2018-12-30T07:21:40.038Z,1.10
2018-12-30T07:22:40.045Z,1.20
2018-12-30T07:23:40.012Z,1.20
2018-12-30T07:24:40.001Z,1.10
2018-12-30T07:25:39.993Z,1.10
2018-12-30T07:26:39.994Z,1.20
2018-12-30T07:27:39.971Z,1.30
2018-12-30T07:28:39.963Z,1.20
2018-12-30T07:29:39.948Z,1.10
2018-12-30T07:30:39.937Z,1.10
2018-12-30T07:31:39.925Z,1.20
2018-12-30T07:32:39.947Z,1.20
2018-12-30T07:33:39.912Z,1.10
2018-12-30T07:34:39.894Z,1.20
2018-12-30T07:35:39.882Z,1.20
2018-12-30T07:36:39.920Z,1.30
2018-12-30T07:37:39.859Z,1.00
2018-12-30T07:38:39.860Z,1.20
2018-12-30T07:39:39.836Z,1.10
2018-12-30T07:40:39.825Z,1.20
2018-12-30T07:41:39.814Z,1.20
2018-12-30T07:42:39.803Z,1.40
2018-12-30T07:43:39.810Z,1.20
2018-12-30T07:44:39.810Z,1.10
2018-12-30T07:45:39.777Z,1.30
2018-12-30T07:46:39.762Z,1.20
2018-12-30T07:47:39.748Z,1.20
2018-12-30T07:48:39.739Z,1.40
2018-12-30T07:49:39.727Z,1.10
2018-12-30T07:50:39.723Z,1.20
2018-12-30T07:51:39.704Z,1.30
2018-12-30T07:52:39.693Z,1.30
2018-12-30T07:53:39.683Z,1.10
2018-12-30T07:54:39.670Z,1.10
2018-12-30T07:55:39.666Z,1.30
2018-12-30T07:56:39.688Z,1.00
2018-12-30T07:57:39.639Z,1.30
2018-12-30T07:58:39.626Z,1.20
2018-12-30T07:59:39.621Z,1.10
2018-12-30T08:00:39.611Z,1.40
2018-12-30T08:01:39.595Z,1.20
2018-12-30T08:02:39.600Z,1.10
2018-12-30T08:03:39.570Z,0.90
2018-12-30T08:04:39.559Z,1.20
2018-12-30T08:05:39.560Z,1.10
2018-12-30T08:06:39.547Z,1.10
2018-12-30T08:07:39.533Z,1.10
2018-12-30T08:08:39.539Z,1.10
2018-12-30T08:09:39.510Z,1.10
2018-12-30T08:10:39.494Z,1.30
2018-12-30T08:11:39.485Z,1.30
2018-12-30T08:12:39.472Z,1.10
2018-12-30T08:13:39.464Z,1.20
2018-12-30T08:14:39.477Z,1.20
2018-12-30T08:15:39.438Z,1.30
2018-12-30T08:16:39.428Z,1.20
2018-12-30T08:17:39.420Z,1.20
2018-12-30T08:18:39.415Z,1.20
2018-12-30T08:19:39.403Z,1.20
2018-12-30T08:20:39.409Z,1.10
2018-12-30T08:21:39.371Z,1.20
2018-12-30T08:22:39.360Z,1.30
2018-12-30T08:23:39.351Z,1.10
2018-12-30T08:24:39.342Z,1.20
2018-12-30T08:25:39.329Z,1.20
2018-12-30T08:26:39.347Z,1.10
2018-12-30T08:27:39.311Z,1.10
2018-12-30T08:28:39.308Z,1.30
2018-12-30T08:29:39.284Z,1.20
2018-12-30T08:30:39.275Z,1.10
2018-12-30T08:31:39.263Z,1.20
2018-12-30T08:32:39.285Z,1.20
2018-12-30T08:33:39.243Z,1.40
2018-12-30T08:34:39.233Z,1.20
2018-12-30T08:35:39.217Z,1.10
2018-12-30T08:36:39.208Z,1.20
2018-12-30T08:37:39.200Z,1.20
2018-12-30T08:38:39.200Z,1.00
2018-12-30T08:39:39.990Z,1.20
2018-12-30T08:40:39.162Z,1.00
2018-12-30T08:41:39.159Z,1.10
2018-12-30T08:42:39.140Z,1.00
2018-12-30T08:43:39.129Z,1.10
2018-12-30T08:44:39.145Z,1.10
2018-12-30T08:45:39.115Z,1.00
2018-12-30T08:46:39.113Z,1.00
2018-12-30T08:47:39.086Z,1.20
2018-12-30T08:48:39.074Z,1.40
2018-12-30T08:49:39.064Z,1.20
2018-12-30T08:50:39.068Z,1.10
2018-12-30T08:51:39.125Z,1.00
2018-12-30T08:52:39.029Z,1.10
2018-12-30T08:53:39.030Z,1.20
2018-12-30T08:54:39.013Z,1.20
2018-12-30T08:55:38.998Z,1.10
2018-12-30T08:56:38.996Z,1.20
2018-12-30T08:57:38.983Z,1.30
2018-12-30T08:58:38.971Z,1.00
2018-12-30T08:59:38.957Z,1.20
2018-12-30T09:00:38.944Z,1.20
2018-12-30T09:01:38.931Z,1.10
2018-12-30T09:02:38.938Z,1.10
2018-12-30T09:03:38.926Z,1.20
2018-12-30T09:04:38.897Z,1.30
2018-12-30T09:05:38.888Z,1.20
2018-12-30T09:06:38.875Z,1.10
2018-12-30T09:07:38.866Z,1.10
2018-12-30T09:08:38.871Z,1.30
2018-12-30T09:09:38.852Z,1.20
2018-12-30T09:10:38.831Z,1.30
2018-12-30T09:11:38.821Z,1.20
2018-12-30T09:12:38.810Z,1.30
2018-12-30T09:13:38.799Z,1.20
2018-12-30T09:14:38.804Z,1.20
2018-12-30T09:15:38.780Z,1.40
2018-12-30T09:16:38.767Z,1.20
2018-12-30T09:17:38.755Z,1.20
2018-12-30T09:18:38.744Z,1.10
2018-12-30T09:19:38.733Z,1.20
2018-12-30T09:20:38.730Z,1.10
2018-12-30T09:21:38.710Z,1.20
2018-12-30T09:22:38.706Z,1.30
2018-12-30T09:23:38.688Z,1.40
2018-12-30T09:24:38.699Z,1.20
2018-12-30T09:25:38.676Z,1.40
2018-12-30T09:26:38.747Z,1.30
2018-12-30T09:27:38.647Z,1.20
2018-12-30T09:28:38.635Z,1.10
2018-12-30T09:29:38.650Z,1.10
2018-12-30T09:30:38.613Z,1.10
2018-12-30T09:31:38.620Z,1.10
2018-12-30T09:32:38.598Z,1.00
2018-12-30T09:33:38.578Z,1.10
2018-12-30T09:34:38.568Z,1.20
2018-12-30T09:35:38.560Z,1.10
2018-12-30T09:36:38.558Z,1.10
2018-12-30T09:37:38.533Z,1.20
2018-12-30T09:38:38.577Z,1.30
2018-12-30T09:39:38.514Z,1.20
2018-12-30T09:40:38.501Z,1.10
2018-12-30T09:41:38.493Z,1.30
2018-12-30T09:42:38.480Z,1.20
2018-12-30T09:43:38.470Z,1.10
2018-12-30T09:44:38.477Z,1.30
2018-12-30T09:45:38.448Z,1.20
2018-12-30T09:46:38.434Z,1.40
2018-12-30T09:47:38.432Z,1.10
2018-12-30T09:48:38.418Z,1.20
2018-12-30T09:49:38.409Z,1.20
2018-12-30T09:50:38.422Z,1.20
2018-12-30T09:51:38.381Z,1.20
2018-12-30T09:52:38.367Z,1.20
2018-12-30T09:53:44.952Z,1.00
2018-12-30T09:54:39.348Z,1.40
2018-12-30T09:55:38.336Z,1.10
2018-12-30T09:56:38.341Z,1.30
2018-12-30T09:57:38.314Z,1.40
2018-12-30T09:58:38.310Z,1.20
2018-12-30T09:59:38.293Z,1.20
2018-12-30T10:00:38.281Z,1.30
2018-12-30T10:01:38.347Z,1.30
2018-12-30T10:02:38.273Z,1.10
2018-12-30T10:03:38.246Z,1.20
2018-12-30T10:04:38.236Z,1.20
2018-12-30T10:05:38.234Z,1.40
2018-12-30T10:06:38.300Z,1.30
2018-12-30T10:07:38.204Z,1.70
2018-12-30T10:08:38.208Z,1.20
2018-12-30T10:09:38.182Z,1.10
2018-12-30T10:10:38.173Z,1.10
2018-12-30T10:11:38.158Z,1.20
2018-12-30T10:12:38.150Z,1.40
2018-12-30T10:13:38.137Z,1.10
2018-12-30T10:14:38.136Z,1.30
2018-12-30T10:15:38.114Z,1.30
2018-12-30T10:16:38.115Z,1.20
2018-12-30T10:17:38.093Z,1.20
2018-12-30T10:18:38.081Z,1.20
2018-12-30T10:19:38.076Z,1.20
2018-12-30T10:20:38.120Z,1.10
2018-12-30T10:21:38.049Z,1.30
2018-12-30T10:22:38.041Z,1.10
2018-12-30T10:23:38.026Z,1.20
2018-12-30T10:24:38.015Z,1.10
2018-12-30T10:25:38.004Z,1.10
2018-12-30T10:26:38.007Z,1.30
2018-12-30T10:27:37.989Z,1.30
2018-12-30T10:28:37.973Z,1.20
2018-12-30T10:29:37.962Z,1.20
2018-12-30T10:30:37.949Z,1.40
2018-12-30T10:31:37.939Z,1.30
2018-12-30T10:32:38.012Z,1.10
2018-12-30T10:33:37.921Z,1.20
2018-12-30T10:34:37.906Z,1.30
2018-12-30T10:35:37.894Z,1.40
2018-12-30T10:36:37.891Z,1.20
2018-12-30T10:37:37.874Z,1.20
2018-12-30T10:38:37.890Z,1.30
2018-12-30T10:39:37.852Z,1.40
2018-12-30T10:40:37.839Z,1.20
2018-12-30T10:41:37.832Z,1.20
2018-12-30T10:42:37.819Z,1.20
2018-12-30T10:43:37.805Z,1.20
2018-12-30T10:44:37.807Z,1.20
2018-12-30T10:45:37.792Z,1.10
2018-12-30T10:46:37.772Z,1.20
2018-12-30T10:47:37.761Z,1.30
2018-12-30T10:48:37.754Z,1.30
2018-12-30T10:49:37.739Z,1.40
2018-12-30T10:50:37.746Z,1.10
2018-12-30T10:51:37.723Z,1.20
2018-12-30T10:52:37.706Z,1.40
2018-12-30T10:53:37.697Z,1.20
2018-12-30T10:54:37.694Z,1.40
2018-12-30T10:55:37.693Z,1.20
2018-12-30T10:56:37.675Z,1.10
2018-12-30T10:57:37.663Z,1.20
2018-12-30T10:58:37.640Z,1.30
2018-12-30T10:59:37.630Z,1.50
2018-12-30T11:00:37.621Z,1.10
2018-12-30T11:01:37.609Z,1.30
2018-12-30T11:02:37.625Z,1.40
2018-12-30T11:03:37.584Z,1.50
2018-12-30T11:04:37.574Z,1.40
2018-12-30T11:05:37.563Z,1.40
2018-12-30T11:06:37.552Z,1.40
2018-12-30T11:07:37.545Z,1.20
2018-12-30T11:08:37.564Z,1.50
2018-12-30T11:09:37.520Z,1.40
2018-12-30T11:10:37.514Z,1.40
2018-12-30T11:11:37.497Z,1.40
2018-12-30T11:12:37.490Z,1.50
2018-12-30T11:13:37.477Z,1.40
2018-12-30T11:14:37.474Z,1.30
2018-12-30T11:15:37.453Z,1.60
2018-12-30T11:16:37.443Z,1.50
2018-12-30T11:17:37.439Z,1.30
2018-12-30T11:18:37.421Z,1.70
2018-12-30T11:19:37.412Z,1.30
2018-12-30T11:20:37.416Z,1.30
2018-12-30T11:21:37.386Z,1.50
2018-12-30T11:22:37.395Z,1.30
2018-12-30T11:23:37.364Z,1.40
2018-12-30T11:24:37.356Z,1.40
2018-12-30T11:25:37.348Z,1.20
2018-12-30T11:26:37.341Z,1.40
2018-12-30T11:27:37.323Z,1.40
2018-12-30T11:28:37.310Z,1.30
2018-12-30T11:29:37.297Z,1.60
2018-12-30T11:30:37.291Z,1.40
2018-12-30T11:31:37.292Z,1.40
2018-12-30T11:32:37.298Z,1.30
2018-12-30T11:33:37.256Z,1.50
2018-12-30T11:34:37.242Z,1.50
2018-12-30T11:35:37.235Z,1.40
2018-12-30T11:36:37.223Z,1.40
2018-12-30T11:37:37.229Z,1.50
2018-12-30T11:38:37.207Z,1.40
2018-12-30T11:39:37.187Z,1.30
2018-12-30T11:40:37.176Z,1.30
2018-12-30T11:41:37.172Z,1.40
2018-12-30T11:42:37.159Z,1.40
2018-12-30T11:43:37.160Z,1.30
2018-12-30T11:44:37.142Z,1.20
2018-12-30T11:45:37.127Z,1.20
2018-12-30T11:46:37.127Z,1.40
2018-12-30T11:47:37.104Z,1.40
2018-12-30T11:48:37.087Z,1.30
2018-12-30T11:49:37.078Z,1.40
2018-12-30T11:50:37.075Z,1.40
2018-12-30T11:51:37.054Z,1.50
2018-12-30T11:52:37.045Z,1.30
2018-12-30T11:53:37.039Z,1.30
2018-12-30T11:54:37.024Z,1.40
2018-12-30T11:55:37.014Z,1.40
2018-12-30T11:56:37.029Z,1.30
2018-12-30T11:57:36.989Z,1.30
2018-12-30T11:58:36.982Z,1.40
2018-12-30T11:59:36.976Z,1.40
2018-12-30T12:00:36.956Z,1.30
2018-12-30T12:01:36.944Z,1.20
2018-12-30T12:02:36.953Z,1.20
2018-12-30T12:03:36.922Z,1.40
2018-12-30T12:04:36.916Z,1.40
2018-12-30T12:05:36.902Z,1.40
2018-12-30T12:06:36.911Z,1.70
2018-12-30T12:07:36.878Z,1.30
2018-12-30T12:08:36.885Z,1.70
2018-12-30T12:09:36.864Z,1.50
2018-12-30T12:10:36.848Z,1.30
2018-12-30T12:11:36.835Z,1.30
2018-12-30T12:12:36.823Z,1.30
2018-12-30T12:13:36.812Z,1.30
2018-12-30T12:14:36.827Z,1.30
2018-12-30T12:15:38.300Z,1.40
2018-12-30T12:16:36.782Z,1.20
2018-12-30T12:17:36.767Z,1.60
2018-12-30T12:18:36.760Z,1.40
2018-12-30T12:19:36.746Z,1.20
2018-12-30T12:20:36.752Z,1.30
2018-12-30T12:21:36.733Z,1.40
2018-12-30T12:22:36.716Z,1.50
2018-12-30T12:23:36.702Z,1.40
2018-12-30T12:24:36.692Z,1.30
2018-12-30T12:25:36.680Z,1.40
2018-12-30T12:26:36.679Z,1.30
2018-12-30T12:27:36.657Z,1.40
2018-12-30T12:28:36.652Z,1.50
2018-12-30T12:29:36.635Z,1.50
2018-12-30T12:30:36.624Z,1.40
2018-12-30T12:31:36.617Z,1.50
2018-12-30T12:32:36.630Z,1.40
2018-12-30T12:33:36.596Z,1.40
2018-12-30T12:34:36.580Z,1.40
2018-12-30T12:35:36.571Z,1.50
2018-12-30T12:36:36.638Z,1.40
2018-12-30T12:37:36.582Z,1.60
2018-12-30T12:38:36.548Z,1.50
2018-12-30T12:39:36.526Z,1.70
2018-12-30T12:40:36.522Z,1.50
2018-12-30T12:41:36.506Z,1.40
2018-12-30T12:42:36.493Z,1.50
2018-12-30T12:43:36.486Z,1.50
2018-12-30T12:44:36.510Z,1.40
2018-12-30T12:45:36.460Z,1.40
2018-12-30T12:46:36.456Z,1.70
2018-12-30T12:47:36.437Z,1.60
2018-12-30T12:48:36.430Z,1.40
2018-12-30T12:49:36.415Z,1.60
2018-12-30T12:50:36.438Z,1.30
2018-12-30T12:51:36.394Z,1.50
2018-12-30T12:52:36.442Z,1.40
2018-12-30T12:53:36.374Z,1.60
2018-12-30T12:54:36.378Z,1.50
2018-12-30T12:55:36.368Z,1.40
2018-12-30T12:56:36.391Z,1.50
2018-12-30T12:57:36.331Z,1.60
2018-12-30T12:58:36.315Z,1.40
2018-12-30T12:59:36.306Z,1.40
2018-12-30T13:00:36.293Z,1.60
2018-12-30T13:01:36.282Z,1.70
2018-12-30T13:02:36.280Z,1.30
2018-12-30T13:03:36.261Z,1.40
2018-12-30T13:04:36.249Z,1.60
2018-12-30T13:05:36.241Z,1.50
2018-12-30T13:06:36.235Z,1.50
2018-12-30T13:07:36.221Z,1.60
2018-12-30T13:08:36.220Z,1.40
2018-12-30T13:09:36.203Z,1.50
2018-12-30T13:10:36.184Z,1.60
2018-12-30T13:11:36.173Z,1.60
2018-12-30T13:12:36.166Z,1.40
2018-12-30T13:13:36.149Z,1.40
2018-12-30T13:14:36.147Z,1.50
2018-12-30T13:15:36.128Z,1.30
2018-12-30T13:16:36.118Z,1.50
2018-12-30T13:17:36.113Z,1.30
2018-12-30T13:18:36.094Z,1.30