createdAt,value
2023-05-13T00:01:43.409Z,13.05
2023-05-13T00:04:13.552Z,12.90
2023-05-13T00:06:43.817Z,12.98
2023-05-13T00:09:13.931Z,12.65
2023-05-13T00:11:48.804Z,12.23
2023-05-13T00:14:18.878Z,12.45
2023-05-13T00:16:52.001Z,12.82
2023-05-13T00:19:25.455Z,12.43
2023-05-13T00:21:57.879Z,13.30
2023-05-13T00:24:28.737Z,12.52
2023-05-13T00:27:01.466Z,13.05
2023-05-13T00:29:31.762Z,12.82
2023-05-13T00:32:02.120Z,12.85
2023-05-13T00:34:32.764Z,12.65
2023-05-13T00:37:02.930Z,13.57
2023-05-13T00:39:33.723Z,13.23
2023-05-13T00:42:10.222Z,13.10
2023-05-13T00:44:41.089Z,12.75
2023-05-13T00:47:16.431Z,13.52
2023-05-13T00:49:48.945Z,13.52
2023-05-13T00:52:19.214Z,12.93
2023-05-13T00:54:49.325Z,13.65
2023-05-13T00:57:22.225Z,13.20
2023-05-13T00:59:52.501Z,12.97
2023-05-13T01:02:30.640Z,14.00
2023-05-13T01:05:13.075Z,13.52
2023-05-13T01:07:53.576Z,14.00
2023-05-13T01:10:33.859Z,12.70
2023-05-13T01:13:12.499Z,13.30
2023-05-13T01:15:47.585Z,14.43
2023-05-13T01:18:21.141Z,14.35
2023-05-13T01:20:51.351Z,13.80
2023-05-13T01:23:24.223Z,14.20
2023-05-13T01:25:54.365Z,15.10
2023-05-13T01:28:25.213Z,15.13
2023-05-13T01:30:58.537Z,14.43
2023-05-13T01:33:30.195Z,15.57
2023-05-13T01:36:01.019Z,15.10
2023-05-13T01:38:34.908Z,15.65
2023-05-13T01:41:05.467Z,15.35
2023-05-13T01:43:35.676Z,15.23
2023-05-13T01:46:05.935Z,15.35
2023-05-13T01:48:36.075Z,13.68
2023-05-13T01:51:06.766Z,13.90
2023-05-13T01:53:39.609Z,14.00
2023-05-13T01:56:12.816Z,14.27
2023-05-13T01:58:43.054Z,14.10
2023-05-13T02:01:13.376Z,14.38
2023-05-13T02:03:43.640Z,14.23
2023-05-13T02:06:14.039Z,15.43
2023-05-13T02:08:47.372Z,14.65
2023-05-13T02:11:17.520Z,15.13
2023-05-13T02:13:48.515Z,14.70
2023-05-13T02:16:20.101Z,15.18
2023-05-13T02:18:50.506Z,14.18
2023-05-13T02:21:20.715Z,13.88
2023-05-13T02:23:53.423Z,14.50
2023-05-13T02:26:24.447Z,14.15
2023-05-13T02:28:54.588Z,14.10
2023-05-13T02:31:24.823Z,13.55
2023-05-13T02:33:54.964Z,13.15
2023-05-13T02:36:25.303Z,12.70
2023-05-13T02:38:58.672Z,13.25
2023-05-13T02:41:29.000Z,13.57
2023-05-13T02:43:59.119Z,11.75
2023-05-13T02:46:29.789Z,13.98
2023-05-13T02:49:00.035Z,13.43
2023-05-13T02:51:33.287Z,13.23
2023-05-13T02:54:06.153Z,12.60
2023-05-13T02:56:37.349Z,12.13
2023-05-13T02:59:07.528Z,12.85
2023-05-13T03:01:37.768Z,11.77
2023-05-13T03:04:08.262Z,12.73
2023-05-13T03:06:38.357Z,11.27
2023-05-13T03:09:11.164Z,12.43
2023-05-13T03:11:41.329Z,11.85
2023-05-13T03:14:11.478Z,12.80
2023-05-13T03:16:41.944Z,12.23
2023-05-13T03:19:12.120Z,11.50
2023-05-13T03:21:42.435Z,11.45
2023-05-13T03:24:18.461Z,12.13
2023-05-13T03:26:48.698Z,11.43
2023-05-13T03:29:18.885Z,11.10
2023-05-13T03:31:49.223Z,11.55
2023-05-13T03:34:19.464Z,11.65
2023-05-13T03:36:49.648Z,10.43
2023-05-13T03:39:22.603Z,10.68
2023-05-13T03:41:52.778Z,11.15
2023-05-13T03:44:23.153Z,10.75
2023-05-13T03:46:53.413Z,10.63
2023-05-13T03:49:23.655Z,9.77
2023-05-13T03:51:53.749Z,10.25
2023-05-13T03:54:26.588Z,10.77
2023-05-13T03:56:56.747Z,10.68
2023-05-13T03:59:27.251Z,10.90
2023-05-13T04:01:57.428Z,10.95
2023-05-13T04:04:27.716Z,10.60
2023-05-13T04:06:57.896Z,9.90
2023-05-13T04:09:30.712Z,10.57
2023-05-13T04:12:00.845Z,10.20
2023-05-13T04:14:31.221Z,10.77
2023-05-13T04:17:01.383Z,9.88
2023-05-13T04:19:31.701Z,10.15
2023-05-13T04:22:04.271Z,10.38
2023-05-13T04:24:37.027Z,9.95
2023-05-13T04:27:07.515Z,10.35
2023-05-13T04:29:37.700Z,9.90
2023-05-13T04:32:08.580Z,9.48
2023-05-13T04:34:39.027Z,9.68
2023-05-13T04:37:09.300Z,10.23
2023-05-13T04:39:42.246Z,9.63
2023-05-13T04:42:12.564Z,10.05
2023-05-13T04:44:42.851Z,9.93
2023-05-13T04:47:13.072Z,10.32
2023-05-13T04:49:43.338Z,10.48
2023-05-13T04:52:14.610Z,9.73
2023-05-13T04:54:47.312Z,9.50
2023-05-13T04:57:17.478Z,10.65
2023-05-13T04:59:47.693Z,10.05
2023-05-13T05:02:19.300Z,9.48
2023-05-13T05:04:49.631Z,9.68
2023-05-13T05:07:20.067Z,9.20
2023-05-13T05:09:53.062Z,9.00
2023-05-13T05:12:23.496Z,10.02
2023-05-13T05:14:53.864Z,10.00
2023-05-13T05:17:24.369Z,9.60
2023-05-13T05:19:55.669Z,9.13
2023-05-13T05:22:25.791Z,9.75
2023-05-13T05:24:58.558Z,9.20
2023-05-13T05:27:29.006Z,9.45
2023-05-13T05:29:59.203Z,8.52
2023-05-13T05:32:29.812Z,8.38
2023-05-13T05:35:02.349Z,9.88
2023-05-13T05:37:33.297Z,9.90
2023-05-13T05:40:06.990Z,8.73
2023-05-13T05:42:40.179Z,7.28
2023-05-13T05:45:13.072Z,8.63
2023-05-13T05:47:43.583Z,8.40
2023-05-13T05:50:15.304Z,8.32
2023-05-13T05:52:45.515Z,8.68
2023-05-13T05:55:19.803Z,7.85
2023-05-13T05:57:50.198Z,7.93
2023-05-13T06:00:22.125Z,8.32
2023-05-13T06:02:52.559Z,8.73
2023-05-13T06:05:22.919Z,9.20
2023-05-13T06:07:53.155Z,8.82
2023-05-13T06:10:26.255Z,8.30
2023-05-13T06:12:57.098Z,8.02
2023-05-13T06:15:27.661Z,8.70
2023-05-13T06:17:57.987Z,8.13
2023-05-13T06:20:28.764Z,8.88
2023-05-13T06:23:00.314Z,8.55
2023-05-13T06:25:33.165Z,7.40
2023-05-13T06:28:03.559Z,8.30
2023-05-13T06:30:34.411Z,8.35
2023-05-13T06:33:04.689Z,7.18
2023-05-13T06:35:34.877Z,7.72
2023-05-13T06:38:07.796Z,7.43
2023-05-13T06:40:41.483Z,7.25
2023-05-13T06:43:12.817Z,6.73
2023-05-13T06:45:46.798Z,7.25
2023-05-13T06:48:17.200Z,7.18
2023-05-13T06:50:47.794Z,7.57
2023-05-13T06:53:17.982Z,7.35
2023-05-13T06:55:50.808Z,8.00
2023-05-13T06:58:21.327Z,7.17
2023-05-13T07:00:51.764Z,7.70
2023-05-13T07:03:21.973Z,8.38
2023-05-13T07:05:52.315Z,6.70
2023-05-13T07:08:22.487Z,6.45
2023-05-13T07:10:55.273Z,6.70
2023-05-13T07:13:25.528Z,7.07
2023-05-13T07:15:55.900Z,7.05
2023-05-13T07:18:27.126Z,6.15
2023-05-13T07:20:57.460Z,6.35
2023-05-13T07:23:27.999Z,5.95
2023-05-13T07:26:00.729Z,6.38
2023-05-13T07:28:30.953Z,6.03
2023-05-13T07:31:03.082Z,5.88
2023-05-13T07:33:33.338Z,6.10
2023-05-13T07:36:03.471Z,6.55
2023-05-13T07:38:33.575Z,6.18
2023-05-13T07:41:06.332Z,6.57
2023-05-13T07:43:36.558Z,6.50
2023-05-13T07:46:06.757Z,5.72
2023-05-13T07:48:36.927Z,6.55
2023-05-13T07:51:07.890Z,6.00
2023-05-13T07:53:38.187Z,5.93
2023-05-13T07:56:11.144Z,5.85
2023-05-13T07:58:41.286Z,6.38
2023-05-13T08:01:11.682Z,6.57
2023-05-13T08:03:42.000Z,6.63
2023-05-13T08:06:12.313Z,6.80
2023-05-13T08:08:42.436Z,7.28
2023-05-13T08:11:15.318Z,6.80
2023-05-13T08:13:45.695Z,6.88
2023-05-13T08:16:16.032Z,7.25
2023-05-13T08:18:46.313Z,6.75
2023-05-13T08:21:17.036Z,7.38
2023-05-13T08:23:47.248Z,6.45
2023-05-13T08:26:20.080Z,7.05
2023-05-13T08:28:54.330Z,6.97
2023-05-13T08:31:25.558Z,6.57
2023-05-13T08:33:55.915Z,6.55
2023-05-13T08:36:26.253Z,7.07
2023-05-13T08:38:56.401Z,7.63
2023-05-13T08:41:30.003Z,7.82
2023-05-13T08:46:32.630Z,8.10
2023-05-13T08:49:03.254Z,9.20
2023-05-13T08:51:33.866Z,8.82
2023-05-13T08:54:05.094Z,7.88
2023-05-13T08:56:37.941Z,7.07
2023-05-13T08:59:08.130Z,7.10
2023-05-13T09:01:38.800Z,7.88
2023-05-13T09:04:11.805Z,8.45
2023-05-13T09:06:44.091Z,9.18
2023-05-13T09:09:14.428Z,8.38
2023-05-13T09:11:50.788Z,8.25
2023-05-13T09:14:22.683Z,7.80
2023-05-13T09:16:52.933Z,7.97
2023-05-13T09:19:23.125Z,7.85
2023-05-13T09:21:53.576Z,8.00
2023-05-13T09:24:24.146Z,8.27
2023-05-13T09:26:56.896Z,7.97
2023-05-13T09:29:29.637Z,7.90
2023-05-13T09:32:01.090Z,8.13
2023-05-13T09:34:33.600Z,7.57
2023-05-13T09:37:05.457Z,7.68
2023-05-13T09:39:37.066Z,9.07
2023-05-13T09:42:18.655Z,8.35
2023-05-13T09:44:50.342Z,8.38
2023-05-13T09:47:20.840Z,8.52
2023-05-13T09:49:59.549Z,9.38
2023-05-13T09:52:29.744Z,9.82
2023-05-13T09:55:00.287Z,8.50
2023-05-13T09:57:33.685Z,9.57
2023-05-13T10:00:05.689Z,9.32
2023-05-13T10:02:41.964Z,8.95
2023-05-13T10:05:12.958Z,9.73
2023-05-13T10:07:43.229Z,9.60
2023-05-13T10:10:13.804Z,10.20
2023-05-13T10:12:46.722Z,9.48
2023-05-13T10:15:17.650Z,9.55
2023-05-13T10:17:49.616Z,8.68
2023-05-13T10:20:20.358Z,8.10
2023-05-13T10:22:52.540Z,7.70
2023-05-13T10:25:23.163Z,8.70
2023-05-13T10:27:58.938Z,8.43
2023-05-13T10:30:32.138Z,8.48
2023-05-13T10:33:02.812Z,8.98
2023-05-13T10:35:38.574Z,8.48
2023-05-13T10:38:14.484Z,8.90
2023-05-13T10:41:08.439Z,7.20
2023-05-13T10:43:41.895Z,7.75
2023-05-13T10:46:15.751Z,7.75
2023-05-13T10:48:51.079Z,7.40
2023-05-13T10:51:25.634Z,6.88
2023-05-13T10:53:58.169Z,6.57
2023-05-13T10:56:31.466Z,6.70
2023-05-13T10:59:06.311Z,7.65
2023-05-13T11:01:43.615Z,7.05
2023-05-13T11:04:18.192Z,6.43
2023-05-13T11:06:50.145Z,7.10
2023-05-13T11:09:33.450Z,6.55
2023-05-13T11:12:04.149Z,6.95
2023-05-13T11:14:36.955Z,6.97
2023-05-13T11:17:18.899Z,6.38
2023-05-13T11:19:50.418Z,6.38
2023-05-13T11:22:24.440Z,6.93
2023-05-13T11:25:08.584Z,6.28
2023-05-13T11:27:42.920Z,6.82
2023-05-13T11:30:25.874Z,6.47
2023-05-13T11:32:58.991Z,5.55
2023-05-13T11:35:31.713Z,6.28
2023-05-13T11:38:03.043Z,7.07
2023-05-13T11:40:34.795Z,7.00
2023-05-13T11:43:06.461Z,6.47
2023-05-13T11:45:42.569Z,7.18
2023-05-13T11:48:23.047Z,6.70
2023-05-13T11:50:53.989Z,6.80
2023-05-13T11:53:25.287Z,6.30
2023-05-13T11:55:55.837Z,7.00
2023-05-13T11:58:25.970Z,6.57
2023-05-13T12:00:59.463Z,5.95
2023-05-13T12:06:05.734Z,6.80
2023-05-13T12:08:35.982Z,6.90
2023-05-13T12:11:06.536Z,6.53
2023-05-13T12:13:36.782Z,7.05
2023-05-13T12:16:10.725Z,6.15
2023-05-13T12:18:41.247Z,7.22
2023-05-13T12:21:18.715Z,7.25
2023-05-13T12:23:48.842Z,7.13
2023-05-13T12:26:19.675Z,7.07
2023-05-13T12:28:49.880Z,6.63
2023-05-13T12:31:24.283Z,7.40
2023-05-13T12:33:54.354Z,6.88
2023-05-13T12:36:28.234Z,6.53
2023-05-13T12:39:00.965Z,6.93
2023-05-13T12:41:33.032Z,7.40
2023-05-13T12:44:04.736Z,7.05
2023-05-13T12:46:38.103Z,7.20
2023-05-13T12:51:38.587Z,7.10
2023-05-13T12:54:09.078Z,7.38
2023-05-13T12:56:40.308Z,6.85
2023-05-13T12:59:13.602Z,6.65
2023-05-13T13:01:48.363Z,7.43
2023-05-13T13:04:19.895Z,7.05
2023-05-13T13:06:51.844Z,7.18
2023-05-13T13:09:21.957Z,7.60
2023-05-13T13:11:52.958Z,8.85
2023-05-13T13:14:24.097Z,7.25
2023-05-13T13:16:56.919Z,8.10
2023-05-13T13:19:27.160Z,7.40
2023-05-13T13:21:57.370Z,7.22
2023-05-13T13:24:27.503Z,7.13
2023-05-13T13:26:58.395Z,6.95
2023-05-13T13:29:28.675Z,7.05
2023-05-13T13:32:01.466Z,6.68
2023-05-13T13:34:31.708Z,6.00
2023-05-13T13:37:01.848Z,6.68
2023-05-13T13:39:32.001Z,6.53
2023-05-13T13:42:04.803Z,5.90
2023-05-13T13:44:36.889Z,5.75
2023-05-13T13:47:09.880Z,5.93
2023-05-13T13:49:40.105Z,5.90
2023-05-13T13:52:12.301Z,5.45
2023-05-13T13:54:42.491Z,6.30
2023-05-13T13:57:13.730Z,5.95
2023-05-13T13:59:44.618Z,6.40
2023-05-13T14:02:17.500Z,5.72
2023-05-13T14:04:49.539Z,6.10
2023-05-13T14:07:19.757Z,5.93
2023-05-13T14:09:50.032Z,6.10
2023-05-13T14:12:20.798Z,6.05
2023-05-13T14:14:51.044Z,6.30
2023-05-13T14:17:23.977Z,7.32
2023-05-13T14:19:55.721Z,6.43
2023-05-13T14:22:26.201Z,5.85
2023-05-13T14:24:56.237Z,6.53
2023-05-13T14:27:26.348Z,5.78
2023-05-13T14:29:56.535Z,6.22
2023-05-13T14:32:29.263Z,5.50
2023-05-13T14:34:59.476Z,5.50
2023-05-13T14:37:29.621Z,5.82
2023-05-13T14:40:01.928Z,5.63
2023-05-13T14:42:32.110Z,5.30
2023-05-13T14:45:02.874Z,5.90
2023-05-13T14:47:36.011Z,4.90
2023-05-13T14:50:06.369Z,5.70
2023-05-13T14:52:36.633Z,5.45
2023-05-13T14:55:07.314Z,5.28
2023-05-13T14:57:37.536Z,5.43
2023-05-13T15:00:09.008Z,5.72
2023-05-13T15:02:41.817Z,6.13
2023-05-13T15:05:12.802Z,6.90
2023-05-13T15:07:43.301Z,8.43
2023-05-13T15:10:14.192Z,7.85
2023-05-13T15:12:44.467Z,7.20
2023-05-13T15:15:15.389Z,6.22
2023-05-13T15:17:48.240Z,6.65
2023-05-13T15:20:18.462Z,6.55
2023-05-13T15:22:48.544Z,6.90
2023-05-13T15:25:18.938Z,6.05
2023-05-13T15:27:50.068Z,6.05
2023-05-13T15:30:20.638Z,6.20
2023-05-13T15:32:53.604Z,5.50
2023-05-13T15:35:24.990Z,5.78
2023-05-13T15:37:58.881Z,6.05
2023-05-13T15:40:30.573Z,5.68
2023-05-13T15:43:01.320Z,5.72
2023-05-13T15:45:32.597Z,5.32
2023-05-13T15:48:08.669Z,5.28
2023-05-13T15:50:39.279Z,5.85
2023-05-13T15:53:13.995Z,5.53
2023-05-13T15:55:44.302Z,5.53
2023-05-13T15:58:14.483Z,5.10
2023-05-13T16:00:45.090Z,5.70
2023-05-13T16:03:17.918Z,5.70
2023-05-13T16:05:48.079Z,6.22
2023-05-13T16:08:18.926Z,5.65
2023-05-13T16:10:49.202Z,5.75
2023-05-13T16:13:19.348Z,6.10
2023-05-13T16:15:50.010Z,6.30
2023-05-13T16:18:22.785Z,5.47
2023-05-13T16:20:53.171Z,5.90
2023-05-13T16:23:23.376Z,6.38
2023-05-13T16:25:53.634Z,5.55
2023-05-13T16:28:23.831Z,5.85
2023-05-13T16:30:56.266Z,5.65
2023-05-13T16:33:32.273Z,5.95
2023-05-13T16:36:02.527Z,6.00
2023-05-13T16:38:35.508Z,6.45
2023-05-13T16:41:05.975Z,6.65
2023-05-13T16:43:36.157Z,6.28
2023-05-13T16:46:08.489Z,6.15
2023-05-13T16:48:41.515Z,6.45
2023-05-13T16:51:14.638Z,6.80
2023-05-13T16:53:44.946Z,6.32
2023-05-13T16:56:15.128Z,6.32
2023-05-13T16:58:45.323Z,5.97
2023-05-13T17:01:16.835Z,5.85
2023-05-13T17:03:49.757Z,5.75
2023-05-13T17:06:19.859Z,6.45
2023-05-13T17:08:50.301Z,5.68
2023-05-13T17:11:21.600Z,6.70
2023-05-13T17:13:51.811Z,6.07
2023-05-13T17:16:22.140Z,6.35
2023-05-13T17:18:56.465Z,6.70
2023-05-13T17:21:28.889Z,7.55
2023-05-13T17:23:59.072Z,6.18
2023-05-13T17:26:29.390Z,6.65
2023-05-13T17:28:59.704Z,7.03
2023-05-13T17:31:30.006Z,7.05
2023-05-13T17:34:06.978Z,6.30
2023-05-13T17:36:37.125Z,6.70
2023-05-13T17:39:07.701Z,7.10
2023-05-13T17:41:37.935Z,7.10
2023-05-13T17:44:08.534Z,6.82
2023-05-13T17:46:38.719Z,7.07
2023-05-13T17:49:11.644Z,6.80
2023-05-13T17:51:42.220Z,6.68
2023-05-13T17:54:13.912Z,7.25
2023-05-13T17:56:44.137Z,7.97
2023-05-13T17:59:15.901Z,8.57
2023-05-13T18:01:46.104Z,11.15
2023-05-13T18:04:19.242Z,12.40
2023-05-13T18:06:50.220Z,9.60
2023-05-13T18:09:20.401Z,8.05
2023-05-13T18:11:50.641Z,7.70
2023-05-13T18:14:21.385Z,7.15
2023-05-13T18:16:51.557Z,7.60
2023-05-13T18:19:24.377Z,7.20
2023-05-13T18:21:54.517Z,7.37
2023-05-13T18:24:24.771Z,7.10
2023-05-13T18:26:54.979Z,6.55
2023-05-13T18:29:25.357Z,7.43
2023-05-13T18:31:55.595Z,8.10
2023-05-13T18:34:28.633Z,7.43
2023-05-13T18:36:58.705Z,8.18
2023-05-13T18:39:28.819Z,7.35
2023-05-13T18:41:58.991Z,8.10
2023-05-13T18:44:29.134Z,7.80
2023-05-13T18:47:02.123Z,8.43
2023-05-13T18:49:36.941Z,7.88
2023-05-13T18:52:07.583Z,7.95
2023-05-13T18:54:38.703Z,8.93
2023-05-13T18:57:09.412Z,9.00
2023-05-13T18:59:39.608Z,8.75
2023-05-13T19:02:10.084Z,9.52
2023-05-13T19:04:43.060Z,9.63
2023-05-13T19:07:13.342Z,9.93
2023-05-13T19:09:43.527Z,8.80
2023-05-13T19:12:13.725Z,8.85
2023-05-13T19:14:43.871Z,9.32
2023-05-13T19:17:14.322Z,9.43
2023-05-13T19:19:47.120Z,9.95
2023-05-13T19:22:17.258Z,11.07
2023-05-13T19:24:47.397Z,9.82
2023-05-13T19:27:17.597Z,9.45
2023-05-13T19:29:47.717Z,9.05
2023-05-13T19:32:20.209Z,10.23
2023-05-13T19:34:53.117Z,10.38
2023-05-13T19:37:23.285Z,10.43
2023-05-13T19:39:53.486Z,11.18
2023-05-13T19:42:23.943Z,10.80
2023-05-13T19:44:54.077Z,10.88
2023-05-13T19:47:26.938Z,12.50
2023-05-13T19:49:59.775Z,12.45
2023-05-13T19:52:29.961Z,11.73
2023-05-13T19:55:00.053Z,11.07
2023-05-13T19:57:30.383Z,11.20
2023-05-13T20:00:01.638Z,11.27
2023-05-13T20:02:31.874Z,10.95
2023-05-13T20:05:04.733Z,11.80
2023-05-13T20:07:35.035Z,12.50
2023-05-13T20:10:05.322Z,11.68
2023-05-13T20:12:35.754Z,12.38
2023-05-13T20:15:06.883Z,12.30
2023-05-13T20:17:37.441Z,12.35
2023-05-13T20:20:11.768Z,11.00
2023-05-13T20:22:41.921Z,12.35
2023-05-13T20:25:13.166Z,12.00
2023-05-13T20:27:43.371Z,11.77
2023-05-13T20:30:15.458Z,12.25
2023-05-13T20:32:45.741Z,11.98
2023-05-13T20:35:18.563Z,12.02
2023-05-13T20:37:48.614Z,12.53
2023-05-13T20:40:18.935Z,13.02
2023-05-13T20:42:49.088Z,12.50
2023-05-13T20:45:20.408Z,11.88
2023-05-13T20:47:51.814Z,12.63
2023-05-13T20:50:24.851Z,12.77
2023-05-13T20:52:55.125Z,11.90
2023-05-13T20:55:25.866Z,11.52
2023-05-13T20:57:56.100Z,12.55
2023-05-13T21:00:29.104Z,11.70
2023-05-13T21:02:59.298Z,12.60
2023-05-13T21:05:32.115Z,12.80
2023-05-13T21:08:02.263Z,13.20
2023-05-13T21:10:32.511Z,12.55
2023-05-13T21:13:05.083Z,13.13
2023-05-13T21:15:36.105Z,12.93
2023-05-13T21:18:06.472Z,13.32
2023-05-13T21:20:39.252Z,12.40
2023-05-13T21:23:09.466Z,12.50
2023-05-13T21:25:39.615Z,11.93
2023-05-13T21:28:10.156Z,12.05
2023-05-13T21:30:40.893Z,11.85
2023-05-13T21:33:11.157Z,12.60
2023-05-13T21:35:43.859Z,13.50
2023-05-13T21:38:14.037Z,12.85
2023-05-13T21:40:44.616Z,12.35
2023-05-13T21:43:14.819Z,11.18
2023-05-13T21:45:45.399Z,12.57
2023-05-13T21:48:15.691Z,12.45
2023-05-13T21:50:48.631Z,12.27
2023-05-13T21:53:18.939Z,12.63
2023-05-13T21:55:49.091Z,11.63
2023-05-13T21:58:21.848Z,12.23
2023-05-13T22:00:53.958Z,12.35
2023-05-13T22:03:24.365Z,12.50
2023-05-13T22:05:57.116Z,13.75
2023-05-13T22:08:27.254Z,12.87
2023-05-13T22:10:57.461Z,13.02
2023-05-13T22:13:27.651Z,12.38
2023-05-13T22:15:57.926Z,12.68
2023-05-13T22:18:28.384Z,13.88
2023-05-13T22:21:01.815Z,13.65
2023-05-13T22:23:31.825Z,13.70
2023-05-13T22:26:02.019Z,13.65
2023-05-13T22:28:32.094Z,13.45
2023-05-13T22:31:02.518Z,14.45
2023-05-13T22:33:32.685Z,14.40
2023-05-13T22:36:05.417Z,13.15
2023-05-13T22:38:35.662Z,13.70
2023-05-13T22:41:06.137Z,14.25
2023-05-13T22:43:36.362Z,13.52
2023-05-13T22:46:07.054Z,14.00
2023-05-13T22:48:37.276Z,14.05
2023-05-13T22:51:10.224Z,14.20
2023-05-13T22:53:40.341Z,14.18
2023-05-13T22:56:10.981Z,14.68
2023-05-13T22:58:41.140Z,14.30
2023-05-13T23:01:11.479Z,13.68
2023-05-13T23:03:41.820Z,14.10
2023-05-13T23:06:14.622Z,14.25
2023-05-13T23:08:44.812Z,14.93
2023-05-13T23:11:15.018Z,14.52
2023-05-13T23:13:45.203Z,13.27
2023-05-13T23:16:15.455Z,14.10
2023-05-13T23:18:45.676Z,13.13
2023-05-13T23:21:18.362Z,14.15
2023-05-13T23:23:50.358Z,14.55
2023-05-13T23:26:20.489Z,14.18
2023-05-13T23:28:50.635Z,13.55
2023-05-13T23:31:20.762Z,14.00
2023-05-13T23:33:51.132Z,14.18
2023-05-13T23:36:23.843Z,13.13
2023-05-13T23:38:54.047Z,14.10
2023-05-13T23:41:24.155Z,13.52
2023-05-13T23:43:54.236Z,13.60
2023-05-13T23:46:24.597Z,13.02
2023-05-13T23:48:54.871Z,14.45
2023-05-13T23:51:27.695Z,14.40
2023-05-13T23:53:57.856Z,13.65
2023-05-13T23:56:27.963Z,12.75
2023-05-13T23:58:58.101Z,12.88
