createdAt,value
2022-10-08T00:00:35.302Z,101284.39
2022-10-08T00:01:37.995Z,101285.06
2022-10-08T00:02:41.344Z,101286.12
2022-10-08T00:03:45.985Z,101275.52
2022-10-08T00:04:49.605Z,101280.95
2022-10-08T00:05:57.393Z,101276.80
2022-10-08T00:07:00.898Z,101275.75
2022-10-08T00:08:04.819Z,101271.44
2022-10-08T00:09:08.326Z,101278.23
2022-10-08T00:10:12.340Z,101271.21
2022-10-08T00:11:19.719Z,101272.62
2022-10-08T00:12:26.047Z,101268.79
2022-10-08T00:13:32.800Z,101268.91
2022-10-08T00:14:39.784Z,101269.66
2022-10-08T00:15:47.348Z,101273.03
2022-10-08T00:16:50.824Z,101271.83
2022-10-08T00:17:53.730Z,101271.70
2022-10-08T00:19:01.220Z,101263.75
2022-10-08T00:20:05.510Z,101265.83
2022-10-08T00:21:11.903Z,101275.62
2022-10-08T00:22:19.918Z,101266.88
2022-10-08T00:23:24.494Z,101262.50
2022-10-08T00:24:27.476Z,101264.90
2022-10-08T00:25:31.083Z,101263.87
2022-10-08T00:26:39.753Z,101256.86
2022-10-08T00:27:43.007Z,101265.59
2022-10-08T00:28:47.254Z,101261.09
2022-10-08T00:29:53.667Z,101258.52
2022-10-08T00:30:57.279Z,101256.79
2022-10-08T00:32:03.376Z,101250.19
2022-10-08T00:33:10.582Z,101255.36
2022-10-08T00:34:16.883Z,101246.42
2022-10-08T00:35:20.489Z,101250.80
2022-10-08T00:36:25.029Z,101253.03
2022-10-08T00:37:28.220Z,101250.60
2022-10-08T00:38:32.281Z,101248.02
2022-10-08T00:39:35.658Z,101241.50
2022-10-08T00:40:45.251Z,101244.83
2022-10-08T00:41:49.031Z,101248.27
2022-10-08T00:42:53.369Z,101240.20
2022-10-08T00:43:58.127Z,101238.41
2022-10-08T00:45:02.155Z,101242.69
2022-10-08T00:46:07.123Z,101236.39
2022-10-08T00:47:20.758Z,101239.05
2022-10-08T00:48:25.110Z,101230.30
2022-10-08T00:49:28.291Z,101231.09
2022-10-08T00:50:34.522Z,101234.67
2022-10-08T00:51:38.747Z,101232.09
2022-10-08T00:52:44.667Z,101230.37
2022-10-08T00:53:48.266Z,101232.95
2022-10-08T00:54:51.990Z,101232.88
2022-10-08T00:55:55.274Z,101234.73
2022-10-08T00:56:58.674Z,101232.75
2022-10-08T00:58:10.033Z,101230.97
2022-10-08T00:59:13.835Z,101225.67
2022-10-08T01:00:19.227Z,101225.67
2022-10-08T01:01:22.288Z,101228.25
2022-10-08T01:02:27.530Z,101228.25
2022-10-08T01:03:31.310Z,101234.55
2022-10-08T01:04:36.379Z,101233.68
2022-10-08T01:05:47.395Z,101233.81
2022-10-08T01:07:04.582Z,101237.39
2022-10-08T01:08:10.603Z,101232.95
2022-10-08T01:09:18.924Z,101230.30
2022-10-08T01:10:37.877Z,101229.44
2022-10-08T01:11:50.362Z,101227.08
2022-10-08T01:12:59.721Z,101231.59
2022-10-08T01:14:04.718Z,101228.20
2022-10-08T01:15:12.359Z,101227.27
2022-10-08T01:16:18.579Z,101227.47
2022-10-08T01:17:29.388Z,101222.46
2022-10-08T01:18:35.001Z,101220.55
2022-10-08T01:19:43.508Z,101231.04
2022-10-08T01:20:49.218Z,101227.47
2022-10-08T01:21:58.114Z,101226.61
2022-10-08T01:23:21.400Z,101228.33
2022-10-08T01:25:00.436Z,101218.16
2022-10-08T01:26:08.728Z,101215.70
2022-10-08T01:28:42.595Z,101217.80
2022-10-08T01:29:47.863Z,101217.36
2022-10-08T01:30:56.159Z,101214.90
2022-10-08T01:32:04.583Z,101213.97
2022-10-08T01:33:11.640Z,101211.39
2022-10-08T01:34:18.418Z,101206.03
2022-10-08T01:35:25.565Z,101203.32
2022-10-08T01:36:30.302Z,101208.48
2022-10-08T01:37:36.879Z,101210.14
2022-10-08T01:38:42.880Z,101213.59
2022-10-08T01:39:47.956Z,101212.66
2022-10-08T01:40:53.732Z,101210.66
2022-10-08T01:41:57.848Z,101204.43
2022-10-08T01:43:03.480Z,101207.81
2022-10-08T01:44:11.863Z,101204.17
2022-10-08T01:45:18.307Z,101216.48
2022-10-08T01:46:23.457Z,101207.55
2022-10-08T01:47:30.474Z,101200.59
2022-10-08T01:48:36.325Z,101209.59
2022-10-08T01:49:43.914Z,101213.30
2022-10-08T01:50:49.047Z,101213.37
2022-10-08T01:51:55.511Z,101215.31
2022-10-08T01:53:00.573Z,101218.66
2022-10-08T01:54:05.025Z,101210.59
2022-10-08T01:55:11.132Z,101212.50
2022-10-08T01:56:18.907Z,101213.23
2022-10-08T01:57:23.059Z,101210.46
2022-10-08T01:58:46.908Z,101221.91
2022-10-08T01:59:53.115Z,101221.98
2022-10-08T02:00:58.990Z,101220.13
2022-10-08T02:02:04.164Z,101221.84
2022-10-08T02:03:10.774Z,101220.06
2022-10-08T02:04:32.348Z,101215.63
2022-10-08T02:05:36.996Z,101211.39
2022-10-08T02:06:41.634Z,101221.12
2022-10-08T02:07:44.011Z,101218.59
2022-10-08T02:08:47.725Z,101226.03
2022-10-08T02:09:53.101Z,101227.82
2022-10-08T02:10:55.768Z,101221.66
2022-10-08T02:11:59.052Z,101226.83
2022-10-08T02:13:02.790Z,101222.65
2022-10-08T02:14:07.937Z,101230.14
2022-10-08T02:15:24.116Z,101227.81
2022-10-08T02:16:29.240Z,101225.22
2022-10-08T02:17:54.507Z,101225.90
2022-10-08T02:18:59.797Z,101222.20
2022-10-08T02:20:11.803Z,101218.20
2022-10-08T02:21:20.071Z,101224.77
2022-10-08T02:22:26.820Z,101225.72
2022-10-08T02:23:34.138Z,101230.13
2022-10-08T02:24:39.087Z,101231.84
2022-10-08T02:25:48.499Z,101228.09
2022-10-08T02:26:53.889Z,101226.21
2022-10-08T02:28:14.674Z,101224.23
2022-10-08T02:29:30.958Z,101227.08
2022-10-08T02:30:35.633Z,101226.61
2022-10-08T02:31:58.940Z,101232.27
2022-10-08T02:33:08.847Z,101229.63
2022-10-08T02:34:30.434Z,101219.53
2022-10-08T02:35:38.326Z,101230.73
2022-10-08T02:36:44.965Z,101227.81
2022-10-08T02:37:50.560Z,101214.58
2022-10-08T02:38:55.946Z,101226.76
2022-10-08T02:40:00.494Z,101218.95
2022-10-08T02:41:04.618Z,101225.16
2022-10-08T02:42:10.749Z,101215.50
2022-10-08T02:43:16.870Z,101226.95
2022-10-08T02:44:22.127Z,101215.56
2022-10-08T02:45:27.166Z,101226.21
2022-10-08T02:46:31.557Z,101226.21
2022-10-08T02:47:38.493Z,101222.58
2022-10-08T02:48:45.130Z,101223.44
2022-10-08T02:49:52.237Z,101220.85
2022-10-08T02:50:58.652Z,101223.50
2022-10-08T02:52:04.257Z,101227.01
2022-10-08T02:53:08.458Z,101226.95
2022-10-08T02:54:14.155Z,101226.95
2022-10-08T02:55:25.599Z,101232.18
2022-10-08T02:56:35.892Z,101224.23
2022-10-08T02:57:44.306Z,101224.17
2022-10-08T02:58:48.126Z,101222.45
2022-10-08T02:59:53.405Z,101218.95
2022-10-08T03:01:00.578Z,101221.47
2022-10-08T03:02:05.082Z,101224.17
2022-10-08T03:03:09.507Z,101219.68
2022-10-08T03:04:26.783Z,101222.45
2022-10-08T03:05:31.562Z,101227.94
2022-10-08T03:06:35.522Z,101222.70
2022-10-08T03:07:37.775Z,101225.34
2022-10-08T03:08:43.056Z,101224.64
2022-10-08T03:09:48.137Z,101225.50
2022-10-08T03:10:52.271Z,101219.99
2022-10-08T03:11:55.670Z,101222.52
2022-10-08T03:13:03.044Z,101223.44
2022-10-08T03:14:08.631Z,101217.22
2022-10-08T03:15:14.887Z,101227.01
2022-10-08T03:16:19.745Z,101221.78
2022-10-08T03:17:24.987Z,101226.30
2022-10-08T03:18:28.491Z,101223.66
2022-10-08T03:19:33.192Z,101222.70
2022-10-08T03:20:46.481Z,101226.30
2022-10-08T03:21:52.779Z,101217.41
2022-10-08T03:22:57.028Z,101225.50
2022-10-08T03:23:59.558Z,101222.64
2022-10-08T03:25:02.890Z,101220.85
2022-10-08T03:26:05.246Z,101220.80
2022-10-08T03:27:09.390Z,101223.37
2022-10-08T03:28:18.061Z,101226.76
2022-10-08T03:29:22.351Z,101223.25
2022-10-08T03:30:26.008Z,101223.25
2022-10-08T03:31:28.434Z,101229.41
2022-10-08T03:32:33.515Z,101219.80
2022-10-08T03:33:36.883Z,101225.10
2022-10-08T03:34:41.050Z,101226.02
2022-10-08T03:35:45.049Z,101225.28
2022-10-08T03:36:48.558Z,101220.16
2022-10-08T03:37:52.898Z,101221.13
2022-10-08T03:38:56.403Z,101224.77
2022-10-08T03:39:59.794Z,101224.06
2022-10-08T03:41:03.622Z,101230.61
2022-10-08T03:42:07.533Z,101218.61
2022-10-08T03:43:11.990Z,101220.20
2022-10-08T03:44:15.599Z,101221.88
2022-10-08T03:45:18.370Z,101222.61
2022-10-08T03:46:22.275Z,101221.69
2022-10-08T03:47:25.410Z,101219.41
2022-10-08T03:48:30.444Z,101220.55
2022-10-08T03:49:34.070Z,101220.55
2022-10-08T03:50:38.540Z,101219.41
2022-10-08T03:51:44.615Z,101218.18
2022-10-08T03:52:48.348Z,101219.69
2022-10-08T03:53:52.054Z,101214.27
2022-10-08T03:54:55.454Z,101216.92
2022-10-08T03:56:01.630Z,101216.89
2022-10-08T03:57:05.273Z,101212.48
2022-10-08T03:58:07.744Z,101213.31
2022-10-08T03:59:10.281Z,101216.03
2022-10-08T04:00:13.385Z,101214.39
2022-10-08T04:01:17.962Z,101211.62
2022-10-08T04:02:21.387Z,101211.69
2022-10-08T04:03:24.955Z,101207.20
2022-10-08T04:04:28.111Z,101211.62
2022-10-08T04:05:31.443Z,101207.10
2022-10-08T04:06:33.800Z,101214.92
2022-10-08T04:07:37.188Z,101210.33
2022-10-08T04:08:44.331Z,101205.99
2022-10-08T04:09:47.865Z,101211.06
2022-10-08T04:10:53.396Z,101213.84
2022-10-08T04:11:57.173Z,101206.98
2022-10-08T04:13:02.026Z,101212.39
2022-10-08T04:14:05.852Z,101211.34
2022-10-08T04:15:10.365Z,101223.44
2022-10-08T04:16:16.831Z,101215.38
2022-10-08T04:17:20.118Z,101214.45
2022-10-08T04:18:24.397Z,101209.41
2022-10-08T04:19:27.232Z,101212.85
2022-10-08T04:20:30.785Z,101210.20
2022-10-08T04:21:35.401Z,101211.06
2022-10-08T04:22:38.697Z,101209.34
2022-10-08T04:23:42.731Z,101209.56
2022-10-08T04:24:49.668Z,101208.77
2022-10-08T04:25:53.599Z,101211.59
2022-10-08T04:26:56.050Z,101206.45
2022-10-08T04:27:59.706Z,101210.42
2022-10-08T04:29:03.593Z,101210.14
2022-10-08T04:30:07.615Z,101213.27
2022-10-08T04:31:13.063Z,101210.47
2022-10-08T04:32:17.129Z,101212.00
2022-10-08T04:33:19.705Z,101208.48
2022-10-08T04:34:22.370Z,101204.18
2022-10-08T04:35:30.039Z,101211.01
2022-10-08T04:36:33.557Z,101213.37
2022-10-08T04:37:36.898Z,101209.66
2022-10-08T04:38:39.627Z,101214.03
2022-10-08T04:39:43.759Z,101212.60
2022-10-08T04:40:46.223Z,101217.96
2022-10-08T04:41:49.715Z,101213.23
2022-10-08T04:42:55.632Z,101213.91
2022-10-08T04:44:00.630Z,101210.03
2022-10-08T04:45:06.172Z,101216.09
2022-10-08T04:46:10.692Z,101218.84
2022-10-08T04:47:16.436Z,101222.32
2022-10-08T04:48:18.787Z,101219.67
2022-10-08T04:49:22.509Z,101217.81
2022-10-08T04:50:26.120Z,101223.56
2022-10-08T04:51:31.922Z,101221.70
2022-10-08T04:52:38.369Z,101216.33
2022-10-08T04:53:41.126Z,101218.67
2022-10-08T04:54:44.738Z,101218.84
2022-10-08T04:55:48.240Z,101221.70
2022-10-08T04:56:51.851Z,101217.41
2022-10-08T04:57:54.103Z,101219.56
2022-10-08T04:58:58.243Z,101219.27
2022-10-08T05:00:17.784Z,101210.52
2022-10-08T05:01:09.129Z,101217.47
2022-10-08T05:02:15.373Z,101222.11
2022-10-08T05:03:18.727Z,101221.97
2022-10-08T05:04:22.025Z,101223.69
2022-10-08T05:05:25.310Z,101218.39
2022-10-08T05:06:30.288Z,101217.39
2022-10-08T05:07:33.794Z,101217.20
2022-10-08T05:08:37.507Z,101211.55
2022-10-08T05:09:45.043Z,101216.85
2022-10-08T05:10:49.113Z,101214.55
2022-10-08T05:11:55.751Z,101217.06
2022-10-08T05:12:58.211Z,101215.13
2022-10-08T05:14:02.139Z,101213.66
2022-10-08T05:15:05.569Z,101214.48
2022-10-08T05:16:10.900Z,101214.22
2022-10-08T05:17:14.203Z,101210.37
2022-10-08T05:18:17.396Z,101205.47
2022-10-08T05:19:20.912Z,101208.73
2022-10-08T05:20:23.180Z,101204.05
2022-10-08T05:21:28.816Z,101205.29
2022-10-08T05:22:31.218Z,101210.67
2022-10-08T05:23:37.290Z,101206.30
2022-10-08T05:25:54.360Z,101203.77
2022-10-08T05:26:59.742Z,101207.92
2022-10-08T05:28:03.325Z,101209.69
2022-10-08T05:29:07.812Z,101206.64
2022-10-08T05:30:11.918Z,101207.89
2022-10-08T05:31:15.629Z,101202.30
2022-10-08T05:32:18.941Z,101202.05
2022-10-08T05:33:21.622Z,101203.84
2022-10-08T05:34:26.484Z,101203.23
2022-10-08T05:35:29.665Z,101205.31
2022-10-08T05:36:34.111Z,101201.55
2022-10-08T05:37:37.726Z,101202.82
2022-10-08T05:38:41.851Z,101194.06
2022-10-08T05:39:44.639Z,101196.30
2022-10-08T05:40:48.680Z,101205.25
2022-10-08T05:41:53.604Z,101201.64
2022-10-08T05:42:57.690Z,101197.06
2022-10-08T05:44:03.032Z,101198.89
2022-10-08T05:45:06.434Z,101198.69
2022-10-08T05:46:11.962Z,101201.73
2022-10-08T05:47:15.263Z,101203.45
2022-10-08T05:48:17.585Z,101198.12
2022-10-08T05:49:21.914Z,101208.48
2022-10-08T05:50:24.742Z,101206.94
2022-10-08T05:51:29.238Z,101206.22
2022-10-08T05:52:32.429Z,101203.09
2022-10-08T05:53:37.083Z,101203.98
2022-10-08T05:54:39.862Z,101202.24
2022-10-08T05:55:44.880Z,101204.82
2022-10-08T05:56:48.236Z,101199.80
2022-10-08T05:57:52.775Z,101193.52
2022-10-08T05:58:57.750Z,101199.03
2022-10-08T06:00:02.306Z,101201.20
2022-10-08T06:01:09.698Z,101196.73
2022-10-08T06:02:13.269Z,101188.73
2022-10-08T06:03:17.097Z,101199.03
2022-10-08T06:04:20.896Z,101193.97
2022-10-08T06:05:26.123Z,101190.84
2022-10-08T06:06:35.540Z,101195.86
2022-10-08T06:07:39.985Z,101196.96
2022-10-08T06:08:44.375Z,101193.79
2022-10-08T06:09:51.205Z,101191.72
2022-10-08T06:10:55.245Z,101195.62
2022-10-08T06:12:02.082Z,101188.66
2022-10-08T06:13:05.344Z,101194.20
2022-10-08T06:14:10.638Z,101190.81
2022-10-08T06:15:14.770Z,101189.91
2022-10-08T06:16:17.465Z,101197.39
2022-10-08T06:17:23.342Z,101190.38
2022-10-08T06:18:28.822Z,101186.58
2022-10-08T06:19:35.472Z,101187.66
2022-10-08T06:20:40.787Z,101183.63
2022-10-08T06:21:44.049Z,101184.13
2022-10-08T06:22:49.481Z,101179.66
2022-10-08T06:23:54.924Z,101186.36
2022-10-08T06:25:01.039Z,101186.59
2022-10-08T06:26:05.681Z,101177.79
2022-10-08T06:27:09.615Z,101189.40
2022-10-08T06:28:12.767Z,101195.42
2022-10-08T06:29:18.329Z,101183.47
2022-10-08T06:30:23.576Z,101193.84
2022-10-08T06:31:29.235Z,101207.98
2022-10-08T06:32:32.676Z,101203.95
2022-10-08T06:33:36.285Z,101198.11
2022-10-08T06:34:42.478Z,101200.89
2022-10-08T06:35:46.627Z,101206.48
2022-10-08T06:36:49.924Z,101205.71
2022-10-08T06:37:57.500Z,101202.83
2022-10-08T06:39:02.023Z,101201.49
2022-10-08T06:40:05.868Z,101201.41
2022-10-08T06:41:09.305Z,101201.91
2022-10-08T06:42:12.888Z,101216.67
2022-10-08T06:43:18.306Z,101225.36
2022-10-08T06:44:22.092Z,101232.88
2022-10-08T06:45:25.065Z,101231.36
2022-10-08T06:46:29.704Z,101231.13
2022-10-08T06:47:33.452Z,101251.16
2022-10-08T06:48:37.157Z,101262.10
2022-10-08T06:49:41.602Z,101269.59
2022-10-08T06:50:45.315Z,101273.48
2022-10-08T06:51:50.700Z,101275.41
2022-10-08T06:52:54.000Z,101286.36
2022-10-08T06:54:02.882Z,101285.47
2022-10-08T06:55:03.931Z,101291.50
2022-10-08T06:56:08.766Z,101293.12
2022-10-08T06:57:13.126Z,101295.45
2022-10-08T06:58:16.350Z,101294.27
2022-10-08T06:59:21.596Z,101299.76
2022-10-08T07:00:24.786Z,101307.34
2022-10-08T07:01:33.243Z,101297.41
2022-10-08T07:02:35.106Z,101303.10
2022-10-08T07:03:38.656Z,101301.67
2022-10-08T07:04:42.787Z,101302.86
2022-10-08T07:05:46.176Z,101300.30
2022-10-08T07:06:51.468Z,101294.08
2022-10-08T07:07:57.550Z,101297.40
2022-10-08T07:09:01.688Z,101303.28
2022-10-08T07:10:05.501Z,101301.63
2022-10-08T07:11:11.963Z,101308.45
2022-10-08T07:12:14.946Z,101293.84
2022-10-08T07:13:18.106Z,101297.71
2022-10-08T07:14:21.711Z,101300.42
2022-10-08T07:15:26.077Z,101294.78
2022-10-08T07:16:29.459Z,101294.36
2022-10-08T07:17:33.193Z,101291.66
2022-10-08T07:18:38.314Z,101290.05
2022-10-08T07:19:42.824Z,101294.28
2022-10-08T07:20:48.108Z,101291.28
2022-10-08T07:21:51.503Z,101299.29
2022-10-08T07:22:53.745Z,101287.89
2022-10-08T07:23:57.042Z,101294.32
2022-10-08T07:25:01.340Z,101284.23
2022-10-08T07:26:06.348Z,101286.55
2022-10-08T07:27:09.552Z,101296.59
2022-10-08T07:28:12.902Z,101286.28
2022-10-08T07:29:17.606Z,101289.52
2022-10-08T07:30:23.513Z,101292.36
2022-10-08T07:55:51.710Z,101279.81
2022-10-08T07:56:56.287Z,101269.34
2022-10-08T07:58:02.475Z,101274.00
2022-10-08T07:59:09.321Z,101271.80
2022-10-08T08:00:13.042Z,101272.15
2022-10-08T08:01:17.822Z,101277.03
2022-10-08T08:02:22.186Z,101272.77
2022-10-08T08:03:24.915Z,101269.73
2022-10-08T08:04:27.266Z,101272.77
2022-10-08T08:05:31.813Z,101262.09
2022-10-08T08:06:37.959Z,101265.13
2022-10-08T08:07:41.435Z,101251.53
2022-10-08T08:08:46.749Z,101254.56
2022-10-08T08:09:50.534Z,101249.52
2022-10-08T08:10:57.654Z,101257.08
2022-10-08T08:12:03.943Z,101257.00
2022-10-08T08:13:09.400Z,101258.24
2022-10-08T08:14:12.795Z,101247.66
2022-10-08T08:15:15.985Z,101255.02
2022-10-08T08:16:21.098Z,101249.41
2022-10-08T08:17:23.830Z,101257.00
2022-10-08T08:18:31.629Z,101255.31
2022-10-08T08:19:36.414Z,101250.91
2022-10-08T08:20:39.787Z,101245.48
2022-10-08T08:21:43.501Z,101237.92
2022-10-08T08:22:49.100Z,101234.55
2022-10-08T08:23:54.051Z,101236.16
2022-10-08T08:24:57.775Z,101235.27
2022-10-08T08:26:02.244Z,101234.95
2022-10-08T08:27:05.622Z,101228.98
2022-10-08T08:28:08.958Z,101220.12
2022-10-08T08:29:17.646Z,101225.83
2022-10-08T08:30:20.311Z,101224.39
2022-10-08T08:31:25.153Z,101213.44
2022-10-08T08:32:28.727Z,101210.72
2022-10-08T08:33:31.550Z,101210.66
2022-10-08T08:34:37.827Z,101209.02
2022-10-08T08:35:41.237Z,101206.53
2022-10-08T08:36:45.834Z,101192.98
2022-10-08T08:37:50.700Z,101203.05
2022-10-08T08:38:55.703Z,101194.56
2022-10-08T08:39:58.325Z,101194.31
2022-10-08T08:41:21.476Z,101197.52
2022-10-08T08:42:31.211Z,101188.94
2022-10-08T08:43:35.588Z,101195.29
2022-10-08T08:44:47.138Z,101193.72
2022-10-08T08:45:51.523Z,101185.47
2022-10-08T08:46:58.636Z,101180.84
2022-10-08T08:48:18.739Z,101175.20
2022-10-08T08:49:23.936Z,101172.03
2022-10-08T08:50:31.910Z,101174.86
2022-10-08T08:51:35.624Z,101179.87
2022-10-08T08:52:41.637Z,101176.48
2022-10-08T08:53:46.013Z,101176.20
2022-10-08T08:54:50.436Z,101173.38
2022-10-08T08:55:56.339Z,101177.06
2022-10-08T08:57:05.277Z,101165.64
2022-10-08T08:58:11.160Z,101161.77
2022-10-08T08:59:19.599Z,101167.70
2022-10-08T09:00:24.580Z,101160.08
2022-10-08T09:01:39.081Z,101156.59
2022-10-08T09:03:01.218Z,101159.52
2022-10-08T09:04:06.275Z,101160.52
2022-10-08T09:05:15.012Z,101159.01
2022-10-08T09:06:21.984Z,101153.88
2022-10-08T09:07:27.583Z,101155.37
2022-10-08T09:08:41.039Z,101157.14
2022-10-08T09:09:45.968Z,101154.95
2022-10-08T09:10:51.259Z,101152.57
2022-10-08T09:11:56.017Z,101152.27
2022-10-08T09:13:00.878Z,101138.11
2022-10-08T09:14:10.965Z,101141.58
2022-10-08T09:15:22.617Z,101130.31
2022-10-08T09:16:27.902Z,101136.62
2022-10-08T09:17:36.418Z,101141.71
2022-10-08T09:18:42.217Z,101144.94
2022-10-08T09:19:46.243Z,101145.45
2022-10-08T09:20:50.514Z,101140.87
2022-10-08T09:21:55.031Z,101138.45
2022-10-08T09:23:00.930Z,101133.68
2022-10-08T09:24:03.295Z,101135.30
2022-10-08T09:25:08.784Z,101143.17
2022-10-08T09:26:33.910Z,101126.80
2022-10-08T09:27:47.343Z,101120.13
2022-10-08T09:28:55.648Z,101121.61
2022-10-08T09:30:00.200Z,101119.90
2022-10-08T09:31:23.750Z,101122.55
2022-10-08T09:32:27.156Z,101116.73
2022-10-08T09:33:32.506Z,101120.13
2022-10-08T09:34:38.861Z,101111.47
2022-10-08T09:35:47.781Z,101125.69
2022-10-08T09:36:51.295Z,101117.58
2022-10-08T09:37:59.822Z,101111.61
2022-10-08T09:39:04.615Z,101108.92
2022-10-08T09:40:16.100Z,101101.92
2022-10-08T09:41:20.995Z,101105.31
2022-10-08T09:42:24.274Z,101102.67
2022-10-08T09:43:27.691Z,101107.11
2022-10-08T09:44:32.979Z,101103.55
2022-10-08T09:45:50.136Z,101100.53
2022-10-08T09:46:55.638Z,101096.16
2022-10-08T09:48:19.111Z,101093.11
2022-10-08T09:49:36.186Z,101098.87
2022-10-08T09:50:44.687Z,101100.64
2022-10-08T09:51:49.463Z,101095.22
2022-10-08T09:52:54.983Z,101096.23
2022-10-08T09:54:00.058Z,101081.84
2022-10-08T09:55:04.144Z,101091.56
2022-10-08T09:56:07.336Z,101090.28
2022-10-08T09:57:12.618Z,101091.96
2022-10-08T09:58:19.058Z,101092.17
2022-10-08T09:59:23.740Z,101087.34
2022-10-08T10:00:29.752Z,101083.91
2022-10-08T10:01:34.475Z,101090.23
2022-10-08T10:02:38.601Z,101079.11
2022-10-08T10:03:44.015Z,101084.80
2022-10-08T10:04:49.726Z,101085.41
2022-10-08T10:05:54.339Z,101076.70
2022-10-08T10:06:58.066Z,101075.58
2022-10-08T10:08:01.562Z,101073.79
2022-10-08T10:09:18.745Z,101082.26
2022-10-08T10:10:26.015Z,101077.13
2022-10-08T10:11:30.143Z,101074.41
2022-10-08T10:12:34.277Z,101064.50
2022-10-08T10:13:40.326Z,101069.79
2022-10-08T10:14:51.948Z,101057.05
2022-10-08T10:16:01.817Z,101065.49
2022-10-08T10:17:16.673Z,101056.41
2022-10-08T10:18:23.038Z,101049.42
2022-10-08T10:19:27.275Z,101053.45
2022-10-08T10:20:45.374Z,101037.43
2022-10-08T10:21:50.683Z,101039.98
2022-10-08T10:23:01.804Z,101040.45
2022-10-08T10:24:05.919Z,101040.41
2022-10-08T10:25:10.982Z,101041.89
2022-10-08T10:26:17.660Z,101031.91
2022-10-08T10:27:43.397Z,101030.83
2022-10-08T10:28:49.263Z,101031.92
2022-10-08T10:30:03.113Z,101036.07
2022-10-08T10:31:11.031Z,101025.56
2022-10-08T10:32:21.053Z,101017.22
2022-10-08T10:33:29.098Z,101020.09
2022-10-08T10:34:37.642Z,101018.08
2022-10-08T10:35:42.702Z,101020.31
2022-10-08T10:36:51.035Z,101018.39
2022-10-08T10:38:14.584Z,101016.41
2022-10-08T10:39:33.337Z,101010.27
2022-10-08T10:40:39.472Z,101011.50
2022-10-08T10:41:48.922Z,101008.22
2022-10-08T10:43:09.871Z,101005.75
2022-10-08T10:44:14.775Z,101007.53
2022-10-08T10:45:22.615Z,101007.92
2022-10-08T10:46:32.873Z,101006.95
2022-10-08T10:47:37.495Z,101007.15
2022-10-08T10:48:41.645Z,100996.80
2022-10-08T10:49:45.422Z,100998.03
2022-10-08T10:50:59.367Z,100990.03
2022-10-08T10:52:09.548Z,100996.16
2022-10-08T10:53:31.135Z,100999.25
2022-10-08T10:54:43.850Z,100985.16
2022-10-08T10:56:07.283Z,100984.05
2022-10-08T10:57:16.847Z,100982.33
2022-10-08T10:58:22.232Z,100983.11
2022-10-08T10:59:43.697Z,100985.90
2022-10-08T11:00:48.772Z,100976.86
2022-10-08T11:02:04.321Z,100978.02
2022-10-08T11:03:08.698Z,100977.05
2022-10-08T11:04:32.294Z,100978.40
2022-10-08T11:05:37.261Z,100975.92
2022-10-08T11:06:45.367Z,100962.53
2022-10-08T11:07:53.973Z,100974.62
2022-10-08T11:09:07.202Z,100964.48
2022-10-08T11:10:28.977Z,100964.17
2022-10-08T11:11:34.164Z,100957.43
2022-10-08T11:12:50.200Z,100967.52
2022-10-08T11:14:01.216Z,100959.77
2022-10-08T11:15:11.311Z,100954.03
2022-10-08T11:16:16.564Z,100951.17
2022-10-08T11:17:28.063Z,100955.89
2022-10-08T11:18:47.630Z,100954.02
2022-10-08T11:19:59.252Z,100959.58
2022-10-08T11:21:10.093Z,100947.66
2022-10-08T11:22:14.319Z,100948.31
2022-10-08T11:23:20.630Z,100948.67
2022-10-08T11:24:27.909Z,100938.46
2022-10-08T11:26:09.823Z,100936.45
2022-10-08T11:27:05.838Z,100930.15
2022-10-08T11:28:11.025Z,100933.59
2022-10-08T11:29:21.421Z,100933.36
2022-10-08T11:30:27.463Z,100931.39
2022-10-08T11:31:35.817Z,100928.60
2022-10-08T11:32:39.759Z,100922.81
2022-10-08T11:33:44.906Z,100929.11
2022-10-08T11:34:53.988Z,100920.20
2022-10-08T11:36:14.401Z,100918.51
2022-10-08T11:37:31.076Z,100915.27
2022-10-08T11:38:35.616Z,100909.64
2022-10-08T11:39:46.965Z,100907.73
2022-10-08T11:40:55.694Z,100908.06
2022-10-08T11:42:18.719Z,100903.52
2022-10-08T11:43:27.796Z,100902.55
2022-10-08T11:44:31.416Z,100911.63
2022-10-08T11:45:41.873Z,100904.93
2022-10-08T11:46:46.699Z,100900.97
2022-10-08T11:47:54.855Z,100903.62
2022-10-08T11:49:06.488Z,100903.89
2022-10-08T11:50:11.778Z,100902.43
2022-10-08T11:51:23.782Z,100898.19
2022-10-08T11:52:31.003Z,100900.45
2022-10-08T11:53:34.190Z,100900.24
2022-10-08T11:54:39.691Z,100896.88
2022-10-08T11:55:48.406Z,100899.31
2022-10-08T11:56:54.480Z,100901.23
2022-10-08T11:58:09.359Z,100895.14
2022-10-08T11:59:11.363Z,100882.82
2022-10-08T12:00:25.827Z,100886.40
2022-10-08T12:01:28.180Z,100886.48
2022-10-08T12:02:32.926Z,100885.44
2022-10-08T12:03:39.316Z,100891.58
2022-10-08T12:04:46.926Z,100885.24
2022-10-08T12:05:53.555Z,100886.78
2022-10-08T12:07:08.283Z,100889.30
2022-10-08T12:08:10.739Z,100888.80
2022-10-08T12:09:24.409Z,100883.00
2022-10-08T12:10:31.639Z,100888.69
2022-10-08T12:11:37.432Z,100892.62
2022-10-08T12:12:50.939Z,100882.33
2022-10-08T12:14:13.519Z,100884.02
2022-10-08T12:15:30.886Z,100886.71
2022-10-08T12:16:51.832Z,100889.48
2022-10-08T12:17:56.614Z,100882.23
2022-10-08T12:19:01.766Z,100883.28
2022-10-08T12:20:07.253Z,100882.39
2022-10-08T12:21:19.002Z,100887.48
2022-10-08T12:22:24.595Z,100879.92
2022-10-08T12:23:33.961Z,100881.62
2022-10-08T12:24:43.775Z,100882.74
2022-10-08T12:25:49.941Z,100879.39
2022-10-08T12:27:11.802Z,100880.69
2022-10-08T12:28:24.053Z,100881.67
2022-10-08T12:29:33.613Z,100875.42
2022-10-08T12:30:45.636Z,100872.04
2022-10-08T12:31:51.377Z,100878.16
2022-10-08T12:32:55.479Z,100877.76
2022-10-08T12:34:02.011Z,100874.96
2022-10-08T12:35:06.693Z,100874.05
2022-10-08T12:36:16.754Z,100873.66
2022-10-08T12:37:26.522Z,100868.27
2022-10-08T12:38:32.826Z,100867.28
2022-10-08T12:39:37.543Z,100868.03
2022-10-08T12:40:42.364Z,100867.41
2022-10-08T12:41:53.379Z,100863.16
2022-10-08T12:42:58.984Z,100866.31
2022-10-08T12:44:23.266Z,100851.27
2022-10-08T12:45:28.754Z,100860.45
2022-10-08T12:46:44.982Z,100858.45
2022-10-08T12:47:52.695Z,100854.30
2022-10-08T12:49:07.062Z,100858.37
2022-10-08T12:50:30.818Z,100853.61
2022-10-08T12:51:38.782Z,100851.97
2022-10-08T12:52:42.226Z,100852.05
2022-10-08T12:53:47.506Z,100853.36
2022-10-08T12:54:52.507Z,100850.06
2022-10-08T12:55:57.223Z,100848.12
2022-10-08T12:57:02.502Z,100855.40
2022-10-08T12:58:07.689Z,100848.61
2022-10-08T12:59:12.342Z,100849.91
2022-10-08T13:00:23.271Z,100855.70
2022-10-08T13:01:29.816Z,100854.22
2022-10-08T13:02:41.144Z,100848.81
2022-10-08T13:03:44.766Z,100849.75
2022-10-08T13:04:51.163Z,100847.91
2022-10-08T13:05:56.496Z,100851.06
2022-10-08T13:07:00.488Z,100837.27