createdAt,value
2022-08-07T00:02:36.454Z,100024.50
2022-08-07T00:05:08.319Z,100025.66
2022-08-07T00:07:40.806Z,100034.94
2022-08-07T00:10:26.226Z,100042.16
2022-08-07T00:13:00.589Z,100044.66
2022-08-07T00:15:35.881Z,100043.28
2022-08-07T00:18:06.850Z,100034.28
2022-08-07T00:20:49.679Z,100039.00
2022-08-07T00:23:18.562Z,100048.88
2022-08-07T00:25:52.425Z,100043.78
2022-08-07T00:28:34.164Z,100035.53
2022-08-07T00:31:06.030Z,100035.59
2022-08-07T00:33:36.815Z,100034.50
2022-08-07T00:36:08.409Z,100029.28
2022-08-07T00:38:37.171Z,100032.88
2022-08-07T00:41:14.964Z,100038.84
2022-08-07T00:44:01.990Z,100040.37
2022-08-07T00:46:33.945Z,100037.56
2022-08-07T00:49:03.356Z,100032.41
2022-08-07T00:51:57.492Z,100032.88
2022-08-07T00:54:21.052Z,100028.66
2022-08-07T00:56:51.274Z,100027.41
2022-08-07T00:59:35.467Z,100033.09
2022-08-07T01:02:13.957Z,100033.94
2022-08-07T01:04:58.322Z,100031.78
2022-08-07T01:07:29.757Z,100028.91
2022-08-07T01:10:06.763Z,100025.69
2022-08-07T01:12:44.775Z,100032.38
2022-08-07T01:15:36.073Z,100028.72
2022-08-07T01:18:17.597Z,100030.47
2022-08-07T01:20:59.127Z,100025.75
2022-08-07T01:23:38.705Z,100030.53
2022-08-07T01:26:12.175Z,100026.47
2022-08-07T01:28:46.223Z,100019.41
2022-08-07T01:31:19.080Z,100015.06
2022-08-07T01:33:57.358Z,100018.19
2022-08-07T01:36:34.080Z,100026.22
2022-08-07T01:39:05.436Z,100026.94
2022-08-07T01:41:40.894Z,100027.56
2022-08-07T01:44:28.881Z,100028.50
2022-08-07T01:46:58.574Z,100036.63
2022-08-07T01:49:31.866Z,100031.31
2022-08-07T01:52:05.021Z,100026.63
2022-08-07T01:54:39.716Z,100022.00
2022-08-07T01:57:24.194Z,100020.78
2022-08-07T02:00:03.113Z,100024.41
2022-08-07T02:03:19.054Z,100020.22
2022-08-07T02:05:47.838Z,100022.06
2022-08-07T02:08:26.627Z,100021.06
2022-08-07T02:13:56.580Z,100021.34
2022-08-07T02:16:28.656Z,100029.44
2022-08-07T02:20:05.478Z,100028.00
2022-08-07T02:21:58.841Z,100032.56
2022-08-07T02:24:29.907Z,100031.69
2022-08-07T02:27:01.509Z,100038.62
2022-08-07T02:29:34.383Z,100036.28
2022-08-07T02:32:07.145Z,100040.03
2022-08-07T02:34:50.993Z,100045.34
2022-08-07T02:37:20.992Z,100041.28
2022-08-07T02:40:11.568Z,100045.75
2022-08-07T02:42:40.737Z,100044.47
2022-08-07T02:45:57.742Z,100054.69
2022-08-07T02:48:01.630Z,100052.59
2022-08-07T02:50:33.988Z,100041.88
2022-08-07T02:53:11.906Z,100043.63
2022-08-07T02:56:04.286Z,100040.75
2022-08-07T02:58:35.509Z,100047.75
2022-08-07T03:01:10.307Z,100056.44
2022-08-07T03:03:50.910Z,100052.31
2022-08-07T03:06:32.034Z,100047.31
2022-08-07T03:09:11.334Z,100052.09
2022-08-07T03:11:51.809Z,100044.50
2022-08-07T03:14:22.748Z,100052.84
2022-08-07T03:16:52.360Z,100041.81
2022-08-07T03:19:21.567Z,100049.50
2022-08-07T03:21:51.607Z,100056.53
2022-08-07T03:24:27.278Z,100050.69
2022-08-07T03:27:01.934Z,100045.28
2022-08-07T03:29:49.355Z,100045.28
2022-08-07T03:32:25.721Z,100048.41
2022-08-07T03:35:17.726Z,100051.75
2022-08-07T03:37:54.009Z,100063.41
2022-08-07T03:40:30.766Z,100063.25
2022-08-07T03:43:00.106Z,100063.87
2022-08-07T03:45:31.292Z,100058.25
2022-08-07T03:48:01.647Z,100065.81
2022-08-07T03:50:30.672Z,100060.09
2022-08-07T03:53:00.098Z,100065.62
2022-08-07T03:55:52.918Z,100064.03
2022-08-07T03:59:07.401Z,100076.22
2022-08-07T04:01:14.500Z,100070.87
2022-08-07T04:03:53.255Z,100078.78
2022-08-07T04:06:37.238Z,100072.44
2022-08-07T04:09:15.460Z,100076.22
2022-08-07T04:12:21.527Z,100086.72
2022-08-07T04:14:38.859Z,100095.56
2022-08-07T04:17:20.287Z,100098.34
2022-08-07T04:19:52.481Z,100094.69
2022-08-07T04:22:28.855Z,100103.34
2022-08-07T04:25:01.130Z,100103.38
2022-08-07T04:27:35.488Z,100104.47
2022-08-07T04:30:13.359Z,100116.91
2022-08-07T04:32:58.333Z,100106.09
2022-08-07T04:35:28.563Z,100117.19
2022-08-07T04:38:09.292Z,100113.12
2022-08-07T04:40:51.640Z,100112.88
2022-08-07T04:44:13.062Z,100111.69
2022-08-07T04:46:25.765Z,100121.78
2022-08-07T04:49:17.531Z,100112.44
2022-08-07T04:51:47.358Z,100124.25
2022-08-07T04:54:30.519Z,100125.81
2022-08-07T04:58:13.686Z,100129.91
2022-08-07T05:00:40.543Z,100133.41
2022-08-07T05:04:07.535Z,100128.47
2022-08-07T05:07:19.831Z,100132.50
2022-08-07T05:09:59.335Z,100139.34
2022-08-07T05:12:58.393Z,100140.41
2022-08-07T05:15:38.075Z,100134.97
2022-08-07T05:18:12.996Z,100142.09
2022-08-07T05:20:53.687Z,100138.44
2022-08-07T05:23:45.667Z,100139.00
2022-08-07T05:26:23.807Z,100138.94
2022-08-07T05:28:55.705Z,100143.44
2022-08-07T05:31:34.718Z,100142.53
2022-08-07T05:34:11.116Z,100137.91
2022-08-07T05:36:43.954Z,100143.97
2022-08-07T05:40:13.526Z,100145.28
2022-08-07T05:42:12.166Z,100155.31
2022-08-07T05:44:46.447Z,100157.81
2022-08-07T05:48:00.350Z,100151.03
2022-08-07T05:50:12.089Z,100164.16
2022-08-07T05:52:41.115Z,100155.19
2022-08-07T05:55:10.737Z,100161.12
2022-08-07T05:57:42.954Z,100161.56
2022-08-07T06:00:16.652Z,100161.06
2022-08-07T06:02:50.694Z,100169.22
2022-08-07T06:05:25.905Z,100159.72
2022-08-07T06:08:14.976Z,100168.75
2022-08-07T06:10:51.253Z,100170.94
2022-08-07T06:14:10.810Z,100166.91
2022-08-07T06:16:14.235Z,100165.91
2022-08-07T06:18:55.566Z,100161.88
2022-08-07T06:22:15.598Z,100156.94
2022-08-07T06:24:52.528Z,100162.25
2022-08-07T06:27:03.729Z,100165.34
2022-08-07T06:29:34.036Z,100176.09
2022-08-07T06:32:02.668Z,100173.91
2022-08-07T06:34:33.395Z,100182.72
2022-08-07T06:37:02.505Z,100178.38
2022-08-07T06:40:16.775Z,100180.59
2022-08-07T06:42:34.768Z,100173.69
2022-08-07T06:45:11.154Z,100190.22
2022-08-07T06:47:57.294Z,100185.09
2022-08-07T06:50:30.496Z,100188.38
2022-08-07T06:53:04.205Z,100196.50
2022-08-07T06:55:53.803Z,100186.22
2022-08-07T06:58:27.631Z,100190.41
2022-08-07T07:00:59.050Z,100185.75
2022-08-07T07:03:48.105Z,100191.31
2022-08-07T07:06:26.050Z,100192.56
2022-08-07T07:08:56.936Z,100194.62
2022-08-07T07:12:08.672Z,100186.59
2022-08-07T07:14:18.230Z,100192.50
2022-08-07T07:16:53.425Z,100198.56
2022-08-07T07:19:55.526Z,100189.81
2022-08-07T07:22:35.809Z,100200.47
2022-08-07T07:26:31.498Z,100193.97
2022-08-07T07:28:03.278Z,100199.00
2022-08-07T07:30:40.450Z,100190.88
2022-08-07T07:33:15.187Z,100193.53
2022-08-07T07:36:05.015Z,100196.63
2022-08-07T07:38:34.901Z,100196.75
2022-08-07T07:41:08.626Z,100190.97
2022-08-07T07:44:14.696Z,100190.28
2022-08-07T07:46:36.989Z,100192.91
2022-08-07T07:50:34.647Z,100196.94
2022-08-07T07:52:15.844Z,100197.84
2022-08-07T07:54:50.671Z,100196.63
2022-08-07T07:57:43.612Z,100192.53
2022-08-07T08:00:20.703Z,100191.38
2022-08-07T08:03:05.392Z,100198.47
2022-08-07T08:05:53.714Z,100181.31
2022-08-07T08:08:35.112Z,100187.97
2022-08-07T08:11:08.226Z,100188.59
2022-08-07T08:13:52.915Z,100193.00
2022-08-07T08:16:35.502Z,100187.62
2022-08-07T08:19:17.352Z,100184.03
2022-08-07T08:22:15.993Z,100186.44
2022-08-07T08:25:24.943Z,100179.84
2022-08-07T08:28:03.605Z,100177.16
2022-08-07T08:30:35.070Z,100170.72
2022-08-07T08:33:16.876Z,100169.41
2022-08-07T08:35:51.809Z,100174.75
2022-08-07T08:38:29.385Z,100169.88
2022-08-07T08:41:21.579Z,100179.31
2022-08-07T08:44:31.293Z,100176.66
2022-08-07T08:47:01.601Z,100184.19
2022-08-07T08:49:46.822Z,100179.09
2022-08-07T08:52:36.085Z,100181.88
2022-08-07T08:55:55.429Z,100185.19
2022-08-07T08:59:06.447Z,100180.38
2022-08-07T09:01:58.542Z,100175.53
2022-08-07T09:05:00.515Z,100171.97
2022-08-07T09:07:57.818Z,100163.16
2022-08-07T09:10:44.316Z,100175.59
2022-08-07T09:13:37.542Z,100169.50
2022-08-07T09:16:25.606Z,100167.00
2022-08-07T09:19:07.167Z,100170.75
2022-08-07T09:24:27.251Z,100167.41
2022-08-07T09:25:17.427Z,100164.50
2022-08-07T09:28:05.861Z,100165.09
2022-08-07T09:31:04.179Z,100166.22
2022-08-07T09:33:56.769Z,100156.47
2022-08-07T09:37:03.218Z,100164.28
2022-08-07T09:39:55.125Z,100169.50
2022-08-07T09:42:51.380Z,100165.47
2022-08-07T09:47:25.246Z,100157.31
2022-08-07T09:50:01.315Z,100157.03
2022-08-07T09:52:16.211Z,100162.78
2022-08-07T09:55:29.022Z,100161.53
2022-08-07T09:58:17.055Z,100159.81
2022-08-07T10:01:14.933Z,100151.66
2022-08-07T10:04:39.453Z,100156.53
2022-08-07T10:07:53.040Z,100165.91
2022-08-07T10:11:17.149Z,100156.41
2022-08-07T10:14:06.738Z,100149.81
2022-08-07T10:16:48.445Z,100142.41
2022-08-07T10:19:43.370Z,100145.87
2022-08-07T10:22:36.802Z,100141.44
2022-08-07T10:25:42.377Z,100133.72
2022-08-07T10:28:31.031Z,100131.56
2022-08-07T10:31:01.997Z,100127.00
2022-08-07T10:34:05.510Z,100128.34
2022-08-07T10:37:12.362Z,100131.81
2022-08-07T10:40:09.125Z,100126.34
2022-08-07T10:42:52.079Z,100110.75
2022-08-07T10:45:57.535Z,100112.91
2022-08-07T10:48:44.279Z,100116.94
2022-08-07T10:51:57.282Z,100107.91
2022-08-07T10:54:20.432Z,100107.66
2022-08-07T10:57:11.685Z,100106.84
2022-08-07T10:59:53.071Z,100106.03
2022-08-07T11:02:49.171Z,100100.69
2022-08-07T11:05:54.758Z,100103.66
2022-08-07T11:08:47.713Z,100098.50
2022-08-07T11:11:31.046Z,100099.28
2022-08-07T11:14:46.297Z,100090.16
2022-08-07T11:17:23.312Z,100092.00
2022-08-07T11:20:19.106Z,100093.12
2022-08-07T11:23:39.601Z,100087.22
2022-08-07T11:26:23.246Z,100090.69
2022-08-07T11:29:13.137Z,100085.66
2022-08-07T11:32:05.859Z,100080.50
2022-08-07T11:35:03.898Z,100079.47
2022-08-07T11:37:58.479Z,100079.19
2022-08-07T11:40:36.106Z,100071.97
2022-08-07T11:43:29.675Z,100073.31
2022-08-07T11:46:57.056Z,100071.97
2022-08-07T11:50:31.734Z,100073.00
2022-08-07T11:53:01.559Z,100065.00
2022-08-07T11:56:27.650Z,100065.00
2022-08-07T12:00:10.896Z,100060.47
2022-08-07T12:02:57.881Z,100059.53
2022-08-07T12:05:48.879Z,100055.31
2022-08-07T12:08:25.861Z,100055.34
2022-08-07T12:11:21.341Z,100056.38
2022-08-07T12:14:01.383Z,100053.13
2022-08-07T12:16:39.803Z,100045.53
2022-08-07T12:19:35.623Z,100048.34
2022-08-07T12:22:37.700Z,100046.72
2022-08-07T12:26:03.249Z,100042.47
2022-08-07T12:28:53.971Z,100044.31
2022-08-07T12:31:25.344Z,100038.94
2022-08-07T12:34:14.235Z,100042.44
2022-08-07T12:36:50.162Z,100034.03
2022-08-07T12:39:42.067Z,100031.69
2022-08-07T12:42:12.999Z,100038.69
2022-08-07T12:44:46.446Z,100032.50
2022-08-07T12:47:21.917Z,100026.87
2022-08-07T12:50:04.919Z,100028.00
2022-08-07T12:52:36.840Z,100021.78
2022-08-07T12:55:22.271Z,100021.78
2022-08-07T12:58:13.100Z,100023.16
2022-08-07T13:00:49.590Z,100016.16
2022-08-07T13:04:02.293Z,100016.72
2022-08-07T13:07:00.199Z,100011.56
2022-08-07T13:10:28.742Z,100017.22
2022-08-07T13:13:08.374Z,100011.06
2022-08-07T13:15:57.385Z,100015.34
2022-08-07T13:18:30.430Z,100009.16
2022-08-07T13:21:37.154Z,100006.78
2022-08-07T13:24:29.166Z,99997.66
2022-08-07T13:27:22.694Z,100001.66
2022-08-07T13:30:19.730Z,99997.09
2022-08-07T13:34:14.936Z,99992.31
2022-08-07T13:36:17.471Z,99997.66
2022-08-07T13:40:33.785Z,99993.59
2022-08-07T13:42:25.722Z,99999.00
2022-08-07T13:46:06.389Z,99997.38
2022-08-07T13:48:04.191Z,99980.75
2022-08-07T13:50:45.223Z,99983.97
2022-08-07T13:54:00.477Z,99972.72
2022-08-07T13:56:35.340Z,99966.53
2022-08-07T13:59:15.769Z,99959.56
2022-08-07T14:01:59.391Z,99960.63
2022-08-07T14:04:48.918Z,99962.81
2022-08-07T14:07:23.080Z,99959.28
2022-08-07T14:10:01.360Z,99955.25
2022-08-07T14:13:02.873Z,99954.47
2022-08-07T14:15:44.779Z,99947.78
2022-08-07T14:18:35.039Z,99946.44
2022-08-07T14:21:20.967Z,99947.47
2022-08-07T14:24:08.812Z,99942.13
2022-08-07T14:26:50.513Z,99946.97
2022-08-07T14:30:09.913Z,99943.22
2022-08-07T14:32:17.255Z,99944.81
2022-08-07T14:34:49.183Z,99940.81
2022-08-07T14:37:35.217Z,99944.81
2022-08-07T14:40:17.213Z,99942.41
2022-08-07T14:43:57.321Z,99939.44
2022-08-07T14:46:07.140Z,99931.94
2022-08-07T14:48:38.047Z,99932.19
2022-08-07T14:51:15.891Z,99924.97
2022-08-07T14:54:03.667Z,99929.50
2022-08-07T14:56:40.363Z,99922.50
2022-08-07T14:59:13.889Z,99928.59
2022-08-07T15:02:31.794Z,99921.09
2022-08-07T15:05:01.680Z,99915.72
2022-08-07T15:07:51.371Z,99909.87
2022-08-07T15:10:29.993Z,99909.31
2022-08-07T15:13:11.729Z,99908.25
2022-08-07T15:15:52.536Z,99902.66
2022-08-07T15:21:44.164Z,99903.09
2022-08-07T15:25:13.904Z,99903.31
2022-08-07T15:27:25.119Z,99905.28
2022-08-07T15:30:09.323Z,99901.00
2022-08-07T15:36:00.575Z,99897.03
2022-08-07T15:38:50.925Z,99885.78
2022-08-07T15:42:44.620Z,99889.78
2022-08-07T15:44:17.262Z,99878.16
2022-08-07T15:46:52.911Z,99893.81
2022-08-07T15:50:04.397Z,99893.56
2022-08-07T15:52:30.172Z,99891.69
2022-08-07T15:55:03.538Z,99891.69
2022-08-07T15:57:40.364Z,99890.06
2022-08-07T16:00:33.692Z,99889.56
2022-08-07T16:03:22.043Z,99887.37
2022-08-07T16:06:03.265Z,99883.66
2022-08-07T16:08:38.726Z,99896.22
2022-08-07T16:11:26.186Z,99894.13
2022-08-07T16:14:12.036Z,99895.78
2022-08-07T16:16:57.084Z,99889.03
2022-08-07T16:19:58.782Z,99894.13
2022-08-07T16:22:36.448Z,99889.56
2022-08-07T16:25:54.045Z,99897.34
2022-08-07T16:30:05.595Z,99897.09
2022-08-07T16:31:51.667Z,99898.19
2022-08-07T16:34:31.403Z,99900.31
2022-08-07T16:38:06.870Z,99891.47
2022-08-07T16:41:01.737Z,99897.59
2022-08-07T16:44:05.941Z,99893.34
2022-08-07T16:47:16.585Z,99894.41
2022-08-07T16:50:35.568Z,99897.88
2022-08-07T16:54:01.213Z,99899.72
2022-08-07T16:56:33.322Z,99888.75
2022-08-07T16:59:45.669Z,99897.56
2022-08-07T17:02:52.491Z,99899.72
2022-08-07T17:06:29.001Z,99903.47
2022-08-07T17:08:11.823Z,99898.41
2022-08-07T17:10:54.698Z,99897.88
2022-08-07T17:13:41.744Z,99898.41
2022-08-07T17:16:33.452Z,99896.50
2022-08-07T17:19:15.751Z,99903.47
2022-08-07T17:21:51.810Z,99904.03
2022-08-07T17:24:40.815Z,99901.06
2022-08-07T17:27:19.981Z,99900.47
2022-08-07T17:30:14.286Z,99899.94
2022-08-07T17:34:08.989Z,99903.09
2022-08-07T17:36:13.694Z,99904.97
2022-08-07T17:39:10.117Z,99907.19
2022-08-07T17:42:04.681Z,99905.22
2022-08-07T17:44:49.988Z,99901.69
2022-08-07T17:47:38.380Z,99913.75
2022-08-07T17:50:20.696Z,99919.84
2022-08-07T17:54:01.699Z,99914.97
2022-08-07T17:56:32.829Z,99914.66
2022-08-07T17:59:17.022Z,99921.88
2022-08-07T18:01:57.728Z,99921.47
2022-08-07T18:04:36.659Z,99923.28
2022-08-07T18:07:20.044Z,99933.72
2022-08-07T18:10:06.211Z,99931.00
2022-08-07T18:13:15.299Z,99941.16
2022-08-07T18:16:02.125Z,99941.63
2022-08-07T18:21:09.613Z,99947.19
2022-08-07T18:22:03.569Z,99953.94
2022-08-07T18:24:42.742Z,99953.16
2022-08-07T18:27:38.187Z,99950.44
2022-08-07T18:30:31.944Z,99957.16
2022-08-07T18:33:15.928Z,99955.63
2022-08-07T18:35:57.184Z,99950.22
2022-08-07T18:38:57.070Z,99949.88
2022-08-07T18:41:54.206Z,99959.44
2022-08-07T18:45:09.246Z,99961.25
2022-08-07T18:47:44.566Z,99963.63
2022-08-07T18:50:49.471Z,99959.78
2022-08-07T18:53:36.746Z,99960.41
2022-08-07T18:56:30.828Z,99966.84
2022-08-07T18:59:58.917Z,99961.66
2022-08-07T19:02:46.857Z,99962.94
2022-08-07T19:05:22.794Z,99969.84
2022-08-07T19:08:06.282Z,99965.53
2022-08-07T19:10:52.172Z,99980.69
2022-08-07T19:13:27.491Z,99985.44
2022-08-07T19:17:01.510Z,99986.53
2022-08-07T19:19:14.393Z,99986.91
2022-08-07T19:22:04.705Z,99997.78
2022-08-07T19:24:43.520Z,100001.25
2022-08-07T19:28:57.682Z,100008.22
2022-08-07T19:31:05.681Z,100007.31
2022-08-07T19:33:10.111Z,100028.91
2022-08-07T19:35:46.826Z,100024.88
2022-08-07T19:38:17.783Z,100031.66
2022-08-07T19:40:51.262Z,100035.28
2022-08-07T19:43:48.980Z,100045.34
2022-08-07T19:46:26.762Z,100044.19
2022-08-07T19:49:57.345Z,100047.81
2022-08-07T19:52:28.265Z,100044.50
2022-08-07T19:54:58.306Z,100055.88
2022-08-07T19:58:02.864Z,100056.03
2022-08-07T20:00:30.748Z,100059.41
2022-08-07T20:03:33.718Z,100059.12
2022-08-07T20:06:03.257Z,100066.59
2022-08-07T20:08:41.000Z,100069.00
2022-08-07T20:11:34.177Z,100069.62
2022-08-07T20:14:20.540Z,100067.72
2022-08-07T20:16:54.391Z,100076.19
2022-08-07T20:19:47.488Z,100076.03
2022-08-07T20:22:29.320Z,100076.28
2022-08-07T20:25:12.904Z,100077.56
2022-08-07T20:27:58.093Z,100080.59
2022-08-07T20:30:37.448Z,100089.66
2022-08-07T20:33:09.180Z,100087.22
2022-08-07T20:36:03.220Z,100092.44
2022-08-07T20:38:32.625Z,100087.47
2022-08-07T20:41:05.625Z,100080.09
2022-08-07T20:43:36.195Z,100081.03
2022-08-07T20:46:28.442Z,100082.50
2022-08-07T20:49:58.114Z,100080.13
2022-08-07T20:51:50.994Z,100090.16
2022-08-07T20:54:29.972Z,100084.84
2022-08-07T20:57:08.181Z,100084.72
2022-08-07T21:00:07.581Z,100088.66
2022-08-07T21:02:55.483Z,100085.44
2022-08-07T21:05:52.446Z,100086.59
2022-08-07T21:08:41.012Z,100089.84
2022-08-07T21:11:16.826Z,100093.75
2022-08-07T21:14:31.731Z,100089.00
2022-08-07T21:18:03.478Z,100094.47
2022-08-07T21:20:01.075Z,100093.16
2022-08-07T21:22:45.027Z,100099.28
2022-08-07T21:25:56.319Z,100103.53
2022-08-07T21:28:49.770Z,100112.22
2022-08-07T21:32:10.776Z,100105.25
2022-08-07T21:34:51.465Z,100107.41
2022-08-07T21:37:57.408Z,100104.75
2022-08-07T21:40:26.091Z,100097.34
2022-08-07T21:43:10.741Z,100106.34
2022-08-07T21:46:11.114Z,100110.41
2022-08-07T21:49:04.734Z,100113.38
2022-08-07T21:52:03.980Z,100120.38
2022-08-07T21:54:58.850Z,100109.62
2022-08-07T21:57:58.010Z,100111.41
2022-08-07T22:00:27.890Z,100120.78
2022-08-07T22:03:31.063Z,100126.47
2022-08-07T22:06:30.040Z,100132.22
2022-08-07T22:09:06.997Z,100134.88
2022-08-07T22:11:52.915Z,100134.03
2022-08-07T22:14:37.422Z,100133.91
2022-08-07T22:17:17.818Z,100135.16
2022-08-07T22:20:10.838Z,100130.84
2022-08-07T22:23:17.373Z,100138.34
2022-08-07T22:26:06.620Z,100138.94
2022-08-07T22:28:38.078Z,100138.97
2022-08-07T22:31:45.276Z,100133.53
2022-08-07T22:34:29.065Z,100136.75
2022-08-07T22:37:09.271Z,100144.78
2022-08-07T22:39:53.391Z,100147.00
2022-08-07T22:42:29.497Z,100145.13
2022-08-07T22:46:21.867Z,100145.56
2022-08-07T22:48:54.927Z,100155.16
2022-08-07T22:51:36.768Z,100157.38
2022-08-07T22:54:33.693Z,100153.94
2022-08-07T22:57:29.331Z,100155.69
2022-08-07T23:00:16.295Z,100163.31
2022-08-07T23:02:50.468Z,100168.34
2022-08-07T23:06:09.401Z,100167.41
2022-08-07T23:08:46.059Z,100162.41
2022-08-07T23:11:22.878Z,100166.91
2022-08-07T23:14:25.407Z,100172.59
2022-08-07T23:17:04.888Z,100158.94
2022-08-07T23:20:51.038Z,100165.69
2022-08-07T23:24:06.922Z,100157.53
2022-08-07T23:26:50.098Z,100157.94
2022-08-07T23:30:38.357Z,100161.75
2022-08-07T23:34:34.604Z,100153.22
2022-08-07T23:35:44.927Z,100159.16
2022-08-07T23:38:37.026Z,100153.44
2022-08-07T23:42:01.834Z,100157.97
2022-08-07T23:44:35.238Z,100162.47
2022-08-07T23:47:23.093Z,100164.09
2022-08-07T23:50:22.311Z,100162.47
2022-08-07T23:53:08.451Z,100153.13
2022-08-07T23:55:55.512Z,100163.69
2022-08-07T23:58:46.696Z,100170.59
