createdAt,value
2017-07-10T00:02:16.278Z,99.90
2017-07-10T00:04:43.725Z,99.90
2017-07-10T00:07:11.179Z,99.90
2017-07-10T00:09:38.640Z,99.90
2017-07-10T00:12:06.097Z,99.90
2017-07-10T00:14:33.544Z,99.90
2017-07-10T00:17:01.010Z,99.90
2017-07-10T00:19:28.448Z,99.90
2017-07-10T00:21:55.887Z,99.90
2017-07-10T00:24:23.353Z,99.90
2017-07-10T00:26:50.796Z,99.90
2017-07-10T00:29:18.247Z,99.90
2017-07-10T00:31:46.469Z,99.90
2017-07-10T00:34:13.924Z,99.90
2017-07-10T00:36:41.373Z,99.90
2017-07-10T00:39:08.835Z,99.90
2017-07-10T00:41:36.272Z,99.90
2017-07-10T00:44:03.728Z,99.90
2017-07-10T00:46:31.167Z,99.90
2017-07-10T00:48:59.383Z,99.90
2017-07-10T00:51:26.832Z,99.90
2017-07-10T00:53:54.284Z,99.90
2017-07-10T00:56:21.736Z,99.90
2017-07-10T00:58:49.176Z,99.90
2017-07-10T01:01:17.396Z,99.90
2017-07-10T01:03:44.848Z,99.90
2017-07-10T01:06:12.315Z,99.90
2017-07-10T01:08:39.763Z,99.90
2017-07-10T01:11:07.215Z,99.90
2017-07-10T01:13:34.669Z,99.90
2017-07-10T01:16:02.124Z,99.90
2017-07-10T01:18:29.561Z,99.90
2017-07-10T01:20:57.015Z,99.90
2017-07-10T01:23:24.455Z,99.90
2017-07-10T01:25:52.676Z,99.90
2017-07-10T01:28:20.132Z,99.90
2017-07-10T01:30:47.584Z,99.90
2017-07-10T01:33:15.033Z,99.90
2017-07-10T01:35:42.490Z,99.90
2017-07-10T01:38:09.926Z,99.90
2017-07-10T01:40:37.388Z,99.90
2017-07-10T01:43:04.844Z,99.90
2017-07-10T01:45:32.299Z,99.90
2017-07-10T01:47:59.744Z,99.90
2017-07-10T01:50:27.185Z,99.90
2017-07-10T01:52:55.416Z,99.90
2017-07-10T01:55:22.861Z,99.90
2017-07-10T01:57:50.325Z,99.90
2017-07-10T02:00:17.764Z,99.90
2017-07-10T02:02:45.224Z,99.90
2017-07-10T02:05:12.671Z,99.90
2017-07-10T02:07:40.131Z,99.90
2017-07-10T02:10:07.573Z,99.90
2017-07-10T02:12:35.796Z,99.90
2017-07-10T02:15:03.239Z,99.90
2017-07-10T02:17:30.696Z,99.90
2017-07-10T02:19:58.142Z,99.90
2017-07-10T02:22:25.604Z,99.90
2017-07-10T02:24:53.049Z,99.90
2017-07-10T02:27:20.504Z,99.90
2017-07-10T02:29:47.957Z,99.90
2017-07-10T02:32:15.404Z,99.90
2017-07-10T02:34:42.857Z,99.90
2017-07-10T02:37:11.068Z,99.90
2017-07-10T02:39:38.524Z,99.90
2017-07-10T02:42:05.984Z,99.90
2017-07-10T02:44:33.439Z,99.90
2017-07-10T02:47:00.901Z,99.90
2017-07-10T02:49:28.352Z,99.90
2017-07-10T02:51:55.795Z,99.90
2017-07-10T02:54:23.252Z,99.90
2017-07-10T02:56:50.693Z,99.90
2017-07-10T02:59:18.147Z,99.90
2017-07-10T03:01:45.591Z,99.90
2017-07-10T03:04:13.811Z,99.90
2017-07-10T03:06:41.263Z,99.90
2017-07-10T03:09:08.715Z,99.90
2017-07-10T03:11:36.178Z,99.90
2017-07-10T03:14:03.626Z,99.90
2017-07-10T03:16:31.080Z,99.90
2017-07-10T03:18:58.521Z,99.90
2017-07-10T03:21:25.979Z,99.90
2017-07-10T03:23:53.432Z,99.90
2017-07-10T03:26:21.651Z,99.90
2017-07-10T03:28:49.104Z,99.90
2017-07-10T03:31:16.567Z,99.90
2017-07-10T03:33:44.020Z,99.90
2017-07-10T03:36:11.479Z,99.90
2017-07-10T03:38:38.928Z,99.90
2017-07-10T03:41:06.384Z,99.90
2017-07-10T03:43:33.827Z,99.90
2017-07-10T03:46:01.294Z,99.90
2017-07-10T03:48:28.739Z,99.90
2017-07-10T03:50:56.191Z,99.90
2017-07-10T03:53:23.637Z,99.90
2017-07-10T03:55:51.113Z,99.90
2017-07-10T03:58:18.553Z,99.90
2017-07-10T04:00:45.988Z,99.90
2017-07-10T04:03:13.443Z,99.90
2017-07-10T04:05:40.882Z,99.90
2017-07-10T04:08:08.348Z,99.90
2017-07-10T04:10:35.806Z,99.90
2017-07-10T04:13:03.252Z,99.90
2017-07-10T04:15:30.704Z,99.90
2017-07-10T04:17:58.159Z,99.90
2017-07-10T04:20:25.608Z,99.90
2017-07-10T04:22:53.075Z,99.90
2017-07-10T04:25:20.520Z,99.90
2017-07-10T04:27:47.977Z,99.90
2017-07-10T04:30:15.424Z,99.90
2017-07-10T04:32:42.879Z,99.90
2017-07-10T04:35:11.320Z,99.90
2017-07-10T04:37:39.544Z,99.90
2017-07-10T04:40:06.988Z,99.90
2017-07-10T04:42:34.448Z,99.90
2017-07-10T04:45:01.898Z,99.90
2017-07-10T04:47:29.368Z,99.90
2017-07-10T04:49:56.815Z,99.90
2017-07-10T04:52:25.084Z,99.90
2017-07-10T04:54:52.522Z,99.90
2017-07-10T04:57:19.967Z,99.90
2017-07-10T04:59:48.201Z,99.90
2017-07-10T05:02:15.651Z,99.90
2017-07-10T05:04:43.112Z,99.90
2017-07-10T05:07:10.563Z,99.90
2017-07-10T05:09:38.020Z,99.90
2017-07-10T05:12:05.463Z,99.90
2017-07-10T05:14:32.923Z,99.90
2017-07-10T05:17:00.370Z,99.90
2017-07-10T05:19:27.823Z,99.90
2017-07-10T05:21:55.264Z,99.90
2017-07-10T05:24:22.720Z,99.90
2017-07-10T05:26:50.170Z,99.90
2017-07-10T05:29:18.392Z,99.90
2017-07-10T05:31:45.849Z,99.90
2017-07-10T05:34:13.304Z,99.90
2017-07-10T05:36:40.747Z,99.90
2017-07-10T05:39:08.204Z,99.90
2017-07-10T05:41:35.651Z,99.90
2017-07-10T05:44:03.095Z,99.90
2017-07-10T05:46:30.555Z,99.90
2017-07-10T05:48:58.000Z,99.90
2017-07-10T05:51:25.452Z,99.90
2017-07-10T05:53:53.664Z,99.90
2017-07-10T05:56:21.128Z,99.90
2017-07-10T05:58:48.576Z,99.90
2017-07-10T06:01:16.043Z,99.90
2017-07-10T06:03:43.493Z,99.90
2017-07-10T06:06:10.946Z,99.90
2017-07-10T06:08:38.392Z,99.90
2017-07-10T06:11:05.849Z,99.90
2017-07-10T06:13:33.302Z,99.90
2017-07-10T06:16:00.756Z,99.90
2017-07-10T06:18:28.195Z,99.90
2017-07-10T06:20:56.428Z,99.90
2017-07-10T06:23:23.878Z,99.90
2017-07-10T06:25:51.321Z,99.90
2017-07-10T06:28:18.781Z,99.90
2017-07-10T06:30:46.236Z,99.90
2017-07-10T06:33:13.695Z,99.90
2017-07-10T06:35:41.136Z,99.90
2017-07-10T06:38:08.602Z,99.90
2017-07-10T06:40:36.040Z,99.90
2017-07-10T06:43:03.496Z,99.90
2017-07-10T06:45:30.937Z,99.90
2017-07-10T06:47:58.388Z,99.90
2017-07-10T06:50:26.596Z,99.90
2017-07-10T06:52:54.061Z,99.90
2017-07-10T06:55:21.499Z,99.90
2017-07-10T06:57:48.971Z,99.90
2017-07-10T07:00:16.432Z,99.90
2017-07-10T07:02:43.880Z,99.90
2017-07-10T07:05:11.324Z,99.90
2017-07-10T07:07:38.774Z,99.90
2017-07-10T07:10:06.222Z,99.90
2017-07-10T07:12:34.449Z,99.90
2017-07-10T07:15:01.895Z,99.90
2017-07-10T07:17:29.342Z,99.90
2017-07-10T07:19:56.796Z,99.90
2017-07-10T07:22:24.238Z,99.90
2017-07-10T07:24:51.696Z,99.90
2017-07-10T07:27:19.136Z,99.90
2017-07-10T07:29:47.384Z,99.90
2017-07-10T07:32:14.831Z,99.90
2017-07-10T07:34:42.316Z,99.90
2017-07-10T07:37:09.757Z,99.90
2017-07-10T07:39:37.206Z,99.90
2017-07-10T07:42:05.424Z,99.90
2017-07-10T07:44:32.875Z,99.90
2017-07-10T07:47:01.083Z,99.90
2017-07-10T07:49:28.544Z,99.90
2017-07-10T07:51:55.992Z,99.90
2017-07-10T07:54:23.456Z,99.90
2017-07-10T07:56:50.911Z,99.90
2017-07-10T07:59:18.379Z,99.90
2017-07-10T08:01:45.824Z,99.90
2017-07-10T08:04:13.268Z,99.90
2017-07-10T08:06:40.723Z,99.90
2017-07-10T08:09:08.165Z,99.90
2017-07-10T08:11:36.384Z,99.90
2017-07-10T08:14:03.823Z,99.90
2017-07-10T08:16:31.275Z,99.90
2017-07-10T08:18:58.708Z,99.90
2017-07-10T08:21:26.168Z,99.90
2017-07-10T08:23:53.621Z,99.90
2017-07-10T08:26:21.832Z,99.90
2017-07-10T08:28:49.281Z,99.90
2017-07-10T08:31:16.742Z,99.90
2017-07-10T08:33:44.180Z,99.90
2017-07-10T08:36:11.627Z,99.90
2017-07-10T08:38:39.067Z,99.90
2017-07-10T08:41:07.292Z,99.90
2017-07-10T08:43:34.738Z,99.90
2017-07-10T08:46:02.191Z,99.90
2017-07-10T08:48:29.632Z,99.90
2017-07-10T08:50:57.070Z,99.90
2017-07-10T08:53:25.291Z,99.90
2017-07-10T08:55:52.731Z,99.90
2017-07-10T08:58:20.180Z,99.90
2017-07-10T09:00:47.619Z,99.40
2017-07-10T09:03:15.831Z,97.90
2017-07-10T09:05:43.279Z,97.80
2017-07-10T09:08:10.746Z,96.90
2017-07-10T09:10:38.180Z,97.50
2017-07-10T09:13:05.636Z,97.70
2017-07-10T09:15:33.075Z,97.40
2017-07-10T09:18:01.303Z,96.30
2017-07-10T09:20:28.738Z,96.30
2017-07-10T09:22:56.204Z,97.80
2017-07-10T09:25:23.644Z,97.10
2017-07-10T09:27:51.114Z,96.80
2017-07-10T09:30:18.548Z,96.30
2017-07-10T09:32:45.988Z,96.40
2017-07-10T09:35:13.458Z,95.90
2017-07-10T09:37:41.654Z,95.70
2017-07-10T09:40:09.104Z,95.60
2017-07-10T09:42:36.536Z,95.90
2017-07-10T09:45:04.793Z,95.80
2017-07-10T09:47:32.227Z,95.80
2017-07-10T09:49:59.680Z,95.70
2017-07-10T09:52:27.122Z,96.00
2017-07-10T09:54:54.577Z,96.70
2017-07-10T09:57:22.016Z,99.20
2017-07-10T09:59:49.463Z,98.90
2017-07-10T10:02:16.912Z,99.90
2017-07-10T10:04:45.123Z,99.90
2017-07-10T10:07:12.561Z,99.90
2017-07-10T10:09:40.012Z,99.90
2017-07-10T10:12:07.452Z,99.90
2017-07-10T10:14:35.662Z,99.90
2017-07-10T10:17:03.108Z,99.90
2017-07-10T10:19:30.546Z,99.90
2017-07-10T10:21:58.776Z,99.90
2017-07-10T10:24:26.242Z,99.90
2017-07-10T10:26:53.688Z,99.90
2017-07-10T10:29:21.131Z,99.90
2017-07-10T10:31:48.583Z,99.90
2017-07-10T10:34:16.037Z,99.90
2017-07-10T10:36:43.501Z,99.90
2017-07-10T10:39:10.927Z,99.90
2017-07-10T10:41:38.376Z,99.90
2017-07-10T10:44:06.589Z,99.90
2017-07-10T10:46:34.040Z,99.90
2017-07-10T10:49:01.471Z,99.90
2017-07-10T10:51:28.919Z,99.90
2017-07-10T10:53:56.359Z,99.90
2017-07-10T10:56:24.567Z,99.90
2017-07-10T10:58:52.424Z,99.90
2017-07-10T11:01:19.868Z,99.90
2017-07-10T11:03:48.091Z,99.90
2017-07-10T11:06:15.540Z,99.90
2017-07-10T11:08:42.993Z,99.90
2017-07-10T11:11:10.423Z,99.90
2017-07-10T11:13:37.888Z,99.90
2017-07-10T11:16:05.332Z,99.90
2017-07-10T11:18:32.775Z,99.90
2017-07-10T11:21:00.987Z,99.90
2017-07-10T11:23:28.435Z,99.90
2017-07-10T11:25:55.872Z,99.90
2017-07-10T11:28:24.095Z,99.90
2017-07-10T11:30:51.544Z,99.90
2017-07-10T11:33:18.994Z,99.90
2017-07-10T11:35:46.436Z,99.90
2017-07-10T11:38:13.891Z,99.90
2017-07-10T11:40:41.335Z,99.90
2017-07-10T11:43:09.547Z,99.90
2017-07-10T11:48:29.953Z,99.90
2017-07-10T11:50:57.405Z,99.90
2017-07-10T11:53:24.840Z,99.90
2017-07-10T11:55:52.287Z,99.90
2017-07-10T11:58:20.493Z,99.90
2017-07-10T12:00:47.955Z,99.90
2017-07-10T12:03:15.392Z,99.90
2017-07-10T12:05:42.840Z,99.90
2017-07-10T12:08:10.289Z,99.90
2017-07-10T12:10:38.512Z,99.90
2017-07-10T12:13:05.953Z,99.90
2017-07-10T12:15:33.414Z,99.90
2017-07-10T12:18:00.859Z,99.90
2017-07-10T12:20:28.328Z,99.90
2017-07-10T12:22:55.771Z,99.90
2017-07-10T12:25:23.224Z,99.90
2017-07-10T12:27:50.675Z,99.90
2017-07-10T12:30:18.124Z,99.90
2017-07-10T12:32:46.347Z,99.90
2017-07-10T12:35:13.788Z,99.90
2017-07-10T12:37:41.243Z,99.90
2017-07-10T12:40:08.690Z,99.90
2017-07-10T12:42:36.144Z,99.90
2017-07-10T12:45:03.588Z,99.90
2017-07-10T12:47:31.048Z,99.90
2017-07-10T12:49:58.487Z,99.90
2017-07-10T12:52:26.697Z,99.90
2017-07-10T12:54:54.132Z,99.90
2017-07-10T12:57:21.592Z,99.90
2017-07-10T12:59:49.019Z,99.90
2017-07-10T13:02:16.467Z,99.90
2017-07-10T13:04:43.921Z,99.90
2017-07-10T13:07:11.383Z,99.90
2017-07-10T13:09:38.808Z,99.90
2017-07-10T13:12:06.275Z,99.90
2017-07-10T13:14:33.723Z,99.90
2017-07-10T13:17:01.169Z,99.90
2017-07-10T13:19:28.621Z,99.90
2017-07-10T13:21:56.057Z,99.90
2017-07-10T13:24:23.508Z,99.90
2017-07-10T13:26:50.953Z,99.90
2017-07-10T13:29:18.403Z,99.90
2017-07-10T13:31:46.621Z,99.90
2017-07-10T13:34:14.072Z,99.90
2017-07-10T13:36:41.504Z,99.90
2017-07-10T13:39:09.720Z,99.90
2017-07-10T13:41:37.155Z,99.90
2017-07-10T13:44:04.614Z,99.90
2017-07-10T13:46:32.043Z,99.90
2017-07-10T13:49:00.287Z,99.90
2017-07-10T13:51:27.738Z,99.90
2017-07-10T13:53:55.303Z,99.90
2017-07-10T13:56:22.740Z,99.90
2017-07-10T13:58:50.185Z,99.90
2017-07-10T14:01:17.672Z,99.90
2017-07-10T14:03:45.107Z,99.90
2017-07-10T14:06:12.580Z,99.90
2017-07-10T14:08:40.043Z,99.90
2017-07-10T14:11:07.486Z,99.90
2017-07-10T14:13:34.931Z,99.90
2017-07-10T14:16:02.412Z,99.90
2017-07-10T14:18:29.864Z,99.90
2017-07-10T14:20:57.327Z,99.90
2017-07-10T14:23:24.799Z,99.50
2017-07-10T14:25:52.254Z,99.10
2017-07-10T14:28:19.695Z,98.70
2017-07-10T14:30:47.155Z,99.50
2017-07-10T14:33:14.710Z,98.40
2017-07-10T14:35:42.147Z,98.80
2017-07-10T14:38:09.603Z,98.10
2017-07-10T14:40:37.044Z,98.70
2017-07-10T14:43:04.495Z,98.30
2017-07-10T14:45:32.003Z,96.30
2017-07-10T14:47:59.561Z,95.40
2017-07-10T14:50:27.018Z,96.60
2017-07-10T14:52:54.584Z,95.30
2017-07-10T14:55:22.028Z,93.70
2017-07-10T14:57:49.476Z,93.90
2017-07-10T15:00:16.948Z,94.00
2017-07-10T15:02:44.503Z,93.30
2017-07-10T15:05:11.943Z,91.40
2017-07-10T15:07:39.419Z,91.50
2017-07-10T15:10:06.851Z,92.30
2017-07-10T15:12:34.299Z,92.00
2017-07-10T15:15:01.746Z,93.10
2017-07-10T15:17:29.222Z,93.20
2017-07-10T15:19:56.664Z,92.50
2017-07-10T15:22:24.102Z,93.10
2017-07-10T15:24:52.310Z,94.70
2017-07-10T15:27:19.752Z,94.60
2017-07-10T15:29:47.211Z,94.80
2017-07-10T15:32:14.648Z,94.10
2017-07-10T15:34:42.883Z,95.70
2017-07-10T15:37:10.324Z,95.70
2017-07-10T15:39:37.778Z,95.20
2017-07-10T15:42:05.247Z,95.70
2017-07-10T15:44:32.808Z,96.10
2017-07-10T15:47:00.263Z,96.00
2017-07-10T15:49:27.879Z,96.10
2017-07-10T15:51:55.259Z,96.40
2017-07-10T15:54:22.731Z,97.00
2017-07-10T15:56:50.195Z,96.90
2017-07-10T15:59:17.752Z,97.80
2017-07-10T16:01:45.212Z,97.70
2017-07-10T16:04:12.652Z,98.10
2017-07-10T16:06:40.131Z,98.20
2017-07-10T16:09:07.571Z,98.10
2017-07-10T16:11:35.024Z,99.00
2017-07-10T16:14:02.491Z,98.40
2017-07-10T16:16:29.939Z,99.00
2017-07-10T16:18:57.408Z,99.00
2017-07-10T16:21:24.963Z,98.90
2017-07-10T16:23:52.403Z,98.80
2017-07-10T16:26:19.858Z,98.60
2017-07-10T16:28:47.334Z,98.90
2017-07-10T16:31:14.896Z,99.10
2017-07-10T16:33:42.355Z,99.00
2017-07-10T16:36:09.819Z,98.50
2017-07-10T16:38:37.371Z,98.30
2017-07-10T16:41:04.823Z,97.30
2017-07-10T16:43:32.367Z,95.60
2017-07-10T16:45:59.843Z,95.40
2017-07-10T16:48:27.503Z,94.90
2017-07-10T16:50:54.959Z,95.90
2017-07-10T16:53:22.525Z,96.70
2017-07-10T16:55:49.963Z,97.30
2017-07-10T16:58:17.415Z,97.00
2017-07-10T17:00:44.847Z,97.40
2017-07-10T17:03:12.299Z,97.20
2017-07-10T17:05:39.735Z,96.70
2017-07-10T17:08:07.955Z,94.40
2017-07-10T17:10:35.436Z,94.40
2017-07-10T17:13:02.985Z,94.50
2017-07-10T17:15:30.451Z,94.70
2017-07-10T17:17:57.921Z,94.50
2017-07-10T17:20:25.356Z,94.80
2017-07-10T17:22:52.799Z,94.40
2017-07-10T17:25:20.248Z,95.20
2017-07-10T17:27:47.694Z,95.30
2017-07-10T17:30:15.149Z,95.90
2017-07-10T17:32:42.583Z,96.20
2017-07-10T17:35:10.803Z,95.60
2017-07-10T17:37:38.235Z,95.80
2017-07-10T17:40:05.684Z,96.20
2017-07-10T17:42:33.132Z,96.50
2017-07-10T17:45:01.345Z,96.80
2017-07-10T17:47:28.798Z,96.80
2017-07-10T17:49:56.247Z,96.80
2017-07-10T17:52:23.685Z,96.10
2017-07-10T17:54:51.896Z,96.10
2017-07-10T17:57:19.335Z,96.10
2017-07-10T17:59:46.788Z,96.20
2017-07-10T18:02:14.227Z,95.90
2017-07-10T18:04:42.454Z,96.60
2017-07-10T18:07:09.961Z,96.60
2017-07-10T18:09:37.348Z,96.70
2017-07-10T18:12:04.809Z,96.70
2017-07-10T18:14:32.244Z,97.10
2017-07-10T18:16:59.693Z,97.90
2017-07-10T18:19:27.133Z,97.70
2017-07-10T18:21:55.372Z,97.60
2017-07-10T18:24:22.806Z,97.60
2017-07-10T18:26:50.265Z,97.80
2017-07-10T18:29:17.696Z,98.10
2017-07-10T18:31:45.205Z,98.30
2017-07-10T18:34:12.653Z,98.60
2017-07-10T18:36:40.104Z,99.20
2017-07-10T18:39:07.538Z,99.50
2017-07-10T18:41:34.976Z,99.60
2017-07-10T18:44:02.436Z,99.80
2017-07-10T18:46:30.641Z,99.90
2017-07-10T18:48:58.101Z,99.90
2017-07-10T18:51:25.531Z,99.90
2017-07-10T18:53:52.980Z,99.90
2017-07-10T18:56:20.424Z,99.90
2017-07-10T18:58:48.640Z,99.90
2017-07-10T19:01:16.080Z,99.90
2017-07-10T19:03:43.523Z,99.90
2017-07-10T19:06:10.963Z,99.90
2017-07-10T19:08:39.184Z,99.90
2017-07-10T19:11:06.628Z,99.90
2017-07-10T19:13:34.088Z,99.90
2017-07-10T19:16:01.533Z,99.90
2017-07-10T19:18:28.980Z,99.90
2017-07-10T19:20:56.425Z,99.90
2017-07-10T19:23:24.631Z,99.90
2017-07-10T19:25:52.095Z,99.90
2017-07-10T19:28:19.534Z,99.90
2017-07-10T19:30:46.975Z,99.90
2017-07-10T19:33:15.182Z,99.90
2017-07-10T19:35:42.643Z,99.90
2017-07-10T19:38:10.080Z,99.90
2017-07-10T19:40:37.530Z,99.90
2017-07-10T19:43:04.968Z,99.90
2017-07-10T19:45:33.188Z,99.90
2017-07-10T19:48:00.668Z,99.90
2017-07-10T19:50:28.076Z,99.90
2017-07-10T19:52:55.524Z,99.90
2017-07-10T19:55:23.758Z,99.90
2017-07-10T19:57:51.199Z,99.90
2017-07-10T20:00:18.646Z,99.90
2017-07-10T20:02:46.098Z,99.90
2017-07-10T20:05:13.537Z,99.90
2017-07-10T20:07:40.992Z,99.90
2017-07-10T20:10:08.432Z,99.90
2017-07-10T20:12:36.658Z,99.90
2017-07-10T20:15:04.092Z,99.90
2017-07-10T20:17:31.548Z,99.90
2017-07-10T20:19:58.991Z,99.90
2017-07-10T20:22:27.203Z,99.90
2017-07-10T20:24:54.651Z,99.90
2017-07-10T20:27:22.106Z,99.90
2017-07-10T20:29:49.543Z,99.90
2017-07-10T20:32:16.996Z,99.90
2017-07-10T20:34:44.435Z,99.90
2017-07-10T20:37:12.664Z,99.90
2017-07-10T20:39:40.108Z,99.90
2017-07-10T20:42:07.551Z,99.90
2017-07-10T20:44:35.000Z,99.90
2017-07-10T20:47:02.435Z,99.90
2017-07-10T20:49:30.651Z,99.90
2017-07-10T20:51:58.096Z,99.90
2017-07-10T20:54:25.553Z,99.90
2017-07-10T20:56:52.987Z,99.90
2017-07-10T20:59:21.200Z,99.90
2017-07-10T21:01:48.639Z,99.90
2017-07-10T21:04:16.100Z,99.90
2017-07-10T21:06:43.536Z,99.90
2017-07-10T21:09:10.987Z,99.90
2017-07-10T21:11:38.428Z,99.90
2017-07-10T21:14:05.883Z,99.90
2017-07-10T21:16:33.328Z,99.90
2017-07-10T21:19:00.796Z,99.90
2017-07-10T21:21:28.236Z,99.90
2017-07-10T21:23:55.675Z,99.90
2017-07-10T21:26:23.132Z,99.90
2017-07-10T21:28:50.572Z,99.90
2017-07-10T21:31:18.024Z,99.90
2017-07-10T21:33:45.460Z,99.90
2017-07-10T21:36:12.920Z,99.90
2017-07-10T21:38:40.359Z,99.90
2017-07-10T21:41:08.586Z,99.90
2017-07-10T21:43:36.024Z,99.90
2017-07-10T21:46:03.484Z,99.90
2017-07-10T21:48:30.919Z,99.90
2017-07-10T21:50:58.383Z,99.90
2017-07-10T21:53:26.583Z,99.90
2017-07-10T21:55:54.037Z,99.90
2017-07-10T21:58:21.475Z,99.90
2017-07-10T22:00:48.919Z,99.90
2017-07-10T22:03:16.363Z,99.90
2017-07-10T22:05:43.836Z,99.90
2017-07-10T22:08:12.048Z,99.90
2017-07-10T22:10:39.491Z,99.90
2017-07-10T22:13:06.939Z,99.90
2017-07-10T22:15:34.378Z,99.90
2017-07-10T22:18:01.831Z,99.90
2017-07-10T22:20:30.043Z,99.90
2017-07-10T22:22:57.509Z,99.90
2017-07-10T22:25:24.950Z,99.90
2017-07-10T22:27:52.396Z,99.90
2017-07-10T22:30:19.832Z,99.90
2017-07-10T22:32:48.052Z,99.90
2017-07-10T22:35:15.493Z,99.90
2017-07-10T22:37:42.951Z,99.90
2017-07-10T22:40:10.383Z,99.90
2017-07-10T22:42:37.855Z,99.90
2017-07-10T22:45:05.295Z,99.90
2017-07-10T22:47:33.498Z,99.90
2017-07-10T22:50:00.952Z,99.90
2017-07-10T22:52:28.487Z,99.90
2017-07-10T22:54:55.936Z,99.90
2017-07-10T22:57:24.142Z,99.90
2017-07-10T22:59:51.588Z,99.90
2017-07-10T23:02:19.023Z,99.90
2017-07-10T23:04:47.248Z,99.90
2017-07-10T23:07:14.692Z,99.90
2017-07-10T23:09:42.139Z,99.90
2017-07-10T23:12:09.576Z,99.90
2017-07-10T23:14:37.032Z,99.90
2017-07-10T23:17:05.236Z,99.90
2017-07-10T23:19:32.701Z,99.90
2017-07-10T23:22:00.133Z,99.90
2017-07-10T23:24:27.580Z,99.90
2017-07-10T23:26:55.020Z,99.90
2017-07-10T23:29:22.468Z,99.90
2017-07-10T23:31:49.903Z,99.90
2017-07-10T23:34:17.354Z,99.90
2017-07-10T23:36:44.792Z,99.90
2017-07-10T23:39:12.232Z,99.90
2017-07-10T23:41:39.679Z,99.90
2017-07-10T23:44:07.128Z,99.90
2017-07-10T23:49:46.003Z,99.90
2017-07-10T23:52:13.460Z,99.90
2017-07-10T23:54:40.903Z,99.90
2017-07-10T23:57:08.356Z,99.90
2017-07-10T23:59:35.783Z,99.90
