createdAt,value
2018-08-24T00:02:21.065Z,30.20
2018-08-24T00:04:49.470Z,30.82
2018-08-24T00:07:17.964Z,30.97
2018-08-24T00:09:47.381Z,30.45
2018-08-24T00:12:15.776Z,31.12
2018-08-24T00:14:44.163Z,30.70
2018-08-24T00:17:17.778Z,28.98
2018-08-24T00:19:46.189Z,27.67
2018-08-24T00:22:14.594Z,28.95
2018-08-24T00:24:42.972Z,29.27
2018-08-24T00:27:11.326Z,30.12
2018-08-24T00:29:39.744Z,27.70
2018-08-24T00:32:08.130Z,28.45
2018-08-24T00:34:36.546Z,28.62
2018-08-24T00:37:04.942Z,29.25
2018-08-24T00:39:33.336Z,26.95
2018-08-24T00:42:01.812Z,28.70
2018-08-24T00:44:30.211Z,29.75
2018-08-24T00:46:58.587Z,29.02
2018-08-24T00:49:26.951Z,30.05
2018-08-24T00:51:55.346Z,30.55
2018-08-24T00:54:23.776Z,28.87
2018-08-24T00:56:52.137Z,29.55
2018-08-24T00:59:20.546Z,29.12
2018-08-24T01:01:48.942Z,31.55
2018-08-24T01:04:21.543Z,29.87
2018-08-24T01:06:49.945Z,30.85
2018-08-24T01:09:18.323Z,30.92
2018-08-24T01:11:52.079Z,30.12
2018-08-24T01:14:20.426Z,28.45
2018-08-24T01:16:54.142Z,27.48
2018-08-24T01:19:22.536Z,28.35
2018-08-24T01:21:50.906Z,28.45
2018-08-24T01:24:19.386Z,27.90
2018-08-24T01:27:18.514Z,29.05
2018-08-24T01:29:46.949Z,27.80
2018-08-24T01:32:15.396Z,27.40
2018-08-24T01:34:43.843Z,27.48
2018-08-24T01:37:12.280Z,26.30
2018-08-24T01:39:41.107Z,27.62
2018-08-24T01:42:09.584Z,27.90
2018-08-24T01:44:37.983Z,25.52
2018-08-24T01:47:06.365Z,26.25
2018-08-24T01:49:34.739Z,24.70
2018-08-24T01:52:03.136Z,26.40
2018-08-24T01:54:31.486Z,25.25
2018-08-24T01:56:59.862Z,24.43
2018-08-24T01:59:28.207Z,25.40
2018-08-24T02:01:56.639Z,24.57
2018-08-24T02:04:25.050Z,25.20
2018-08-24T02:06:53.438Z,24.47
2018-08-24T02:09:22.776Z,23.25
2018-08-24T02:11:51.756Z,20.57
2018-08-24T02:14:25.695Z,19.60
2018-08-24T02:16:54.234Z,20.55
2018-08-24T02:19:28.107Z,21.05
2018-08-24T02:22:01.904Z,21.07
2018-08-24T02:24:30.238Z,21.02
2018-08-24T02:26:58.820Z,20.52
2018-08-24T02:29:27.174Z,20.45
2018-08-24T02:31:55.743Z,20.20
2018-08-24T02:34:24.134Z,21.50
2018-08-24T02:36:52.678Z,20.62
2018-08-24T02:39:21.047Z,22.30
2018-08-24T02:41:49.691Z,20.77
2018-08-24T02:44:18.124Z,21.65
2018-08-24T02:46:47.551Z,21.17
2018-08-24T02:49:16.067Z,19.92
2018-08-24T02:51:44.638Z,19.62
2018-08-24T02:54:13.138Z,21.20
2018-08-24T02:56:41.700Z,21.20
2018-08-24T02:59:10.679Z,22.20
2018-08-24T03:01:39.174Z,22.60
2018-08-24T03:04:07.638Z,21.90
2018-08-24T03:06:36.934Z,21.30
2018-08-24T03:09:08.854Z,21.75
2018-08-24T03:11:37.270Z,23.15
2018-08-24T03:14:05.800Z,21.57
2018-08-24T03:16:34.254Z,21.80
2018-08-24T03:19:02.779Z,22.05
2018-08-24T03:21:31.338Z,22.10
2018-08-24T03:23:59.828Z,22.55
2018-08-24T03:26:28.263Z,21.10
2018-08-24T03:28:56.885Z,20.77
2018-08-24T03:31:25.334Z,20.90
2018-08-24T03:33:54.080Z,21.95
2018-08-24T03:36:22.625Z,23.00
2018-08-24T03:38:51.202Z,22.45
2018-08-24T03:41:19.587Z,22.05
2018-08-24T03:43:47.963Z,22.20
2018-08-24T03:46:16.346Z,23.52
2018-08-24T03:48:45.037Z,22.40
2018-08-24T03:51:13.471Z,22.67
2018-08-24T03:53:41.896Z,23.65
2018-08-24T03:56:10.249Z,24.60
2018-08-24T03:58:38.654Z,23.07
2018-08-24T04:01:07.075Z,23.62
2018-08-24T04:03:35.506Z,24.05
2018-08-24T04:06:03.931Z,23.57
2018-08-24T04:08:32.313Z,23.87
2018-08-24T04:11:00.717Z,23.52
2018-08-24T04:13:29.080Z,23.77
2018-08-24T04:15:57.515Z,24.00
2018-08-24T04:18:25.901Z,25.60
2018-08-24T04:20:54.367Z,24.35
2018-08-24T04:23:22.746Z,24.35
2018-08-24T04:25:51.217Z,26.17
2018-08-24T04:28:19.729Z,24.65
2018-08-24T04:30:48.294Z,24.80
2018-08-24T04:33:16.739Z,25.20
2018-08-24T04:35:45.159Z,27.65
2018-08-24T04:38:13.764Z,26.48
2018-08-24T04:40:42.326Z,26.87
2018-08-24T04:43:10.683Z,26.95
2018-08-24T04:45:39.151Z,27.00
2018-08-24T04:48:07.512Z,26.62
2018-08-24T04:50:35.862Z,25.23
2018-08-24T04:53:04.267Z,27.30
2018-08-24T04:55:32.643Z,26.05
2018-08-24T04:58:01.116Z,26.42
2018-08-24T05:00:29.515Z,26.45
2018-08-24T05:02:57.892Z,26.57
2018-08-24T05:05:26.316Z,25.40
2018-08-24T05:07:54.675Z,25.52
2018-08-24T05:10:23.059Z,25.65
2018-08-24T05:12:51.394Z,26.10
2018-08-24T05:15:19.791Z,25.55
2018-08-24T05:17:48.148Z,26.48
2018-08-24T05:20:16.567Z,26.45
2018-08-24T05:22:44.953Z,26.40
2018-08-24T05:25:13.332Z,25.08
2018-08-24T05:27:41.705Z,25.85
2018-08-24T05:30:10.185Z,25.70
2018-08-24T05:32:38.587Z,25.62
2018-08-24T05:35:07.294Z,25.75
2018-08-24T05:37:35.743Z,25.32
2018-08-24T05:40:04.278Z,25.77
2018-08-24T05:42:32.984Z,24.75
2018-08-24T05:45:01.370Z,25.92
2018-08-24T05:47:29.857Z,25.60
2018-08-24T05:49:58.267Z,25.43
2018-08-24T05:52:26.594Z,25.15
2018-08-24T05:54:54.988Z,25.23
2018-08-24T05:57:23.606Z,25.85
2018-08-24T05:59:52.606Z,25.17
2018-08-24T06:02:21.090Z,25.08
2018-08-24T06:04:49.662Z,24.60
2018-08-24T06:07:18.218Z,25.12
2018-08-24T06:09:46.637Z,25.57
2018-08-24T06:12:15.084Z,26.17
2018-08-24T06:14:43.575Z,25.65
2018-08-24T06:17:17.365Z,26.12
2018-08-24T06:19:46.010Z,25.35
2018-08-24T06:22:14.474Z,27.00
2018-08-24T06:24:42.915Z,26.95
2018-08-24T06:27:11.409Z,27.87
2018-08-24T06:29:39.813Z,28.55
2018-08-24T06:32:08.344Z,29.55
2018-08-24T06:34:36.755Z,32.95
2018-08-24T06:37:06.227Z,32.10
2018-08-24T06:39:34.651Z,32.15
2018-08-24T06:42:03.285Z,31.87
2018-08-24T06:44:32.176Z,31.85
2018-08-24T06:47:00.737Z,30.92
2018-08-24T06:49:29.168Z,32.48
2018-08-24T06:51:57.767Z,32.53
2018-08-24T06:54:27.003Z,30.48
2018-08-24T06:56:55.490Z,33.55
2018-08-24T06:59:23.924Z,35.85
2018-08-24T07:01:52.326Z,36.38
2018-08-24T07:04:20.839Z,37.28
2018-08-24T07:06:49.327Z,40.40
2018-08-24T07:09:17.867Z,38.20
2018-08-24T07:11:46.352Z,39.88
2018-08-24T07:14:14.987Z,40.52
2018-08-24T07:16:43.497Z,42.50
2018-08-24T07:19:12.087Z,45.03
2018-08-24T07:21:40.599Z,44.95
2018-08-24T07:24:09.020Z,44.93
2018-08-24T07:26:37.656Z,43.52
2018-08-24T07:29:06.516Z,45.08
2018-08-24T07:31:34.905Z,46.75
2018-08-24T07:34:03.534Z,46.95
2018-08-24T07:36:31.983Z,46.48
2018-08-24T07:39:00.386Z,49.88
2018-08-24T07:41:28.949Z,47.20
2018-08-24T07:43:57.526Z,49.18
2018-08-24T07:46:26.123Z,51.45
2018-08-24T07:48:54.571Z,49.65
2018-08-24T07:51:23.188Z,45.28
2018-08-24T07:53:51.639Z,48.55
2018-08-24T07:56:20.074Z,51.20
2018-08-24T07:58:48.523Z,48.58
2018-08-24T08:01:16.987Z,49.58
2018-08-24T08:03:45.538Z,49.65
2018-08-24T08:06:13.975Z,48.83
2018-08-24T08:08:42.520Z,45.25
2018-08-24T08:11:10.944Z,48.75
2018-08-24T08:13:39.398Z,48.08
2018-08-24T08:16:07.989Z,44.63
2018-08-24T08:18:36.579Z,49.23
2018-08-24T08:21:05.196Z,50.90
2018-08-24T08:23:33.655Z,53.85
2018-08-24T08:26:02.096Z,53.90
2018-08-24T08:28:30.525Z,53.50
2018-08-24T08:30:59.308Z,52.45
2018-08-24T08:33:27.801Z,50.38
2018-08-24T08:35:57.136Z,53.83
2018-08-24T08:38:25.701Z,51.75
2018-08-24T08:40:54.131Z,52.90
2018-08-24T08:43:22.668Z,50.20
2018-08-24T08:45:51.239Z,54.93
2018-08-24T08:48:19.747Z,48.08
2018-08-24T08:50:48.143Z,48.08
2018-08-24T08:53:16.622Z,45.35
2018-08-24T08:55:45.079Z,45.73
2018-08-24T08:58:13.482Z,44.40
2018-08-24T09:00:41.983Z,41.92
2018-08-24T09:03:10.509Z,43.83
2018-08-24T09:05:39.035Z,40.63
2018-08-24T09:08:07.495Z,41.42
2018-08-24T09:10:36.178Z,42.35
2018-08-24T09:13:04.715Z,42.53
2018-08-24T09:15:33.080Z,40.65
2018-08-24T09:18:06.735Z,40.28
2018-08-24T09:20:40.540Z,39.60
2018-08-24T09:23:14.385Z,43.30
2018-08-24T09:25:47.904Z,42.33
2018-08-24T09:28:21.464Z,39.25
2018-08-24T09:30:53.315Z,36.58
2018-08-24T09:33:21.779Z,40.05
2018-08-24T09:35:50.241Z,37.85
2018-08-24T09:38:18.666Z,35.88
2018-08-24T09:40:59.668Z,37.78
2018-08-24T09:43:33.257Z,34.92
2018-08-24T09:46:01.742Z,32.58
2018-08-24T09:48:34.387Z,31.73
2018-08-24T09:51:08.004Z,30.40
2018-08-24T09:53:41.795Z,31.05
2018-08-24T09:56:10.233Z,30.50
2018-08-24T09:58:38.861Z,29.05
2018-08-24T10:01:13.620Z,28.83
2018-08-24T10:03:47.430Z,26.93
2018-08-24T10:07:19.091Z,26.75
2018-08-24T10:09:48.144Z,26.77
2018-08-24T10:12:16.690Z,26.70
2018-08-24T10:14:45.194Z,24.67
2018-08-24T10:17:13.714Z,23.80
2018-08-24T10:19:42.165Z,23.38
2018-08-24T10:22:10.659Z,24.20
2018-08-24T10:24:39.110Z,22.82
2018-08-24T10:27:07.534Z,23.12
2018-08-24T10:29:35.991Z,24.80
2018-08-24T10:32:04.495Z,23.92
2018-08-24T10:34:32.987Z,24.67
2018-08-24T10:37:01.449Z,24.40
2018-08-24T10:39:29.982Z,23.22
2018-08-24T10:41:58.564Z,21.97
2018-08-24T10:44:27.049Z,23.73
2018-08-24T10:46:55.533Z,22.62
2018-08-24T10:49:24.277Z,24.32
2018-08-24T10:51:52.740Z,21.82
2018-08-24T10:54:21.175Z,24.20
2018-08-24T10:56:49.583Z,23.85
2018-08-24T10:59:18.024Z,22.93
2018-08-24T11:01:46.512Z,22.50
2018-08-24T11:04:14.910Z,22.60
2018-08-24T11:06:43.381Z,23.32
2018-08-24T11:09:12.341Z,22.98
2018-08-24T11:11:40.819Z,22.52
2018-08-24T11:14:09.551Z,23.00
2018-08-24T11:16:38.099Z,22.80
2018-08-24T11:19:06.664Z,23.30
2018-08-24T11:21:35.193Z,21.82
2018-08-24T11:24:03.720Z,22.75
2018-08-24T11:26:32.183Z,22.62
2018-08-24T11:29:00.778Z,23.18
2018-08-24T11:31:29.902Z,23.15
2018-08-24T11:33:59.016Z,23.87
2018-08-24T11:36:27.572Z,23.10
2018-08-24T11:38:55.949Z,21.65
2018-08-24T11:41:24.461Z,23.77
2018-08-24T11:43:53.937Z,22.98
2018-08-24T11:46:23.124Z,21.62
2018-08-24T11:48:51.655Z,21.85
2018-08-24T11:51:20.095Z,22.62
2018-08-24T11:53:48.475Z,23.30
2018-08-24T11:56:16.916Z,22.87
2018-08-24T11:58:45.348Z,22.27
2018-08-24T12:01:13.840Z,21.50
2018-08-24T12:03:42.287Z,21.68
2018-08-24T12:06:10.709Z,21.37
2018-08-24T12:08:39.157Z,22.07
2018-08-24T12:11:07.631Z,21.17
2018-08-24T12:13:36.132Z,22.52
2018-08-24T12:16:04.615Z,21.25
2018-08-24T12:18:33.147Z,22.13
2018-08-24T12:21:01.561Z,21.45
2018-08-24T12:23:30.009Z,20.43
2018-08-24T12:25:58.418Z,20.60
2018-08-24T12:28:26.862Z,21.48
2018-08-24T12:30:55.312Z,21.20
2018-08-24T12:33:23.761Z,20.90
2018-08-24T12:35:52.359Z,19.95
2018-08-24T12:38:20.951Z,20.95
2018-08-24T12:40:49.434Z,20.10
2018-08-24T12:43:17.906Z,22.95
2018-08-24T12:45:46.337Z,19.00
2018-08-24T12:48:14.810Z,20.95
2018-08-24T12:50:43.227Z,19.77
2018-08-24T12:53:11.704Z,18.95
2018-08-24T12:55:40.153Z,23.87
2018-08-24T12:58:08.660Z,21.27
2018-08-24T13:00:37.161Z,21.82
2018-08-24T13:03:05.840Z,22.82
2018-08-24T13:05:34.402Z,22.27
2018-08-24T13:08:02.896Z,22.37
2018-08-24T13:10:32.049Z,21.80
2018-08-24T13:13:00.559Z,22.22
2018-08-24T13:15:29.147Z,22.65
2018-08-24T13:17:57.702Z,22.13
2018-08-24T13:20:26.340Z,19.90
2018-08-24T13:22:54.875Z,20.80
2018-08-24T13:25:23.405Z,19.77
2018-08-24T13:27:51.911Z,20.27
2018-08-24T13:30:20.491Z,19.42
2018-08-24T13:32:48.921Z,19.60
2018-08-24T13:35:17.534Z,18.90
2018-08-24T13:37:46.931Z,19.40
2018-08-24T13:40:15.832Z,20.68
2018-08-24T13:42:44.277Z,19.60
2018-08-24T13:45:13.456Z,20.82
2018-08-24T13:47:42.001Z,23.00
2018-08-24T13:50:10.531Z,22.62
2018-08-24T13:52:39.092Z,22.75
2018-08-24T13:55:07.943Z,22.58
2018-08-24T13:57:36.469Z,22.35
2018-08-24T14:00:05.812Z,22.35
2018-08-24T14:02:34.191Z,22.02
2018-08-24T14:05:02.776Z,22.40
2018-08-24T14:07:31.559Z,23.05
2018-08-24T14:10:00.017Z,20.97
2018-08-24T14:12:28.595Z,22.37
2018-08-24T14:14:57.111Z,21.17
2018-08-24T14:17:26.156Z,21.73
2018-08-24T14:19:54.660Z,22.70
2018-08-24T14:22:23.094Z,21.00
2018-08-24T14:24:51.678Z,23.02
2018-08-24T14:27:20.082Z,22.40
2018-08-24T14:29:56.769Z,23.60
2018-08-24T14:32:25.931Z,22.40
2018-08-24T14:34:54.382Z,22.60
2018-08-24T14:37:22.826Z,22.95
2018-08-24T14:39:51.351Z,20.20
2018-08-24T14:42:19.922Z,22.02
2018-08-24T14:44:48.422Z,23.83
2018-08-24T14:47:16.881Z,21.80
2018-08-24T14:49:45.743Z,23.07
2018-08-24T14:52:14.149Z,23.90
2018-08-24T14:54:43.141Z,21.68
2018-08-24T14:57:11.610Z,22.05
2018-08-24T14:59:40.192Z,23.32
2018-08-24T15:02:08.637Z,23.60
2018-08-24T15:04:37.271Z,22.73
2018-08-24T15:07:06.234Z,21.70
2018-08-24T15:09:34.824Z,21.77
2018-08-24T15:12:03.300Z,22.35
2018-08-24T15:14:31.728Z,22.77
2018-08-24T15:17:01.083Z,21.20
2018-08-24T15:19:29.463Z,22.55
2018-08-24T15:21:57.964Z,20.90
2018-08-24T15:24:26.456Z,21.07
2018-08-24T15:26:55.069Z,23.70
2018-08-24T15:29:23.724Z,21.62
2018-08-24T15:31:52.585Z,23.18
2018-08-24T15:34:21.074Z,22.60
2018-08-24T15:36:50.467Z,22.60
2018-08-24T15:39:18.964Z,22.32
2018-08-24T15:41:47.485Z,22.17
2018-08-24T15:44:15.885Z,22.45
2018-08-24T15:46:44.478Z,22.90
2018-08-24T15:49:12.876Z,22.32
2018-08-24T15:51:41.975Z,22.85
2018-08-24T15:54:10.996Z,23.12
2018-08-24T15:56:39.372Z,22.42
2018-08-24T15:59:07.845Z,22.32
2018-08-24T16:01:36.488Z,23.20
2018-08-24T16:04:05.061Z,22.15
2018-08-24T16:06:33.519Z,21.93
2018-08-24T16:09:02.159Z,23.00
2018-08-24T16:11:30.778Z,23.02
2018-08-24T16:13:59.195Z,22.32
2018-08-24T16:16:27.689Z,22.85
2018-08-24T16:18:56.188Z,22.65
2018-08-24T16:21:24.760Z,23.35
2018-08-24T16:23:53.275Z,23.25
2018-08-24T16:26:24.224Z,22.73
2018-08-24T16:28:53.920Z,22.22
2018-08-24T16:31:22.406Z,21.75
2018-08-24T16:33:51.170Z,22.98
2018-08-24T16:36:19.723Z,23.27
2018-08-24T16:38:48.227Z,23.07
2018-08-24T16:41:17.125Z,23.00
2018-08-24T16:43:45.785Z,22.75
2018-08-24T16:46:14.297Z,22.90
2018-08-24T16:48:43.509Z,22.75
2018-08-24T16:51:11.954Z,23.73
2018-08-24T16:53:40.575Z,23.73
2018-08-24T16:56:09.036Z,22.15
2018-08-24T16:58:37.483Z,24.90
2018-08-24T17:01:06.518Z,22.50
2018-08-24T17:03:35.199Z,23.22
2018-08-24T17:06:04.442Z,22.80
2018-08-24T17:08:32.991Z,23.00
2018-08-24T17:11:02.343Z,23.40
2018-08-24T17:13:32.056Z,21.60
2018-08-24T17:16:01.653Z,29.95
2018-08-24T17:18:30.809Z,22.67
2018-08-24T17:20:59.456Z,23.25
2018-08-24T17:23:28.277Z,24.15
2018-08-24T17:25:56.771Z,23.35
2018-08-24T17:28:25.215Z,21.95
2018-08-24T17:30:53.733Z,21.87
2018-08-24T17:33:22.334Z,21.65
2018-08-24T17:35:50.952Z,23.25
2018-08-24T17:38:19.615Z,22.82
2018-08-24T17:40:48.114Z,21.82
2018-08-24T17:43:16.701Z,21.75
2018-08-24T17:45:45.284Z,23.15
2018-08-24T17:48:13.855Z,22.42
2018-08-24T17:50:42.269Z,22.27
2018-08-24T17:53:11.399Z,23.00
2018-08-24T17:55:39.867Z,22.45
2018-08-24T17:58:08.366Z,21.60
2018-08-24T18:00:36.982Z,22.10
2018-08-24T18:03:06.313Z,23.45
2018-08-24T18:05:34.841Z,20.92
2018-08-24T18:08:03.349Z,21.87
2018-08-24T18:10:33.371Z,23.00
2018-08-24T18:13:01.879Z,21.68
2018-08-24T18:15:30.385Z,23.05
2018-08-24T18:17:58.798Z,22.52
2018-08-24T18:20:27.266Z,22.45
2018-08-24T18:22:55.813Z,23.05
2018-08-24T18:25:24.437Z,22.75
2018-08-24T18:27:53.094Z,22.20
2018-08-24T18:30:21.591Z,21.60
2018-08-24T18:32:50.115Z,21.68
2018-08-24T18:35:18.678Z,22.25
2018-08-24T18:37:47.356Z,21.77
2018-08-24T18:40:17.504Z,22.07
2018-08-24T18:42:46.717Z,22.80
2018-08-24T18:45:15.355Z,22.32
2018-08-24T18:47:43.934Z,20.88
2018-08-24T18:50:13.163Z,22.65
2018-08-24T18:52:42.093Z,22.42
2018-08-24T18:55:11.515Z,22.00
2018-08-24T18:57:40.158Z,23.10
2018-08-24T19:00:09.178Z,22.42
2018-08-24T19:02:37.810Z,21.95
2018-08-24T19:05:06.723Z,22.10
2018-08-24T19:07:36.167Z,22.07
2018-08-24T19:10:05.129Z,21.62
2018-08-24T19:12:33.822Z,20.88
2018-08-24T19:15:02.479Z,20.62
2018-08-24T19:17:36.163Z,20.75
2018-08-24T19:20:10.082Z,21.93
2018-08-24T19:22:43.264Z,20.35
2018-08-24T19:25:12.534Z,21.37
2018-08-24T19:27:46.438Z,22.32
2018-08-24T19:30:20.419Z,20.88
2018-08-24T19:32:49.039Z,21.70
2018-08-24T19:35:17.527Z,21.73
2018-08-24T19:37:46.284Z,23.15
2018-08-24T19:40:20.385Z,23.55
2018-08-24T19:42:49.674Z,22.05
2018-08-24T19:45:18.387Z,22.15
2018-08-24T19:47:52.283Z,23.00
2018-08-24T19:50:21.071Z,21.68
2018-08-24T19:52:49.654Z,21.30
2018-08-24T19:55:18.146Z,22.48
2018-08-24T19:57:51.865Z,22.13
2018-08-24T20:00:20.418Z,21.15
2018-08-24T20:02:49.031Z,21.62
2018-08-24T20:05:17.664Z,21.55
2018-08-24T20:07:51.577Z,21.20
2018-08-24T20:10:20.477Z,20.60
2018-08-24T20:12:49.014Z,20.65
2018-08-24T20:15:22.737Z,22.35
2018-08-24T20:17:51.218Z,22.45
2018-08-24T20:20:19.759Z,21.90
2018-08-24T20:22:48.452Z,21.00
2018-08-24T20:25:17.154Z,20.40
2018-08-24T20:27:46.313Z,21.60
2018-08-24T20:30:14.838Z,21.82
2018-08-24T20:32:43.425Z,22.32
2018-08-24T20:35:12.098Z,21.55
2018-08-24T20:37:41.194Z,22.30
2018-08-24T20:40:09.932Z,21.20
2018-08-24T20:42:38.412Z,21.95
2018-08-24T20:45:07.061Z,21.42
2018-08-24T20:47:36.097Z,21.37
2018-08-24T20:50:04.769Z,21.02
2018-08-24T20:52:33.259Z,20.95
2018-08-24T20:55:01.759Z,21.80
2018-08-24T20:57:30.885Z,21.87
2018-08-24T20:59:59.461Z,21.82
2018-08-24T21:02:27.893Z,21.85
2018-08-24T21:04:56.359Z,22.32
2018-08-24T21:07:25.439Z,21.80
2018-08-24T21:09:53.993Z,21.55
2018-08-24T21:12:22.609Z,21.42
2018-08-24T21:14:51.196Z,21.50
2018-08-24T21:17:20.360Z,21.27
2018-08-24T21:19:48.935Z,22.07
2018-08-24T21:22:17.440Z,20.75
2018-08-24T21:24:46.752Z,20.92
2018-08-24T21:27:15.385Z,22.13
2018-08-24T21:29:44.004Z,21.52
2018-08-24T21:32:12.637Z,21.90
2018-08-24T21:34:41.225Z,21.65
2018-08-24T21:37:10.334Z,21.37
2018-08-24T21:39:38.763Z,22.95
2018-08-24T21:42:07.365Z,21.55
2018-08-24T21:44:35.972Z,22.05
2018-08-24T21:47:05.215Z,22.45
2018-08-24T21:49:33.871Z,22.20
2018-08-24T21:52:02.342Z,22.35
2018-08-24T21:54:30.820Z,22.20
2018-08-24T21:56:59.300Z,22.40
2018-08-24T21:59:27.831Z,22.45
2018-08-24T22:01:57.691Z,21.68
2018-08-24T22:04:26.255Z,20.92
2018-08-24T22:06:54.880Z,21.82
2018-08-24T22:09:23.445Z,22.25
2018-08-24T22:11:51.899Z,21.90
2018-08-24T22:14:20.583Z,21.17
2018-08-24T22:16:49.074Z,20.10
2018-08-24T22:19:17.481Z,22.60
2018-08-24T22:21:45.918Z,20.45
2018-08-24T22:24:14.437Z,21.95
2018-08-24T22:26:43.113Z,20.75
2018-08-24T22:29:11.619Z,19.73
2018-08-24T22:31:40.070Z,21.55
2018-08-24T22:34:08.523Z,21.15
2018-08-24T22:36:36.955Z,20.77
2018-08-24T22:39:07.681Z,21.77
2018-08-24T22:41:36.127Z,21.68
2018-08-24T22:44:05.739Z,20.80
2018-08-24T22:46:34.241Z,20.82
2018-08-24T22:49:02.801Z,21.30
2018-08-24T22:51:31.329Z,20.52
2018-08-24T22:53:59.827Z,21.48
2018-08-24T22:56:28.395Z,21.02
2018-08-24T22:58:57.035Z,21.05
2018-08-24T23:01:25.451Z,21.37
2018-08-24T23:03:53.985Z,21.90
2018-08-24T23:06:22.503Z,20.52
2018-08-24T23:08:50.967Z,22.17
2018-08-24T23:11:19.368Z,21.77
2018-08-24T23:13:47.788Z,21.48
2018-08-24T23:16:16.373Z,21.55
2018-08-24T23:18:44.962Z,21.20
2018-08-24T23:21:13.347Z,21.40
2018-08-24T23:23:41.768Z,20.82
2018-08-24T23:26:10.133Z,21.77
2018-08-24T23:28:38.572Z,21.42
2018-08-24T23:31:06.976Z,21.55
2018-08-24T23:33:35.551Z,22.10
2018-08-24T23:36:04.204Z,22.10
2018-08-24T23:38:32.724Z,21.68
2018-08-24T23:41:01.195Z,22.13
2018-08-24T23:43:29.840Z,21.42
2018-08-24T23:45:58.216Z,21.23
2018-08-24T23:48:26.659Z,21.37
2018-08-24T23:50:55.071Z,21.45
2018-08-24T23:53:23.551Z,21.33
2018-08-24T23:55:52.058Z,22.80
2018-08-24T23:58:20.678Z,22.10
