createdAt,value
2018-09-26T00:01:45.265Z,3.80
2018-09-26T00:04:18.289Z,3.87
2018-09-26T00:06:46.838Z,3.90
2018-09-26T00:09:15.354Z,4.00
2018-09-26T00:11:43.930Z,3.57
2018-09-26T00:14:12.453Z,3.80
2018-09-26T00:16:41.055Z,3.50
2018-09-26T00:19:09.622Z,3.63
2018-09-26T00:21:38.248Z,3.33
2018-09-26T00:24:06.833Z,3.67
2018-09-26T00:26:35.393Z,3.87
2018-09-26T00:29:03.924Z,3.53
2018-09-26T00:31:32.493Z,3.70
2018-09-26T00:34:01.021Z,4.00
2018-09-26T00:36:29.568Z,3.63
2018-09-26T00:38:58.105Z,3.50
2018-09-26T00:41:26.613Z,4.23
2018-09-26T00:43:55.168Z,3.70
2018-09-26T00:46:23.696Z,3.40
2018-09-26T00:48:52.260Z,4.03
2018-09-26T00:51:21.627Z,3.83
2018-09-26T00:53:50.173Z,3.30
2018-09-26T00:56:18.697Z,3.70
2018-09-26T00:58:47.254Z,3.13
2018-09-26T01:01:15.802Z,3.13
2018-09-26T01:03:44.443Z,4.00
2018-09-26T01:06:12.984Z,3.10
2018-09-26T01:08:41.568Z,3.30
2018-09-26T01:11:10.112Z,3.30
2018-09-26T01:13:38.671Z,3.10
2018-09-26T01:16:07.462Z,3.43
2018-09-26T01:18:36.032Z,3.13
2018-09-26T01:21:04.557Z,3.37
2018-09-26T01:23:33.125Z,2.77
2018-09-26T01:26:01.657Z,2.83
2018-09-26T01:28:30.282Z,3.10
2018-09-26T01:30:59.172Z,2.80
2018-09-26T01:33:27.750Z,2.97
2018-09-26T01:35:56.566Z,2.43
2018-09-26T01:38:25.182Z,3.33
2018-09-26T01:40:53.758Z,3.33
2018-09-26T01:43:22.325Z,3.13
2018-09-26T01:45:50.999Z,3.73
2018-09-26T01:48:20.012Z,3.50
2018-09-26T01:50:49.025Z,3.37
2018-09-26T01:53:17.743Z,3.47
2018-09-26T01:55:46.465Z,3.97
2018-09-26T01:58:15.018Z,4.20
2018-09-26T02:00:43.840Z,3.37
2018-09-26T02:03:12.400Z,4.03
2018-09-26T02:05:40.921Z,3.23
2018-09-26T02:08:09.484Z,3.60
2018-09-26T02:10:38.006Z,4.07
2018-09-26T02:13:07.036Z,3.60
2018-09-26T02:15:35.580Z,3.47
2018-09-26T02:18:04.177Z,3.30
2018-09-26T02:20:32.777Z,3.03
2018-09-26T02:23:01.383Z,2.90
2018-09-26T02:25:29.937Z,3.40
2018-09-26T02:27:58.541Z,3.33
2018-09-26T02:30:27.081Z,2.90
2018-09-26T02:32:55.697Z,2.90
2018-09-26T02:35:24.261Z,3.33
2018-09-26T02:37:52.805Z,2.83
2018-09-26T02:40:21.457Z,3.57
2018-09-26T02:42:50.008Z,3.53
2018-09-26T02:45:18.585Z,3.03
2018-09-26T02:47:47.136Z,2.83
2018-09-26T02:50:15.721Z,2.50
2018-09-26T02:52:44.278Z,2.77
2018-09-26T02:55:12.864Z,2.80
2018-09-26T02:57:41.427Z,2.37
2018-09-26T03:00:10.053Z,2.93
2018-09-26T03:02:38.604Z,2.47
2018-09-26T03:05:07.234Z,2.40
2018-09-26T03:07:35.817Z,2.80
2018-09-26T03:10:04.427Z,2.70
2018-09-26T03:12:32.979Z,2.40
2018-09-26T03:15:01.573Z,2.67
2018-09-26T03:17:30.166Z,2.50
2018-09-26T03:19:58.829Z,2.20
2018-09-26T03:22:27.388Z,2.70
2018-09-26T03:24:55.978Z,2.30
2018-09-26T03:27:24.602Z,2.70
2018-09-26T03:29:53.190Z,2.30
2018-09-26T03:32:21.754Z,2.37
2018-09-26T03:34:50.351Z,2.60
2018-09-26T03:37:18.898Z,2.63
2018-09-26T03:39:47.597Z,2.33
2018-09-26T03:42:16.217Z,2.87
2018-09-26T03:44:44.885Z,2.73
2018-09-26T03:47:14.135Z,2.07
2018-09-26T03:49:44.475Z,2.57
2018-09-26T03:52:13.599Z,2.97
2018-09-26T03:54:42.198Z,2.60
2018-09-26T03:57:10.891Z,2.80
2018-09-26T03:59:39.832Z,2.67
2018-09-26T04:02:08.385Z,2.40
2018-09-26T04:04:37.030Z,3.13
2018-09-26T04:07:06.193Z,3.20
2018-09-26T04:09:36.583Z,3.50
2018-09-26T04:12:06.395Z,3.00
2018-09-26T04:14:36.240Z,3.00
2018-09-26T04:17:05.953Z,3.17
2018-09-26T04:19:35.742Z,2.50
2018-09-26T04:22:05.794Z,2.80
2018-09-26T04:24:35.703Z,3.07
2018-09-26T04:27:05.484Z,2.97
2018-09-26T04:29:35.414Z,3.03
2018-09-26T04:32:05.043Z,2.60
2018-09-26T04:34:33.649Z,3.37
2018-09-26T04:37:03.304Z,3.07
2018-09-26T04:39:33.458Z,3.53
2018-09-26T04:42:04.257Z,3.57
2018-09-26T04:44:33.777Z,2.83
2018-09-26T04:47:03.369Z,2.80
2018-09-26T04:49:32.477Z,3.70
2018-09-26T04:52:01.036Z,3.00
2018-09-26T04:54:29.804Z,2.97
2018-09-26T04:56:58.373Z,3.00
2018-09-26T04:59:26.945Z,2.57
2018-09-26T05:01:55.513Z,3.00
2018-09-26T05:04:24.039Z,3.10
2018-09-26T05:06:52.593Z,2.60
2018-09-26T05:09:21.110Z,3.03
2018-09-26T05:11:49.667Z,2.63
2018-09-26T05:14:18.422Z,2.83
2018-09-26T05:16:48.406Z,3.20
2018-09-26T05:19:17.803Z,3.57
2018-09-26T05:21:46.631Z,3.40
2018-09-26T05:24:15.415Z,3.50
2018-09-26T05:26:43.984Z,3.43
2018-09-26T05:29:12.507Z,3.40
2018-09-26T05:31:41.084Z,3.30
2018-09-26T05:34:09.619Z,3.07
2018-09-26T05:36:38.993Z,3.37
2018-09-26T05:39:09.992Z,3.63
2018-09-26T05:41:38.600Z,3.33
2018-09-26T05:44:07.153Z,3.60
2018-09-26T05:46:35.738Z,3.87
2018-09-26T05:49:04.313Z,6.67
2018-09-26T05:51:32.873Z,3.80
2018-09-26T05:54:01.389Z,3.50
2018-09-26T05:56:29.955Z,3.50
2018-09-26T05:58:58.503Z,3.60
2018-09-26T06:01:27.234Z,3.30
2018-09-26T06:03:55.761Z,3.17
2018-09-26T06:06:24.561Z,2.80
2018-09-26T06:08:53.081Z,20.53
2018-09-26T06:11:21.837Z,7.00
2018-09-26T06:13:50.457Z,4.10
2018-09-26T06:16:19.025Z,4.10
2018-09-26T06:18:47.583Z,3.50
2018-09-26T06:21:16.158Z,54.77
2018-09-26T06:23:44.689Z,14.03
2018-09-26T06:26:13.229Z,3.37
2018-09-26T06:28:41.793Z,3.90
2018-09-26T06:31:10.324Z,3.80
2018-09-26T06:33:38.888Z,3.73
2018-09-26T06:36:07.805Z,3.73
2018-09-26T06:38:36.363Z,3.20
2018-09-26T06:41:05.058Z,2.83
2018-09-26T06:43:33.624Z,2.80
2018-09-26T06:46:02.166Z,3.50
2018-09-26T06:48:30.750Z,3.33
2018-09-26T06:50:59.315Z,3.47
2018-09-26T06:53:27.881Z,2.60
2018-09-26T06:55:56.729Z,3.13
2018-09-26T06:58:25.326Z,3.00
2018-09-26T07:00:53.862Z,3.07
2018-09-26T07:37:44.469Z,2.50
2018-09-26T07:40:13.029Z,2.40
2018-09-26T07:42:41.617Z,2.00
2018-09-26T07:45:10.201Z,2.20
2018-09-26T07:47:38.782Z,1.77
2018-09-26T07:50:07.353Z,2.10
2018-09-26T07:52:35.937Z,2.47
2018-09-26T07:55:04.539Z,2.40
2018-09-26T07:57:33.118Z,2.40
2018-09-26T08:00:01.694Z,2.50
2018-09-26T08:02:30.266Z,1.77
2018-09-26T08:04:58.861Z,1.80
2018-09-26T08:07:27.414Z,1.70
2018-09-26T08:09:56.037Z,1.70
2018-09-26T08:12:24.641Z,2.87
2018-09-26T08:14:53.229Z,2.27
2018-09-26T08:17:21.783Z,2.00
2018-09-26T08:19:56.067Z,1.90
2018-09-26T08:22:31.076Z,2.17
2018-09-26T08:25:01.184Z,2.20
2018-09-26T08:27:33.230Z,2.50
2018-09-26T08:30:04.076Z,2.23
2018-09-26T08:32:36.253Z,1.70
2018-09-26T08:35:05.925Z,2.10
2018-09-26T08:37:37.417Z,2.07
2018-09-26T08:40:09.313Z,2.20
2018-09-26T08:42:44.384Z,2.10
2018-09-26T08:45:15.992Z,2.13
2018-09-26T08:47:46.446Z,1.90
2018-09-26T08:50:16.445Z,2.20
2018-09-26T08:52:47.072Z,2.43
2018-09-26T08:55:17.849Z,1.93
2018-09-26T08:57:51.621Z,1.93
2018-09-26T09:00:27.969Z,1.83
2018-09-26T09:03:00.482Z,2.00
2018-09-26T09:05:38.530Z,1.70
2018-09-26T09:08:11.101Z,2.90
2018-09-26T09:10:42.174Z,2.30
2018-09-26T09:13:13.458Z,3.07
2018-09-26T09:15:45.077Z,1.80
2018-09-26T09:18:15.804Z,2.20
2018-09-26T09:20:46.050Z,2.07
2018-09-26T09:23:15.865Z,2.23
2018-09-26T09:25:46.776Z,1.90
2018-09-26T09:28:24.163Z,2.10
2018-09-26T09:30:56.194Z,1.83
2018-09-26T09:33:28.108Z,1.80
2018-09-26T09:35:59.610Z,2.00
2018-09-26T09:38:33.081Z,2.07
2018-09-26T09:41:02.107Z,1.77
2018-09-26T09:43:34.894Z,2.13
2018-09-26T09:46:06.846Z,2.33
2018-09-26T09:48:37.724Z,2.10
2018-09-26T09:51:13.154Z,1.63
2018-09-26T09:53:42.652Z,1.63
2018-09-26T09:56:12.090Z,2.00
2018-09-26T09:58:41.580Z,2.90
2018-09-26T10:01:15.767Z,2.23
2018-09-26T10:03:46.659Z,9.70
2018-09-26T10:06:17.802Z,4.73
2018-09-26T10:08:48.951Z,3.10
2018-09-26T10:11:19.838Z,2.90
2018-09-26T10:13:48.524Z,2.00
2018-09-26T10:16:19.031Z,2.10
2018-09-26T10:18:50.454Z,2.00
2018-09-26T10:21:21.941Z,1.80
2018-09-26T10:23:54.822Z,1.87
2018-09-26T10:26:26.204Z,2.03
2018-09-26T10:28:57.019Z,2.27
2018-09-26T10:31:29.268Z,2.20
2018-09-26T10:33:57.850Z,2.37
2018-09-26T10:36:26.501Z,2.30
2018-09-26T10:38:55.054Z,2.57
2018-09-26T10:41:23.653Z,2.30
2018-09-26T10:43:52.234Z,2.30
2018-09-26T10:46:20.853Z,2.07
2018-09-26T10:48:49.689Z,2.17
2018-09-26T10:51:18.296Z,2.30
2018-09-26T10:53:46.845Z,2.10
2018-09-26T10:56:15.455Z,1.93
2018-09-26T10:58:43.996Z,1.90
2018-09-26T11:01:12.585Z,2.30
2018-09-26T11:03:41.148Z,2.20
2018-09-26T11:06:09.733Z,2.40
2018-09-26T11:08:38.546Z,2.67
2018-09-26T11:11:07.553Z,2.30
2018-09-26T11:13:36.120Z,2.20
2018-09-26T11:16:04.687Z,1.83
2018-09-26T11:18:33.214Z,2.23
2018-09-26T11:21:01.769Z,2.10
2018-09-26T11:23:30.300Z,2.17
2018-09-26T11:25:58.860Z,2.40
2018-09-26T11:28:27.497Z,2.30
2018-09-26T11:30:55.967Z,2.40
2018-09-26T11:33:24.530Z,2.33
2018-09-26T11:35:53.060Z,2.63
2018-09-26T11:38:21.656Z,2.47
2018-09-26T11:40:50.174Z,2.53
2018-09-26T11:43:18.941Z,2.73
2018-09-26T11:45:47.466Z,2.27
2018-09-26T11:48:16.494Z,2.43
2018-09-26T11:50:45.023Z,2.93
2018-09-26T11:53:14.642Z,2.23
2018-09-26T11:55:43.521Z,2.47
2018-09-26T11:58:13.095Z,2.57
2018-09-26T12:00:45.772Z,2.70
2018-09-26T12:03:14.378Z,2.43
2018-09-26T12:05:46.530Z,2.67
2018-09-26T12:08:15.195Z,2.50
2018-09-26T12:10:43.717Z,2.50
2018-09-26T12:13:12.352Z,2.03
2018-09-26T12:15:40.906Z,2.50
2018-09-26T12:18:09.554Z,2.47
2018-09-26T12:20:38.061Z,2.10
2018-09-26T12:23:06.714Z,2.17
2018-09-26T12:25:38.601Z,2.30
2018-09-26T12:28:07.413Z,2.07
2018-09-26T12:30:35.945Z,2.30
2018-09-26T12:33:04.547Z,2.20
2018-09-26T12:35:33.162Z,2.33
2018-09-26T12:38:01.756Z,2.10
2018-09-26T12:40:30.333Z,2.70
2018-09-26T12:42:58.912Z,1.87
2018-09-26T12:45:28.445Z,2.43
2018-09-26T12:47:57.027Z,2.40
2018-09-26T12:50:25.931Z,2.30
2018-09-26T12:52:54.526Z,2.17
2018-09-26T12:55:23.072Z,2.20
2018-09-26T12:57:52.226Z,2.60
2018-09-26T13:00:21.099Z,2.40
2018-09-26T13:02:49.607Z,2.53
2018-09-26T13:05:18.174Z,2.60
2018-09-26T13:07:50.539Z,2.30
2018-09-26T13:10:25.492Z,2.03
2018-09-26T13:12:54.081Z,2.73
2018-09-26T13:15:22.706Z,3.30
2018-09-26T13:17:51.343Z,2.53
2018-09-26T13:20:19.956Z,2.97
2018-09-26T13:22:51.048Z,3.40
2018-09-26T13:25:21.727Z,3.70
2018-09-26T13:27:52.632Z,3.30
2018-09-26T13:30:23.548Z,3.43
2018-09-26T13:32:58.288Z,3.57
2018-09-26T13:35:29.370Z,3.43
2018-09-26T13:38:01.006Z,3.17
2018-09-26T13:40:30.052Z,3.60
2018-09-26T13:42:58.726Z,3.77
2018-09-26T13:45:27.242Z,3.13
2018-09-26T13:47:55.797Z,3.07
2018-09-26T13:50:27.452Z,3.33
2018-09-26T13:53:03.123Z,3.23
2018-09-26T13:55:34.021Z,3.00
2018-09-26T13:58:04.870Z,2.80
2018-09-26T14:00:34.385Z,3.20
2018-09-26T14:03:03.169Z,3.10
2018-09-26T14:05:31.829Z,3.17
2018-09-26T14:08:00.446Z,3.00
2018-09-26T14:10:29.024Z,2.93
2018-09-26T14:12:57.966Z,2.40
2018-09-26T14:15:26.788Z,2.57
2018-09-26T14:17:55.801Z,2.77
2018-09-26T14:20:41.487Z,3.27
2018-09-26T14:23:10.953Z,2.73
2018-09-26T14:25:43.834Z,3.40
2018-09-26T14:28:12.889Z,3.73
2018-09-26T14:30:42.059Z,2.97
2018-09-26T14:33:10.957Z,3.50
2018-09-26T14:35:39.890Z,3.00
2018-09-26T14:38:08.665Z,3.00
2018-09-26T14:40:41.195Z,3.13
2018-09-26T14:43:12.674Z,2.30
2018-09-26T14:45:41.469Z,3.20
2018-09-26T14:48:10.190Z,2.73
2018-09-26T14:50:38.909Z,2.57
2018-09-26T14:53:07.591Z,3.90
2018-09-26T14:55:36.729Z,3.23
2018-09-26T14:58:05.633Z,3.10
2018-09-26T15:00:34.413Z,3.70
2018-09-26T15:03:03.065Z,3.90
2018-09-26T15:05:32.032Z,4.10
2018-09-26T15:08:00.706Z,4.23
2018-09-26T15:10:29.370Z,3.97
2018-09-26T15:13:00.081Z,4.00
2018-09-26T15:15:35.915Z,4.40
2018-09-26T15:18:14.851Z,3.40
2018-09-26T15:20:45.889Z,5.80
2018-09-26T15:23:17.372Z,3.83
2018-09-26T15:25:48.179Z,3.70
2018-09-26T15:28:19.183Z,3.73
2018-09-26T15:30:50.190Z,3.47
2018-09-26T15:33:21.823Z,4.07
2018-09-26T15:36:07.421Z,4.00
2018-09-26T15:38:36.255Z,4.17
2018-09-26T15:41:04.945Z,4.43
2018-09-26T15:43:33.586Z,4.13
2018-09-26T15:46:09.491Z,4.77
2018-09-26T15:48:38.193Z,4.67
2018-09-26T15:51:06.832Z,4.87
2018-09-26T15:53:35.516Z,5.30
2018-09-26T15:56:07.972Z,5.40
2018-09-26T15:58:36.704Z,4.90
2018-09-26T16:01:05.414Z,5.60
2018-09-26T16:03:34.502Z,6.00
2018-09-26T16:06:03.526Z,6.23
2018-09-26T16:08:32.225Z,6.77
2018-09-26T16:11:01.517Z,6.97
2018-09-26T16:13:32.845Z,9.13
2018-09-26T16:16:01.850Z,15.17
2018-09-26T16:18:36.530Z,12.93
2018-09-26T16:21:12.395Z,13.83
2018-09-26T16:23:45.082Z,15.87
2018-09-26T16:26:18.858Z,18.40
2018-09-26T16:28:49.545Z,18.70
2018-09-26T16:31:19.969Z,22.23
2018-09-26T16:33:52.738Z,23.40
2018-09-26T16:36:21.541Z,37.50
2018-09-26T16:38:55.356Z,29.77
2018-09-26T16:41:25.963Z,35.43
2018-09-26T16:43:57.881Z,32.73
2018-09-26T16:49:15.002Z,25.40
2018-09-26T16:52:00.212Z,22.07
2018-09-26T16:54:37.230Z,16.67
2018-09-26T16:57:09.816Z,19.43
2018-09-26T16:59:38.555Z,14.27
2018-09-26T17:02:09.407Z,12.20
2018-09-26T17:04:41.310Z,6.33
2018-09-26T17:07:14.649Z,4.47
2018-09-26T17:09:44.925Z,4.33
2018-09-26T17:12:14.238Z,4.47
2018-09-26T17:14:47.622Z,4.80
2018-09-26T17:17:17.510Z,4.77
2018-09-26T17:19:46.469Z,5.40
2018-09-26T17:22:17.121Z,4.77
2018-09-26T17:24:49.170Z,5.53
2018-09-26T17:27:21.739Z,5.40
2018-09-26T17:29:54.185Z,5.40
2018-09-26T17:32:26.403Z,5.20
2018-09-26T17:34:55.533Z,4.77
2018-09-26T17:37:25.405Z,4.93
2018-09-26T17:39:54.545Z,4.70
2018-09-26T17:42:30.316Z,4.77
2018-09-26T17:44:59.061Z,5.50
2018-09-26T17:47:32.171Z,5.43
2018-09-26T17:50:06.123Z,5.87
2018-09-26T17:52:39.313Z,5.37
2018-09-26T17:55:11.393Z,6.17
2018-09-26T17:57:40.837Z,5.80
2018-09-26T18:00:12.724Z,6.13
2018-09-26T18:02:44.250Z,5.13
2018-09-26T18:05:15.384Z,5.80
2018-09-26T18:07:43.957Z,4.83
2018-09-26T18:10:12.574Z,6.13
2018-09-26T18:12:41.493Z,5.27
2018-09-26T18:15:11.997Z,5.57
2018-09-26T18:17:40.745Z,5.43
2018-09-26T18:20:09.292Z,5.30
2018-09-26T18:22:37.869Z,4.77
2018-09-26T18:25:06.517Z,4.80
2018-09-26T18:27:35.134Z,5.20
2018-09-26T18:30:03.782Z,5.13
2018-09-26T18:32:32.353Z,5.13
2018-09-26T18:35:04.769Z,5.23
2018-09-26T18:37:35.705Z,5.93
2018-09-26T18:40:07.798Z,4.77
2018-09-26T18:42:38.717Z,5.50
2018-09-26T18:45:08.405Z,5.00
2018-09-26T18:47:36.992Z,5.07
2018-09-26T18:50:05.942Z,5.07
2018-09-26T18:52:34.565Z,5.40
2018-09-26T18:55:06.304Z,5.37
2018-09-26T18:57:37.190Z,5.00
2018-09-26T19:00:05.776Z,5.23
2018-09-26T19:02:34.401Z,5.00
2018-09-26T19:05:03.551Z,5.20
2018-09-26T19:07:33.401Z,5.27
2018-09-26T19:10:02.358Z,5.57
2018-09-26T19:12:37.813Z,5.20
2018-09-26T19:15:06.659Z,6.73
2018-09-26T19:17:35.404Z,5.93
2018-09-26T19:20:04.388Z,6.27
2018-09-26T19:22:35.321Z,6.37
2018-09-26T19:25:03.848Z,6.07
2018-09-26T19:27:38.499Z,5.37
2018-09-26T19:30:07.292Z,5.67
2018-09-26T19:32:35.846Z,5.30
2018-09-26T19:35:04.834Z,6.80
2018-09-26T19:37:33.392Z,6.77
2018-09-26T19:40:01.937Z,7.53
2018-09-26T19:42:30.485Z,6.47
2018-09-26T19:44:59.069Z,6.20
2018-09-26T19:47:27.561Z,6.67
2018-09-26T19:49:56.101Z,9.20
2018-09-26T19:52:24.647Z,11.30
2018-09-26T19:54:53.177Z,11.67
2018-09-26T19:57:21.688Z,8.50
2018-09-26T19:59:50.215Z,7.10
2018-09-26T20:02:19.916Z,5.07
2018-09-26T20:04:53.246Z,8.20
2018-09-26T20:07:24.022Z,9.40
2018-09-26T20:09:55.960Z,10.43
2018-09-26T20:12:27.201Z,9.63
2018-09-26T20:14:59.735Z,9.37
2018-09-26T20:17:34.923Z,8.17
2018-09-26T20:20:06.918Z,8.33
2018-09-26T20:22:38.916Z,6.60
2018-09-26T20:25:08.454Z,6.80
2018-09-26T20:27:39.729Z,6.30
2018-09-26T20:30:11.342Z,5.70
2018-09-26T20:32:39.884Z,5.47
2018-09-26T20:35:09.108Z,6.43
2018-09-26T20:37:40.509Z,6.40
2018-09-26T20:40:12.644Z,6.70
2018-09-26T20:42:43.287Z,6.53
2018-09-26T20:45:14.687Z,6.00
2018-09-26T20:47:46.010Z,6.03
2018-09-26T20:50:18.033Z,6.40
2018-09-26T20:52:48.333Z,6.80
2018-09-26T20:55:17.638Z,6.10
2018-09-26T20:57:47.170Z,7.37
2018-09-26T21:00:15.725Z,5.90
2018-09-26T21:02:44.262Z,7.43
2018-09-26T21:05:12.884Z,7.47
2018-09-26T21:07:42.249Z,6.70
2018-09-26T21:10:10.897Z,7.20
2018-09-26T21:12:39.463Z,6.80
2018-09-26T21:15:08.199Z,7.23
2018-09-26T21:17:36.812Z,6.83
2018-09-26T21:20:07.743Z,7.10
2018-09-26T21:22:37.904Z,7.47
2018-09-26T21:25:09.513Z,7.77
2018-09-26T21:27:40.321Z,7.93
2018-09-26T21:30:12.470Z,8.40
2018-09-26T21:32:42.942Z,7.07
2018-09-26T21:35:14.054Z,5.60
2018-09-26T21:37:45.609Z,6.63
2018-09-26T21:40:17.518Z,6.03
2018-09-26T21:42:46.110Z,6.27
2018-09-26T21:45:15.677Z,7.57
2018-09-26T21:47:44.184Z,7.00
2018-09-26T21:50:12.844Z,6.60
2018-09-26T21:52:48.256Z,6.30
2018-09-26T21:55:18.421Z,7.00
2018-09-26T21:57:48.294Z,6.67
2018-09-26T22:00:18.140Z,6.80
2018-09-26T22:02:47.918Z,7.30
2018-09-26T22:05:17.025Z,8.07
2018-09-26T22:07:47.045Z,7.77
2018-09-26T22:10:15.845Z,7.10
2018-09-26T22:12:44.921Z,7.40
2018-09-26T22:15:18.793Z,6.93
2018-09-26T22:17:47.301Z,7.37
2018-09-26T22:20:16.936Z,7.17
2018-09-26T22:22:46.146Z,6.77
2018-09-26T22:25:17.528Z,7.20
2018-09-26T22:27:47.358Z,8.07
2018-09-26T22:30:16.707Z,7.27
2018-09-26T22:32:46.306Z,6.87
2018-09-26T22:35:15.198Z,7.47
2018-09-26T22:37:45.268Z,7.67
2018-09-26T22:40:14.537Z,8.40
2018-09-26T22:42:43.056Z,8.53
2018-09-26T22:45:12.209Z,9.13
2018-09-26T22:47:41.741Z,8.60
2018-09-26T22:50:11.865Z,8.33
2018-09-26T22:52:40.540Z,8.13
2018-09-26T22:55:09.967Z,8.90
2018-09-26T22:57:38.744Z,7.47
2018-09-26T23:00:07.960Z,7.40
2018-09-26T23:02:37.557Z,7.37
2018-09-26T23:05:06.747Z,7.53
2018-09-26T23:07:35.441Z,6.53
2018-09-26T23:10:04.094Z,8.07
2018-09-26T23:12:32.721Z,6.73
2018-09-26T23:15:01.329Z,6.73
2018-09-26T23:17:29.912Z,6.77
2018-09-26T23:19:58.457Z,5.40
2018-09-26T23:22:27.025Z,5.90
2018-09-26T23:24:55.570Z,6.17
2018-09-26T23:27:24.160Z,6.43
2018-09-26T23:29:52.743Z,5.37
2018-09-26T23:32:21.377Z,5.33
2018-09-26T23:34:49.921Z,5.83
2018-09-26T23:37:18.503Z,5.50
2018-09-26T23:39:47.060Z,5.33
2018-09-26T23:42:15.654Z,5.57
2018-09-26T23:44:44.202Z,5.20
2018-09-26T23:47:12.819Z,5.33
2018-09-26T23:49:41.360Z,5.50
2018-09-26T23:52:09.929Z,5.87
2018-09-26T23:54:38.529Z,6.03
2018-09-26T23:57:07.096Z,6.20
2018-09-26T23:59:35.641Z,7.10
