createdAt,value
2018-04-24T00:00:35.594Z,0.00
2018-04-24T00:01:35.780Z,0.00
2018-04-24T00:02:35.968Z,0.00
2018-04-24T00:03:36.155Z,0.00
2018-04-24T00:04:36.342Z,0.00
2018-04-24T00:05:36.530Z,0.00
2018-04-24T00:06:36.717Z,0.00
2018-04-24T00:07:36.911Z,0.00
2018-04-24T00:08:37.095Z,0.00
2018-04-24T00:09:37.278Z,0.00
2018-04-24T00:10:37.466Z,0.00
2018-04-24T00:11:37.650Z,0.00
2018-04-24T00:12:37.838Z,0.00
2018-04-24T00:13:38.026Z,0.00
2018-04-24T00:14:38.211Z,0.00
2018-04-24T00:15:38.396Z,0.00
2018-04-24T00:16:38.584Z,0.00
2018-04-24T00:17:38.774Z,0.00
2018-04-24T00:18:38.955Z,0.00
2018-04-24T00:19:39.142Z,0.00
2018-04-24T00:20:39.328Z,0.00
2018-04-24T00:21:39.514Z,0.00
2018-04-24T00:22:39.702Z,0.00
2018-04-24T00:23:39.890Z,0.00
2018-04-24T00:24:40.078Z,0.00
2018-04-24T00:25:40.262Z,0.00
2018-04-24T00:26:40.450Z,0.00
2018-04-24T00:27:40.635Z,0.00
2018-04-24T00:28:40.821Z,0.00
2018-04-24T00:29:41.018Z,0.00
2018-04-24T00:30:41.194Z,0.00
2018-04-24T00:31:41.381Z,0.00
2018-04-24T00:32:41.569Z,0.00
2018-04-24T00:33:41.755Z,0.00
2018-04-24T00:34:41.942Z,0.00
2018-04-24T00:35:42.129Z,0.00
2018-04-24T00:36:42.321Z,0.00
2018-04-24T00:37:42.504Z,0.00
2018-04-24T00:38:42.690Z,0.00
2018-04-24T00:39:42.876Z,0.00
2018-04-24T00:40:43.063Z,0.00
2018-04-24T00:41:43.250Z,0.00
2018-04-24T00:42:43.441Z,0.00
2018-04-24T00:43:43.625Z,0.00
2018-04-24T00:44:43.812Z,0.00
2018-04-24T00:45:44.028Z,0.00
2018-04-24T00:46:44.187Z,0.00
2018-04-24T00:47:44.372Z,0.00
2018-04-24T00:48:44.559Z,0.00
2018-04-24T00:49:44.745Z,0.00
2018-04-24T00:50:44.935Z,0.00
2018-04-24T00:51:45.119Z,0.00
2018-04-24T00:52:45.304Z,0.00
2018-04-24T00:53:45.493Z,0.00
2018-04-24T00:54:45.680Z,0.00
2018-04-24T00:55:45.867Z,0.00
2018-04-24T00:56:46.053Z,0.00
2018-04-24T00:57:46.240Z,0.00
2018-04-24T00:58:46.429Z,0.00
2018-04-24T00:59:46.613Z,0.00
2018-04-24T01:00:46.799Z,0.00
2018-04-24T01:01:46.985Z,0.00
2018-04-24T01:02:47.173Z,0.00
2018-04-24T01:03:47.358Z,0.00
2018-04-24T01:04:47.544Z,0.00
2018-04-24T01:05:47.731Z,0.00
2018-04-24T01:06:47.992Z,0.00
2018-04-24T01:07:48.106Z,0.00
2018-04-24T01:08:48.293Z,0.00
2018-04-24T01:09:48.479Z,0.00
2018-04-24T01:10:48.666Z,0.00
2018-04-24T01:11:48.851Z,0.00
2018-04-24T01:12:49.038Z,0.00
2018-04-24T01:13:49.226Z,0.00
2018-04-24T01:14:49.411Z,0.00
2018-04-24T01:15:49.601Z,0.00
2018-04-24T01:16:49.786Z,0.00
2018-04-24T01:17:49.975Z,0.00
2018-04-24T01:18:50.161Z,0.00
2018-04-24T01:19:50.346Z,0.00
2018-04-24T01:20:50.532Z,0.00
2018-04-24T01:21:50.718Z,0.00
2018-04-24T01:22:50.906Z,0.00
2018-04-24T01:23:51.092Z,0.00
2018-04-24T01:24:51.279Z,0.00
2018-04-24T01:25:51.464Z,0.00
2018-04-24T01:26:51.652Z,0.00
2018-04-24T01:27:51.838Z,0.00
2018-04-24T01:28:52.027Z,0.00
2018-04-24T01:29:52.211Z,0.00
2018-04-24T01:30:52.401Z,0.00
2018-04-24T01:31:52.588Z,0.00
2018-04-24T01:32:52.775Z,0.00
2018-04-24T01:33:52.960Z,0.00
2018-04-24T01:34:53.148Z,0.00
2018-04-24T01:35:53.334Z,0.00
2018-04-24T01:36:53.523Z,0.00
2018-04-24T01:37:53.707Z,0.00
2018-04-24T01:38:53.896Z,0.00
2018-04-24T01:39:54.079Z,0.00
2018-04-24T01:40:54.268Z,0.00
2018-04-24T01:41:54.457Z,0.00
2018-04-24T01:42:54.639Z,0.00
2018-04-24T01:43:54.829Z,0.00
2018-04-24T01:44:55.015Z,0.00
2018-04-24T01:45:55.198Z,0.00
2018-04-24T01:46:55.385Z,0.00
2018-04-24T01:47:55.570Z,0.00
2018-04-24T01:48:55.757Z,0.00
2018-04-24T01:49:55.944Z,0.00
2018-04-24T01:50:56.130Z,0.00
2018-04-24T01:51:56.317Z,0.00
2018-04-24T01:52:56.503Z,0.00
2018-04-24T01:53:56.689Z,0.00
2018-04-24T01:54:56.876Z,0.00
2018-04-24T01:55:57.064Z,0.00
2018-04-24T01:56:57.249Z,0.00
2018-04-24T01:57:57.435Z,0.00
2018-04-24T01:58:57.623Z,0.00
2018-04-24T01:59:57.808Z,0.00
2018-04-24T02:00:57.999Z,0.00
2018-04-24T02:01:58.181Z,0.00
2018-04-24T02:02:58.366Z,0.00
2018-04-24T02:03:58.551Z,0.00
2018-04-24T02:04:58.736Z,0.00
2018-04-24T02:05:58.922Z,0.00
2018-04-24T02:06:59.109Z,0.00
2018-04-24T02:07:59.297Z,0.00
2018-04-24T02:08:59.482Z,0.00
2018-04-24T02:09:59.669Z,0.00
2018-04-24T02:10:59.853Z,0.00
2018-04-24T02:12:00.040Z,0.00
2018-04-24T02:13:00.226Z,0.00
2018-04-24T02:14:00.411Z,0.00
2018-04-24T02:15:00.600Z,0.00
2018-04-24T02:16:00.783Z,0.00
2018-04-24T02:17:00.969Z,0.00
2018-04-24T02:18:01.155Z,0.00
2018-04-24T02:19:01.342Z,0.00
2018-04-24T02:20:01.527Z,0.00
2018-04-24T02:21:01.714Z,0.00
2018-04-24T02:22:01.900Z,0.00
2018-04-24T02:23:02.086Z,0.00
2018-04-24T02:24:02.273Z,0.00
2018-04-24T02:25:02.487Z,0.00
2018-04-24T02:26:02.645Z,0.00
2018-04-24T02:27:02.831Z,0.00
2018-04-24T02:28:03.021Z,0.00
2018-04-24T02:29:03.206Z,0.00
2018-04-24T02:30:03.392Z,0.00
2018-04-24T02:31:03.576Z,0.00
2018-04-24T02:32:03.765Z,0.00
2018-04-24T02:33:03.950Z,0.00
2018-04-24T02:34:04.138Z,0.00
2018-04-24T02:35:04.323Z,0.00
2018-04-24T02:36:04.512Z,0.00
2018-04-24T02:37:04.695Z,0.00
2018-04-24T02:38:04.883Z,0.00
2018-04-24T02:39:05.263Z,0.00
2018-04-24T02:40:05.293Z,0.00
2018-04-24T02:41:05.406Z,0.00
2018-04-24T02:42:05.593Z,0.00
2018-04-24T02:43:05.777Z,0.00
2018-04-24T02:44:05.965Z,0.00
2018-04-24T02:45:06.151Z,0.00
2018-04-24T02:46:06.337Z,0.00
2018-04-24T02:47:06.523Z,0.00
2018-04-24T02:48:06.710Z,0.00
2018-04-24T02:49:06.895Z,0.00
2018-04-24T02:50:07.082Z,0.00
2018-04-24T02:51:07.268Z,0.00
2018-04-24T02:52:07.540Z,0.00
2018-04-24T02:53:07.638Z,0.00
2018-04-24T02:54:07.823Z,0.00
2018-04-24T02:55:08.009Z,0.00
2018-04-24T02:56:08.194Z,0.00
2018-04-24T02:57:08.380Z,0.00
2018-04-24T02:58:08.565Z,0.00
2018-04-24T02:59:08.750Z,0.00
2018-04-24T03:00:08.937Z,0.00
2018-04-24T03:01:09.127Z,0.00
2018-04-24T03:02:09.310Z,0.00
2018-04-24T03:03:09.497Z,0.00
2018-04-24T03:04:09.686Z,0.00
2018-04-24T03:05:09.868Z,0.00
2018-04-24T03:06:10.054Z,0.00
2018-04-24T03:07:10.239Z,0.00
2018-04-24T03:08:10.425Z,0.00
2018-04-24T03:09:10.612Z,0.00
2018-04-24T03:10:10.798Z,0.00
2018-04-24T03:11:10.984Z,0.00
2018-04-24T03:12:11.172Z,0.00
2018-04-24T03:13:11.359Z,0.00
2018-04-24T03:14:11.540Z,0.00
2018-04-24T03:15:11.725Z,0.00
2018-04-24T03:16:11.913Z,0.00
2018-04-24T03:17:12.098Z,0.00
2018-04-24T03:18:12.283Z,0.00
2018-04-24T03:19:12.468Z,0.00
2018-04-24T03:20:12.653Z,0.00
2018-04-24T03:21:12.837Z,0.00
2018-04-24T03:22:13.024Z,0.00
2018-04-24T03:23:13.210Z,0.00
2018-04-24T03:24:13.395Z,0.00
2018-04-24T03:25:13.583Z,0.00
2018-04-24T03:26:13.766Z,0.00
2018-04-24T03:27:13.953Z,0.00
2018-04-24T03:28:14.140Z,0.00
2018-04-24T03:29:14.326Z,0.00
2018-04-24T03:30:14.511Z,0.00
2018-04-24T03:31:14.696Z,0.00
2018-04-24T03:32:14.882Z,0.00
2018-04-24T03:33:15.079Z,0.00
2018-04-24T03:34:15.254Z,0.00
2018-04-24T03:35:15.439Z,0.00
2018-04-24T03:36:15.634Z,0.00
2018-04-24T03:37:15.811Z,0.00
2018-04-24T03:38:15.998Z,0.00
2018-04-24T03:39:16.184Z,0.00
2018-04-24T03:40:16.371Z,0.00
2018-04-24T03:41:16.559Z,0.00
2018-04-24T03:42:16.744Z,0.00
2018-04-24T03:43:16.931Z,0.00
2018-04-24T03:44:17.116Z,0.00
2018-04-24T03:45:17.302Z,0.00
2018-04-24T03:46:17.491Z,0.00
2018-04-24T03:47:17.676Z,0.00
2018-04-24T03:48:17.863Z,0.00
2018-04-24T03:49:18.052Z,0.00
2018-04-24T03:50:18.234Z,0.00
2018-04-24T03:51:18.420Z,0.00
2018-04-24T03:52:18.607Z,0.00
2018-04-24T03:53:18.791Z,0.00
2018-04-24T03:54:18.977Z,0.00
2018-04-24T03:55:19.165Z,5.63
2018-04-24T03:56:19.348Z,5.63
2018-04-24T03:57:19.596Z,5.63
2018-04-24T03:58:19.719Z,5.63
2018-04-24T03:59:19.908Z,5.63
2018-04-24T04:00:20.095Z,11.25
2018-04-24T04:01:20.282Z,11.25
2018-04-24T04:02:20.467Z,11.25
2018-04-24T04:03:20.654Z,11.25
2018-04-24T04:04:20.839Z,11.25
2018-04-24T04:05:21.024Z,11.25
2018-04-24T04:06:21.210Z,16.88
2018-04-24T04:07:21.397Z,16.88
2018-04-24T04:08:21.581Z,22.50
2018-04-24T04:09:21.767Z,22.50
2018-04-24T04:10:21.952Z,22.50
2018-04-24T04:11:22.193Z,28.13
2018-04-24T04:12:22.318Z,28.13
2018-04-24T04:13:22.504Z,33.75
2018-04-24T04:14:22.691Z,39.38
2018-04-24T04:15:22.873Z,39.38
2018-04-24T04:16:23.058Z,45.00
2018-04-24T04:17:23.244Z,45.00
2018-04-24T04:18:23.438Z,50.63
2018-04-24T04:19:23.616Z,61.88
2018-04-24T04:20:23.803Z,78.75
2018-04-24T04:21:23.994Z,90.00
2018-04-24T04:22:24.200Z,101.25
2018-04-24T04:23:24.361Z,112.50
2018-04-24T04:24:24.546Z,129.38
2018-04-24T04:25:24.732Z,146.25
2018-04-24T04:26:24.918Z,163.13
2018-04-24T04:27:25.104Z,168.75
2018-04-24T04:28:25.289Z,168.75
2018-04-24T04:29:25.478Z,180.00
2018-04-24T04:30:25.664Z,191.25
2018-04-24T04:31:25.850Z,185.63
2018-04-24T04:32:26.035Z,180.00
2018-04-24T04:33:26.224Z,185.63
2018-04-24T04:34:26.411Z,185.63
2018-04-24T04:35:26.598Z,185.63
2018-04-24T04:36:26.784Z,191.25
2018-04-24T04:37:26.972Z,219.38
2018-04-24T04:38:27.161Z,219.38
2018-04-24T04:39:27.345Z,213.75
2018-04-24T04:40:27.533Z,230.63
2018-04-24T04:41:27.765Z,236.25
2018-04-24T04:42:27.905Z,230.63
2018-04-24T04:43:28.094Z,202.50
2018-04-24T04:44:28.282Z,185.63
2018-04-24T04:45:28.469Z,168.75
2018-04-24T04:46:28.653Z,168.75
2018-04-24T04:47:28.839Z,163.13
2018-04-24T04:48:29.026Z,163.13
2018-04-24T04:49:29.214Z,163.13
2018-04-24T04:50:29.399Z,168.75
2018-04-24T04:51:29.588Z,168.75
2018-04-24T04:52:29.776Z,174.38
2018-04-24T04:53:29.962Z,180.00
2018-04-24T04:54:30.150Z,185.63
2018-04-24T04:55:30.337Z,196.88
2018-04-24T04:56:30.522Z,202.50
2018-04-24T04:57:30.710Z,208.13
2018-04-24T04:58:30.898Z,208.13
2018-04-24T04:59:31.092Z,213.75
2018-04-24T05:00:31.273Z,225.00
2018-04-24T05:01:31.461Z,230.63
2018-04-24T05:02:31.648Z,236.25
2018-04-24T05:03:31.835Z,247.50
2018-04-24T05:04:32.025Z,264.38
2018-04-24T05:05:32.211Z,281.25
2018-04-24T05:06:32.399Z,309.38
2018-04-24T05:07:32.585Z,292.50
2018-04-24T05:08:32.774Z,303.75
2018-04-24T05:09:32.960Z,348.75
2018-04-24T05:10:33.149Z,450.00
2018-04-24T05:11:33.340Z,646.88
2018-04-24T05:12:33.524Z,748.13
2018-04-24T05:13:33.712Z,618.75
2018-04-24T05:14:33.900Z,540.00
2018-04-24T05:15:34.090Z,371.25
2018-04-24T05:16:34.277Z,410.63
2018-04-24T05:17:34.465Z,511.88
2018-04-24T05:18:34.653Z,607.50
2018-04-24T05:19:34.840Z,607.50
2018-04-24T05:20:35.027Z,545.63
2018-04-24T05:21:35.215Z,528.75
2018-04-24T05:22:35.403Z,455.63
2018-04-24T05:23:35.591Z,562.50
2018-04-24T05:24:35.779Z,450.00
2018-04-24T05:25:35.967Z,618.75
2018-04-24T05:26:36.159Z,776.25
2018-04-24T05:27:36.344Z,624.38
2018-04-24T05:28:36.531Z,444.38
2018-04-24T05:29:36.721Z,523.13
2018-04-24T05:30:36.909Z,562.50
2018-04-24T05:31:37.096Z,635.63
2018-04-24T05:32:37.281Z,517.50
2018-04-24T05:33:37.471Z,765.00
2018-04-24T05:34:37.662Z,922.50
2018-04-24T05:35:37.850Z,534.38
2018-04-24T05:36:38.040Z,433.13
2018-04-24T05:37:38.228Z,421.88
2018-04-24T05:38:38.416Z,444.38
2018-04-24T05:39:38.665Z,478.13
2018-04-24T05:40:38.793Z,551.25
2018-04-24T05:41:38.982Z,545.63
2018-04-24T05:42:39.172Z,995.63
2018-04-24T05:43:39.360Z,1642.50
2018-04-24T05:44:39.553Z,1816.88
2018-04-24T05:45:39.739Z,1361.25
2018-04-24T05:46:39.928Z,1665.00
2018-04-24T05:47:40.119Z,1895.63
2018-04-24T05:48:40.307Z,1895.63
2018-04-24T05:49:40.499Z,1856.25
2018-04-24T05:50:40.687Z,1771.88
2018-04-24T05:51:40.880Z,1726.88
2018-04-24T05:52:41.071Z,1732.50
2018-04-24T05:53:41.259Z,1687.50
2018-04-24T05:54:41.456Z,1625.63
2018-04-24T05:55:41.645Z,1710.00
2018-04-24T05:56:41.842Z,1743.75
2018-04-24T05:57:42.027Z,1687.50
2018-04-24T05:58:42.219Z,1805.63
2018-04-24T05:59:42.411Z,1766.25
2018-04-24T06:00:42.607Z,1631.25
2018-04-24T06:01:42.795Z,1417.50
2018-04-24T06:02:42.989Z,1501.88
2018-04-24T06:03:43.184Z,1563.75
2018-04-24T06:04:43.381Z,1878.75
2018-04-24T06:05:43.572Z,1631.25
2018-04-24T06:06:43.762Z,1777.50
2018-04-24T06:07:43.958Z,1968.75
2018-04-24T06:08:44.147Z,1980.00
2018-04-24T06:09:44.341Z,1996.88
2018-04-24T06:10:44.535Z,1850.63
2018-04-24T06:11:44.728Z,1805.63
2018-04-24T06:12:44.923Z,1693.13
2018-04-24T06:13:45.122Z,1760.63
2018-04-24T06:14:45.314Z,1693.13
2018-04-24T06:15:45.511Z,1473.75
2018-04-24T06:16:45.708Z,1546.88
2018-04-24T06:17:45.901Z,1648.13
2018-04-24T06:18:46.096Z,1591.88
2018-04-24T06:19:46.291Z,1653.75
2018-04-24T06:20:46.489Z,1783.13
2018-04-24T06:21:46.682Z,1732.50
2018-04-24T06:22:46.880Z,1659.38
2018-04-24T06:23:47.074Z,1861.88
2018-04-24T06:24:47.273Z,1980.00
2018-04-24T06:25:47.467Z,1957.50
2018-04-24T06:26:47.665Z,1940.63
2018-04-24T06:27:47.859Z,2278.13
2018-04-24T06:28:48.059Z,2227.50
2018-04-24T06:29:48.254Z,2143.13
2018-04-24T06:30:48.453Z,2075.63
2018-04-24T06:31:48.649Z,2165.63
2018-04-24T06:32:48.846Z,2193.75
2018-04-24T06:33:49.044Z,2160.00
2018-04-24T06:34:49.242Z,2109.38
2018-04-24T06:35:49.441Z,2199.38
2018-04-24T06:36:49.639Z,2289.38
2018-04-24T06:37:49.837Z,2373.75
2018-04-24T06:38:50.040Z,2508.75
2018-04-24T06:39:50.232Z,2300.63
2018-04-24T06:40:50.431Z,2390.63
2018-04-24T06:41:50.630Z,2126.25
2018-04-24T06:42:50.828Z,1890.00
2018-04-24T06:43:51.028Z,1760.63
2018-04-24T06:44:51.227Z,1648.13
2018-04-24T06:45:51.426Z,1597.50
2018-04-24T06:46:51.626Z,1603.13
2018-04-24T06:47:51.842Z,1580.63
2018-04-24T06:48:52.028Z,1468.13
2018-04-24T06:49:52.221Z,1513.13
2018-04-24T06:50:52.420Z,1468.13
2018-04-24T06:51:52.622Z,1440.00
2018-04-24T06:52:52.817Z,1445.63
2018-04-24T06:53:53.017Z,1378.13
2018-04-24T06:54:53.216Z,1316.25
2018-04-24T06:55:53.418Z,1209.38
2018-04-24T06:56:53.613Z,1141.88
2018-04-24T06:57:53.812Z,1102.50
2018-04-24T06:58:54.011Z,1164.38
2018-04-24T06:59:54.209Z,1091.25
2018-04-24T07:00:54.454Z,1035.00
2018-04-24T07:01:54.604Z,1035.00
2018-04-24T07:02:54.800Z,1068.75
2018-04-24T07:03:55.000Z,1130.63
2018-04-24T07:04:55.195Z,1141.88
2018-04-24T07:05:55.392Z,1153.13
2018-04-24T07:06:55.589Z,1237.50
2018-04-24T07:07:55.784Z,1333.13
2018-04-24T07:08:55.982Z,1383.75
2018-04-24T07:09:56.179Z,1541.25
2018-04-24T07:10:56.374Z,1524.38
2018-04-24T07:11:56.571Z,1625.63
2018-04-24T07:12:56.768Z,1704.38
2018-04-24T07:13:56.961Z,1794.38
2018-04-24T07:14:57.156Z,1912.50
2018-04-24T07:15:57.353Z,1974.38
2018-04-24T07:16:57.593Z,2013.75
2018-04-24T07:17:57.747Z,1946.25
2018-04-24T07:18:57.942Z,1738.13
2018-04-24T07:19:58.140Z,1726.88
2018-04-24T07:20:58.336Z,1800.00
2018-04-24T07:21:58.532Z,1856.25
2018-04-24T07:22:58.731Z,1788.75
2018-04-24T07:23:58.929Z,1890.00
2018-04-24T07:24:59.125Z,1968.75
2018-04-24T07:25:59.321Z,2092.50
2018-04-24T07:26:59.516Z,2058.75
2018-04-24T07:27:59.715Z,2036.25
2018-04-24T07:28:59.911Z,2182.50
2018-04-24T07:30:00.108Z,2486.25
2018-04-24T07:31:00.305Z,2520.00
2018-04-24T07:32:00.502Z,2570.63
2018-04-24T07:33:00.727Z,2373.75
2018-04-24T07:34:00.899Z,2233.13
2018-04-24T07:35:01.095Z,2553.75
2018-04-24T07:36:01.294Z,2610.00
2018-04-24T07:37:01.492Z,2688.75
2018-04-24T07:38:01.693Z,2767.50
2018-04-24T07:39:01.887Z,2818.13
2018-04-24T07:40:02.089Z,2925.00
2018-04-24T07:41:02.289Z,2970.00
2018-04-24T07:42:02.482Z,2874.38
2018-04-24T07:43:02.679Z,3003.75
2018-04-24T07:44:02.877Z,3020.63
2018-04-24T07:45:03.076Z,2632.50
2018-04-24T07:46:03.276Z,2593.13
2018-04-24T07:47:03.474Z,2587.50
2018-04-24T07:48:03.671Z,2626.88
2018-04-24T07:49:03.874Z,2446.88
2018-04-24T07:50:04.074Z,2581.88
2018-04-24T07:51:04.272Z,2570.63
2018-04-24T07:52:04.472Z,2638.13
2018-04-24T07:53:04.668Z,2576.25
2018-04-24T07:54:04.869Z,2666.25
2018-04-24T07:55:05.071Z,2323.13
2018-04-24T07:56:05.269Z,2283.75
2018-04-24T07:57:05.470Z,2306.25
2018-04-24T07:58:05.670Z,2390.63
2018-04-24T07:59:05.871Z,2362.50
2018-04-24T08:00:06.072Z,2480.63
2018-04-24T08:01:06.271Z,2711.25
2018-04-24T08:02:06.471Z,2705.63
2018-04-24T08:03:06.669Z,2610.00
2018-04-24T08:04:06.869Z,2694.38
2018-04-24T08:05:07.073Z,2902.50
2018-04-24T08:06:07.270Z,2975.63
2018-04-24T08:07:07.471Z,2925.00
2018-04-24T08:08:07.695Z,2874.38
2018-04-24T08:09:07.871Z,2863.13
2018-04-24T08:10:08.073Z,2801.25
2018-04-24T08:11:08.278Z,2806.88
2018-04-24T08:12:08.474Z,2722.50
2018-04-24T08:13:08.675Z,2610.00
2018-04-24T08:14:08.875Z,2604.38
2018-04-24T08:15:09.075Z,2559.38
2018-04-24T08:16:09.281Z,2514.38
2018-04-24T08:17:09.476Z,2452.50
2018-04-24T08:18:09.676Z,2581.88
2018-04-24T08:19:09.876Z,2885.63
2018-04-24T08:20:10.078Z,2868.75
2018-04-24T08:21:10.279Z,2503.13
2018-04-24T08:22:10.480Z,2486.25
2018-04-24T08:23:10.680Z,2671.88
2018-04-24T08:24:10.881Z,2520.00
2018-04-24T08:25:11.085Z,2823.75
2018-04-24T08:26:11.286Z,2570.63
2018-04-24T08:27:11.485Z,3048.75
2018-04-24T08:28:11.688Z,3088.13
2018-04-24T08:29:11.888Z,2823.75
2018-04-24T08:30:12.091Z,2998.13
2018-04-24T08:31:12.292Z,2761.88
2018-04-24T08:32:12.493Z,2626.88
2018-04-24T08:33:12.697Z,2480.63
2018-04-24T08:34:12.900Z,1985.63
2018-04-24T08:35:13.099Z,1878.75
2018-04-24T08:36:13.302Z,2013.75
2018-04-24T08:37:13.505Z,2081.25
2018-04-24T08:38:13.705Z,2677.50
2018-04-24T08:39:13.907Z,2626.88
2018-04-24T08:40:14.107Z,2503.13
2018-04-24T08:41:14.312Z,2700.00
2018-04-24T08:42:14.509Z,2503.13
2018-04-24T08:43:14.710Z,2407.50
2018-04-24T08:44:14.912Z,2148.75
2018-04-24T08:45:15.114Z,2188.13
2018-04-24T08:46:15.374Z,2379.38
2018-04-24T08:47:15.517Z,2503.13
2018-04-24T08:48:15.753Z,2373.75
2018-04-24T08:49:15.923Z,2553.75
2018-04-24T08:50:16.119Z,2480.63
2018-04-24T08:51:16.320Z,2593.13
2018-04-24T08:52:16.523Z,2503.13
2018-04-24T08:53:16.721Z,2458.13
2018-04-24T08:54:16.923Z,2351.25
2018-04-24T08:55:17.127Z,2227.50
2018-04-24T08:56:17.400Z,2154.38
2018-04-24T08:57:17.527Z,2205.00
2018-04-24T08:58:17.726Z,1895.63
2018-04-24T08:59:17.933Z,1777.50
2018-04-24T09:00:18.130Z,1665.00
2018-04-24T09:01:18.331Z,1653.75
2018-04-24T09:02:18.533Z,1704.38
2018-04-24T09:03:18.732Z,1721.25
2018-04-24T09:04:18.986Z,1333.13
2018-04-24T09:05:19.133Z,1535.63
2018-04-24T09:06:19.334Z,2126.25
2018-04-24T09:07:19.535Z,1659.38
2018-04-24T09:08:19.734Z,2514.38
2018-04-24T09:09:19.933Z,2615.63
2018-04-24T09:10:20.132Z,2626.88
2018-04-24T09:11:20.333Z,1912.50
2018-04-24T09:12:20.531Z,2058.75
2018-04-24T09:13:20.742Z,1614.38
2018-04-24T09:14:20.930Z,2036.25
2018-04-24T09:15:21.129Z,2407.50
2018-04-24T09:16:21.329Z,2430.00
2018-04-24T09:17:21.527Z,2334.38
2018-04-24T09:18:21.729Z,2143.13
2018-04-24T09:19:21.929Z,2126.25
2018-04-24T09:20:22.131Z,2019.38
2018-04-24T09:21:22.325Z,2058.75
2018-04-24T09:22:22.524Z,2120.63
2018-04-24T09:23:22.722Z,2255.63
2018-04-24T09:24:22.921Z,2244.38
2018-04-24T09:25:23.120Z,2396.25
2018-04-24T09:26:23.321Z,2227.50
2018-04-24T09:27:23.518Z,2289.38
2018-04-24T09:28:23.717Z,2205.00
2018-04-24T09:29:23.916Z,2030.63
2018-04-24T09:30:24.116Z,1861.88
2018-04-24T09:31:24.313Z,1884.38
2018-04-24T09:32:24.511Z,2081.25
2018-04-24T09:33:24.740Z,1603.13
2018-04-24T09:34:24.909Z,2064.38
2018-04-24T09:35:25.108Z,1935.00
2018-04-24T09:36:25.306Z,1906.88
2018-04-24T09:37:25.508Z,2064.38
2018-04-24T09:38:25.704Z,2064.38
2018-04-24T09:39:25.908Z,2221.88
2018-04-24T09:40:26.103Z,2131.88
2018-04-24T09:41:26.301Z,1951.88
2018-04-24T09:42:26.500Z,1265.63
2018-04-24T09:43:26.698Z,1018.13
2018-04-24T09:44:26.901Z,1018.13
2018-04-24T09:45:27.096Z,1102.50
2018-04-24T09:46:27.294Z,1164.38
2018-04-24T09:47:27.494Z,1237.50
2018-04-24T09:48:27.690Z,1248.75
2018-04-24T09:49:27.934Z,1226.25
2018-04-24T09:50:28.087Z,1175.63
2018-04-24T09:51:28.287Z,1181.25
2018-04-24T09:52:28.486Z,1181.25
2018-04-24T09:53:28.685Z,1203.75
2018-04-24T09:54:28.884Z,1231.88
2018-04-24T09:55:29.083Z,1170.00
2018-04-24T09:56:29.285Z,1141.88
2018-04-24T09:57:29.479Z,1125.00
2018-04-24T09:58:29.677Z,1130.63
2018-04-24T09:59:29.879Z,1136.25
2018-04-24T10:00:30.075Z,1108.13
2018-04-24T10:01:30.272Z,1119.38
2018-04-24T10:02:30.474Z,1080.00
2018-04-24T10:03:30.674Z,1080.00
2018-04-24T10:04:30.871Z,1063.13
2018-04-24T10:05:31.067Z,1068.75
2018-04-24T10:06:31.264Z,1074.38
2018-04-24T10:07:31.462Z,1074.38
2018-04-24T10:08:31.661Z,1074.38
2018-04-24T10:09:31.859Z,1040.63
2018-04-24T10:10:32.056Z,984.38
2018-04-24T10:11:32.255Z,961.88
2018-04-24T10:12:32.451Z,945.00
2018-04-24T10:13:32.745Z,928.13
2018-04-24T10:14:32.848Z,922.50
2018-04-24T10:15:33.045Z,928.13
2018-04-24T10:16:33.243Z,928.13
2018-04-24T10:17:33.442Z,911.25
2018-04-24T10:18:33.637Z,905.63
2018-04-24T10:19:33.833Z,900.00
2018-04-24T10:20:34.031Z,939.38
2018-04-24T10:21:34.228Z,995.63
2018-04-24T10:22:34.424Z,995.63
2018-04-24T10:23:34.621Z,1035.00
2018-04-24T10:24:34.819Z,1051.88
2018-04-24T10:25:35.016Z,1040.63
2018-04-24T10:26:35.215Z,1029.38
2018-04-24T10:27:35.410Z,990.00
2018-04-24T10:28:35.606Z,973.13
2018-04-24T10:29:35.804Z,956.25
2018-04-24T10:30:36.001Z,933.75
2018-04-24T10:31:36.199Z,928.13
2018-04-24T10:32:36.396Z,933.75
2018-04-24T10:33:36.597Z,950.63
2018-04-24T10:34:36.790Z,973.13
2018-04-24T10:35:36.985Z,1006.88
2018-04-24T10:36:37.183Z,1018.13
2018-04-24T10:37:37.380Z,995.63
2018-04-24T10:38:37.575Z,984.38
2018-04-24T10:39:37.774Z,984.38
2018-04-24T10:40:37.970Z,984.38
2018-04-24T10:41:38.165Z,990.00
2018-04-24T10:42:38.361Z,984.38
2018-04-24T10:43:38.560Z,956.25
2018-04-24T10:44:38.756Z,922.50
2018-04-24T10:45:38.952Z,877.50
2018-04-24T10:46:39.152Z,838.13
2018-04-24T10:47:39.349Z,815.63
2018-04-24T10:48:39.545Z,781.88
2018-04-24T10:49:39.742Z,759.38
2018-04-24T10:50:39.939Z,770.63
2018-04-24T10:51:40.150Z,804.38
2018-04-24T10:52:40.332Z,849.38
2018-04-24T10:53:40.529Z,883.13
2018-04-24T10:54:40.728Z,905.63
2018-04-24T10:55:40.925Z,888.75
2018-04-24T10:56:41.122Z,888.75
2018-04-24T10:57:41.317Z,894.38
2018-04-24T10:58:41.513Z,883.13
2018-04-24T10:59:41.711Z,860.63
2018-04-24T11:00:42.003Z,821.25
2018-04-24T11:01:42.104Z,793.13
2018-04-24T11:02:42.301Z,770.63
2018-04-24T11:03:42.499Z,736.88
2018-04-24T11:04:42.692Z,703.13
2018-04-24T11:05:42.889Z,675.00
2018-04-24T11:06:43.136Z,663.75
2018-04-24T11:07:43.283Z,669.38
2018-04-24T11:08:43.479Z,663.75
2018-04-24T11:09:43.677Z,646.88
2018-04-24T11:10:43.879Z,635.63
2018-04-24T11:11:44.068Z,624.38
2018-04-24T11:12:44.266Z,613.13
2018-04-24T11:13:44.465Z,601.88
2018-04-24T11:14:44.659Z,585.00
2018-04-24T11:15:44.855Z,568.13
2018-04-24T11:16:45.050Z,556.88
2018-04-24T11:17:45.247Z,562.50
2018-04-24T11:18:45.442Z,568.13
2018-04-24T11:19:45.638Z,568.13
2018-04-24T11:20:45.834Z,562.50
2018-04-24T11:21:46.034Z,568.13
2018-04-24T11:22:46.282Z,556.88
2018-04-24T11:23:46.420Z,556.88
2018-04-24T11:24:46.616Z,551.25
2018-04-24T11:25:46.812Z,568.13
2018-04-24T11:26:47.032Z,590.63
2018-04-24T11:27:47.205Z,618.75
2018-04-24T11:28:47.400Z,635.63
2018-04-24T11:29:47.597Z,652.50
2018-04-24T11:30:47.792Z,658.13
2018-04-24T11:31:47.990Z,652.50
2018-04-24T11:32:48.185Z,618.75
2018-04-24T11:33:48.381Z,596.25
2018-04-24T11:34:48.577Z,585.00
2018-04-24T11:35:48.773Z,596.25
2018-04-24T11:36:48.970Z,635.63
2018-04-24T11:37:49.165Z,652.50
2018-04-24T11:38:49.360Z,641.25
2018-04-24T11:39:49.559Z,607.50
2018-04-24T11:40:49.752Z,573.75
2018-04-24T11:41:49.949Z,562.50
2018-04-24T11:42:50.145Z,551.25
2018-04-24T11:43:50.361Z,523.13
2018-04-24T11:44:50.540Z,506.25
2018-04-24T11:45:50.731Z,500.63
2018-04-24T11:46:50.927Z,489.38
2018-04-24T11:47:51.120Z,472.50
2018-04-24T11:48:51.315Z,444.38
2018-04-24T11:49:51.510Z,421.88
2018-04-24T11:50:51.702Z,393.75
2018-04-24T11:51:51.899Z,376.88
2018-04-24T11:52:52.093Z,376.88
2018-04-24T11:53:52.288Z,376.88
2018-04-24T11:54:52.481Z,371.25
2018-04-24T11:55:52.676Z,360.00
2018-04-24T11:56:52.868Z,348.75
2018-04-24T11:57:53.062Z,354.38
2018-04-24T11:58:53.256Z,348.75
2018-04-24T11:59:53.449Z,337.50
2018-04-24T12:00:53.646Z,331.88
2018-04-24T12:01:53.841Z,326.25
2018-04-24T12:02:54.065Z,320.63
2018-04-24T12:03:54.226Z,315.00
2018-04-24T12:04:54.419Z,315.00
2018-04-24T12:05:54.614Z,309.38
2018-04-24T12:06:54.808Z,309.38
2018-04-24T12:07:55.003Z,309.38
2018-04-24T12:08:55.200Z,320.63
2018-04-24T12:09:55.390Z,326.25
2018-04-24T12:10:55.584Z,337.50
2018-04-24T12:11:55.778Z,337.50
2018-04-24T12:12:55.971Z,348.75
2018-04-24T12:13:56.164Z,354.38
2018-04-24T12:14:56.360Z,365.63
2018-04-24T12:15:56.554Z,371.25
2018-04-24T12:16:56.749Z,376.88
2018-04-24T12:17:56.941Z,382.50
2018-04-24T12:18:57.143Z,399.38
2018-04-24T12:19:57.332Z,405.00
2018-04-24T12:20:57.525Z,382.50
2018-04-24T12:21:57.716Z,382.50
2018-04-24T12:22:57.910Z,388.13
2018-04-24T12:23:58.106Z,393.75
2018-04-24T12:24:58.296Z,393.75
2018-04-24T12:25:58.490Z,393.75
2018-04-24T12:26:58.683Z,405.00
2018-04-24T12:27:58.876Z,416.25
2018-04-24T12:28:59.071Z,421.88
2018-04-24T12:29:59.262Z,450.00
2018-04-24T12:30:59.458Z,466.88
2018-04-24T12:31:59.652Z,472.50
2018-04-24T12:32:59.848Z,483.75
2018-04-24T12:34:00.041Z,506.25
2018-04-24T12:35:00.234Z,534.38
2018-04-24T12:36:00.428Z,545.63
2018-04-24T12:37:00.625Z,556.88
2018-04-24T12:38:00.822Z,573.75