createdAt,value
2018-11-26T00:04:59.911Z,4.49
2018-11-26T00:10:14.462Z,4.48
2018-11-26T00:15:16.870Z,4.47
2018-11-26T00:20:19.170Z,4.49
2018-11-26T00:25:21.464Z,4.48
2018-11-26T00:30:23.950Z,4.48
2018-11-26T00:35:26.279Z,4.48
2018-11-26T00:40:28.670Z,4.46
2018-11-26T00:45:31.029Z,4.48
2018-11-26T00:50:33.338Z,4.46
2018-11-26T00:55:35.732Z,4.49
2018-11-26T01:00:38.414Z,4.48
2018-11-26T01:05:42.081Z,4.49
2018-11-26T01:10:44.405Z,4.49
2018-11-26T01:15:46.847Z,4.48
2018-11-26T01:20:49.179Z,4.49
2018-11-26T01:25:51.550Z,4.48
2018-11-26T01:30:53.890Z,4.50
2018-11-26T01:35:56.200Z,4.49
2018-11-26T01:40:58.652Z,4.47
2018-11-26T01:46:00.915Z,4.49
2018-11-26T01:51:03.206Z,4.49
2018-11-26T01:56:06.318Z,4.48
2018-11-26T02:01:08.616Z,4.51
2018-11-26T02:06:10.916Z,4.46
2018-11-26T02:11:13.195Z,4.42
2018-11-26T02:16:15.463Z,4.44
2018-11-26T02:21:17.799Z,4.37
2018-11-26T02:26:20.154Z,4.38
2018-11-26T02:31:22.989Z,4.34
2018-11-26T02:36:28.283Z,4.35
2018-11-26T02:41:30.589Z,4.34
2018-11-26T02:46:32.916Z,4.28
2018-11-26T02:51:35.214Z,4.32
2018-11-26T02:56:37.503Z,4.27
2018-11-26T03:01:40.139Z,4.30
2018-11-26T03:06:43.422Z,4.27
2018-11-26T03:11:45.721Z,4.30
2018-11-26T03:16:48.019Z,4.29
2018-11-26T03:21:50.314Z,4.28
2018-11-26T03:26:52.607Z,4.28
2018-11-26T03:31:55.072Z,4.29
2018-11-26T03:36:57.364Z,4.32
2018-11-26T03:41:59.668Z,4.30
2018-11-26T03:47:01.975Z,4.30
2018-11-26T03:52:04.589Z,4.28
2018-11-26T03:57:06.893Z,4.27
2018-11-26T04:02:09.672Z,4.26
2018-11-26T04:07:13.252Z,4.24
2018-11-26T04:12:15.527Z,4.27
2018-11-26T04:17:17.819Z,4.24
2018-11-26T04:22:20.423Z,4.20
2018-11-26T04:27:24.517Z,4.21
2018-11-26T04:32:27.066Z,4.21
2018-11-26T04:37:29.433Z,4.19
2018-11-26T04:42:31.740Z,4.17
2018-11-26T04:47:34.180Z,4.17
2018-11-26T04:52:36.524Z,4.16
2018-11-26T04:57:42.520Z,4.16
2018-11-26T05:02:41.862Z,4.15
2018-11-26T05:07:44.227Z,4.15
2018-11-26T05:12:46.529Z,4.15
2018-11-26T05:17:48.982Z,4.16
2018-11-26T05:22:54.314Z,4.18
2018-11-26T05:27:56.613Z,4.18
2018-11-26T05:32:59.010Z,4.18
2018-11-26T05:38:01.310Z,4.19
2018-11-26T05:43:03.655Z,4.21
2018-11-26T05:48:06.203Z,4.21
2018-11-26T05:53:08.530Z,4.18
2018-11-26T05:58:10.878Z,4.01
2018-11-26T06:03:13.257Z,3.87
2018-11-26T06:08:15.702Z,3.78
2018-11-26T06:13:17.991Z,3.70
2018-11-26T06:18:20.410Z,3.67
2018-11-26T06:23:22.796Z,3.63
2018-11-26T06:28:25.194Z,3.60
2018-11-26T06:33:27.697Z,3.61
2018-11-26T06:38:30.077Z,3.56
2018-11-26T06:43:32.434Z,3.54
2018-11-26T06:48:34.956Z,3.53
2018-11-26T06:53:37.853Z,3.50
2018-11-26T06:58:40.152Z,3.44
2018-11-26T07:03:42.518Z,3.41
2018-11-26T07:08:44.807Z,3.38
2018-11-26T07:13:47.102Z,3.36
2018-11-26T07:18:49.512Z,3.35
2018-11-26T07:23:51.821Z,3.35
2018-11-26T07:28:54.146Z,3.34
2018-11-26T07:33:56.800Z,3.29
2018-11-26T07:38:59.100Z,3.27
2018-11-26T07:44:01.435Z,3.26
2018-11-26T07:49:03.812Z,3.26
2018-11-26T07:54:06.485Z,3.24
2018-11-26T07:59:08.771Z,3.22
2018-11-26T08:04:11.236Z,3.18
2018-11-26T08:09:13.540Z,3.15
2018-11-26T08:14:16.779Z,3.12
2018-11-26T08:19:19.756Z,3.09
2018-11-26T08:24:22.156Z,3.12
2018-11-26T08:29:24.482Z,3.09
2018-11-26T08:34:26.956Z,3.09
2018-11-26T08:39:35.234Z,3.09
2018-11-26T08:44:40.902Z,3.10
2018-11-26T08:49:43.300Z,3.07
2018-11-26T08:54:45.686Z,3.05
2018-11-26T08:59:47.997Z,3.04
2018-11-26T09:04:56.971Z,3.00
2018-11-26T09:09:59.367Z,3.04
2018-11-26T09:15:01.778Z,3.04
2018-11-26T09:20:06.388Z,3.04
2018-11-26T09:25:10.771Z,3.01
2018-11-26T09:30:14.005Z,3.02
2018-11-26T09:35:16.631Z,3.03
2018-11-26T09:40:18.965Z,3.00
2018-11-26T09:45:21.387Z,3.00
2018-11-26T09:50:23.818Z,2.97
2018-11-26T09:55:26.319Z,2.97
2018-11-26T10:00:28.661Z,2.90
2018-11-26T10:05:31.088Z,2.85
2018-11-26T10:10:33.493Z,2.86
2018-11-26T10:15:35.800Z,2.84
2018-11-26T10:20:38.142Z,2.80
2018-11-26T10:25:40.432Z,2.78
2018-11-26T10:30:42.865Z,2.78
2018-11-26T10:35:45.242Z,2.74
2018-11-26T10:40:47.601Z,2.71
2018-11-26T10:45:50.048Z,2.71
2018-11-26T10:50:52.366Z,2.68
2018-11-26T10:55:54.862Z,2.63
2018-11-26T11:01:01.291Z,2.61
2018-11-26T11:06:03.658Z,2.58
2018-11-26T11:11:06.322Z,2.52
2018-11-26T11:16:08.645Z,2.46
2018-11-26T11:21:11.246Z,2.42
2018-11-26T11:26:13.561Z,2.33
2018-11-26T11:31:15.954Z,2.33
2018-11-26T11:36:18.450Z,2.33
2018-11-26T11:41:20.751Z,2.35
2018-11-26T11:46:23.133Z,2.39
2018-11-26T11:51:25.433Z,2.43
2018-11-26T11:56:27.754Z,2.42
2018-11-26T12:01:30.239Z,2.39
2018-11-26T12:06:32.603Z,2.37
2018-11-26T12:11:34.901Z,2.36
2018-11-26T12:16:37.185Z,2.41
2018-11-26T12:21:44.111Z,2.41
2018-11-26T12:26:46.429Z,2.41
2018-11-26T12:31:48.785Z,2.39
2018-11-26T12:36:51.472Z,2.34
2018-11-26T12:41:53.901Z,2.31
2018-11-26T12:46:56.203Z,2.34
2018-11-26T12:51:59.017Z,2.33
2018-11-26T12:57:01.355Z,2.29
2018-11-26T13:02:03.800Z,2.32
2018-11-26T13:07:06.220Z,2.28
2018-11-26T13:12:08.562Z,2.22
2018-11-26T13:17:10.892Z,2.19
2018-11-26T13:22:13.262Z,2.15
2018-11-26T13:27:15.570Z,2.20
2018-11-26T13:32:17.983Z,2.17
2018-11-26T13:37:20.365Z,2.09
2018-11-26T13:42:22.702Z,2.10
2018-11-26T13:47:25.043Z,2.09
2018-11-26T13:52:27.619Z,2.10
2018-11-26T13:57:29.904Z,2.12
2018-11-26T14:02:32.317Z,2.06
2018-11-26T14:07:34.664Z,2.03
2018-11-26T14:12:36.980Z,2.03
2018-11-26T14:17:39.517Z,2.03
2018-11-26T14:22:41.927Z,2.07
2018-11-26T14:27:44.583Z,2.09
2018-11-26T14:32:46.984Z,2.12
2018-11-26T14:37:53.747Z,2.14
2018-11-26T14:42:56.489Z,2.14
2018-11-26T14:47:58.839Z,2.16
2018-11-26T14:53:04.397Z,2.18
2018-11-26T14:58:06.912Z,2.18
2018-11-26T15:03:09.249Z,2.17
2018-11-26T15:08:11.951Z,2.18
2018-11-26T15:13:14.282Z,2.21
2018-11-26T15:18:16.689Z,2.22
2018-11-26T15:23:18.981Z,2.22
2018-11-26T15:28:21.294Z,2.22
2018-11-26T15:33:23.643Z,2.24
2018-11-26T15:38:26.080Z,2.26
2018-11-26T15:43:28.470Z,2.25
2018-11-26T15:48:30.785Z,2.25
2018-11-26T15:53:33.152Z,2.24
2018-11-26T15:58:35.811Z,2.25
2018-11-26T16:03:38.126Z,2.28
2018-11-26T16:08:40.643Z,2.27
2018-11-26T16:13:42.980Z,2.28
2018-11-26T16:18:45.296Z,2.28
2018-11-26T16:23:47.602Z,2.28
2018-11-26T16:28:50.757Z,2.28
2018-11-26T16:33:54.335Z,2.29
2018-11-26T16:38:57.271Z,2.29
2018-11-26T16:43:59.566Z,2.29
2018-11-26T16:49:02.354Z,2.29
2018-11-26T16:54:04.966Z,2.29
2018-11-26T16:59:07.543Z,2.30
2018-11-26T17:04:09.953Z,2.32
2018-11-26T17:09:12.357Z,2.33
2018-11-26T17:14:14.767Z,2.33
2018-11-26T17:19:17.174Z,2.33
2018-11-26T17:24:19.469Z,2.33
2018-11-26T17:29:21.801Z,2.32
2018-11-26T17:34:24.188Z,2.30
2018-11-26T17:39:26.876Z,2.29
2018-11-26T17:44:29.207Z,2.29
2018-11-26T17:49:31.530Z,2.27
2018-11-26T17:54:34.330Z,2.27
2018-11-26T17:59:37.430Z,2.24
2018-11-26T18:04:41.417Z,2.23
2018-11-26T18:09:44.259Z,2.22
2018-11-26T18:14:46.902Z,2.23
2018-11-26T18:19:49.195Z,2.22
2018-11-26T18:24:51.659Z,2.21
2018-11-26T18:29:54.033Z,2.22
2018-11-26T18:34:58.182Z,2.22
2018-11-26T18:40:00.748Z,2.23
2018-11-26T18:45:03.123Z,2.23
2018-11-26T18:50:08.364Z,2.21
2018-11-26T18:55:11.256Z,2.19
2018-11-26T19:00:15.866Z,2.17
2018-11-26T19:05:18.782Z,2.14
2018-11-26T19:10:23.267Z,2.09
2018-11-26T19:15:32.891Z,2.04
2018-11-26T19:20:35.197Z,2.02
2018-11-26T19:25:37.498Z,2.01
2018-11-26T19:30:39.857Z,2.01
2018-11-26T19:35:42.213Z,1.99
2018-11-26T19:40:44.558Z,1.98
2018-11-26T19:45:47.107Z,1.95
2018-11-26T19:50:49.474Z,1.93
2018-11-26T19:55:51.847Z,1.91
2018-11-26T20:00:54.178Z,1.92
2018-11-26T20:06:01.298Z,1.91
2018-11-26T20:11:03.689Z,1.89
2018-11-26T20:16:08.594Z,1.87
2018-11-26T20:21:11.586Z,1.87
2018-11-26T20:26:13.900Z,1.85
2018-11-26T20:31:16.219Z,1.83
2018-11-26T20:36:18.544Z,1.83
2018-11-26T20:41:20.915Z,1.82
2018-11-26T20:46:23.698Z,1.79
2018-11-26T20:51:26.340Z,1.77
2018-11-26T20:56:28.754Z,1.80
2018-11-26T21:01:31.090Z,1.90
2018-11-26T21:06:33.517Z,1.88
2018-11-26T21:11:36.289Z,1.82
2018-11-26T21:16:38.579Z,1.80
2018-11-26T21:21:40.911Z,1.84
2018-11-26T21:26:43.257Z,1.80
2018-11-26T21:31:45.660Z,1.66
2018-11-26T21:36:48.012Z,1.61
2018-11-26T21:41:50.438Z,1.59
2018-11-26T21:46:53.052Z,1.57
2018-11-26T21:51:55.497Z,1.61
2018-11-26T21:56:57.972Z,1.58
2018-11-26T22:02:01.350Z,1.62
2018-11-26T22:07:04.473Z,1.62
2018-11-26T22:12:06.859Z,1.64
2018-11-26T22:17:09.148Z,1.66
2018-11-26T22:22:11.446Z,1.64
2018-11-26T22:27:13.802Z,1.65
2018-11-26T22:32:16.149Z,1.71
2018-11-26T22:37:18.547Z,1.65
2018-11-26T22:42:20.894Z,1.64
2018-11-26T22:47:23.297Z,1.57
2018-11-26T22:52:25.640Z,1.61
2018-11-26T22:57:28.006Z,1.56
2018-11-26T23:02:30.365Z,1.57
2018-11-26T23:07:32.678Z,1.55
2018-11-26T23:12:35.106Z,1.54
2018-11-26T23:17:37.443Z,1.52
2018-11-26T23:22:39.980Z,1.52
2018-11-26T23:27:42.409Z,1.49
2018-11-26T23:32:48.842Z,1.43
2018-11-26T23:37:51.153Z,1.41
2018-11-26T23:42:53.704Z,1.36
2018-11-26T23:47:56.082Z,1.36
2018-11-26T23:52:58.386Z,1.35
2018-11-26T23:58:00.729Z,1.30
