createdAt,value
2022-09-06T00:01:16.122Z,101586.34
2022-09-06T00:03:44.378Z,101583.78
2022-09-06T00:06:14.237Z,101582.06
2022-09-06T00:08:44.125Z,101580.28
2022-09-06T00:11:15.496Z,101578.69
2022-09-06T00:13:43.980Z,101586.69
2022-09-06T00:16:14.802Z,101578.88
2022-09-06T00:18:43.936Z,101577.31
2022-09-06T00:21:17.453Z,101576.59
2022-09-06T00:23:45.877Z,101576.81
2022-09-06T00:26:15.976Z,101565.50
2022-09-06T00:28:43.695Z,101572.53
2022-09-06T00:31:13.431Z,101564.63
2022-09-06T00:33:42.418Z,101572.34
2022-09-06T00:36:11.146Z,101575.03
2022-09-06T00:38:39.650Z,101569.88
2022-09-06T00:41:09.383Z,101573.22
2022-09-06T00:43:39.376Z,101566.22
2022-09-06T00:46:10.626Z,101580.09
2022-09-06T00:48:39.696Z,101577.47
2022-09-06T00:51:11.304Z,101577.38
2022-09-06T00:53:39.585Z,101580.81
2022-09-06T00:56:07.592Z,101582.69
2022-09-06T00:58:39.280Z,101581.84
2022-09-06T01:01:07.802Z,101577.38
2022-09-06T01:03:36.838Z,101581.56
2022-09-06T01:06:18.545Z,101576.97
2022-09-06T01:08:59.257Z,101580.41
2022-09-06T01:11:48.485Z,101576.88
2022-09-06T01:14:26.755Z,101575.06
2022-09-06T01:17:03.161Z,101574.06
2022-09-06T01:19:56.569Z,101568.94
2022-09-06T01:22:51.893Z,101572.53
2022-09-06T01:25:34.958Z,101574.72
2022-09-06T01:28:30.320Z,101569.47
2022-09-06T01:31:17.367Z,101559.59
2022-09-06T01:33:53.656Z,101560.34
2022-09-06T01:36:24.537Z,101565.47
2022-09-06T01:38:52.498Z,101568.00
2022-09-06T01:41:20.281Z,101555.53
2022-09-06T01:43:52.246Z,101564.09
2022-09-06T01:46:28.342Z,101560.50
2022-09-06T01:49:18.762Z,101565.75
2022-09-06T01:52:02.793Z,101567.19
2022-09-06T01:54:46.696Z,101574.84
2022-09-06T01:57:29.907Z,101577.41
2022-09-06T02:00:08.348Z,101576.69
2022-09-06T02:02:52.213Z,101573.06
2022-09-06T02:05:25.327Z,101568.59
2022-09-06T02:07:58.442Z,101570.44
2022-09-06T02:10:31.700Z,101569.50
2022-09-06T02:13:02.281Z,101565.22
2022-09-06T02:15:35.019Z,101570.41
2022-09-06T02:18:06.628Z,101578.03
2022-09-06T02:20:40.904Z,101568.38
2022-09-06T02:23:11.485Z,101573.59
2022-09-06T02:25:42.833Z,101569.06
2022-09-06T02:28:11.220Z,101562.09
2022-09-06T02:30:44.792Z,101567.03
2022-09-06T02:33:17.325Z,101563.50
2022-09-06T02:35:47.205Z,101562.53
2022-09-06T02:38:15.420Z,101562.59
2022-09-06T02:40:44.387Z,101570.41
2022-09-06T02:43:12.326Z,101562.63
2022-09-06T02:45:41.437Z,101566.00
2022-09-06T02:48:09.317Z,101573.00
2022-09-06T02:50:37.183Z,101574.00
2022-09-06T02:53:06.817Z,101576.66
2022-09-06T02:55:34.507Z,101573.25
2022-09-06T02:58:02.526Z,101581.22
2022-09-06T03:00:30.686Z,101581.13
2022-09-06T03:02:59.938Z,101588.00
2022-09-06T03:05:28.472Z,101592.34
2022-09-06T03:07:57.438Z,101592.41
2022-09-06T03:10:25.742Z,101599.53
2022-09-06T03:12:54.960Z,101597.78
2022-09-06T03:15:22.631Z,101602.16
2022-09-06T03:17:50.259Z,101599.78
2022-09-06T03:20:19.671Z,101605.22
2022-09-06T03:22:47.395Z,101601.84
2022-09-06T03:25:15.079Z,101606.34
2022-09-06T03:27:44.318Z,101602.16
2022-09-06T03:30:12.531Z,101609.28
2022-09-06T03:32:40.336Z,101602.31
2022-09-06T03:35:08.604Z,101608.50
2022-09-06T03:37:38.402Z,101605.69
2022-09-06T03:40:06.976Z,101611.66
2022-09-06T03:42:35.743Z,101609.91
2022-09-06T03:45:03.585Z,101611.78
2022-09-06T03:47:31.397Z,101603.06
2022-09-06T03:49:59.333Z,101611.88
2022-09-06T03:52:27.364Z,101610.94
2022-09-06T03:54:56.376Z,101614.44
2022-09-06T03:57:24.317Z,101622.31
2022-09-06T03:59:52.269Z,101611.72
2022-09-06T04:02:20.529Z,101613.47
2022-09-06T04:04:48.414Z,101613.44
2022-09-06T04:07:16.096Z,101613.19
2022-09-06T04:09:44.325Z,101623.53
2022-09-06T04:12:13.858Z,101613.53
2022-09-06T04:14:42.098Z,101630.91
2022-09-06T04:17:09.858Z,101629.81
2022-09-06T04:19:38.295Z,101627.78
2022-09-06T04:22:06.271Z,101636.34
2022-09-06T04:24:34.328Z,101629.13
2022-09-06T04:27:02.338Z,101637.72
2022-09-06T04:29:31.496Z,101641.16
2022-09-06T04:31:59.312Z,101638.41
2022-09-06T04:34:27.106Z,101641.75
2022-09-06T04:36:54.795Z,101643.34
2022-09-06T04:39:22.884Z,101634.47
2022-09-06T04:41:50.739Z,101639.56
2022-09-06T04:44:18.747Z,101633.19
2022-09-06T04:46:47.831Z,101628.75
2022-09-06T04:49:15.508Z,101630.53
2022-09-06T04:51:43.225Z,101629.41
2022-09-06T04:54:10.895Z,101627.25
2022-09-06T04:56:38.588Z,101617.16
2022-09-06T04:59:06.253Z,101620.16
2022-09-06T05:01:34.266Z,101630.13
2022-09-06T05:04:04.359Z,101637.66
2022-09-06T05:06:32.089Z,101626.53
2022-09-06T05:09:00.138Z,101637.41
2022-09-06T05:11:27.962Z,101635.25
2022-09-06T05:13:55.948Z,101630.53
2022-09-06T05:16:24.028Z,101628.44
2022-09-06T05:18:51.912Z,101633.28
2022-09-06T05:21:21.018Z,101637.97
2022-09-06T05:23:49.390Z,101631.34
2022-09-06T05:26:17.401Z,101629.00
2022-09-06T05:28:45.258Z,101624.13
2022-09-06T05:31:24.187Z,101618.59
2022-09-06T05:33:52.205Z,101611.94
2022-09-06T05:36:21.499Z,101617.69
2022-09-06T05:38:49.936Z,101610.28
2022-09-06T05:41:18.157Z,101607.00
2022-09-06T05:43:46.628Z,101609.34
2022-09-06T05:46:16.022Z,101618.56
2022-09-06T05:48:43.805Z,101630.66
2022-09-06T05:51:13.323Z,101631.13
2022-09-06T05:53:43.617Z,101637.84
2022-09-06T05:56:13.092Z,101632.94
2022-09-06T05:58:41.046Z,101643.81
2022-09-06T06:01:16.165Z,101639.06
2022-09-06T06:03:50.671Z,101640.25
2022-09-06T06:06:18.913Z,101637.81
2022-09-06T06:08:48.413Z,101647.22
2022-09-06T06:11:17.417Z,101644.28
2022-09-06T06:13:46.788Z,101646.22
2022-09-06T06:16:16.987Z,101642.13
2022-09-06T06:18:51.769Z,101637.81
2022-09-06T06:21:21.927Z,101654.59
2022-09-06T06:23:53.044Z,101630.06
2022-09-06T06:26:21.332Z,101639.59
2022-09-06T06:28:49.184Z,101640.78
2022-09-06T06:31:17.537Z,101643.59
2022-09-06T06:33:45.391Z,101644.75
2022-09-06T06:36:20.780Z,101645.19
2022-09-06T06:38:50.250Z,101644.09
2022-09-06T06:41:20.989Z,101650.00
2022-09-06T06:43:50.838Z,101644.34
2022-09-06T06:46:19.567Z,101649.31
2022-09-06T06:48:54.055Z,101646.78
2022-09-06T06:51:24.028Z,101657.97
2022-09-06T06:53:51.973Z,101657.63
2022-09-06T06:56:22.968Z,101647.41
2022-09-06T06:58:53.198Z,101644.59
2022-09-06T07:01:22.489Z,101655.22
2022-09-06T07:03:50.993Z,101663.09
2022-09-06T07:06:20.382Z,101648.69
2022-09-06T07:08:48.883Z,101660.97
2022-09-06T07:11:22.927Z,101659.59
2022-09-06T07:13:52.562Z,101659.03
2022-09-06T07:16:22.137Z,101660.03
2022-09-06T07:18:51.749Z,101660.66
2022-09-06T07:24:06.663Z,101663.56
2022-09-06T07:26:39.489Z,101666.47
2022-09-06T07:29:08.105Z,101652.66
2022-09-06T07:34:25.686Z,101659.91
2022-09-06T07:36:54.186Z,101659.81
2022-09-06T07:39:21.961Z,101649.78
2022-09-06T07:41:51.125Z,101650.50
2022-09-06T07:44:19.004Z,101647.63
2022-09-06T07:46:47.139Z,101647.97
2022-09-06T07:49:15.204Z,101651.84
2022-09-06T07:51:42.904Z,101648.06
2022-09-06T07:54:29.974Z,101651.06
2022-09-06T07:56:59.919Z,101652.28
2022-09-06T07:59:27.735Z,101649.91
2022-09-06T08:01:55.957Z,101651.88
2022-09-06T08:04:24.158Z,101649.28
2022-09-06T08:09:39.647Z,101656.59
2022-09-06T08:12:09.170Z,101650.97
2022-09-06T08:14:37.206Z,101651.88
2022-09-06T08:17:05.229Z,101641.75
2022-09-06T08:19:32.923Z,101633.69
2022-09-06T08:22:01.935Z,101638.88
2022-09-06T08:24:30.032Z,101629.91
2022-09-06T08:26:57.802Z,101639.00
2022-09-06T08:29:26.889Z,101625.84
2022-09-06T08:31:54.789Z,101628.19
2022-09-06T08:34:22.560Z,101619.72
2022-09-06T08:36:50.300Z,101622.66
2022-09-06T08:39:18.322Z,101623.25
2022-09-06T08:41:51.843Z,101617.69
2022-09-06T08:47:14.297Z,101618.66
2022-09-06T08:49:43.578Z,101611.88
2022-09-06T08:52:29.547Z,101617.66
2022-09-06T08:55:10.068Z,101614.38
2022-09-06T08:57:50.749Z,101610.88
2022-09-06T09:00:20.200Z,101616.06
2022-09-06T09:02:53.969Z,101611.88
2022-09-06T09:05:27.127Z,101616.16
2022-09-06T09:08:04.150Z,101600.28
2022-09-06T09:10:40.698Z,101597.19
2022-09-06T09:13:15.231Z,101606.28
2022-09-06T09:15:43.187Z,101603.28
2022-09-06T09:18:17.695Z,101606.91
2022-09-06T09:20:45.600Z,101610.19
2022-09-06T09:23:13.261Z,101610.25
2022-09-06T09:25:41.686Z,101609.41
2022-09-06T09:28:16.686Z,101607.00
2022-09-06T09:30:50.443Z,101606.66
2022-09-06T09:33:28.848Z,101603.78
2022-09-06T09:35:58.918Z,101599.75
2022-09-06T09:38:30.027Z,101597.59
2022-09-06T09:41:00.311Z,101602.28
2022-09-06T09:43:31.419Z,101595.50
2022-09-06T09:46:30.020Z,101603.53
2022-09-06T09:49:06.629Z,101600.06
2022-09-06T09:51:36.845Z,101590.31
2022-09-06T09:54:06.402Z,101593.53
2022-09-06T09:56:47.617Z,101592.63
2022-09-06T09:59:25.373Z,101587.66
2022-09-06T10:01:56.127Z,101572.81
2022-09-06T10:04:46.970Z,101590.75
2022-09-06T10:07:17.962Z,101586.50
2022-09-06T10:09:46.966Z,101592.22
2022-09-06T10:12:17.995Z,101598.47
2022-09-06T10:14:48.568Z,101582.81
2022-09-06T10:17:29.971Z,101589.75
2022-09-06T10:19:59.860Z,101583.91
2022-09-06T10:22:30.316Z,101590.97
2022-09-06T10:25:27.321Z,101589.94
2022-09-06T10:28:20.627Z,101581.41
2022-09-06T10:31:05.249Z,101585.09
2022-09-06T10:33:48.340Z,101577.06
2022-09-06T10:36:21.590Z,101581.66
2022-09-06T10:38:54.511Z,101585.31
2022-09-06T10:41:32.460Z,101575.94
2022-09-06T10:44:17.345Z,101581.41
2022-09-06T10:46:45.909Z,101576.13
2022-09-06T10:49:18.886Z,101579.75
2022-09-06T10:51:53.450Z,101563.94
2022-09-06T10:54:22.572Z,101564.69
2022-09-06T10:56:55.835Z,101562.00
2022-09-06T11:02:15.243Z,101554.88
2022-09-06T11:07:40.219Z,101564.03
2022-09-06T11:10:16.914Z,101555.66
2022-09-06T11:12:52.602Z,101565.78
2022-09-06T11:15:23.793Z,101562.63
2022-09-06T11:17:58.443Z,101556.13
2022-09-06T11:20:32.490Z,101556.41
2022-09-06T11:23:28.118Z,101545.38
2022-09-06T11:26:20.131Z,101544.34
2022-09-06T11:28:55.096Z,101554.69
2022-09-06T11:34:22.330Z,101550.34
2022-09-06T11:36:52.064Z,101535.44
2022-09-06T11:42:41.074Z,101544.66
2022-09-06T11:45:17.461Z,101542.63
2022-09-06T11:47:47.848Z,101543.41
2022-09-06T11:50:26.881Z,101540.47
2022-09-06T11:53:14.286Z,101531.69
2022-09-06T11:55:45.107Z,101535.44
2022-09-06T11:58:25.577Z,101536.31
2022-09-06T12:01:23.012Z,101525.06
2022-09-06T12:04:10.542Z,101516.28
2022-09-06T12:06:41.061Z,101515.88
2022-09-06T12:09:32.140Z,101515.84
2022-09-06T12:12:02.736Z,101526.94
2022-09-06T12:14:34.741Z,101532.44
2022-09-06T12:17:24.535Z,101523.31
2022-09-06T12:19:54.486Z,101515.34
2022-09-06T12:22:56.129Z,101515.56
2022-09-06T12:25:58.978Z,101507.31
2022-09-06T12:28:43.510Z,101512.22
2022-09-06T12:31:27.618Z,101507.69
2022-09-06T12:33:56.698Z,101499.28
2022-09-06T12:36:27.429Z,101507.69
2022-09-06T12:38:56.760Z,101498.47
2022-09-06T12:41:26.098Z,101491.59
2022-09-06T12:43:55.986Z,101506.16
2022-09-06T12:46:25.106Z,101504.19
2022-09-06T12:49:08.502Z,101507.19
2022-09-06T12:51:37.608Z,101506.28
2022-09-06T12:54:16.973Z,101505.69
2022-09-06T13:47:06.485Z,101492.53
2022-09-06T13:49:34.597Z,101489.97
2022-09-06T13:52:04.250Z,101484.31
2022-09-06T13:54:33.086Z,101487.34
2022-09-06T13:57:00.890Z,101485.34
2022-09-06T13:59:29.441Z,101492.97
2022-09-06T14:02:02.472Z,101489.06
2022-09-06T14:04:31.804Z,101482.41
2022-09-06T14:06:59.932Z,101486.00
2022-09-06T14:09:27.630Z,101488.22
2022-09-06T14:12:32.224Z,101481.66
2022-09-06T14:15:00.159Z,101479.53
2022-09-06T14:17:27.999Z,101476.78
2022-09-06T14:19:57.591Z,101479.38
2022-09-06T14:22:25.551Z,101476.88
2022-09-06T14:24:53.218Z,101486.63
2022-09-06T14:27:21.032Z,101476.59
2022-09-06T14:29:48.702Z,101477.19
2022-09-06T14:32:19.305Z,101480.50
2022-09-06T14:34:50.008Z,101478.59
2022-09-06T14:37:19.044Z,101476.31
2022-09-06T14:40:24.467Z,101476.50
2022-09-06T14:42:52.173Z,101478.59
2022-09-06T14:45:19.924Z,101471.16
2022-09-06T14:47:47.810Z,101489.75
2022-09-06T14:50:15.521Z,101475.84
2022-09-06T14:52:44.911Z,101474.19
2022-09-06T14:55:12.760Z,101476.00
2022-09-06T14:57:40.875Z,101482.41
2022-09-06T15:00:09.751Z,101482.03
2022-09-06T15:02:38.249Z,101478.59
2022-09-06T15:05:06.294Z,101483.84
2022-09-06T15:07:35.297Z,101484.09
2022-09-06T15:10:05.677Z,101485.16
2022-09-06T15:12:34.506Z,101481.66
2022-09-06T15:15:02.203Z,101484.69
2022-09-06T15:17:30.840Z,101485.91
2022-09-06T15:19:58.715Z,101477.34
2022-09-06T15:22:26.548Z,101480.09
2022-09-06T15:24:54.340Z,101473.97
2022-09-06T15:27:23.442Z,101478.38
2022-09-06T15:29:51.123Z,101481.81
2022-09-06T15:32:18.843Z,101466.94
2022-09-06T15:34:46.725Z,101481.06
2022-09-06T15:37:14.366Z,101476.00
2022-09-06T15:39:42.590Z,101477.91
2022-09-06T15:42:10.243Z,101468.44
2022-09-06T15:44:39.878Z,101473.28
2022-09-06T15:47:07.627Z,101473.44
2022-09-06T15:49:35.363Z,101476.56
2022-09-06T15:52:04.181Z,101471.59
2022-09-06T15:54:32.091Z,101478.72
2022-09-06T15:56:59.797Z,101465.84
2022-09-06T15:59:27.490Z,101463.53
2022-09-06T16:01:57.267Z,101464.06
2022-09-06T16:04:25.136Z,101465.56
2022-09-06T16:06:53.261Z,101459.28
2022-09-06T16:09:21.046Z,101463.41
2022-09-06T16:11:51.050Z,101465.50
2022-09-06T16:14:19.031Z,101473.84
2022-09-06T16:16:47.097Z,101476.34
2022-09-06T16:19:16.491Z,101470.66
2022-09-06T16:21:44.377Z,101473.88
2022-09-06T16:24:13.996Z,101473.50
2022-09-06T16:26:44.720Z,101475.75
2022-09-06T16:29:15.040Z,101455.59
2022-09-06T16:31:44.219Z,101478.63
2022-09-06T16:34:13.760Z,101473.31
2022-09-06T16:36:43.206Z,101475.44
2022-09-06T16:39:11.202Z,101481.16
2022-09-06T16:41:41.002Z,101489.47
2022-09-06T16:44:10.546Z,101484.00
2022-09-06T16:46:38.595Z,101489.09
2022-09-06T16:49:06.333Z,101491.25
2022-09-06T16:51:34.411Z,101497.16
2022-09-06T16:54:03.632Z,101498.56
2022-09-06T16:56:32.928Z,101500.81
2022-09-06T16:59:03.129Z,101506.66
2022-09-06T17:01:32.150Z,101503.41
2022-09-06T17:04:00.578Z,101511.03
2022-09-06T17:06:28.572Z,101511.09
2022-09-06T17:08:58.940Z,101520.22
2022-09-06T17:11:29.005Z,101517.94
2022-09-06T17:13:58.002Z,101525.16
2022-09-06T17:16:26.035Z,101533.28
2022-09-06T17:18:54.173Z,101530.13
2022-09-06T17:21:22.775Z,101536.47
2022-09-06T17:23:50.897Z,101542.03
2022-09-06T17:26:19.920Z,101546.97
2022-09-06T17:28:50.174Z,101553.06
2022-09-06T17:31:22.240Z,101549.75
2022-09-06T17:33:53.555Z,101561.25
2022-09-06T17:36:23.003Z,101562.09
2022-09-06T17:38:53.663Z,101570.31
2022-09-06T17:41:24.828Z,101567.16
2022-09-06T17:43:54.923Z,101578.75
2022-09-06T17:46:27.800Z,101571.91
2022-09-06T17:48:57.080Z,101592.22
2022-09-06T17:51:27.393Z,101588.78
2022-09-06T17:53:55.089Z,101593.41
2022-09-06T17:56:23.284Z,101588.28
2022-09-06T17:59:01.094Z,101595.03
2022-09-06T18:01:32.038Z,101596.84
2022-09-06T18:04:00.236Z,101603.09
2022-09-06T18:06:30.060Z,101602.41
2022-09-06T18:09:05.160Z,101607.72
2022-09-06T18:11:33.719Z,101610.50
2022-09-06T18:14:06.407Z,101616.06
2022-09-06T18:16:35.748Z,101611.94
2022-09-06T18:19:05.828Z,101615.66
2022-09-06T18:21:36.564Z,101627.97
2022-09-06T18:24:09.359Z,101625.88
2022-09-06T18:26:38.976Z,101629.50
2022-09-06T18:29:08.675Z,101626.00
2022-09-06T18:31:36.482Z,101625.16
2022-09-06T18:34:04.589Z,101626.75
2022-09-06T18:36:33.190Z,101620.94
2022-09-06T18:39:01.917Z,101624.16
2022-09-06T18:41:32.863Z,101624.63
2022-09-06T18:44:01.348Z,101634.50
2022-09-06T18:46:31.790Z,101627.47
2022-09-06T18:49:00.652Z,101629.31
2022-09-06T18:51:31.297Z,101632.16
2022-09-06T18:53:59.639Z,101630.25
2022-09-06T18:56:27.934Z,101625.16
2022-09-06T18:58:57.581Z,101627.97
2022-09-06T19:01:26.926Z,101621.88
2022-09-06T19:03:58.299Z,101629.28
2022-09-06T19:06:27.699Z,101626.88
2022-09-06T19:08:58.873Z,101634.09
2022-09-06T19:11:27.127Z,101634.06
2022-09-06T19:13:56.466Z,101636.97
2022-09-06T19:16:26.311Z,101635.28
2022-09-06T19:18:54.825Z,101632.09
2022-09-06T19:21:25.280Z,101631.19
2022-09-06T19:23:56.437Z,101631.19
2022-09-06T19:26:26.171Z,101635.59
2022-09-06T19:28:56.391Z,101637.38
2022-09-06T19:31:25.846Z,101636.50
2022-09-06T19:33:55.078Z,101646.41
2022-09-06T19:36:25.506Z,101643.75
2022-09-06T19:39:04.343Z,101648.19
2022-09-06T19:41:34.952Z,101643.94
2022-09-06T19:44:03.027Z,101659.81
2022-09-06T19:46:31.025Z,101651.03
2022-09-06T19:48:59.175Z,101661.66
2022-09-06T19:51:28.254Z,101662.59
2022-09-06T19:53:56.871Z,101662.69
2022-09-06T19:56:26.680Z,101659.94
2022-09-06T19:58:55.803Z,101667.94
2022-09-06T20:01:24.628Z,101665.47
2022-09-06T20:03:52.950Z,101667.19
2022-09-06T20:06:20.712Z,101668.97
2022-09-06T20:08:53.126Z,101667.09
2022-09-06T20:11:24.299Z,101671.56
2022-09-06T20:13:52.548Z,101673.56
2022-09-06T20:16:22.982Z,101666.50
2022-09-06T20:18:51.041Z,101671.09
2022-09-06T20:21:18.687Z,101670.16
2022-09-06T20:23:51.315Z,101679.13
2022-09-06T20:26:20.581Z,101678.31
2022-09-06T20:28:48.365Z,101681.91
2022-09-06T20:31:18.299Z,101679.28
2022-09-06T20:33:49.668Z,101681.28
2022-09-06T20:36:18.888Z,101683.94
2022-09-06T20:38:47.840Z,101685.88
2022-09-06T20:41:20.023Z,101682.56
2022-09-06T20:43:51.409Z,101682.41
2022-09-06T20:46:21.313Z,101678.84
2022-09-06T20:48:49.648Z,101682.31
2022-09-06T20:51:19.252Z,101680.69
2022-09-06T20:53:51.191Z,101672.03
2022-09-06T20:56:22.687Z,101681.72
2022-09-06T20:58:50.483Z,101685.25
2022-09-06T21:01:20.533Z,101675.69
2022-09-06T21:03:49.855Z,101671.38
2022-09-06T21:06:18.388Z,101676.03
2022-09-06T21:08:47.732Z,101683.09
2022-09-06T21:11:16.167Z,101682.44
2022-09-06T21:13:48.862Z,101671.78
2022-09-06T21:16:20.628Z,101671.06
2022-09-06T21:18:52.056Z,101677.19
2022-09-06T21:21:20.221Z,101679.19
2022-09-06T21:23:48.289Z,101675.69
2022-09-06T21:26:16.133Z,101670.69
2022-09-06T21:28:46.576Z,101672.53
2022-09-06T21:31:15.787Z,101661.25
2022-09-06T21:33:45.239Z,101662.22
2022-09-06T21:36:15.548Z,101662.25
2022-09-06T21:38:45.066Z,101666.91
2022-09-06T21:41:14.248Z,101659.81
2022-09-06T21:43:42.919Z,101668.84
2022-09-06T21:46:13.667Z,101669.91
2022-09-06T21:48:42.711Z,101661.16
2022-09-06T21:51:11.890Z,101665.00
2022-09-06T21:53:40.083Z,101664.38
2022-09-06T21:56:08.544Z,101664.25
2022-09-06T21:58:37.098Z,101660.88
2022-09-06T22:01:06.111Z,101658.41
2022-09-06T22:03:37.826Z,101658.41
2022-09-06T22:06:11.732Z,101663.81
2022-09-06T22:08:40.211Z,101666.44
2022-09-06T22:11:09.868Z,101663.81
2022-09-06T22:13:39.145Z,101664.81
2022-09-06T22:16:08.138Z,101671.88
2022-09-06T22:18:38.073Z,101669.41
2022-09-06T22:21:07.835Z,101662.38
2022-09-06T22:23:36.068Z,101667.84
2022-09-06T22:26:05.536Z,101670.72
2022-09-06T22:28:33.648Z,101660.34
2022-09-06T22:31:01.762Z,101662.53
2022-09-06T22:33:30.017Z,101673.22
2022-09-06T22:35:59.669Z,101668.91
2022-09-06T22:38:27.625Z,101671.59
2022-09-06T22:40:55.831Z,101673.50
2022-09-06T22:43:24.291Z,101667.53
2022-09-06T22:45:52.361Z,101670.38
2022-09-06T22:48:20.845Z,101675.94
2022-09-06T22:50:48.556Z,101672.56
2022-09-06T22:53:17.888Z,101670.00
2022-09-06T22:55:47.346Z,101671.78
2022-09-06T22:58:15.393Z,101670.94
2022-09-06T23:00:43.514Z,101674.38
2022-09-06T23:03:11.641Z,101676.25
2022-09-06T23:05:39.702Z,101679.75
2022-09-06T23:08:07.431Z,101674.59
2022-09-06T23:10:41.511Z,101680.00
2022-09-06T23:13:10.584Z,101671.28
2022-09-06T23:15:39.897Z,101674.91
2022-09-06T23:18:08.189Z,101683.63
2022-09-06T23:20:36.615Z,101678.44
2022-09-06T23:23:04.343Z,101680.31
2022-09-06T23:25:32.597Z,101673.38
2022-09-06T23:28:01.983Z,101674.41
2022-09-06T23:30:29.701Z,101679.75
2022-09-06T23:32:57.918Z,101674.72
2022-09-06T23:35:25.593Z,101674.91
2022-09-06T23:37:53.269Z,101676.78
2022-09-06T23:40:21.322Z,101677.72
2022-09-06T23:42:49.033Z,101676.06
2022-09-06T23:45:18.196Z,101677.75
2022-09-06T23:47:46.326Z,101672.66
2022-09-06T23:50:14.099Z,101679.63
2022-09-06T23:52:42.930Z,101678.75
2022-09-06T23:55:10.885Z,101675.44
2022-09-06T23:57:38.566Z,101664.97
