createdAt,value
2023-03-22T00:03:00.744Z,17.57
2023-03-22T00:06:03.670Z,17.67
2023-03-22T00:09:06.054Z,16.63
2023-03-22T00:12:08.296Z,18.00
2023-03-22T00:15:11.376Z,16.08
2023-03-22T00:18:14.605Z,17.30
2023-03-22T00:21:17.585Z,17.60
2023-03-22T00:24:21.278Z,24.13
2023-03-22T00:27:23.566Z,19.63
2023-03-22T00:30:25.953Z,18.75
2023-03-22T00:33:32.260Z,19.57
2023-03-22T00:36:34.580Z,17.55
2023-03-22T00:39:36.838Z,24.92
2023-03-22T00:42:41.213Z,20.73
2023-03-22T00:45:43.778Z,20.23
2023-03-22T00:48:46.721Z,18.80
2023-03-22T00:51:49.282Z,21.48
2023-03-22T00:54:51.932Z,20.33
2023-03-22T00:57:54.953Z,19.77
2023-03-22T01:00:57.282Z,19.38
2023-03-22T01:03:59.894Z,22.30
2023-03-22T01:07:03.842Z,19.75
2023-03-22T01:10:06.876Z,20.27
2023-03-22T01:13:11.418Z,17.80
2023-03-22T01:16:13.810Z,20.10
2023-03-22T01:19:16.210Z,20.13
2023-03-22T01:22:18.629Z,20.40
2023-03-22T01:25:21.100Z,18.75
2023-03-22T01:28:25.249Z,23.13
2023-03-22T01:31:29.169Z,18.40
2023-03-22T01:34:31.932Z,19.87
2023-03-22T01:37:34.666Z,20.67
2023-03-22T01:40:38.610Z,18.25
2023-03-22T01:43:43.104Z,19.00
2023-03-22T01:46:47.962Z,20.08
2023-03-22T01:49:50.340Z,20.93
2023-03-22T01:52:54.699Z,21.35
2023-03-22T01:56:01.920Z,20.67
2023-03-22T01:59:11.140Z,22.73
2023-03-22T02:02:33.897Z,21.55
2023-03-22T02:05:48.032Z,22.33
2023-03-22T02:08:53.066Z,24.25
2023-03-22T02:12:24.477Z,22.23
2023-03-22T02:15:38.615Z,21.30
2023-03-22T02:19:30.726Z,21.60
2023-03-22T02:22:39.666Z,19.43
2023-03-22T02:25:57.222Z,22.77
2023-03-22T02:29:23.030Z,22.52
2023-03-22T02:32:51.177Z,19.73
2023-03-22T02:36:32.633Z,22.85
2023-03-22T02:40:02.789Z,22.37
2023-03-22T02:43:56.524Z,19.95
2023-03-22T02:47:14.287Z,19.23
2023-03-22T02:50:31.910Z,20.45
2023-03-22T02:53:47.914Z,21.80
2023-03-22T02:57:00.433Z,22.37
2023-03-22T03:00:16.209Z,26.73
2023-03-22T03:03:20.995Z,20.88
2023-03-22T03:06:28.978Z,20.38
2023-03-22T03:09:33.232Z,24.17
2023-03-22T03:12:35.973Z,21.57
2023-03-22T03:15:42.618Z,19.08
2023-03-22T03:19:00.679Z,20.50
2023-03-22T03:22:13.939Z,22.27
2023-03-22T03:25:43.556Z,20.95
2023-03-22T03:28:53.162Z,23.27
2023-03-22T03:32:10.514Z,26.05
2023-03-22T03:35:25.567Z,20.90
2023-03-22T03:38:31.505Z,23.10
2023-03-22T03:41:35.099Z,25.02
2023-03-22T03:44:38.986Z,25.47
2023-03-22T03:47:44.644Z,23.98
2023-03-22T03:50:50.983Z,27.05
2023-03-22T03:53:53.705Z,23.50
2023-03-22T03:56:57.697Z,25.88
2023-03-22T04:00:00.226Z,22.80
2023-03-22T04:03:21.498Z,23.10
2023-03-22T04:06:46.460Z,26.05
2023-03-22T04:09:53.142Z,21.38
2023-03-22T04:13:00.433Z,21.05
2023-03-22T04:16:03.072Z,19.00
2023-03-22T04:19:09.536Z,22.77
2023-03-22T04:22:18.647Z,22.60
2023-03-22T04:25:22.997Z,21.38
2023-03-22T04:28:37.143Z,36.85
2023-03-22T04:31:39.552Z,21.87
2023-03-22T04:34:56.360Z,19.17
2023-03-22T04:38:00.896Z,20.65
2023-03-22T04:41:05.579Z,21.35
2023-03-22T04:44:15.982Z,20.58
2023-03-22T04:47:24.246Z,20.67
2023-03-22T04:50:28.230Z,19.63
2023-03-22T04:53:38.744Z,20.23
2023-03-22T04:56:42.064Z,24.83
2023-03-22T04:59:44.623Z,22.02
2023-03-22T05:02:47.043Z,22.43
2023-03-22T05:05:59.400Z,26.17
2023-03-22T05:09:11.020Z,25.48
2023-03-22T05:12:13.727Z,25.98
2023-03-22T05:15:28.846Z,25.63
2023-03-22T05:18:32.866Z,23.90
2023-03-22T05:21:37.076Z,31.63
2023-03-22T05:24:40.849Z,25.77
2023-03-22T05:27:50.365Z,23.77
2023-03-22T05:31:28.656Z,21.30
2023-03-22T05:34:37.131Z,20.93
2023-03-22T05:37:53.336Z,23.63
2023-03-22T05:40:56.993Z,21.02
2023-03-22T05:44:00.452Z,21.52
2023-03-22T05:47:04.941Z,24.95
2023-03-22T05:50:27.693Z,26.70
2023-03-22T05:53:31.903Z,27.27
2023-03-22T05:56:44.326Z,27.95
2023-03-22T05:59:46.728Z,24.30
2023-03-22T06:02:56.803Z,22.58
2023-03-22T06:05:59.937Z,19.67
2023-03-22T06:09:18.201Z,19.45
2023-03-22T06:12:27.202Z,20.13
2023-03-22T06:15:50.067Z,20.17
2023-03-22T06:18:56.059Z,20.27
2023-03-22T06:21:58.396Z,20.00
2023-03-22T06:25:02.339Z,21.77
2023-03-22T06:28:12.423Z,23.45
2023-03-22T06:31:21.941Z,22.67
2023-03-22T06:34:29.125Z,25.10
2023-03-22T06:37:31.553Z,28.07
2023-03-22T06:40:35.846Z,24.77
2023-03-22T06:43:38.242Z,28.05
2023-03-22T06:46:57.268Z,22.92
2023-03-22T06:50:34.194Z,29.08
2023-03-22T06:53:41.282Z,25.67
2023-03-22T06:56:43.647Z,26.77
2023-03-22T06:59:46.477Z,29.33
2023-03-22T07:02:50.863Z,26.58
2023-03-22T07:06:10.627Z,25.85
2023-03-22T07:09:18.304Z,24.07
2023-03-22T07:12:23.330Z,25.27
2023-03-22T07:15:27.398Z,26.00
2023-03-22T07:18:37.817Z,24.00
2023-03-22T07:21:40.457Z,27.02
2023-03-22T07:24:56.180Z,25.43
2023-03-22T07:28:01.145Z,23.77
2023-03-22T07:31:07.776Z,20.73
2023-03-22T07:34:20.792Z,23.95
2023-03-22T07:37:37.165Z,20.83
2023-03-22T07:40:44.864Z,26.13
2023-03-22T07:43:56.666Z,23.02
2023-03-22T07:47:04.713Z,20.67
2023-03-22T07:50:21.696Z,19.40
2023-03-22T07:53:29.226Z,21.92
2023-03-22T07:56:32.761Z,14.23
2023-03-22T07:59:35.547Z,21.33
2023-03-22T08:02:39.018Z,16.60
2023-03-22T08:05:42.927Z,17.75
2023-03-22T08:08:48.553Z,18.02
2023-03-22T08:11:51.029Z,15.57
2023-03-22T08:14:53.443Z,19.73
2023-03-22T08:18:01.065Z,17.52
2023-03-22T08:21:08.820Z,12.10
2023-03-22T08:24:14.317Z,18.67
2023-03-22T08:27:27.534Z,14.00
2023-03-22T08:30:37.449Z,13.68
2023-03-22T08:33:40.058Z,16.15
2023-03-22T08:36:42.364Z,16.92
2023-03-22T08:39:45.393Z,18.50
2023-03-22T08:42:57.523Z,18.23
2023-03-22T08:46:00.497Z,19.27
2023-03-22T08:49:03.653Z,18.75
2023-03-22T08:52:13.748Z,16.67
2023-03-22T08:55:36.252Z,16.33
2023-03-22T08:58:46.846Z,19.57
2023-03-22T09:02:09.475Z,19.60
2023-03-22T09:05:13.709Z,18.88
2023-03-22T09:08:19.461Z,14.02
2023-03-22T09:11:24.497Z,10.50
2023-03-22T09:14:26.836Z,11.67
2023-03-22T09:17:31.150Z,15.68
2023-03-22T09:20:35.193Z,10.73
2023-03-22T09:23:48.115Z,10.55
2023-03-22T09:27:03.273Z,8.55
2023-03-22T09:30:12.342Z,12.30
2023-03-22T09:33:16.053Z,16.45
2023-03-22T09:36:29.521Z,11.52
2023-03-22T09:39:32.290Z,10.98
2023-03-22T09:42:44.210Z,11.02
2023-03-22T09:45:51.406Z,14.63
2023-03-22T09:48:53.994Z,12.70
2023-03-22T09:51:56.804Z,16.27
2023-03-22T09:54:59.615Z,12.70
2023-03-22T09:58:24.201Z,15.00
2023-03-22T10:01:57.523Z,14.97
2023-03-22T10:05:05.928Z,13.32
2023-03-22T10:08:36.821Z,18.20
2023-03-22T10:11:46.379Z,16.38
2023-03-22T10:14:57.687Z,9.90
2023-03-22T10:18:03.707Z,14.13
2023-03-22T10:21:12.368Z,11.10
2023-03-22T10:24:27.966Z,12.57
2023-03-22T10:27:33.170Z,12.68
2023-03-22T10:30:40.747Z,8.98
2023-03-22T10:33:56.251Z,7.70
2023-03-22T10:37:04.059Z,10.77
2023-03-22T10:40:07.895Z,9.35
2023-03-22T10:43:38.049Z,9.38
2023-03-22T10:46:44.959Z,11.98
2023-03-22T10:49:55.193Z,11.23
2023-03-22T10:53:28.545Z,13.18
2023-03-22T10:56:31.067Z,10.18
2023-03-22T10:59:47.651Z,11.43
2023-03-22T11:02:58.602Z,10.20
2023-03-22T11:06:13.575Z,9.20
2023-03-22T11:09:18.664Z,11.88
2023-03-22T11:12:21.028Z,15.32
2023-03-22T11:15:27.993Z,12.80
2023-03-22T11:18:32.551Z,11.07
2023-03-22T11:21:35.140Z,10.50
2023-03-22T11:24:37.477Z,10.65
2023-03-22T11:27:51.001Z,16.38
2023-03-22T11:30:58.965Z,14.68
2023-03-22T11:34:02.306Z,17.73
2023-03-22T11:37:08.218Z,9.83
2023-03-22T11:40:17.946Z,13.50
2023-03-22T11:43:26.877Z,14.30
2023-03-22T11:46:31.072Z,10.90
2023-03-22T11:49:48.764Z,10.38
2023-03-22T11:52:51.221Z,11.47
2023-03-22T11:55:57.729Z,15.02
2023-03-22T11:59:15.443Z,11.85
2023-03-22T12:02:30.260Z,11.45
2023-03-22T12:05:37.660Z,11.93
2023-03-22T12:08:45.078Z,16.27
2023-03-22T12:11:51.257Z,12.55
2023-03-22T12:15:19.463Z,10.15
2023-03-22T12:18:45.929Z,15.90
2023-03-22T12:21:50.094Z,11.68
2023-03-22T12:24:52.597Z,12.23
2023-03-22T12:27:59.393Z,14.50
2023-03-22T12:31:03.790Z,11.88
2023-03-22T12:34:10.449Z,15.38
2023-03-22T12:37:20.896Z,16.23
2023-03-22T12:40:28.423Z,12.17
2023-03-22T12:43:48.700Z,14.48
2023-03-22T12:47:12.486Z,13.70
2023-03-22T12:50:20.038Z,15.45
2023-03-22T12:53:26.958Z,13.57
2023-03-22T12:56:38.838Z,11.37
2023-03-22T12:59:45.354Z,12.27
2023-03-22T13:03:02.255Z,14.40
2023-03-22T13:06:26.932Z,9.57
2023-03-22T13:09:47.694Z,11.25
2023-03-22T13:13:08.751Z,6.57
2023-03-22T13:16:11.165Z,10.60
2023-03-22T13:19:29.959Z,12.55
2023-03-22T13:22:38.297Z,10.50
2023-03-22T13:26:01.754Z,6.32
2023-03-22T13:29:15.607Z,5.23
2023-03-22T13:32:33.542Z,6.22
2023-03-22T13:35:44.353Z,5.43
2023-03-22T13:38:54.860Z,5.32
2023-03-22T13:42:20.853Z,6.70
2023-03-22T13:45:33.447Z,6.03
2023-03-22T13:48:50.336Z,3.88
2023-03-22T13:51:53.153Z,7.57
2023-03-22T13:54:57.665Z,2.97
2023-03-22T13:58:01.824Z,6.00
2023-03-22T14:01:12.687Z,6.63
2023-03-22T14:04:22.823Z,3.47
2023-03-22T14:07:41.768Z,3.90
2023-03-22T14:10:49.756Z,4.43
2023-03-22T14:14:07.881Z,4.50
2023-03-22T14:17:20.617Z,5.80
2023-03-22T14:20:27.184Z,6.43
