createdAt,value
2016-12-13T00:01:45.617Z,1003.48
2016-12-13T00:02:45.639Z,1003.52
2016-12-13T00:03:45.668Z,1003.51
2016-12-13T00:04:45.697Z,1003.53
2016-12-13T00:05:45.725Z,1003.53
2016-12-13T00:06:45.748Z,1003.52
2016-12-13T00:07:45.777Z,1003.48
2016-12-13T00:08:45.806Z,1003.45
2016-12-13T00:09:45.839Z,1003.44
2016-12-13T00:10:45.855Z,1003.41
2016-12-13T00:11:45.893Z,1003.39
2016-12-13T00:12:45.921Z,1003.38
2016-12-13T00:13:45.943Z,1003.39
2016-12-13T00:14:45.974Z,1003.37
2016-12-13T00:15:46.003Z,1003.39
2016-12-13T00:16:46.036Z,1003.39
2016-12-13T00:17:46.054Z,1003.42
2016-12-13T00:18:46.081Z,1003.38
2016-12-13T00:19:46.114Z,1003.4
2016-12-13T00:20:46.143Z,1003.42
2016-12-13T00:21:46.169Z,1003.38
2016-12-13T00:22:46.197Z,1003.38
2016-12-13T00:23:46.221Z,1003.42
2016-12-13T00:24:46.254Z,1003.42
2016-12-13T00:25:46.278Z,1003.39
2016-12-13T00:26:46.303Z,1003.37
2016-12-13T00:27:46.333Z,1003.38
2016-12-13T00:28:46.366Z,1003.35
2016-12-13T00:29:46.395Z,1003.38
2016-12-13T00:30:46.419Z,1003.35
2016-12-13T00:31:46.443Z,1003.35
2016-12-13T00:32:46.475Z,1003.38
2016-12-13T00:33:46.504Z,1003.38
2016-12-13T00:34:46.529Z,1003.43
2016-12-13T00:35:46.558Z,1003.46
2016-12-13T00:36:46.587Z,1003.46
2016-12-13T00:37:46.612Z,1003.47
2016-12-13T00:38:46.637Z,1003.42
2016-12-13T00:39:46.670Z,1003.43
2016-12-13T00:40:46.693Z,1003.44
2016-12-13T00:41:46.723Z,1003.44
2016-12-13T00:42:46.752Z,1003.46
2016-12-13T00:43:46.780Z,1003.44
2016-12-13T00:44:46.805Z,1003.46
2016-12-13T00:45:46.833Z,1003.46
2016-12-13T00:46:46.864Z,1003.47
2016-12-13T00:47:46.887Z,1003.49
2016-12-13T00:48:46.915Z,1003.48
2016-12-13T00:49:46.940Z,1003.5
2016-12-13T00:50:46.973Z,1003.5
2016-12-13T00:51:47.002Z,1003.51
2016-12-13T00:52:47.027Z,1003.53
2016-12-13T00:53:47.056Z,1003.54
2016-12-13T00:54:47.086Z,1003.6
2016-12-13T00:55:47.113Z,1003.61
2016-12-13T00:56:47.139Z,1003.61
2016-12-13T00:57:47.166Z,1003.62
2016-12-13T00:58:47.196Z,1003.67
2016-12-13T00:59:47.215Z,1003.68
2016-12-13T01:00:47.245Z,1003.68
2016-12-13T01:01:47.277Z,1003.67
2016-12-13T01:02:47.303Z,1003.64
2016-12-13T01:03:47.335Z,1003.65
2016-12-13T01:04:47.354Z,1003.63
2016-12-13T01:05:47.384Z,1003.69
2016-12-13T01:06:47.417Z,1003.65
2016-12-13T01:07:47.438Z,1003.64
2016-12-13T01:08:47.464Z,1003.63
2016-12-13T01:09:47.500Z,1003.58
2016-12-13T01:10:47.524Z,1003.51
2016-12-13T01:11:47.553Z,1003.43
2016-12-13T01:12:47.579Z,1003.37
2016-12-13T01:13:47.606Z,1003.38
2016-12-13T01:14:47.631Z,1003.44
2016-12-13T01:15:47.663Z,1003.42
2016-12-13T01:16:47.692Z,1003.48
2016-12-13T01:17:47.716Z,1003.54
2016-12-13T01:18:47.747Z,1003.61
2016-12-13T01:19:47.775Z,1003.64
2016-12-13T01:20:47.799Z,1003.64
2016-12-13T01:21:47.828Z,1003.62
2016-12-13T01:22:47.852Z,1003.62
2016-12-13T01:23:47.877Z,1003.58
2016-12-13T01:24:47.905Z,1003.53
2016-12-13T01:25:47.939Z,1003.54
2016-12-13T01:26:47.968Z,1003.51
2016-12-13T01:27:47.992Z,1003.52
2016-12-13T01:28:48.016Z,1003.51
2016-12-13T01:29:48.050Z,1003.5
2016-12-13T01:30:48.074Z,1003.47
2016-12-13T01:31:48.099Z,1003.51
2016-12-13T01:32:48.132Z,1003.45
2016-12-13T01:33:48.152Z,1003.39
2016-12-13T01:34:48.185Z,1003.33
2016-12-13T01:35:48.214Z,1003.36
2016-12-13T01:36:48.239Z,1003.36
2016-12-13T01:37:48.264Z,1003.38
2016-12-13T01:38:48.292Z,1003.39
2016-12-13T01:39:48.321Z,1003.42
2016-12-13T01:40:48.351Z,1003.41
2016-12-13T01:41:48.379Z,1003.44
2016-12-13T01:42:48.401Z,1003.42
2016-12-13T01:43:48.428Z,1003.4
2016-12-13T01:44:48.463Z,1003.42
2016-12-13T01:45:48.483Z,1003.51
2016-12-13T01:46:48.509Z,1003.47
2016-12-13T01:47:48.539Z,1003.46
2016-12-13T01:48:48.567Z,1003.48
2016-12-13T01:49:48.596Z,1003.51
2016-12-13T01:50:48.626Z,1003.51
2016-12-13T01:51:48.645Z,1003.52
2016-12-13T01:52:48.677Z,1003.49
2016-12-13T01:53:48.703Z,1003.51
2016-12-13T01:54:48.727Z,1003.51
2016-12-13T01:55:48.760Z,1003.56
2016-12-13T01:56:48.786Z,1003.52
2016-12-13T01:57:48.811Z,1003.52
2016-12-13T01:58:48.842Z,1003.48
2016-12-13T01:59:48.871Z,1003.52
2016-12-13T02:00:48.896Z,1003.49
2016-12-13T02:01:48.925Z,1003.47
2016-12-13T02:02:48.954Z,1003.48
2016-12-13T02:03:48.974Z,1003.53
2016-12-13T02:04:49.006Z,1003.52
2016-12-13T02:05:49.035Z,1003.47
2016-12-13T02:06:49.061Z,1003.46
2016-12-13T02:07:49.090Z,1003.47
2016-12-13T02:08:49.113Z,1003.46
2016-12-13T02:09:49.143Z,1003.42
2016-12-13T02:10:49.170Z,1003.47
2016-12-13T02:11:49.191Z,1003.47
2016-12-13T02:12:49.220Z,1003.49
2016-12-13T02:13:49.249Z,1003.45
2016-12-13T02:14:49.278Z,1003.48
2016-12-13T02:15:49.307Z,1003.54
2016-12-13T02:16:49.336Z,1003.52
2016-12-13T02:17:49.360Z,1003.5
2016-12-13T02:18:49.385Z,1003.47
2016-12-13T02:19:49.413Z,1003.46
2016-12-13T02:20:49.438Z,1003.48
2016-12-13T02:21:49.467Z,1003.44
2016-12-13T02:22:49.496Z,1003.51
2016-12-13T02:23:49.525Z,1003.5
2016-12-13T02:24:49.553Z,1003.54
2016-12-13T02:25:49.577Z,1003.57
2016-12-13T02:26:49.603Z,1003.53
2016-12-13T02:27:49.635Z,1003.56
2016-12-13T02:28:49.656Z,1003.56
2016-12-13T02:29:49.690Z,1003.54
2016-12-13T02:30:49.714Z,1003.54
2016-12-13T02:31:49.743Z,1003.56
2016-12-13T02:32:49.771Z,1003.51
2016-12-13T02:33:49.794Z,1003.55
2016-12-13T02:34:49.821Z,1003.59
2016-12-13T02:35:49.849Z,1003.57
2016-12-13T02:36:49.874Z,1003.57
2016-12-13T02:37:49.905Z,1003.55
2016-12-13T02:38:49.932Z,1003.59
2016-12-13T02:39:49.964Z,1003.61
2016-12-13T02:40:49.989Z,1003.65
2016-12-13T02:41:50.013Z,1003.64
2016-12-13T02:42:50.042Z,1003.57
2016-12-13T02:43:50.067Z,1003.55
2016-12-13T02:44:50.097Z,1003.55
2016-12-13T02:45:50.124Z,1003.47
2016-12-13T02:46:50.153Z,1003.53
2016-12-13T02:47:50.178Z,1003.57
2016-12-13T02:48:50.206Z,1003.57
2016-12-13T02:49:50.231Z,1003.55
2016-12-13T02:50:50.256Z,1003.52
2016-12-13T02:51:50.291Z,1003.46
2016-12-13T02:52:50.314Z,1003.47
2016-12-13T02:53:50.340Z,1003.44
2016-12-13T02:54:50.366Z,1003.54
2016-12-13T02:55:50.395Z,1003.53
2016-12-13T02:56:50.420Z,1003.51
2016-12-13T02:57:50.453Z,1003.5
2016-12-13T02:58:50.473Z,1003.53
2016-12-13T02:59:50.502Z,1003.49
2016-12-13T03:00:50.531Z,1003.54
2016-12-13T03:01:50.556Z,1003.53
2016-12-13T03:02:50.589Z,1003.51
2016-12-13T03:03:50.613Z,1003.47
2016-12-13T03:04:50.638Z,1003.44
2016-12-13T03:05:50.671Z,1003.4
2016-12-13T03:06:50.691Z,1003.37
2016-12-13T03:07:50.720Z,1003.38
2016-12-13T03:08:50.749Z,1003.36
2016-12-13T03:09:50.773Z,1003.41
2016-12-13T03:10:50.806Z,1003.4
2016-12-13T03:11:50.831Z,1003.37
2016-12-13T03:12:50.860Z,1003.42
2016-12-13T03:13:50.885Z,1003.36
2016-12-13T03:14:50.909Z,1003.36
2016-12-13T03:15:50.937Z,1003.33
2016-12-13T03:16:50.962Z,1003.29
2016-12-13T03:17:50.991Z,1003.31
2016-12-13T03:18:51.015Z,1003.3
2016-12-13T03:19:51.043Z,1003.34
2016-12-13T03:20:51.077Z,1003.38
2016-12-13T03:21:51.102Z,1003.35
2016-12-13T03:22:51.127Z,1003.34
2016-12-13T03:23:51.159Z,1003.31
2016-12-13T03:24:51.183Z,1003.33
2016-12-13T03:25:51.209Z,1003.32
2016-12-13T03:26:51.237Z,1003.28
2016-12-13T03:27:51.267Z,1003.24
2016-12-13T03:28:51.291Z,1003.28
2016-12-13T03:29:51.315Z,1003.31
2016-12-13T03:30:51.344Z,1003.3
2016-12-13T03:31:51.369Z,1003.38
2016-12-13T03:32:51.398Z,1003.34
2016-12-13T03:33:51.434Z,1003.32
2016-12-13T03:34:51.455Z,1003.28
2016-12-13T03:35:51.480Z,1003.29
2016-12-13T03:36:51.509Z,1003.28
2016-12-13T03:37:51.533Z,1003.32
2016-12-13T03:38:51.566Z,1003.31
2016-12-13T03:39:51.586Z,1003.26
2016-12-13T03:40:51.616Z,1003.23
2016-12-13T03:41:51.644Z,1003.22
2016-12-13T03:42:51.670Z,1003.24
2016-12-13T03:43:51.697Z,1003.2
2016-12-13T03:44:51.726Z,1003.23
2016-12-13T03:45:51.750Z,1003.22
2016-12-13T03:46:51.775Z,1003.19
2016-12-13T03:47:51.807Z,1003.2
2016-12-13T03:48:51.832Z,1003.17
2016-12-13T03:49:51.861Z,1003.23
2016-12-13T03:50:51.882Z,1003.17
2016-12-13T03:51:51.915Z,1003.18
2016-12-13T03:52:51.943Z,1003.15
2016-12-13T03:53:51.971Z,1003.23
2016-12-13T03:54:51.992Z,1003.22
2016-12-13T03:55:52.021Z,1003.21
2016-12-13T03:56:52.050Z,1003.2
2016-12-13T03:57:52.075Z,1003.19
2016-12-13T03:58:52.103Z,1003.16
2016-12-13T03:59:52.131Z,1003.18
2016-12-13T04:00:52.156Z,1003.13
2016-12-13T04:01:52.181Z,1003.17
2016-12-13T04:02:52.205Z,1003.12
2016-12-13T04:03:52.234Z,1003.08
2016-12-13T04:04:52.261Z,1003.09
2016-12-13T04:05:52.291Z,1003.06
2016-12-13T04:06:52.314Z,1003.03
2016-12-13T04:07:52.348Z,1003.08
2016-12-13T04:08:52.379Z,1003.06
2016-12-13T04:09:52.399Z,1003.04
2016-12-13T04:10:52.428Z,1003.07
2016-12-13T04:11:52.452Z,1003.07
2016-12-13T04:12:52.477Z,1003.03
2016-12-13T04:13:52.509Z,1002.97
2016-12-13T04:14:52.538Z,1002.93
2016-12-13T04:15:52.560Z,1002.95
2016-12-13T04:16:52.587Z,1003
2016-12-13T04:17:52.616Z,1002.99
2016-12-13T04:18:52.645Z,1003
2016-12-13T04:19:52.669Z,1003.02
2016-12-13T04:20:52.694Z,1003.06
2016-12-13T04:21:52.722Z,1003.11
2016-12-13T04:22:52.747Z,1003.13
2016-12-13T04:23:52.780Z,1003.12
2016-12-13T04:24:52.806Z,1003.14
2016-12-13T04:25:52.833Z,1003.15
2016-12-13T04:26:52.853Z,1003.17
2016-12-13T04:27:52.882Z,1003.17
2016-12-13T04:28:52.911Z,1003.19
2016-12-13T04:29:52.935Z,1003.22
2016-12-13T04:30:52.960Z,1003.25
2016-12-13T04:31:52.993Z,1003.27
2016-12-13T04:32:53.022Z,1003.27
2016-12-13T04:33:53.047Z,1003.27
2016-12-13T04:34:53.076Z,1003.25
2016-12-13T04:35:53.100Z,1003.24
2016-12-13T04:36:53.128Z,1003.27
2016-12-13T04:37:53.155Z,1003.23
2016-12-13T04:38:53.183Z,1003.25
2016-12-13T04:39:53.207Z,1003.23
2016-12-13T04:40:53.232Z,1003.26
2016-12-13T04:41:53.260Z,1003.23
2016-12-13T04:42:53.284Z,1003.21
2016-12-13T04:43:53.314Z,1003.21
2016-12-13T04:44:53.342Z,1003.22
2016-12-13T04:45:53.371Z,1003.22
2016-12-13T04:46:53.393Z,1003.19
2016-12-13T04:47:53.420Z,1003.17
2016-12-13T04:48:53.449Z,1003.16
2016-12-13T04:49:53.478Z,1003.17
2016-12-13T04:50:53.502Z,1003.16
2016-12-13T04:51:53.531Z,1003.17
2016-12-13T04:52:53.551Z,1003.17
2016-12-13T04:53:53.584Z,1003.18
2016-12-13T04:54:53.613Z,1003.19
2016-12-13T04:55:53.639Z,1003.14
2016-12-13T04:56:53.663Z,1003.15
2016-12-13T04:57:53.688Z,1003.17
2016-12-13T04:58:53.721Z,1003.19
2016-12-13T04:59:53.740Z,1003.2
2016-12-13T05:00:53.773Z,1003.19
2016-12-13T05:01:53.798Z,1003.22
2016-12-13T05:02:53.827Z,1003.21
2016-12-13T05:03:53.852Z,1003.24
2016-12-13T05:04:53.880Z,1003.23
2016-12-13T05:05:53.912Z,1003.23
2016-12-13T05:06:53.934Z,1003.21
2016-12-13T05:07:53.955Z,1003.25
2016-12-13T05:08:53.979Z,1003.25
2016-12-13T05:09:54.011Z,1003.29
2016-12-13T05:10:54.041Z,1003.26
2016-12-13T05:11:54.068Z,1003.31
2016-12-13T05:12:54.097Z,1003.28
2016-12-13T05:13:54.119Z,1003.27
2016-12-13T05:14:54.143Z,1003.28
2016-12-13T05:15:54.177Z,1003.29
2016-12-13T05:16:54.196Z,1003.33
2016-12-13T05:17:54.229Z,1003.33
2016-12-13T05:18:54.263Z,1003.38
2016-12-13T05:19:54.283Z,1003.39
2016-12-13T05:20:54.307Z,1003.42
2016-12-13T05:21:54.332Z,1003.41
2016-12-13T05:22:54.356Z,1003.37
2016-12-13T05:23:54.386Z,1003.39
2016-12-13T05:24:54.419Z,1003.35
2016-12-13T05:25:54.443Z,1003.36
2016-12-13T05:26:54.472Z,1003.37
2016-12-13T05:27:54.496Z,1003.34
2016-12-13T05:28:54.517Z,1003.32
2016-12-13T05:29:54.550Z,1003.33
2016-12-13T05:30:54.578Z,1003.3
2016-12-13T05:31:54.603Z,1003.3
2016-12-13T05:32:54.629Z,1003.3
2016-12-13T05:33:54.653Z,1003.31
2016-12-13T05:34:54.685Z,1003.29
2016-12-13T05:35:54.706Z,1003.22
2016-12-13T05:36:54.740Z,1003.31
2016-12-13T05:37:54.764Z,1003.27
2016-12-13T05:38:54.785Z,1003.27
2016-12-13T05:39:54.816Z,1003.25
2016-12-13T05:40:54.846Z,1003.22
2016-12-13T05:41:54.887Z,1003.22
2016-12-13T05:42:54.899Z,1003.21
2016-12-13T05:43:54.926Z,1003.18
2016-12-13T05:44:54.952Z,1003.19
2016-12-13T05:45:54.981Z,1003.26
2016-12-13T05:46:55.001Z,1003.21
2016-12-13T05:47:55.031Z,1003.23
2016-12-13T05:48:55.064Z,1003.25
2016-12-13T05:49:55.085Z,1003.29
2016-12-13T05:50:55.117Z,1003.32
2016-12-13T05:51:55.141Z,1003.33
2016-12-13T05:52:55.171Z,1003.3
2016-12-13T05:53:55.199Z,1003.33
2016-12-13T05:54:55.220Z,1003.34
2016-12-13T05:55:55.252Z,1003.37
2016-12-13T05:56:55.273Z,1003.3
2016-12-13T05:57:55.306Z,1003.28
2016-12-13T05:58:55.331Z,1003.29
2016-12-13T05:59:55.357Z,1003.29
2016-12-13T06:00:55.392Z,1003.33
2016-12-13T06:01:55.413Z,1003.39
2016-12-13T06:02:55.438Z,1003.32
2016-12-13T06:03:55.463Z,1003.29
2016-12-13T06:04:55.495Z,1003.31
2016-12-13T06:05:55.516Z,1003.3
2016-12-13T06:06:55.549Z,1003.32
2016-12-13T06:07:55.573Z,1003.29
2016-12-13T06:08:55.598Z,1003.31
2016-12-13T06:09:55.628Z,1003.28
2016-12-13T06:10:55.651Z,1003.26
2016-12-13T06:11:55.682Z,1003.19
2016-12-13T06:12:55.709Z,1003.22
2016-12-13T06:13:55.730Z,1003.24
2016-12-13T06:14:55.761Z,1003.17
2016-12-13T06:15:55.787Z,1003.17
2016-12-13T06:16:55.820Z,1003.24
2016-12-13T06:17:55.844Z,1003.22
2016-12-13T06:18:55.873Z,1003.24
2016-12-13T06:19:55.898Z,1003.26
2016-12-13T06:20:55.922Z,1003.26
2016-12-13T06:21:55.951Z,1003.28
2016-12-13T06:22:55.980Z,1003.21
2016-12-13T06:23:56.010Z,1003.26
2016-12-13T06:24:56.037Z,1003.27
2016-12-13T06:25:56.061Z,1003.27
2016-12-13T06:26:56.091Z,1003.27
2016-12-13T06:27:56.116Z,1003.25
2016-12-13T06:28:56.148Z,1003.28
2016-12-13T06:29:56.173Z,1003.3
2016-12-13T06:30:56.197Z,1003.29
2016-12-13T06:31:56.226Z,1003.3
2016-12-13T06:32:56.255Z,1003.27
2016-12-13T06:33:56.280Z,1003.28
2016-12-13T06:34:56.307Z,1003.31
2016-12-13T06:35:56.334Z,1003.29
2016-12-13T06:36:56.362Z,1003.29
2016-12-13T06:37:56.392Z,1003.31
2016-12-13T06:38:56.416Z,1003.32
2016-12-13T06:39:56.445Z,1003.32
2016-12-13T06:40:56.466Z,1003.4
2016-12-13T06:41:56.493Z,1003.41
2016-12-13T06:42:56.526Z,1003.45
2016-12-13T06:43:56.555Z,1003.43
2016-12-13T06:44:56.580Z,1003.44
2016-12-13T06:45:56.605Z,1003.38
2016-12-13T06:46:56.638Z,1003.36
2016-12-13T06:47:56.663Z,1003.35
2016-12-13T06:48:56.691Z,1003.35
2016-12-13T06:49:56.720Z,1003.42
2016-12-13T06:50:56.740Z,1003.4
2016-12-13T06:51:56.773Z,1003.41
2016-12-13T06:52:56.801Z,1003.41
2016-12-13T06:53:56.827Z,1003.46
2016-12-13T06:54:56.856Z,1003.42
2016-12-13T06:55:56.884Z,1003.47
2016-12-13T06:56:56.909Z,1003.49
2016-12-13T06:57:56.938Z,1003.48
2016-12-13T06:58:56.966Z,1003.5
2016-12-13T06:59:56.991Z,1003.49
2016-12-13T07:00:57.015Z,1003.52
2016-12-13T07:01:57.044Z,1003.49
2016-12-13T07:02:57.073Z,1003.51
2016-12-13T07:03:57.106Z,1003.52
2016-12-13T07:04:57.120Z,1003.54
2016-12-13T07:05:57.162Z,1003.52
2016-12-13T07:06:57.184Z,1003.51
2016-12-13T07:07:57.213Z,1003.54
2016-12-13T07:08:57.242Z,1003.53
2016-12-13T07:09:57.266Z,1003.54
2016-12-13T07:10:57.291Z,1003.54
2016-12-13T07:11:57.323Z,1003.55
2016-12-13T07:12:57.354Z,1003.52
2016-12-13T07:13:57.373Z,1003.51
2016-12-13T07:14:57.402Z,1003.53
2016-12-13T07:15:57.435Z,1003.57
2016-12-13T07:16:57.460Z,1003.56
2016-12-13T07:17:57.489Z,1003.56
2016-12-13T07:18:57.517Z,1003.61
2016-12-13T07:19:57.543Z,1003.61
2016-12-13T07:20:57.566Z,1003.63
2016-12-13T07:21:57.599Z,1003.61
2016-12-13T07:22:57.626Z,1003.62
2016-12-13T07:23:57.657Z,1003.65
2016-12-13T07:24:57.686Z,1003.67
2016-12-13T07:25:57.711Z,1003.7
2016-12-13T07:26:57.741Z,1003.72
2016-12-13T07:27:57.768Z,1003.74
2016-12-13T07:28:57.796Z,1003.74
2016-12-13T07:29:57.823Z,1003.76
2016-12-13T07:30:57.848Z,1003.72
2016-12-13T07:31:57.879Z,1003.75
2016-12-13T07:32:57.899Z,1003.79
2016-12-13T07:33:57.933Z,1003.72
2016-12-13T07:34:57.961Z,1003.73
2016-12-13T07:35:57.990Z,1003.68
2016-12-13T07:36:58.015Z,1003.69
2016-12-13T07:37:58.043Z,1003.65
2016-12-13T07:38:58.068Z,1003.64
2016-12-13T07:39:58.101Z,1003.68
2016-12-13T07:40:58.121Z,1003.67
2016-12-13T07:41:58.154Z,1003.69
2016-12-13T07:42:58.183Z,1003.7
2016-12-13T07:43:58.204Z,1003.66
2016-12-13T07:44:58.237Z,1003.71
2016-12-13T07:45:58.266Z,1003.75
2016-12-13T07:46:58.294Z,1003.73
2016-12-13T07:47:58.314Z,1003.79
2016-12-13T07:48:58.349Z,1003.78
2016-12-13T07:49:58.373Z,1003.83
2016-12-13T07:50:58.405Z,1003.81
2016-12-13T07:51:58.429Z,1003.81
2016-12-13T07:52:58.458Z,1003.81
2016-12-13T07:53:58.483Z,1003.85
2016-12-13T07:54:58.512Z,1003.82
2016-12-13T07:55:58.541Z,1003.78
2016-12-13T07:56:58.572Z,1003.76
2016-12-13T07:57:58.593Z,1003.71
2016-12-13T07:58:58.619Z,1003.7
2016-12-13T07:59:58.647Z,1003.72
2016-12-13T08:00:58.680Z,1003.72
2016-12-13T08:01:58.712Z,1003.7
2016-12-13T08:02:58.734Z,1003.71
2016-12-13T08:03:58.762Z,1003.7
2016-12-13T08:04:58.791Z,1003.68
2016-12-13T08:05:58.815Z,1003.66
2016-12-13T08:06:58.839Z,1003.66
2016-12-13T08:07:58.868Z,1003.67
2016-12-13T08:08:58.897Z,1003.64
2016-12-13T08:09:58.922Z,1003.65
2016-12-13T08:10:58.955Z,1003.66
2016-12-13T08:11:58.980Z,1003.66
2016-12-13T08:12:59.015Z,1003.65
2016-12-13T08:13:59.037Z,1003.62
2016-12-13T08:14:59.066Z,1003.57
2016-12-13T08:15:59.090Z,1003.58
2016-12-13T08:16:59.119Z,1003.62
2016-12-13T08:17:59.143Z,1003.68
2016-12-13T08:18:59.176Z,1003.68
2016-12-13T08:19:59.205Z,1003.76
2016-12-13T08:20:59.230Z,1003.76
2016-12-13T08:21:59.258Z,1003.76
2016-12-13T08:22:59.287Z,1003.76
2016-12-13T08:23:59.316Z,1003.73
2016-12-13T08:24:59.341Z,1003.68
2016-12-13T08:25:59.361Z,1003.67
2016-12-13T08:26:59.393Z,1003.65
2016-12-13T08:27:59.422Z,1003.73
2016-12-13T08:28:59.451Z,1003.79
2016-12-13T08:29:59.482Z,1003.88
2016-12-13T08:30:59.500Z,1003.91
2016-12-13T08:31:59.533Z,1003.83
2016-12-13T08:32:59.562Z,1003.78
2016-12-13T08:33:59.593Z,1003.73
2016-12-13T08:34:59.620Z,1003.74
2016-12-13T08:35:59.640Z,1003.83
2016-12-13T08:36:59.673Z,1003.87
2016-12-13T08:37:59.701Z,1003.93
2016-12-13T08:38:59.726Z,1003.93
2016-12-13T08:39:59.755Z,1003.94
2016-12-13T08:40:59.792Z,1003.97
2016-12-13T08:41:59.809Z,1003.98
2016-12-13T08:42:59.837Z,1003.91
2016-12-13T08:43:59.869Z,1003.87
2016-12-13T08:44:59.891Z,1003.92
2016-12-13T08:45:59.918Z,1003.95
2016-12-13T08:46:59.948Z,1003.98
2016-12-13T08:47:59.973Z,1003.99
2016-12-13T08:49:00.002Z,1003.9
2016-12-13T08:50:00.026Z,1003.83
2016-12-13T08:51:00.062Z,1003.77
2016-12-13T08:52:00.081Z,1003.79
2016-12-13T08:53:00.113Z,1003.86
2016-12-13T08:54:00.137Z,1003.86
2016-12-13T08:55:00.162Z,1003.86
2016-12-13T08:56:00.190Z,1003.84
2016-12-13T08:57:00.220Z,1003.85
2016-12-13T08:58:00.248Z,1003.83
2016-12-13T08:59:00.277Z,1003.87
2016-12-13T09:00:00.304Z,1003.85
2016-12-13T09:01:00.333Z,1003.83
2016-12-13T09:02:00.355Z,1003.96
2016-12-13T09:03:00.390Z,1003.96
2016-12-13T09:04:00.417Z,1003.94
2016-12-13T09:05:00.437Z,1003.91
2016-12-13T09:06:00.466Z,1003.9
2016-12-13T09:07:00.499Z,1003.85
2016-12-13T09:08:00.524Z,1003.82
2016-12-13T09:09:00.548Z,1003.87
2016-12-13T09:10:00.573Z,1003.88
2016-12-13T09:11:00.606Z,1003.92
2016-12-13T09:12:00.635Z,1003.92
2016-12-13T09:13:00.663Z,1003.93
2016-12-13T09:14:00.688Z,1003.86
2016-12-13T09:15:00.717Z,1003.87
2016-12-13T09:16:00.737Z,1003.84
2016-12-13T09:17:00.770Z,1003.86
2016-12-13T09:18:00.799Z,1003.86
2016-12-13T09:19:00.823Z,1003.83
2016-12-13T09:20:00.852Z,1003.82
2016-12-13T09:21:00.881Z,1003.83
2016-12-13T09:22:00.910Z,1003.82
2016-12-13T09:23:00.939Z,1003.86
2016-12-13T09:24:00.964Z,1003.89
2016-12-13T09:25:00.992Z,1003.9
2016-12-13T09:26:01.019Z,1003.91
2016-12-13T09:27:01.041Z,1003.93
2016-12-13T09:28:01.070Z,1003.94
2016-12-13T09:29:01.099Z,1003.93
2016-12-13T09:30:01.124Z,1003.94
2016-12-13T09:31:01.156Z,1003.96
2016-12-13T09:32:01.186Z,1003.91
2016-12-13T09:33:01.214Z,1003.91
2016-12-13T09:34:01.239Z,1003.97
2016-12-13T09:35:01.268Z,1003.96
2016-12-13T09:36:01.295Z,1003.91
2016-12-13T09:37:01.316Z,1003.98
2016-12-13T09:38:01.349Z,1004.02
2016-12-13T09:39:01.378Z,1004.05
2016-12-13T09:40:01.404Z,1004.04
2016-12-13T09:41:01.428Z,1004.06
2016-12-13T09:42:01.457Z,1004.02
2016-12-13T09:43:01.487Z,1004.03
2016-12-13T09:44:01.515Z,1004.04
2016-12-13T09:45:01.535Z,1004.07
2016-12-13T09:46:01.566Z,1004.05
2016-12-13T09:47:01.589Z,1004.04
2016-12-13T09:48:01.625Z,1004.03
2016-12-13T09:49:01.650Z,1003.99
2016-12-13T09:50:01.678Z,1004
2016-12-13T09:51:01.703Z,1003.94
2016-12-13T09:52:01.732Z,1003.95
2016-12-13T09:53:01.756Z,1003.93
2016-12-13T09:54:01.785Z,1003.94
2016-12-13T09:55:01.810Z,1003.91
2016-12-13T09:56:01.840Z,1003.92
2016-12-13T09:57:01.863Z,1003.91
2016-12-13T09:58:01.894Z,1003.92
2016-12-13T09:59:01.925Z,1003.88
2016-12-13T10:00:01.950Z,1003.85
2016-12-13T10:01:01.978Z,1003.89
2016-12-13T10:02:01.998Z,1003.85
2016-12-13T10:03:02.027Z,1003.83
2016-12-13T10:04:02.060Z,1003.85
2016-12-13T10:05:02.089Z,1003.87
2016-12-13T10:06:02.117Z,1003.83
2016-12-13T10:07:02.138Z,1003.84
2016-12-13T10:08:02.171Z,1003.9
2016-12-13T10:09:02.196Z,1003.84
2016-12-13T10:10:02.225Z,1003.88
2016-12-13T10:11:02.249Z,1003.92
2016-12-13T10:12:02.279Z,1003.88
2016-12-13T10:13:02.302Z,1003.88
2016-12-13T10:14:02.335Z,1003.89
2016-12-13T10:15:02.410Z,1003.84
2016-12-13T10:16:02.389Z,1003.87
2016-12-13T10:17:02.414Z,1003.9
2016-12-13T10:18:02.438Z,1003.88
2016-12-13T10:19:02.472Z,1003.89
2016-12-13T10:20:02.500Z,1003.87
2016-12-13T10:21:02.520Z,1003.87
2016-12-13T10:22:02.549Z,1003.85
2016-12-13T10:23:02.578Z,1003.81
2016-12-13T10:24:02.607Z,1003.83
2016-12-13T10:25:02.636Z,1003.88
2016-12-13T10:26:02.665Z,1003.87
2016-12-13T10:27:02.690Z,1003.85
2016-12-13T10:28:02.713Z,1003.83
2016-12-13T10:29:02.738Z,1003.83
2016-12-13T10:30:02.771Z,1003.85
2016-12-13T10:31:02.800Z,1003.8
2016-12-13T10:32:02.825Z,1003.83
2016-12-13T10:33:02.850Z,1003.77
2016-12-13T10:34:02.883Z,1003.77
2016-12-13T10:35:02.912Z,1003.76
2016-12-13T10:36:02.932Z,1003.74
2016-12-13T10:37:02.958Z,1003.74
2016-12-13T10:38:02.994Z,1003.71
2016-12-13T10:39:03.018Z,1003.69
2016-12-13T10:40:03.047Z,1003.73
2016-12-13T10:41:03.071Z,1003.68
2016-12-13T10:42:03.104Z,1003.73
2016-12-13T10:43:03.125Z,1003.7
2016-12-13T10:44:03.160Z,1003.65
2016-12-13T10:45:03.187Z,1003.68
2016-12-13T10:46:03.209Z,1003.67
2016-12-13T10:47:03.236Z,1003.69
2016-12-13T10:48:03.264Z,1003.69
2016-12-13T10:49:03.291Z,1003.66
2016-12-13T10:50:03.319Z,1003.67
2016-12-13T10:51:03.351Z,1003.66
2016-12-13T10:52:03.373Z,1003.65
2016-12-13T10:53:03.405Z,1003.66
2016-12-13T10:54:03.425Z,1003.63
2016-12-13T10:55:03.459Z,1003.63
2016-12-13T10:56:03.482Z,1003.66
2016-12-13T10:57:03.515Z,1003.67
2016-12-13T10:58:03.537Z,1003.64
2016-12-13T10:59:03.569Z,1003.64
2016-12-13T11:00:03.598Z,1003.6
2016-12-13T11:01:03.622Z,1003.61
2016-12-13T11:02:03.648Z,1003.57
2016-12-13T11:03:03.680Z,1003.59
2016-12-13T11:04:03.709Z,1003.53
2016-12-13T11:05:03.729Z,1003.57
2016-12-13T11:06:03.758Z,1003.51
2016-12-13T11:07:03.788Z,1003.49
2016-12-13T11:08:03.816Z,1003.49
2016-12-13T11:09:03.844Z,1003.46
2016-12-13T11:10:03.865Z,1003.45
2016-12-13T11:11:03.898Z,1003.44
2016-12-13T11:12:03.923Z,1003.42
2016-12-13T11:13:03.943Z,1003.43
2016-12-13T11:14:03.979Z,1003.39
2016-12-13T11:15:04.001Z,1003.33
2016-12-13T11:16:04.033Z,1003.4
2016-12-13T11:17:04.057Z,1003.39
2016-12-13T11:18:04.079Z,1003.41
2016-12-13T11:19:04.116Z,1003.43
2016-12-13T11:20:04.141Z,1003.35
2016-12-13T11:21:04.170Z,1003.35
2016-12-13T11:22:04.190Z,1003.36
2016-12-13T11:23:04.223Z,1003.41
2016-12-13T11:24:04.243Z,1003.37
2016-12-13T11:25:04.272Z,1003.33
2016-12-13T11:26:04.301Z,1003.32
2016-12-13T11:27:04.331Z,1003.31
2016-12-13T11:28:04.354Z,1003.31
2016-12-13T11:29:04.379Z,1003.35
2016-12-13T11:30:04.412Z,1003.34
2016-12-13T11:31:04.432Z,1003.38
2016-12-13T11:32:04.465Z,1003.37
2016-12-13T11:33:04.490Z,1003.36
2016-12-13T11:34:04.520Z,1003.32
2016-12-13T11:35:04.540Z,1003.33
2016-12-13T11:36:04.570Z,1003.29
2016-12-13T11:37:04.597Z,1003.34
2016-12-13T11:38:04.617Z,1003.32
2016-12-13T11:39:04.643Z,1003.3
2016-12-13T11:40:04.684Z,1003.27
2016-12-13T11:41:04.704Z,1003.24
2016-12-13T11:42:04.729Z,1003.26
2016-12-13T11:43:04.757Z,1003.28
2016-12-13T11:44:04.783Z,1003.24
2016-12-13T11:45:04.807Z,1003.21
2016-12-13T11:46:04.831Z,1003.22
2016-12-13T11:47:04.864Z,1003.2
2016-12-13T11:48:04.892Z,1003.21
2016-12-13T11:49:04.914Z,1003.22
2016-12-13T11:50:04.945Z,1003.22
2016-12-13T11:51:04.963Z,1003.21
2016-12-13T11:52:04.996Z,1003.22
2016-12-13T11:53:05.020Z,1003.22
2016-12-13T11:54:05.046Z,1003.2
2016-12-13T11:55:05.074Z,1003.28
2016-12-13T11:56:05.103Z,1003.24
2016-12-13T11:57:05.128Z,1003.19
2016-12-13T11:58:05.158Z,1003.24
2016-12-13T11:59:05.180Z,1003.19
2016-12-13T12:00:05.205Z,1003.15
2016-12-13T12:01:05.234Z,1003.16
2016-12-13T12:02:05.263Z,1003.1
2016-12-13T12:03:05.288Z,1003.06
2016-12-13T12:04:05.316Z,1003.08
2016-12-13T12:05:05.341Z,1003.06
2016-12-13T12:06:05.370Z,1003.05
2016-12-13T12:07:05.399Z,1003.07
2016-12-13T12:08:05.423Z,1003.06
2016-12-13T12:09:05.448Z,1003.05