createdAt,value
2017-12-15T00:00:44.533Z,2.47
2017-12-15T00:03:12.037Z,2.60
2017-12-15T00:05:39.679Z,3.33
2017-12-15T00:08:07.551Z,3.10
2017-12-15T00:10:35.273Z,2.73
2017-12-15T00:13:02.905Z,3.33
2017-12-15T00:15:31.442Z,3.17
2017-12-15T00:17:59.421Z,3.10
2017-12-15T00:20:26.938Z,3.00
2017-12-15T00:22:54.419Z,3.13
2017-12-15T00:25:22.274Z,4.57
2017-12-15T00:27:49.875Z,3.80
2017-12-15T00:30:17.801Z,3.87
2017-12-15T00:32:45.370Z,3.77
2017-12-15T00:35:12.937Z,3.63
2017-12-15T00:37:40.570Z,3.97
2017-12-15T00:40:08.237Z,3.13
2017-12-15T00:42:35.750Z,3.03
2017-12-15T00:45:03.667Z,2.70
2017-12-15T00:47:31.153Z,3.40
2017-12-15T00:49:58.671Z,2.80
2017-12-15T00:52:26.260Z,3.60
2017-12-15T00:54:53.742Z,3.00
2017-12-15T00:57:21.260Z,3.43
2017-12-15T00:59:48.774Z,2.67
2017-12-15T01:02:16.395Z,3.67
2017-12-15T01:04:43.953Z,2.87
2017-12-15T01:07:11.466Z,2.40
2017-12-15T01:09:38.957Z,3.00
2017-12-15T01:12:06.853Z,2.43
2017-12-15T01:14:35.638Z,3.30
2017-12-15T01:17:05.731Z,2.83
2017-12-15T01:19:33.436Z,2.90
2017-12-15T01:22:01.097Z,2.50
2017-12-15T01:24:28.621Z,4.87
2017-12-15T01:26:56.059Z,3.20
2017-12-15T01:29:23.697Z,3.47
2017-12-15T01:31:51.196Z,3.40
2017-12-15T01:34:18.763Z,4.00
2017-12-15T01:36:46.593Z,4.53
2017-12-15T01:39:14.097Z,3.27
2017-12-15T01:41:41.548Z,3.50
2017-12-15T01:44:09.148Z,3.80
2017-12-15T01:46:36.598Z,3.90
2017-12-15T01:49:05.835Z,3.33
2017-12-15T01:51:33.280Z,3.50
2017-12-15T01:54:01.379Z,5.00
2017-12-15T01:56:28.900Z,3.33
2017-12-15T01:58:56.400Z,3.53
2017-12-15T02:01:24.077Z,2.60
2017-12-15T02:03:51.592Z,3.23
2017-12-15T02:06:19.065Z,2.90
2017-12-15T02:08:46.933Z,2.87
2017-12-15T02:11:14.816Z,3.10
2017-12-15T02:13:42.319Z,3.27
2017-12-15T02:16:10.238Z,3.13
2017-12-15T02:18:37.937Z,2.33
2017-12-15T02:21:05.795Z,2.90
2017-12-15T02:23:33.711Z,2.60
2017-12-15T02:26:01.448Z,2.80
2017-12-15T02:28:28.956Z,3.23
2017-12-15T02:30:56.449Z,3.10
2017-12-15T02:33:23.971Z,2.33
2017-12-15T02:35:51.400Z,2.60
2017-12-15T02:38:18.875Z,2.00
2017-12-15T02:40:46.561Z,2.40
2017-12-15T02:43:14.574Z,1.93
2017-12-15T02:45:42.048Z,2.07
2017-12-15T02:48:10.245Z,2.20
2017-12-15T02:50:37.720Z,2.10
2017-12-15T02:53:05.212Z,2.10
2017-12-15T02:55:33.055Z,1.83
2017-12-15T02:58:01.572Z,1.80
2017-12-15T03:00:29.190Z,1.93
2017-12-15T03:02:57.032Z,1.37
2017-12-15T03:05:24.902Z,1.43
2017-12-15T03:07:52.756Z,1.47
2017-12-15T03:10:20.243Z,1.30
2017-12-15T03:12:48.149Z,1.30
2017-12-15T03:15:15.646Z,1.27
2017-12-15T03:17:43.103Z,1.27
2017-12-15T03:20:10.735Z,1.30
2017-12-15T03:22:38.520Z,1.33
2017-12-15T03:25:06.177Z,1.27
2017-12-15T03:27:33.651Z,1.20
2017-12-15T03:30:01.383Z,1.20
2017-12-15T03:32:29.207Z,1.03
2017-12-15T03:34:56.714Z,1.10
2017-12-15T03:37:24.257Z,1.03
2017-12-15T03:39:52.220Z,1.33
2017-12-15T03:42:20.132Z,1.53
2017-12-15T03:44:47.901Z,0.97
2017-12-15T03:47:15.360Z,1.20
2017-12-15T03:49:43.048Z,1.50
2017-12-15T03:52:10.528Z,0.93
2017-12-15T03:54:38.038Z,1.00
2017-12-15T03:57:05.530Z,0.70
2017-12-15T03:59:33.193Z,0.70
2017-12-15T04:02:00.728Z,1.00
2017-12-15T04:04:29.761Z,0.77
2017-12-15T04:06:57.275Z,0.90
2017-12-15T04:09:25.152Z,0.97
2017-12-15T04:11:52.861Z,0.73
2017-12-15T04:14:20.321Z,0.80
2017-12-15T04:16:47.784Z,1.00
2017-12-15T04:19:15.316Z,1.20
2017-12-15T04:21:43.182Z,0.93
2017-12-15T04:24:10.998Z,0.80
2017-12-15T04:26:38.774Z,0.70
2017-12-15T04:29:06.264Z,0.90
2017-12-15T04:31:34.218Z,0.83
2017-12-15T04:34:01.855Z,0.77
2017-12-15T04:36:29.614Z,1.07
2017-12-15T04:38:57.104Z,0.70
2017-12-15T04:41:24.615Z,0.83
2017-12-15T04:43:52.506Z,0.70
2017-12-15T04:46:19.987Z,0.70
2017-12-15T04:48:47.512Z,0.87
2017-12-15T04:51:15.790Z,1.87
2017-12-15T04:53:43.656Z,1.23
2017-12-15T04:56:11.756Z,1.23
2017-12-15T04:58:39.610Z,0.87
2017-12-15T05:01:07.142Z,0.90
2017-12-15T05:03:34.603Z,0.50
2017-12-15T05:06:02.112Z,0.87
2017-12-15T05:08:29.987Z,0.97
2017-12-15T05:10:57.654Z,0.60
2017-12-15T05:13:25.104Z,1.07
2017-12-15T05:15:52.964Z,0.90
2017-12-15T05:18:20.825Z,1.10
2017-12-15T05:20:48.754Z,1.60
2017-12-15T05:23:16.278Z,1.40
2017-12-15T05:25:43.728Z,1.30
2017-12-15T05:28:11.630Z,1.00
2017-12-15T05:30:39.091Z,1.10
2017-12-15T05:33:06.553Z,1.20
2017-12-15T05:35:33.999Z,0.87
2017-12-15T05:38:01.430Z,1.17
2017-12-15T05:40:29.251Z,0.80
2017-12-15T05:42:56.699Z,1.17
2017-12-15T05:45:24.141Z,1.73
2017-12-15T05:47:51.960Z,1.00
2017-12-15T05:50:19.415Z,1.00
2017-12-15T05:52:46.859Z,1.23
2017-12-15T05:55:14.278Z,1.20
2017-12-15T05:57:42.995Z,1.20
2017-12-15T06:00:10.475Z,1.17
2017-12-15T06:02:37.900Z,1.07
2017-12-15T06:05:05.815Z,1.30
2017-12-15T06:07:33.257Z,0.90
2017-12-15T06:10:01.146Z,1.73
2017-12-15T06:12:28.650Z,1.33
2017-12-15T06:14:56.201Z,1.50
2017-12-15T06:17:23.650Z,1.27
2017-12-15T06:19:51.231Z,1.40
2017-12-15T06:22:19.294Z,1.17
2017-12-15T06:24:47.143Z,1.30
2017-12-15T06:27:14.693Z,1.27
2017-12-15T06:29:42.199Z,1.40
2017-12-15T06:32:09.671Z,1.50
2017-12-15T06:34:37.527Z,0.90
2017-12-15T06:37:05.169Z,1.07
2017-12-15T06:39:34.104Z,1.40
2017-12-15T06:42:01.858Z,1.10
2017-12-15T06:44:29.326Z,1.23
2017-12-15T06:46:56.949Z,1.30
2017-12-15T06:49:25.130Z,1.80
2017-12-15T06:51:52.697Z,1.37
2017-12-15T06:54:20.206Z,2.20
2017-12-15T06:56:47.813Z,1.80
2017-12-15T06:59:15.252Z,1.60
2017-12-15T07:01:43.098Z,1.70
2017-12-15T07:04:10.547Z,1.57
2017-12-15T07:06:38.056Z,1.90
2017-12-15T07:09:05.997Z,2.23
2017-12-15T07:11:33.448Z,2.23
2017-12-15T07:14:00.908Z,1.93
2017-12-15T07:16:28.622Z,3.00
2017-12-15T07:18:56.554Z,2.40
2017-12-15T07:21:24.130Z,2.53
2017-12-15T07:23:51.848Z,2.70
2017-12-15T07:26:19.326Z,3.23
2017-12-15T07:28:46.875Z,3.13
2017-12-15T07:31:14.384Z,4.00
2017-12-15T07:33:41.906Z,3.97
2017-12-15T07:36:09.597Z,3.70
2017-12-15T07:38:37.160Z,3.20
2017-12-15T07:41:06.032Z,3.03
2017-12-15T07:43:33.508Z,2.87
2017-12-15T07:46:01.083Z,3.33
2017-12-15T07:48:28.827Z,3.23
2017-12-15T07:50:56.317Z,3.07
2017-12-15T07:53:24.062Z,3.20
2017-12-15T07:55:51.555Z,3.67
2017-12-15T07:58:19.192Z,2.70
2017-12-15T08:00:46.742Z,2.90
2017-12-15T08:03:14.506Z,2.60
2017-12-15T08:05:41.946Z,2.73
2017-12-15T08:08:09.820Z,3.23
2017-12-15T08:10:37.275Z,2.47
2017-12-15T08:13:05.150Z,2.83
2017-12-15T08:15:33.068Z,2.80
2017-12-15T08:18:02.473Z,1.80
2017-12-15T08:20:29.976Z,2.23
2017-12-15T08:22:57.948Z,2.10
2017-12-15T08:25:25.451Z,3.57
2017-12-15T08:27:52.888Z,2.03
2017-12-15T08:30:20.747Z,2.57
2017-12-15T08:32:48.307Z,2.10
2017-12-15T08:35:15.850Z,2.63
2017-12-15T08:37:43.442Z,2.60
2017-12-15T08:40:11.316Z,2.60
2017-12-15T08:42:39.235Z,1.67
2017-12-15T08:45:06.696Z,2.30
2017-12-15T08:47:34.124Z,3.90
2017-12-15T08:50:01.586Z,2.33
2017-12-15T08:52:29.087Z,2.37
2017-12-15T08:54:56.682Z,2.63
2017-12-15T08:57:24.201Z,2.40
2017-12-15T08:59:51.669Z,1.90
2017-12-15T09:02:20.630Z,3.47
2017-12-15T09:04:49.083Z,1.90
2017-12-15T09:07:16.499Z,2.47
2017-12-15T09:09:43.940Z,1.67
2017-12-15T09:12:11.426Z,1.63
2017-12-15T09:14:38.858Z,1.60
2017-12-15T09:17:06.368Z,1.40
2017-12-15T09:19:33.829Z,1.43
2017-12-15T09:22:01.404Z,1.23
2017-12-15T09:24:28.892Z,1.40
2017-12-15T09:26:56.814Z,2.43
2017-12-15T09:29:24.472Z,1.50
2017-12-15T09:31:52.277Z,1.83
2017-12-15T09:34:19.830Z,1.50
2017-12-15T09:36:47.499Z,1.17
2017-12-15T09:39:15.275Z,0.97
2017-12-15T09:41:43.010Z,0.80
2017-12-15T09:44:10.655Z,1.27
2017-12-15T09:46:38.256Z,0.90
2017-12-15T09:49:06.034Z,1.70
2017-12-15T09:51:33.508Z,1.10
2017-12-15T09:54:00.959Z,1.40
2017-12-15T09:56:28.771Z,2.33
2017-12-15T09:58:56.617Z,1.87
2017-12-15T10:01:24.099Z,1.77
2017-12-15T10:03:51.584Z,1.73
2017-12-15T10:06:19.770Z,1.60
2017-12-15T10:08:47.215Z,2.13
2017-12-15T10:11:15.091Z,1.43
2017-12-15T10:13:42.965Z,1.30
2017-12-15T10:16:10.447Z,2.47
2017-12-15T10:18:37.953Z,2.30
2017-12-15T10:21:05.497Z,2.33
2017-12-15T10:23:32.925Z,1.90
2017-12-15T10:26:01.493Z,2.23
2017-12-15T10:28:29.489Z,2.53
2017-12-15T10:30:56.973Z,3.43
2017-12-15T10:33:24.508Z,1.80
2017-12-15T10:35:52.096Z,2.63
2017-12-15T10:38:20.390Z,1.93
2017-12-15T10:40:47.869Z,2.63
2017-12-15T10:43:15.385Z,1.90
2017-12-15T10:45:44.246Z,2.00
2017-12-15T10:48:11.790Z,1.87
2017-12-15T10:50:39.340Z,2.23
2017-12-15T10:53:06.785Z,2.27
2017-12-15T10:55:34.321Z,2.47
2017-12-15T10:58:01.911Z,1.90
2017-12-15T11:00:29.590Z,2.10
2017-12-15T11:02:57.047Z,1.60
2017-12-15T11:05:24.528Z,2.40
2017-12-15T11:07:52.032Z,2.00
2017-12-15T11:10:19.916Z,2.37
2017-12-15T11:12:47.335Z,2.23
2017-12-15T11:15:14.775Z,2.40
2017-12-15T11:17:42.404Z,2.83
2017-12-15T11:20:10.152Z,2.10
2017-12-15T11:22:38.124Z,3.10
2017-12-15T11:25:06.225Z,3.10
2017-12-15T11:27:34.538Z,2.90
2017-12-15T11:30:02.022Z,2.63
2017-12-15T11:32:29.802Z,3.47
2017-12-15T11:34:57.304Z,3.37
2017-12-15T11:37:24.783Z,2.27
2017-12-15T11:39:52.287Z,2.80
2017-12-15T11:42:20.155Z,1.90
2017-12-15T11:44:47.657Z,3.30
2017-12-15T11:47:15.167Z,2.27
2017-12-15T11:49:42.640Z,1.80
2017-12-15T11:52:10.381Z,2.03
2017-12-15T11:54:38.489Z,2.20
2017-12-15T11:57:06.374Z,2.33
2017-12-15T11:59:34.291Z,2.63
2017-12-15T12:02:01.763Z,2.23
2017-12-15T12:04:29.228Z,2.10
2017-12-15T12:06:56.689Z,2.20
2017-12-15T12:09:24.149Z,2.20
2017-12-15T12:11:51.610Z,2.50
2017-12-15T12:14:19.351Z,4.13
2017-12-15T12:16:46.937Z,3.10
2017-12-15T12:19:14.402Z,3.30
2017-12-15T12:21:41.839Z,2.77
2017-12-15T12:24:09.461Z,2.70
2017-12-15T12:26:37.386Z,2.00
2017-12-15T12:29:04.837Z,1.80
2017-12-15T12:31:32.532Z,2.57
2017-12-15T12:34:00.203Z,2.60
2017-12-15T12:36:27.685Z,1.37
2017-12-15T12:38:55.158Z,1.80
2017-12-15T12:41:23.056Z,1.23
2017-12-15T12:43:50.547Z,0.90
2017-12-15T12:46:18.081Z,0.97
2017-12-15T12:48:45.956Z,0.90
2017-12-15T12:51:13.432Z,0.90
2017-12-15T12:53:41.102Z,2.63
2017-12-15T12:56:08.643Z,1.70
2017-12-15T12:58:36.113Z,0.90
2017-12-15T13:01:04.752Z,1.70
2017-12-15T13:03:32.388Z,2.00
2017-12-15T13:05:59.825Z,1.70
2017-12-15T13:08:27.320Z,2.47
2017-12-15T13:10:54.874Z,3.10
2017-12-15T13:13:22.659Z,3.20
2017-12-15T13:15:50.139Z,3.90
2017-12-15T13:18:17.655Z,4.00
2017-12-15T13:20:45.412Z,4.70
2017-12-15T13:23:12.991Z,4.90
2017-12-15T13:25:40.458Z,5.50
2017-12-15T13:28:08.002Z,6.13
2017-12-15T13:30:35.855Z,6.20
2017-12-15T13:33:03.728Z,8.40
2017-12-15T13:35:31.590Z,7.00
2017-12-15T13:37:59.456Z,7.47
2017-12-15T13:40:26.940Z,7.87
2017-12-15T13:42:54.924Z,7.13
2017-12-15T13:45:24.214Z,6.83
2017-12-15T13:47:52.508Z,6.50
2017-12-15T13:50:20.444Z,5.77
2017-12-15T13:52:47.954Z,5.33
2017-12-15T13:55:16.344Z,5.23
2017-12-15T13:57:43.797Z,6.13
2017-12-15T14:00:11.314Z,5.93
2017-12-15T14:02:38.844Z,5.23
2017-12-15T14:05:06.312Z,6.50
2017-12-15T14:07:33.822Z,5.53
2017-12-15T14:10:01.735Z,4.13
2017-12-15T14:12:31.034Z,3.90
2017-12-15T14:14:58.502Z,4.37
2017-12-15T14:17:26.120Z,4.13
2017-12-15T14:19:54.127Z,5.00
2017-12-15T14:22:21.609Z,4.97
2017-12-15T14:24:49.342Z,4.50
2017-12-15T14:27:17.050Z,3.83
2017-12-15T14:29:44.788Z,4.47
2017-12-15T14:32:12.462Z,3.37
2017-12-15T14:34:40.845Z,3.77
2017-12-15T14:37:08.319Z,3.40
2017-12-15T14:39:35.887Z,3.77
2017-12-15T14:42:03.557Z,4.40
2017-12-15T14:44:31.160Z,3.20
2017-12-15T14:46:58.623Z,3.90
2017-12-15T14:49:27.145Z,3.93
2017-12-15T14:51:54.696Z,3.80
2017-12-15T14:54:22.219Z,3.80
2017-12-15T14:56:50.056Z,2.77
2017-12-15T14:59:17.513Z,3.03
2017-12-15T15:01:45.043Z,2.93
2017-12-15T15:04:12.539Z,2.77
2017-12-15T15:06:40.027Z,2.90
2017-12-15T15:09:07.864Z,3.10
2017-12-15T15:11:35.626Z,3.30
2017-12-15T15:14:03.115Z,2.23
2017-12-15T15:16:30.642Z,2.60
2017-12-15T15:18:58.133Z,2.60
2017-12-15T15:21:26.335Z,2.20
2017-12-15T15:23:54.086Z,2.53
2017-12-15T15:26:21.542Z,2.70
2017-12-15T15:28:49.292Z,2.40
2017-12-15T15:31:16.964Z,2.33
2017-12-15T15:33:44.629Z,2.60
2017-12-15T15:36:12.131Z,2.90
2017-12-15T15:38:39.725Z,2.67
2017-12-15T15:41:07.140Z,2.67
2017-12-15T15:43:34.604Z,3.33
2017-12-15T15:46:02.052Z,3.50
2017-12-15T15:48:29.522Z,4.17
2017-12-15T15:50:56.931Z,4.07
2017-12-15T15:53:24.814Z,4.30
2017-12-15T15:55:52.338Z,4.20
2017-12-15T15:58:20.678Z,4.30
2017-12-15T16:00:48.138Z,5.23
2017-12-15T16:03:15.573Z,9.53
2017-12-15T16:05:43.068Z,8.10
2017-12-15T16:08:10.519Z,6.30
2017-12-15T16:10:38.413Z,5.73
2017-12-15T16:13:05.855Z,4.30
2017-12-15T16:15:33.273Z,3.60
2017-12-15T16:18:00.806Z,2.90
2017-12-15T16:20:28.244Z,3.83
2017-12-15T16:22:55.708Z,3.40
2017-12-15T16:25:23.125Z,3.30
2017-12-15T16:27:50.600Z,2.90
2017-12-15T16:30:19.256Z,2.73
2017-12-15T16:32:47.095Z,2.63
2017-12-15T16:35:14.647Z,2.90
2017-12-15T16:37:42.096Z,2.70
2017-12-15T16:40:09.945Z,2.50
2017-12-15T16:42:37.463Z,3.30
2017-12-15T16:45:04.942Z,3.30
2017-12-15T16:47:32.515Z,3.00
2017-12-15T16:49:59.950Z,3.10
2017-12-15T16:52:27.539Z,2.50
2017-12-15T16:54:54.998Z,3.10
2017-12-15T16:57:22.407Z,3.03
2017-12-15T16:59:49.833Z,4.80
2017-12-15T17:02:17.276Z,3.90
2017-12-15T17:04:44.717Z,3.30
2017-12-15T17:07:12.164Z,4.00
2017-12-15T17:09:39.648Z,3.83
2017-12-15T17:12:07.090Z,4.00
2017-12-15T17:14:34.564Z,4.00
2017-12-15T17:17:01.983Z,4.70
2017-12-15T17:19:29.851Z,4.13
2017-12-15T17:21:57.691Z,4.37
2017-12-15T17:24:25.248Z,5.40
2017-12-15T17:26:52.749Z,5.27
2017-12-15T17:29:20.236Z,5.20
2017-12-15T17:31:47.735Z,4.97
2017-12-15T17:34:15.261Z,4.70
2017-12-15T17:36:42.827Z,4.80
2017-12-15T17:39:10.498Z,5.00
2017-12-15T17:41:38.136Z,5.83
2017-12-15T17:44:06.396Z,4.73
2017-12-15T17:46:33.852Z,6.87
2017-12-15T17:49:01.319Z,5.87
2017-12-15T17:51:28.765Z,6.37
2017-12-15T17:53:56.210Z,5.60
2017-12-15T17:56:23.679Z,6.90
2017-12-15T17:58:51.127Z,11.10
2017-12-15T18:01:18.672Z,11.50
2017-12-15T18:03:46.122Z,10.90
2017-12-15T18:06:13.616Z,9.70
2017-12-15T18:08:41.059Z,8.43
2017-12-15T18:11:08.496Z,9.30
2017-12-15T18:13:35.992Z,9.40
2017-12-15T18:16:03.420Z,8.80
2017-12-15T18:18:31.259Z,9.77
2017-12-15T18:20:58.847Z,9.90
2017-12-15T18:23:26.304Z,10.40
2017-12-15T18:25:53.744Z,9.10
2017-12-15T18:28:21.212Z,14.90
2017-12-15T18:30:48.788Z,18.87
2017-12-15T18:33:16.245Z,17.80
2017-12-15T18:35:43.825Z,14.40
2017-12-15T18:38:11.760Z,14.03
2017-12-15T18:40:39.338Z,11.47
2017-12-15T18:43:06.783Z,11.70
2017-12-15T18:45:34.255Z,9.70
2017-12-15T18:48:01.700Z,9.43
2017-12-15T18:50:29.160Z,15.53
2017-12-15T18:52:56.585Z,10.80
2017-12-15T18:55:24.064Z,13.10
2017-12-15T18:57:52.564Z,13.50
2017-12-15T19:00:20.022Z,13.63
2017-12-15T19:02:47.531Z,14.77
2017-12-15T19:05:15.028Z,14.23
2017-12-15T19:07:42.554Z,12.40
2017-12-15T19:10:10.101Z,12.03
2017-12-15T19:12:37.534Z,11.80
2017-12-15T19:15:04.982Z,12.87
2017-12-15T19:17:32.440Z,12.70
2017-12-15T19:19:59.864Z,12.30
2017-12-15T19:22:27.317Z,9.70
2017-12-15T19:24:54.855Z,9.30
2017-12-15T19:27:22.297Z,9.00
2017-12-15T19:29:49.762Z,9.27
2017-12-15T19:32:17.262Z,9.93
2017-12-15T19:34:45.121Z,8.20
2017-12-15T19:37:12.633Z,7.97
2017-12-15T19:39:40.498Z,7.73
2017-12-15T19:42:08.362Z,9.03
2017-12-15T19:44:36.246Z,8.57
2017-12-15T19:47:04.130Z,8.70
2017-12-15T19:49:31.571Z,7.40
2017-12-15T19:51:59.033Z,8.10
2017-12-15T19:54:26.498Z,7.33
2017-12-15T19:56:54.424Z,8.27
2017-12-15T19:59:21.889Z,6.17
2017-12-15T20:01:49.432Z,6.67
2017-12-15T20:04:16.880Z,7.07
2017-12-15T20:06:44.343Z,6.13
2017-12-15T20:09:11.794Z,6.80
2017-12-15T20:11:39.270Z,7.30
2017-12-15T20:14:06.748Z,6.47
2017-12-15T20:16:34.250Z,7.00
2017-12-15T20:19:02.107Z,7.40
2017-12-15T20:21:29.652Z,7.00
2017-12-15T20:23:57.081Z,7.13
2017-12-15T20:26:24.578Z,7.27
2017-12-15T20:28:52.057Z,8.40
2017-12-15T20:31:19.998Z,7.90
2017-12-15T20:33:47.621Z,6.93
2017-12-15T20:36:15.496Z,7.40
2017-12-15T20:38:43.324Z,8.70
2017-12-15T20:41:10.775Z,9.77
2017-12-15T20:43:38.235Z,9.20
2017-12-15T20:46:05.682Z,8.20
2017-12-15T20:48:33.097Z,9.00
2017-12-15T20:51:00.967Z,7.20
2017-12-15T20:53:28.803Z,8.60
2017-12-15T20:55:56.263Z,7.50
2017-12-15T20:58:23.750Z,7.77
2017-12-15T21:00:51.216Z,8.87
2017-12-15T21:03:18.756Z,6.97
2017-12-15T21:05:46.312Z,8.10
2017-12-15T21:08:13.804Z,9.23
2017-12-15T21:10:41.640Z,9.37
2017-12-15T21:13:09.103Z,8.17
2017-12-15T21:15:36.588Z,7.97
2017-12-15T21:18:04.421Z,8.00
2017-12-15T21:20:31.927Z,8.37
2017-12-15T21:22:59.371Z,9.20
2017-12-15T21:25:26.961Z,9.50
2017-12-15T21:27:54.506Z,9.30
2017-12-15T21:30:22.079Z,8.77
2017-12-15T21:32:49.596Z,9.23
2017-12-15T21:35:17.095Z,9.73
2017-12-15T21:37:44.558Z,7.90
2017-12-15T21:40:12.057Z,9.43
2017-12-15T21:42:39.467Z,9.73
2017-12-15T21:45:06.959Z,10.30
2017-12-15T21:47:34.390Z,10.00
2017-12-15T21:50:01.945Z,8.70
2017-12-15T21:52:29.485Z,9.73
2017-12-15T21:54:56.997Z,8.57
2017-12-15T21:57:25.425Z,8.60
2017-12-15T21:59:53.328Z,8.53
2017-12-15T22:02:20.782Z,8.80
2017-12-15T22:04:48.272Z,8.57
2017-12-15T22:07:15.817Z,8.60
2017-12-15T22:09:43.271Z,8.13
2017-12-15T22:12:10.855Z,9.00
2017-12-15T22:14:38.317Z,8.37
2017-12-15T22:17:05.787Z,9.83
2017-12-15T22:19:33.330Z,8.90
2017-12-15T22:22:00.795Z,10.40
2017-12-15T22:24:29.066Z,9.60
2017-12-15T22:26:56.802Z,10.30
2017-12-15T22:29:24.648Z,9.90
2017-12-15T22:31:52.207Z,9.73
2017-12-15T22:34:20.835Z,9.57
2017-12-15T22:36:48.310Z,8.83
2017-12-15T22:39:15.847Z,8.50
2017-12-15T22:41:43.689Z,9.33
2017-12-15T22:44:11.571Z,10.37
2017-12-15T22:46:39.027Z,10.70
2017-12-15T22:49:06.576Z,10.40
2017-12-15T22:51:34.033Z,8.57
2017-12-15T22:54:01.487Z,8.87
2017-12-15T22:56:28.923Z,9.57
2017-12-15T22:58:56.356Z,8.33
2017-12-15T23:01:24.184Z,8.70
2017-12-15T23:03:51.637Z,8.07
2017-12-15T23:06:19.087Z,8.37
2017-12-15T23:08:46.526Z,7.60
2017-12-15T23:11:13.969Z,8.67
2017-12-15T23:13:41.886Z,7.77
2017-12-15T23:16:09.547Z,8.03
2017-12-15T23:18:36.994Z,8.10
2017-12-15T23:21:04.459Z,7.70
2017-12-15T23:23:31.934Z,6.87
2017-12-15T23:25:59.363Z,7.17
2017-12-15T23:28:27.212Z,7.67
2017-12-15T23:30:54.640Z,7.50
2017-12-15T23:33:22.063Z,7.57
2017-12-15T23:35:49.506Z,7.97
2017-12-15T23:38:17.240Z,8.07
2017-12-15T23:40:44.744Z,7.63
2017-12-15T23:43:12.665Z,9.10
2017-12-15T23:45:40.116Z,6.93
2017-12-15T23:48:07.575Z,7.20
2017-12-15T23:50:36.384Z,7.63
2017-12-15T23:53:03.821Z,7.00
2017-12-15T23:55:43.127Z,6.70
2017-12-15T23:58:11.070Z,6.80
