createdAt,value
2023-07-25T00:01:14.557Z,85.80
2023-07-25T00:03:41.060Z,86.61
2023-07-25T00:06:07.523Z,86.32
2023-07-25T00:08:33.927Z,86.24
2023-07-25T00:11:00.316Z,85.30
2023-07-25T00:13:26.706Z,84.10
2023-07-25T00:15:53.137Z,85.15
2023-07-25T00:18:19.515Z,86.41
2023-07-25T00:20:45.912Z,86.42
2023-07-25T00:23:12.337Z,86.17
2023-07-25T00:25:38.730Z,84.96
2023-07-25T00:28:05.140Z,85.21
2023-07-25T00:30:31.508Z,85.50
2023-07-25T00:32:57.925Z,85.58
2023-07-25T00:35:24.319Z,86.34
2023-07-25T00:37:50.728Z,86.29
2023-07-25T00:40:17.119Z,86.39
2023-07-25T00:42:43.501Z,86.45
2023-07-25T00:45:09.907Z,85.93
2023-07-25T00:47:36.317Z,86.37
2023-07-25T00:50:02.754Z,85.12
2023-07-25T00:52:29.139Z,85.85
2023-07-25T00:54:55.521Z,83.29
2023-07-25T00:57:21.941Z,82.71
2023-07-25T00:59:48.346Z,81.57
2023-07-25T01:02:14.835Z,82.75
2023-07-25T01:04:41.222Z,84.79
2023-07-25T01:07:07.628Z,85.38
2023-07-25T01:09:34.051Z,81.34
2023-07-25T01:12:00.425Z,83.03
2023-07-25T01:14:26.854Z,83.25
2023-07-25T01:16:53.224Z,83.84
2023-07-25T01:19:19.609Z,83.58
2023-07-25T01:21:45.999Z,84.24
2023-07-25T01:24:12.384Z,78.70
2023-07-25T01:26:38.773Z,82.80
2023-07-25T01:29:05.189Z,85.17
2023-07-25T01:31:31.724Z,82.32
2023-07-25T01:33:59.517Z,84.73
2023-07-25T01:36:25.940Z,84.75
2023-07-25T01:38:52.387Z,85.82
2023-07-25T01:41:18.811Z,85.82
2023-07-25T01:43:45.187Z,85.31
2023-07-25T01:46:11.672Z,85.99
2023-07-25T01:48:38.178Z,86.26
2023-07-25T01:51:04.588Z,85.19
2023-07-25T01:53:30.965Z,83.91
2023-07-25T01:55:57.350Z,84.61
2023-07-25T01:58:23.721Z,85.40
2023-07-25T02:00:50.157Z,84.55
2023-07-25T02:03:16.636Z,85.07
2023-07-25T02:05:43.110Z,84.67
2023-07-25T02:08:09.493Z,84.46
2023-07-25T02:10:35.883Z,84.65
2023-07-25T02:13:02.279Z,82.47
2023-07-25T02:15:28.692Z,81.78
2023-07-25T02:17:55.136Z,82.32
2023-07-25T02:20:21.576Z,81.44
2023-07-25T02:22:47.967Z,83.77
2023-07-25T02:25:14.377Z,82.95
2023-07-25T02:27:40.796Z,81.61
2023-07-25T02:30:07.298Z,81.04
2023-07-25T02:32:33.685Z,81.26
2023-07-25T02:35:00.145Z,79.24
2023-07-25T02:37:26.585Z,75.36
2023-07-25T02:39:53.013Z,76.72
2023-07-25T02:42:19.422Z,77.58
2023-07-25T02:44:45.799Z,77.41
2023-07-25T02:47:12.164Z,74.74
2023-07-25T02:49:38.547Z,75.53
2023-07-25T02:52:04.934Z,70.98
2023-07-25T02:54:31.336Z,75.49
2023-07-25T02:56:57.739Z,76.89
2023-07-25T02:59:24.132Z,72.72
2023-07-25T03:01:50.543Z,76.79
2023-07-25T03:04:16.968Z,74.73
2023-07-25T03:06:43.378Z,74.52
2023-07-25T03:09:09.750Z,74.33
2023-07-25T03:11:36.151Z,72.52
2023-07-25T03:14:02.521Z,73.72
2023-07-25T03:16:28.926Z,73.32
2023-07-25T03:18:55.312Z,74.46
2023-07-25T03:21:21.696Z,70.76
2023-07-25T03:23:48.071Z,72.73
2023-07-25T03:26:14.444Z,73.20
2023-07-25T03:28:40.834Z,71.99
2023-07-25T03:33:42.565Z,75.32
2023-07-25T03:36:08.986Z,75.69
2023-07-25T03:38:35.400Z,72.04
2023-07-25T03:41:01.800Z,73.92
2023-07-25T03:43:28.196Z,71.66
2023-07-25T03:45:54.659Z,72.42
2023-07-25T03:48:21.193Z,70.97
2023-07-25T03:50:47.659Z,70.68
2023-07-25T03:53:14.123Z,70.76
2023-07-25T03:55:40.539Z,71.89
2023-07-25T03:58:06.997Z,72.63
2023-07-25T04:00:33.432Z,70.48
2023-07-25T04:03:13.342Z,70.72
2023-07-25T04:05:41.722Z,69.46
2023-07-25T04:08:08.259Z,71.19
2023-07-25T04:10:34.664Z,72.33
2023-07-25T04:13:01.128Z,73.92
2023-07-25T04:15:27.558Z,72.06
2023-07-25T04:17:53.998Z,73.73
2023-07-25T04:20:20.450Z,70.84
2023-07-25T04:22:46.857Z,67.16
2023-07-25T04:25:13.256Z,66.28
2023-07-25T04:27:39.738Z,65.67
2023-07-25T04:30:06.165Z,65.94
2023-07-25T04:32:32.625Z,62.62
2023-07-25T04:34:59.781Z,66.04
2023-07-25T04:37:26.313Z,61.05
2023-07-25T04:39:52.720Z,63.79
2023-07-25T04:42:19.181Z,62.02
2023-07-25T04:44:45.595Z,61.33
2023-07-25T04:47:12.008Z,60.05
2023-07-25T04:49:38.411Z,61.00
2023-07-25T04:52:04.909Z,58.88
2023-07-25T04:54:31.338Z,61.11
2023-07-25T04:56:57.791Z,63.31
2023-07-25T04:59:24.221Z,58.64
2023-07-25T05:01:50.714Z,59.65
2023-07-25T05:04:23.216Z,56.34
2023-07-25T05:06:49.614Z,57.89
2023-07-25T05:09:16.073Z,56.48
2023-07-25T05:11:42.490Z,56.14
2023-07-25T05:14:08.920Z,56.90
2023-07-25T05:16:35.335Z,57.50
2023-07-25T05:19:01.742Z,57.14
2023-07-25T05:21:28.137Z,56.79
2023-07-25T05:23:54.524Z,57.13
2023-07-25T05:26:20.925Z,58.01
2023-07-25T05:28:47.377Z,56.44
2023-07-25T05:31:13.777Z,58.04
2023-07-25T05:33:40.200Z,58.87
2023-07-25T05:36:09.690Z,58.31
2023-07-25T05:38:36.087Z,57.36
2023-07-25T05:41:02.509Z,56.77
2023-07-25T05:43:28.946Z,56.40
2023-07-25T05:45:55.504Z,56.87
2023-07-25T05:48:21.979Z,55.25
2023-07-25T05:50:48.386Z,54.61
2023-07-25T05:53:14.808Z,54.71
2023-07-25T05:55:41.216Z,53.73
2023-07-25T05:58:07.762Z,54.57
2023-07-25T06:00:34.245Z,53.86
2023-07-25T06:03:00.776Z,53.68
2023-07-25T06:05:27.220Z,53.28
2023-07-25T06:07:53.629Z,54.37
2023-07-25T06:10:20.050Z,53.41
2023-07-25T06:12:46.461Z,53.48
2023-07-25T06:15:12.866Z,56.34
2023-07-25T06:17:39.471Z,53.75
2023-07-25T06:20:05.996Z,51.93
2023-07-25T06:22:32.746Z,52.93
2023-07-25T06:25:03.792Z,52.01
2023-07-25T06:27:30.780Z,52.41
2023-07-25T06:29:57.389Z,53.30
2023-07-25T06:32:23.957Z,51.44
2023-07-25T06:34:50.449Z,53.23
2023-07-25T06:37:16.931Z,51.46
2023-07-25T06:39:43.415Z,50.90
2023-07-25T06:42:09.858Z,50.35
2023-07-25T06:44:36.392Z,51.04
2023-07-25T06:47:02.900Z,51.91
2023-07-25T06:49:29.447Z,50.06
2023-07-25T06:51:55.940Z,51.59
2023-07-25T06:54:22.518Z,51.05
2023-07-25T06:56:48.995Z,50.99
2023-07-25T06:59:15.422Z,49.47
2023-07-25T07:01:41.978Z,51.87
2023-07-25T07:04:08.671Z,51.55
2023-07-25T07:06:35.392Z,51.38
2023-07-25T07:09:04.215Z,50.12
2023-07-25T07:11:32.963Z,49.77
2023-07-25T07:13:59.822Z,50.37
2023-07-25T07:16:32.315Z,49.71
2023-07-25T07:18:59.048Z,49.46
2023-07-25T07:21:25.539Z,48.32
2023-07-25T07:23:52.630Z,50.07
2023-07-25T07:26:19.780Z,48.56
2023-07-25T07:28:49.680Z,50.44
2023-07-25T07:31:16.624Z,50.41
2023-07-25T07:33:43.176Z,51.75
2023-07-25T07:36:09.727Z,51.20
2023-07-25T07:38:36.125Z,52.35
2023-07-25T07:41:02.626Z,54.03
2023-07-25T07:43:29.054Z,50.58
2023-07-25T07:45:55.459Z,51.89
2023-07-25T07:48:21.853Z,53.69
2023-07-25T07:50:48.287Z,52.04
2023-07-25T07:53:14.722Z,52.54
2023-07-25T07:55:41.149Z,51.10
2023-07-25T07:58:07.559Z,51.41
2023-07-25T08:00:34.029Z,51.18
2023-07-25T08:03:00.472Z,51.97
2023-07-25T08:05:26.928Z,53.25
2023-07-25T08:07:53.400Z,52.91
2023-07-25T08:10:19.807Z,51.92
2023-07-25T08:12:46.309Z,51.50
2023-07-25T08:15:12.728Z,49.89
2023-07-25T08:17:39.227Z,50.95
2023-07-25T08:20:05.689Z,49.76
2023-07-25T08:22:32.132Z,47.90
2023-07-25T08:24:58.618Z,47.71
2023-07-25T08:27:25.137Z,45.94
2023-07-25T08:29:51.554Z,45.91
2023-07-25T08:32:18.051Z,46.54
2023-07-25T08:34:44.511Z,45.88
2023-07-25T08:37:10.920Z,47.19
2023-07-25T08:39:37.381Z,46.53
2023-07-25T08:42:03.801Z,45.62
2023-07-25T08:44:30.238Z,43.75
2023-07-25T08:46:56.662Z,43.13
2023-07-25T08:49:23.149Z,43.18
2023-07-25T08:51:49.604Z,43.54
2023-07-25T08:54:16.122Z,43.17
2023-07-25T08:56:42.565Z,43.22
2023-07-25T08:59:09.109Z,43.90
2023-07-25T09:01:35.971Z,44.30
2023-07-25T09:04:02.863Z,44.33
2023-07-25T09:06:29.355Z,44.30
2023-07-25T09:08:55.804Z,44.46
2023-07-25T09:11:22.211Z,45.15
2023-07-25T09:13:48.633Z,45.22
2023-07-25T09:16:17.210Z,45.65
2023-07-25T09:18:43.875Z,45.40
2023-07-25T09:21:10.288Z,46.40
2023-07-25T09:23:36.733Z,46.01
2023-07-25T09:26:03.184Z,46.09
2023-07-25T09:28:29.677Z,47.01
2023-07-25T09:30:56.517Z,46.64
2023-07-25T09:33:22.924Z,46.38
2023-07-25T09:35:49.390Z,47.72
2023-07-25T09:38:15.933Z,46.57
2023-07-25T09:40:42.385Z,47.29
2023-07-25T09:43:08.827Z,45.69
2023-07-25T09:45:36.687Z,45.42
2023-07-25T09:48:03.290Z,47.30
2023-07-25T09:50:29.773Z,53.94
2023-07-25T09:52:56.231Z,54.72
2023-07-25T09:55:22.736Z,57.22
2023-07-25T09:57:49.153Z,58.73
2023-07-25T10:00:15.597Z,62.97
2023-07-25T10:02:42.160Z,60.30
2023-07-25T10:05:08.601Z,63.21
2023-07-25T10:07:35.047Z,64.02
2023-07-25T10:10:01.513Z,66.49
2023-07-25T10:12:28.164Z,65.32
2023-07-25T10:14:54.663Z,63.75
2023-07-25T10:17:21.103Z,63.29
2023-07-25T10:19:47.573Z,63.16
2023-07-25T10:22:14.004Z,62.78
2023-07-25T10:24:40.466Z,61.25
2023-07-25T10:27:06.954Z,61.92
2023-07-25T10:29:33.373Z,61.23
2023-07-25T10:31:59.821Z,59.80
2023-07-25T10:34:28.642Z,58.93
2023-07-25T10:36:55.084Z,59.15
2023-07-25T10:39:21.509Z,61.47
2023-07-25T10:41:47.956Z,62.38
2023-07-25T10:44:14.385Z,69.95
2023-07-25T10:46:40.895Z,66.97
2023-07-25T10:49:08.533Z,65.99
2023-07-25T10:51:34.944Z,65.58
2023-07-25T10:54:01.367Z,67.15
2023-07-25T10:56:27.796Z,67.09
2023-07-25T10:58:54.221Z,67.09
2023-07-25T11:01:20.675Z,61.89
2023-07-25T11:03:47.146Z,63.80
2023-07-25T11:06:13.555Z,64.24
2023-07-25T11:08:40.015Z,61.50
2023-07-25T11:11:06.450Z,62.69
2023-07-25T11:13:32.858Z,62.04
2023-07-25T11:15:59.246Z,62.93
2023-07-25T11:18:25.717Z,58.78
2023-07-25T11:20:52.185Z,62.09
2023-07-25T11:23:18.584Z,61.66
2023-07-25T11:25:45.042Z,57.39
2023-07-25T11:28:11.473Z,59.79
2023-07-25T11:30:38.039Z,57.55
2023-07-25T11:33:04.497Z,57.19
2023-07-25T11:35:30.935Z,57.44
2023-07-25T11:37:57.395Z,56.96
2023-07-25T11:40:23.834Z,58.14
2023-07-25T11:42:50.458Z,58.29
2023-07-25T11:45:18.178Z,57.61
2023-07-25T11:47:44.683Z,58.82
2023-07-25T11:52:44.729Z,58.83
2023-07-25T11:55:11.216Z,56.73
2023-07-25T11:57:37.652Z,55.96
2023-07-25T12:00:04.044Z,56.65
2023-07-25T12:02:30.531Z,56.70
2023-07-25T12:04:57.343Z,56.50
2023-07-25T12:07:25.812Z,56.98
2023-07-25T12:09:52.292Z,56.56
2023-07-25T12:12:18.695Z,57.42
2023-07-25T12:14:45.105Z,56.14
2023-07-25T12:17:11.604Z,55.54
2023-07-25T12:19:41.059Z,54.98
2023-07-25T12:22:07.488Z,51.95
2023-07-25T12:24:33.986Z,54.42
2023-07-25T12:27:00.469Z,56.05
2023-07-25T12:29:26.933Z,55.94
2023-07-25T12:31:53.378Z,55.83
2023-07-25T12:34:19.830Z,57.47
2023-07-25T12:36:46.325Z,59.84
2023-07-25T12:39:15.248Z,58.55
2023-07-25T12:41:44.879Z,57.36
2023-07-25T12:44:11.410Z,56.85
2023-07-25T12:46:38.184Z,55.89
2023-07-25T12:49:04.602Z,57.14
2023-07-25T12:51:31.248Z,57.03
2023-07-25T12:53:57.837Z,54.89
2023-07-25T12:56:24.238Z,55.47
2023-07-25T12:58:50.700Z,55.75
2023-07-25T13:01:17.175Z,56.93
2023-07-25T13:03:43.712Z,57.33
2023-07-25T13:06:10.304Z,58.88
2023-07-25T13:08:36.810Z,59.18
2023-07-25T13:11:03.241Z,57.80
2023-07-25T13:13:29.722Z,60.44
2023-07-25T13:15:58.353Z,66.85
2023-07-25T13:18:24.844Z,68.62
2023-07-25T13:20:51.294Z,68.45
2023-07-25T13:23:19.588Z,71.39
2023-07-25T13:25:46.045Z,69.58
2023-07-25T13:28:12.553Z,67.22
2023-07-25T13:30:41.446Z,65.70
2023-07-25T13:33:08.072Z,65.13
2023-07-25T13:35:34.572Z,64.48
2023-07-25T13:38:01.013Z,66.40
2023-07-25T13:40:27.988Z,64.63
2023-07-25T13:42:54.489Z,61.97
2023-07-25T13:45:20.941Z,60.95
2023-07-25T13:47:47.521Z,59.76
2023-07-25T13:50:15.218Z,60.35
2023-07-25T13:52:41.688Z,59.51
2023-07-25T13:55:08.147Z,60.15
2023-07-25T13:57:36.678Z,58.63
2023-07-25T14:00:05.307Z,59.02
2023-07-25T14:02:31.846Z,57.55
2023-07-25T14:05:01.436Z,58.22
2023-07-25T14:07:27.961Z,59.69
2023-07-25T14:09:57.128Z,57.93
2023-07-25T14:12:23.647Z,59.84
2023-07-25T14:14:50.172Z,54.19
2023-07-25T14:17:16.589Z,55.31
2023-07-25T14:19:42.989Z,57.16
2023-07-25T14:22:09.466Z,53.28
2023-07-25T14:24:38.948Z,50.02
2023-07-25T14:27:08.840Z,51.80
2023-07-25T14:29:35.379Z,51.19
2023-07-25T14:32:01.833Z,53.88
2023-07-25T14:34:32.378Z,52.72
2023-07-25T14:37:01.634Z,49.73
2023-07-25T14:39:28.056Z,52.74
2023-07-25T14:41:58.749Z,51.12
2023-07-25T14:44:25.225Z,48.91
2023-07-25T14:46:51.785Z,49.79
2023-07-25T14:49:18.388Z,49.01
2023-07-25T14:51:44.863Z,49.89
2023-07-25T14:54:11.274Z,48.83
2023-07-25T14:56:42.490Z,49.65
2023-07-25T14:59:08.982Z,47.14
2023-07-25T15:01:39.657Z,50.23
2023-07-25T15:04:06.098Z,48.66
2023-07-25T15:06:32.815Z,47.38
2023-07-25T15:08:59.532Z,45.54
2023-07-25T15:11:26.040Z,47.37
2023-07-25T15:13:55.851Z,44.65
2023-07-25T15:16:22.440Z,47.80
2023-07-25T15:18:48.899Z,46.02
2023-07-25T15:21:18.300Z,45.22
2023-07-25T15:23:45.863Z,44.83
2023-07-25T15:26:12.309Z,43.50
2023-07-25T15:28:38.820Z,47.18
2023-07-25T15:31:05.256Z,49.14
2023-07-25T15:33:34.549Z,49.29
2023-07-25T15:36:03.486Z,49.60
2023-07-25T15:38:29.982Z,48.33
2023-07-25T15:40:56.537Z,47.45
2023-07-25T15:43:23.289Z,48.00
2023-07-25T15:45:50.929Z,48.74
2023-07-25T15:48:17.370Z,50.03
2023-07-25T15:50:43.822Z,42.42
2023-07-25T15:53:10.329Z,45.17
2023-07-25T15:55:36.864Z,45.08
2023-07-25T15:58:03.730Z,42.33
2023-07-25T16:00:30.284Z,38.92
2023-07-25T16:02:56.786Z,37.12
2023-07-25T16:05:23.277Z,34.76
2023-07-25T16:07:53.749Z,35.93
2023-07-25T16:10:20.206Z,35.34
2023-07-25T16:12:46.680Z,32.87
2023-07-25T16:15:13.131Z,33.61
2023-07-25T16:17:39.648Z,33.04
2023-07-25T16:20:06.120Z,33.98
2023-07-25T16:22:32.571Z,34.33
2023-07-25T16:24:59.097Z,33.32
2023-07-25T16:27:25.686Z,33.93
2023-07-25T16:29:52.187Z,34.33
2023-07-25T16:32:18.712Z,35.40
2023-07-25T16:34:45.144Z,34.38
2023-07-25T16:37:11.711Z,33.74
2023-07-25T16:39:38.187Z,35.71
2023-07-25T16:42:04.599Z,36.25
2023-07-25T16:44:31.041Z,37.07
2023-07-25T16:46:57.476Z,37.28
2023-07-25T16:49:23.904Z,36.64
2023-07-25T16:51:50.316Z,38.61
2023-07-25T16:54:16.798Z,38.06
2023-07-25T16:56:43.212Z,41.21
2023-07-25T16:59:09.646Z,39.23
2023-07-25T17:01:36.104Z,42.98
2023-07-25T17:04:02.814Z,48.77
2023-07-25T17:06:29.270Z,53.30
2023-07-25T17:08:55.714Z,56.09
2023-07-25T17:11:22.106Z,63.50
2023-07-25T17:13:48.506Z,55.98
2023-07-25T17:16:14.944Z,58.91
2023-07-25T17:18:41.422Z,64.74
2023-07-25T17:21:07.845Z,58.98
2023-07-25T17:23:34.247Z,54.81
2023-07-25T17:26:00.689Z,55.27
2023-07-25T17:28:27.134Z,52.12
2023-07-25T17:30:53.587Z,52.66
2023-07-25T17:33:20.043Z,52.36
2023-07-25T17:35:46.569Z,56.14
2023-07-25T17:38:13.027Z,56.21
2023-07-25T17:40:39.529Z,55.98
2023-07-25T17:43:06.018Z,55.04
2023-07-25T17:45:32.554Z,54.63
2023-07-25T17:48:02.011Z,54.02
2023-07-25T17:50:28.462Z,56.38
2023-07-25T17:52:54.862Z,57.54
2023-07-25T17:55:21.274Z,60.16
2023-07-25T17:57:47.656Z,57.73
2023-07-25T18:00:14.082Z,52.89
2023-07-25T18:02:40.686Z,56.17
2023-07-25T18:05:07.159Z,53.34
2023-07-25T18:07:33.684Z,55.56
2023-07-25T18:10:00.138Z,55.95
2023-07-25T18:12:26.626Z,56.52
2023-07-25T18:14:53.110Z,56.52
2023-07-25T18:17:19.545Z,55.97
2023-07-25T18:19:45.982Z,55.44
2023-07-25T18:22:12.385Z,55.22
2023-07-25T18:24:38.840Z,55.27
2023-07-25T18:27:05.338Z,57.31
2023-07-25T18:29:31.792Z,55.90
2023-07-25T18:31:58.233Z,55.97
2023-07-25T18:34:24.634Z,57.08
2023-07-25T18:36:51.052Z,57.22
2023-07-25T18:39:17.496Z,57.86
2023-07-25T18:41:43.999Z,57.93
2023-07-25T18:44:10.447Z,57.91
2023-07-25T18:46:36.908Z,57.58
2023-07-25T18:49:03.365Z,54.81
2023-07-25T18:51:29.758Z,56.20
2023-07-25T18:53:56.137Z,56.01
2023-07-25T18:56:22.608Z,55.40
2023-07-25T18:58:49.076Z,52.66
2023-07-25T19:01:15.539Z,52.78
2023-07-25T19:03:42.020Z,52.85
2023-07-25T19:06:08.467Z,52.63
2023-07-25T19:08:34.867Z,54.13
2023-07-25T19:11:01.290Z,54.89
2023-07-25T19:13:27.804Z,54.38
2023-07-25T19:15:54.254Z,52.82
2023-07-25T19:18:20.674Z,56.72
2023-07-25T19:20:47.133Z,57.26
2023-07-25T19:23:24.796Z,57.72
2023-07-25T19:25:52.068Z,57.34
2023-07-25T19:28:18.552Z,58.06
2023-07-25T19:30:45.185Z,58.21
2023-07-25T19:33:11.659Z,57.78
2023-07-25T19:35:39.593Z,57.47
2023-07-25T19:38:06.694Z,57.99
2023-07-25T19:40:33.112Z,58.72
2023-07-25T19:42:59.505Z,58.00
2023-07-25T19:45:25.942Z,59.34
2023-07-25T19:47:52.375Z,59.49
2023-07-25T19:50:18.842Z,60.50
2023-07-25T19:52:45.341Z,60.57
2023-07-25T19:55:11.783Z,60.87
2023-07-25T19:57:38.213Z,59.52
2023-07-25T20:00:04.660Z,59.59
2023-07-25T20:02:31.155Z,59.75
2023-07-25T20:04:57.657Z,60.24
2023-07-25T20:07:24.140Z,60.13
2023-07-25T20:09:53.456Z,59.57
2023-07-25T20:12:19.898Z,60.05
2023-07-25T20:14:46.418Z,60.63
2023-07-25T20:17:12.952Z,60.60
2023-07-25T20:19:39.394Z,60.64
2023-07-25T20:22:05.919Z,60.26
2023-07-25T20:24:33.190Z,60.64
2023-07-25T20:27:00.912Z,60.96
2023-07-25T20:29:29.097Z,60.89
2023-07-25T20:31:55.603Z,61.13
2023-07-25T20:34:22.169Z,61.05
2023-07-25T20:36:48.641Z,61.15
2023-07-25T20:39:15.100Z,61.37
2023-07-25T20:41:41.569Z,61.74
2023-07-25T20:44:08.019Z,62.81
2023-07-25T20:46:34.734Z,61.49
2023-07-25T20:49:01.321Z,61.35
2023-07-25T20:51:27.784Z,62.02
2023-07-25T20:53:54.368Z,61.97
2023-07-25T20:56:20.773Z,62.51
2023-07-25T20:58:47.316Z,61.13
2023-07-25T21:01:13.808Z,60.54
2023-07-25T21:03:40.345Z,61.81
2023-07-25T21:06:06.846Z,61.37
2023-07-25T21:08:33.236Z,61.98
2023-07-25T21:10:59.664Z,61.15
2023-07-25T21:13:26.136Z,61.30
2023-07-25T21:15:52.570Z,62.01
2023-07-25T21:18:19.041Z,61.90
2023-07-25T21:20:45.487Z,61.25
2023-07-25T21:23:11.969Z,60.38
2023-07-25T21:25:38.463Z,61.05
2023-07-25T21:28:05.270Z,61.03
2023-07-25T21:30:31.893Z,61.75
2023-07-25T21:32:58.413Z,61.13
2023-07-25T21:35:24.848Z,61.14
2023-07-25T21:37:51.269Z,61.31
2023-07-25T21:40:17.691Z,61.80
2023-07-25T21:42:44.089Z,60.44
2023-07-25T21:45:10.611Z,58.04
2023-07-25T21:47:37.175Z,58.54
2023-07-25T21:50:03.591Z,58.80
2023-07-25T21:52:30.008Z,58.49
2023-07-25T21:54:56.507Z,59.40
2023-07-25T21:57:25.099Z,60.19
2023-07-25T21:59:52.193Z,60.67
2023-07-25T22:02:20.430Z,59.76
2023-07-25T22:04:46.848Z,57.81
2023-07-25T22:07:13.312Z,57.68
2023-07-25T22:09:42.137Z,58.92
2023-07-25T22:12:08.557Z,59.02
2023-07-25T22:14:34.986Z,59.69
2023-07-25T22:17:01.385Z,59.14
2023-07-25T22:19:27.811Z,58.77
2023-07-25T22:21:54.201Z,59.32
2023-07-25T22:24:20.757Z,59.13
2023-07-25T22:26:47.203Z,60.85
2023-07-25T22:29:16.582Z,65.13
2023-07-25T22:31:43.073Z,66.31
2023-07-25T22:34:17.812Z,63.83
2023-07-25T22:36:46.197Z,59.64
2023-07-25T22:39:12.639Z,59.77
2023-07-25T22:41:39.030Z,58.29
2023-07-25T22:44:05.432Z,60.29
2023-07-25T22:46:32.016Z,61.36
2023-07-25T22:48:58.708Z,63.10
2023-07-25T22:51:27.406Z,63.36
2023-07-25T22:53:53.831Z,63.63
2023-07-25T22:56:20.310Z,62.84
2023-07-25T22:58:46.704Z,63.45
2023-07-25T23:01:13.141Z,63.13
2023-07-25T23:03:39.646Z,61.92
2023-07-25T23:06:09.104Z,60.86
2023-07-25T23:08:35.484Z,61.29
2023-07-25T23:11:01.908Z,61.05
2023-07-25T23:13:28.343Z,62.89
2023-07-25T23:15:54.778Z,62.65
2023-07-25T23:18:21.225Z,61.40
2023-07-25T23:20:51.370Z,60.61
2023-07-25T23:23:17.766Z,61.58
2023-07-25T23:25:44.230Z,61.88
2023-07-25T23:28:10.638Z,62.91
2023-07-25T23:30:37.047Z,62.14
2023-07-25T23:33:03.492Z,62.02
2023-07-25T23:35:29.927Z,61.86
2023-07-25T23:37:56.379Z,61.94
2023-07-25T23:40:22.816Z,62.75
2023-07-25T23:42:49.212Z,63.16
2023-07-25T23:45:15.649Z,63.32
2023-07-25T23:47:42.068Z,63.55
2023-07-25T23:50:08.549Z,63.65
2023-07-25T23:52:35.266Z,64.31
2023-07-25T23:55:01.722Z,64.19
2023-07-25T23:57:28.153Z,63.35
2023-07-25T23:59:54.600Z,63.30
