createdAt,value
2018-10-21T00:01:05.455Z,11.07
2018-10-21T00:03:34.781Z,9.37
2018-10-21T00:06:03.179Z,11.97
2018-10-21T00:08:31.595Z,11.73
2018-10-21T00:10:59.959Z,13.80
2018-10-21T00:13:28.307Z,12.57
2018-10-21T00:15:56.674Z,13.23
2018-10-21T00:18:25.069Z,11.47
2018-10-21T00:20:53.420Z,12.80
2018-10-21T00:23:22.579Z,12.37
2018-10-21T00:25:51.976Z,15.00
2018-10-21T00:28:20.325Z,10.40
2018-10-21T00:30:48.659Z,11.23
2018-10-21T00:33:17.034Z,11.03
2018-10-21T00:35:45.371Z,12.00
2018-10-21T00:38:13.741Z,13.63
2018-10-21T00:40:42.070Z,13.47
2018-10-21T00:43:10.405Z,13.37
2018-10-21T00:45:38.766Z,12.07
2018-10-21T00:48:07.124Z,12.33
2018-10-21T00:50:35.453Z,15.20
2018-10-21T00:53:03.834Z,15.90
2018-10-21T00:55:32.197Z,13.83
2018-10-21T00:58:00.636Z,13.67
2018-10-21T01:00:28.979Z,14.13
2018-10-21T01:02:57.677Z,15.87
2018-10-21T01:05:26.053Z,15.10
2018-10-21T01:07:54.619Z,13.30
2018-10-21T01:10:22.978Z,15.93
2018-10-21T01:12:51.333Z,17.83
2018-10-21T01:15:20.455Z,13.17
2018-10-21T01:17:48.791Z,16.93
2018-10-21T01:20:17.149Z,14.53
2018-10-21T01:22:45.545Z,14.67
2018-10-21T01:25:13.871Z,14.30
2018-10-21T01:27:42.594Z,15.80
2018-10-21T01:30:11.864Z,13.10
2018-10-21T01:32:40.226Z,15.70
2018-10-21T01:35:08.843Z,17.57
2018-10-21T01:37:37.404Z,15.00
2018-10-21T01:41:12.921Z,12.80
2018-10-21T01:43:41.277Z,13.87
2018-10-21T01:46:09.630Z,15.83
2018-10-21T01:48:37.971Z,14.53
2018-10-21T01:51:06.445Z,13.67
2018-10-21T01:53:35.736Z,13.87
2018-10-21T01:56:04.144Z,15.40
2018-10-21T01:58:32.474Z,14.87
2018-10-21T02:01:00.813Z,13.87
2018-10-21T02:03:29.180Z,15.60
2018-10-21T02:05:57.562Z,16.27
2018-10-21T02:08:25.894Z,17.07
2018-10-21T02:10:54.369Z,18.13
2018-10-21T02:13:22.746Z,18.30
2018-10-21T02:15:51.088Z,13.40
2018-10-21T02:18:19.462Z,16.17
2018-10-21T02:20:47.778Z,18.50
2018-10-21T02:23:16.774Z,16.13
2018-10-21T02:25:45.105Z,19.37
2018-10-21T02:28:13.461Z,13.30
2018-10-21T02:30:41.814Z,12.43
2018-10-21T02:33:10.150Z,16.13
2018-10-21T02:35:38.484Z,15.73
2018-10-21T02:38:06.796Z,14.47
2018-10-21T02:41:46.966Z,13.67
2018-10-21T02:44:18.536Z,18.37
2018-10-21T02:46:47.468Z,14.90
2018-10-21T02:49:16.534Z,13.80
2018-10-21T02:51:49.178Z,14.57
2018-10-21T02:54:22.172Z,14.03
2018-10-21T02:56:50.726Z,15.13
2018-10-21T02:59:19.626Z,15.03
2018-10-21T03:01:47.981Z,14.37
2018-10-21T03:04:16.617Z,12.63
2018-10-21T03:06:44.960Z,14.50
2018-10-21T03:09:13.409Z,14.93
2018-10-21T03:11:41.695Z,15.13
2018-10-21T03:14:10.043Z,13.27
2018-10-21T03:16:38.432Z,12.07
2018-10-21T03:19:06.807Z,14.83
2018-10-21T03:21:35.202Z,14.00
2018-10-21T03:24:03.578Z,14.43
2018-10-21T03:26:31.916Z,15.37
2018-10-21T03:29:00.313Z,19.10
2018-10-21T03:31:29.373Z,15.33
2018-10-21T03:33:57.805Z,15.93
2018-10-21T03:36:26.045Z,16.17
2018-10-21T03:38:54.378Z,13.77
2018-10-21T03:41:22.730Z,13.00
2018-10-21T03:43:51.078Z,16.77
2018-10-21T03:46:19.593Z,16.10
2018-10-21T03:48:47.830Z,18.53
2018-10-21T03:51:16.164Z,14.50
2018-10-21T03:53:44.509Z,16.50
2018-10-21T03:56:12.868Z,14.83
2018-10-21T03:58:41.192Z,17.43
2018-10-21T04:01:09.738Z,18.70
2018-10-21T04:03:38.415Z,20.73
2018-10-21T04:06:06.762Z,20.83
2018-10-21T04:08:35.109Z,16.27
2018-10-21T04:11:03.495Z,17.43
2018-10-21T04:13:31.880Z,26.27
2018-10-21T04:16:00.261Z,25.60
2018-10-21T04:18:28.586Z,27.13
2018-10-21T04:20:56.940Z,20.33
2018-10-21T04:23:25.277Z,17.67
2018-10-21T04:25:53.652Z,24.37
2018-10-21T04:28:22.044Z,23.00
2018-10-21T04:30:50.412Z,19.73
2018-10-21T04:33:52.127Z,24.70
2018-10-21T04:36:22.068Z,23.13
2018-10-21T04:40:05.473Z,27.27
2018-10-21T04:42:33.821Z,26.83
2018-10-21T04:45:02.754Z,29.67
2018-10-21T04:47:31.428Z,31.53
2018-10-21T04:49:59.788Z,23.27
2018-10-21T04:52:29.188Z,23.47
2018-10-21T04:55:02.918Z,25.07
2018-10-21T04:57:31.301Z,21.20
2018-10-21T04:59:59.640Z,24.73
2018-10-21T05:02:28.678Z,20.63
2018-10-21T05:04:57.008Z,19.37
2018-10-21T05:07:25.471Z,22.53
2018-10-21T05:09:53.748Z,17.03
2018-10-21T05:12:22.904Z,17.17
2018-10-21T05:14:51.265Z,17.30
2018-10-21T05:17:19.600Z,18.97
2018-10-21T05:19:48.468Z,14.13
2018-10-21T05:22:16.900Z,14.97
2018-10-21T05:24:45.172Z,18.00
2018-10-21T05:27:13.507Z,19.57
2018-10-21T05:29:41.864Z,22.20
2018-10-21T05:32:10.233Z,17.13
2018-10-21T05:34:38.571Z,19.03
2018-10-21T05:37:08.460Z,13.83
2018-10-21T05:39:36.809Z,14.33
2018-10-21T05:42:05.184Z,17.07
2018-10-21T05:44:34.127Z,17.70
2018-10-21T05:47:02.496Z,14.07
2018-10-21T05:49:30.807Z,15.57
2018-10-21T05:51:59.147Z,15.80
2018-10-21T05:54:27.467Z,16.27
2018-10-21T05:56:55.807Z,15.87
2018-10-21T05:59:24.175Z,19.87
2018-10-21T06:01:53.443Z,19.97
2018-10-21T06:04:22.437Z,18.03
2018-10-21T06:06:50.765Z,19.10
2018-10-21T06:09:19.156Z,16.57
2018-10-21T06:11:48.563Z,16.87
2018-10-21T06:14:16.876Z,14.33
2018-10-21T06:16:52.403Z,16.67
2018-10-21T06:19:27.909Z,11.70
2018-10-21T06:21:56.533Z,15.97
2018-10-21T06:24:25.551Z,15.90
2018-10-21T06:26:54.030Z,15.73
2018-10-21T06:29:22.592Z,16.03
2018-10-21T06:31:51.745Z,18.00
2018-10-21T06:34:20.097Z,19.57
2018-10-21T06:36:48.499Z,16.80
2018-10-21T06:39:16.819Z,16.87
2018-10-21T06:41:45.246Z,19.63
2018-10-21T06:44:13.712Z,16.77
2018-10-21T06:46:42.091Z,19.57
2018-10-21T06:49:10.789Z,20.47
2018-10-21T06:51:40.820Z,17.37
2018-10-21T06:54:09.185Z,17.17
2018-10-21T06:56:38.819Z,16.07
2018-10-21T06:59:07.060Z,18.77
2018-10-21T07:01:35.395Z,14.27
2018-10-21T07:04:04.663Z,21.43
2018-10-21T07:06:32.998Z,21.73
2018-10-21T07:09:02.759Z,20.40
2018-10-21T07:11:31.092Z,27.70
2018-10-21T07:13:59.508Z,22.47
2018-10-21T07:16:27.978Z,25.40
2018-10-21T07:18:56.246Z,25.97
2018-10-21T07:21:24.616Z,26.20
2018-10-21T07:23:52.991Z,21.80
2018-10-21T07:26:21.723Z,24.17
2018-10-21T07:28:50.102Z,28.80
2018-10-21T07:31:18.491Z,20.83
2018-10-21T07:33:46.847Z,30.57
2018-10-21T07:36:15.245Z,24.77
2018-10-21T07:38:43.579Z,34.33
2018-10-21T07:41:11.937Z,21.93
2018-10-21T07:43:40.272Z,23.47
2018-10-21T07:46:08.702Z,23.63
2018-10-21T07:48:36.989Z,27.13
2018-10-21T07:51:05.810Z,32.93
2018-10-21T07:53:34.190Z,30.37
2018-10-21T07:56:02.524Z,28.57
2018-10-21T07:58:30.868Z,28.20
2018-10-21T08:00:59.279Z,22.93
2018-10-21T08:03:27.605Z,32.53
2018-10-21T08:06:18.044Z,24.70
2018-10-21T08:08:46.467Z,21.73
2018-10-21T08:11:16.194Z,32.50
2018-10-21T08:13:44.591Z,30.30
2018-10-21T08:16:13.013Z,29.17
2018-10-21T08:18:41.231Z,22.27
2018-10-21T08:21:09.627Z,23.67
2018-10-21T08:23:37.969Z,21.43
2018-10-21T08:26:06.398Z,25.10
2018-10-21T08:28:34.758Z,27.03
2018-10-21T08:31:03.109Z,22.53
2018-10-21T08:33:31.443Z,25.23
2018-10-21T08:35:59.804Z,21.77
2018-10-21T08:38:28.490Z,23.10
2018-10-21T08:40:56.837Z,24.17
2018-10-21T08:43:25.165Z,23.10
2018-10-21T08:45:53.523Z,19.33
2018-10-21T08:48:23.255Z,22.37
2018-10-21T08:50:52.210Z,20.17
2018-10-21T08:53:20.909Z,20.77
2018-10-21T08:55:49.326Z,24.23
2018-10-21T08:58:17.676Z,22.20
2018-10-21T09:00:46.013Z,21.20
2018-10-21T09:03:14.360Z,19.43
2018-10-21T09:05:42.720Z,21.13
2018-10-21T09:08:11.059Z,20.40
2018-10-21T09:10:39.549Z,18.97
2018-10-21T09:13:07.907Z,18.40
2018-10-21T09:15:36.253Z,16.93
2018-10-21T09:18:06.000Z,15.10
2018-10-21T09:20:34.736Z,16.07
2018-10-21T09:23:09.844Z,15.23
2018-10-21T09:25:38.205Z,13.97
2018-10-21T09:28:07.354Z,12.27
2018-10-21T09:30:35.683Z,14.47
2018-10-21T09:33:04.049Z,16.60
2018-10-21T09:35:32.432Z,15.97
2018-10-21T09:38:00.780Z,14.37
2018-10-21T09:40:29.129Z,13.40
2018-10-21T09:42:57.521Z,14.83
2018-10-21T09:45:25.854Z,14.27
2018-10-21T09:47:54.203Z,12.53
2018-10-21T09:50:22.576Z,12.30
2018-10-21T09:52:50.932Z,11.20
2018-10-21T09:55:20.578Z,16.83
2018-10-21T09:57:49.642Z,12.07
2018-10-21T10:00:23.961Z,11.90
2018-10-21T10:02:57.610Z,11.00
2018-10-21T10:05:26.054Z,11.07
2018-10-21T10:07:55.340Z,9.10
2018-10-21T10:10:24.341Z,10.73
2018-10-21T10:12:52.710Z,10.13
2018-10-21T10:15:22.277Z,10.40
2018-10-21T10:17:50.670Z,10.00
2018-10-21T10:20:18.978Z,9.80
2018-10-21T10:22:47.350Z,12.07
2018-10-21T10:25:15.781Z,11.97
2018-10-21T10:27:44.067Z,9.07
2018-10-21T10:30:13.641Z,13.90
2018-10-21T10:32:43.133Z,9.07
2018-10-21T10:35:12.368Z,8.73
2018-10-21T10:37:40.907Z,7.87
2018-10-21T10:40:12.462Z,7.17
2018-10-21T10:42:41.042Z,6.80
2018-10-21T10:45:09.417Z,6.47
2018-10-21T10:47:38.315Z,6.50
2018-10-21T10:50:08.096Z,11.37
2018-10-21T10:52:37.641Z,10.60
2018-10-21T10:55:07.444Z,6.83
2018-10-21T10:57:35.845Z,7.23
2018-10-21T11:00:04.563Z,6.80
2018-10-21T11:02:32.637Z,6.90
2018-10-21T11:05:01.021Z,6.37
2018-10-21T11:07:29.414Z,5.43
2018-10-21T11:09:57.760Z,5.33
2018-10-21T11:12:26.120Z,5.50
2018-10-21T11:14:54.503Z,8.73
2018-10-21T11:17:22.823Z,8.27
2018-10-21T11:19:51.687Z,5.87
2018-10-21T11:22:20.082Z,5.30
2018-10-21T11:24:49.133Z,4.17
2018-10-21T11:27:18.226Z,4.20
2018-10-21T11:29:47.960Z,3.93
2018-10-21T11:32:16.189Z,4.97
2018-10-21T11:34:44.563Z,5.80
2018-10-21T11:37:13.073Z,5.40
2018-10-21T11:39:42.111Z,4.03
2018-10-21T11:42:10.452Z,5.30
2018-10-21T11:44:38.829Z,7.70
2018-10-21T11:47:07.187Z,7.23
2018-10-21T11:49:35.536Z,6.67
2018-10-21T11:52:05.406Z,4.63
2018-10-21T11:54:33.903Z,4.20
2018-10-21T11:57:02.265Z,3.33
2018-10-21T11:59:30.595Z,2.83
2018-10-21T12:01:58.941Z,3.37
2018-10-21T12:04:27.336Z,2.33
2018-10-21T12:06:55.772Z,6.73
2018-10-21T12:09:24.122Z,4.53
2018-10-21T12:11:53.631Z,3.83
2018-10-21T12:14:21.965Z,4.07
2018-10-21T12:16:50.346Z,2.60
2018-10-21T12:19:18.814Z,4.10
2018-10-21T12:21:47.161Z,2.03
2018-10-21T12:24:15.524Z,1.63
2018-10-21T12:26:43.895Z,1.53
2018-10-21T12:29:12.309Z,2.53
2018-10-21T12:31:40.871Z,1.03
2018-10-21T12:34:09.234Z,1.67
2018-10-21T12:36:37.576Z,2.43
2018-10-21T12:39:08.376Z,1.30
2018-10-21T12:41:37.398Z,3.23
2018-10-21T12:44:06.322Z,3.33
2018-10-21T12:46:34.673Z,1.17
2018-10-21T12:49:03.080Z,5.23
2018-10-21T12:51:31.391Z,1.37
2018-10-21T12:53:59.806Z,1.43
2018-10-21T12:56:28.116Z,1.10
2018-10-21T12:58:56.472Z,2.30
2018-10-21T13:01:24.829Z,2.27
2018-10-21T13:03:53.271Z,1.87
2018-10-21T13:06:21.689Z,1.13
2018-10-21T13:08:50.063Z,3.37
2018-10-21T13:11:19.360Z,0.70
2018-10-21T13:13:47.699Z,2.03
2018-10-21T13:16:16.129Z,0.97
2018-10-21T13:18:44.444Z,1.53
2018-10-21T13:21:12.791Z,0.83
2018-10-21T13:23:41.167Z,1.13
2018-10-21T13:26:09.512Z,1.13
2018-10-21T13:28:37.898Z,4.07
2018-10-21T13:31:06.348Z,0.80
2018-10-21T13:33:34.643Z,0.77
2018-10-21T13:36:03.027Z,1.57
2018-10-21T13:38:31.381Z,0.53
2018-10-21T13:40:59.771Z,1.17
2018-10-21T13:43:28.135Z,0.90
2018-10-21T13:45:56.511Z,0.63
2018-10-21T13:48:25.943Z,2.30
2018-10-21T13:50:55.448Z,1.80
2018-10-21T13:53:23.842Z,2.20
2018-10-21T13:55:52.141Z,2.30
2018-10-21T13:58:20.481Z,0.53
2018-10-21T14:00:48.854Z,2.57
2018-10-21T14:03:17.225Z,1.23
2018-10-21T14:05:45.577Z,0.70
2018-10-21T14:08:14.004Z,1.90
2018-10-21T14:10:42.783Z,0.70
2018-10-21T14:13:11.167Z,1.33
2018-10-21T14:15:39.474Z,1.60
2018-10-21T14:18:07.825Z,2.50
2018-10-21T14:20:36.243Z,2.23
2018-10-21T14:23:04.559Z,1.50
2018-10-21T14:25:32.904Z,0.40
2018-10-21T14:28:01.243Z,1.80
2018-10-21T14:30:29.676Z,5.27
2018-10-21T14:32:58.012Z,0.67
2018-10-21T14:35:26.384Z,2.23
2018-10-21T14:37:54.829Z,0.77
2018-10-21T14:40:23.357Z,1.07
2018-10-21T14:42:52.417Z,1.10
2018-10-21T14:45:20.824Z,1.33
2018-10-21T14:47:49.164Z,1.03
2018-10-21T14:50:17.505Z,0.77
2018-10-21T14:52:45.915Z,1.73
2018-10-21T14:55:15.566Z,0.53
2018-10-21T14:57:43.852Z,0.30
2018-10-21T15:00:13.422Z,0.97
2018-10-21T15:02:42.147Z,0.97
2018-10-21T15:05:20.049Z,1.00
2018-10-21T15:07:48.513Z,3.07
2018-10-21T15:10:16.963Z,1.67
2018-10-21T15:12:45.258Z,0.53
2018-10-21T15:15:13.626Z,0.93
2018-10-21T15:17:42.043Z,1.07
2018-10-21T15:20:12.962Z,0.93
2018-10-21T15:22:41.321Z,1.73
2018-10-21T15:25:10.996Z,1.10
2018-10-21T15:27:39.568Z,1.97
2018-10-21T15:30:08.968Z,1.57
2018-10-21T15:32:38.544Z,0.70
2018-10-21T15:35:07.346Z,1.30
2018-10-21T15:37:36.627Z,1.10
2018-10-21T15:40:06.340Z,1.87
2018-10-21T15:42:34.753Z,1.90
2018-10-21T15:45:03.261Z,0.57
2018-10-21T15:47:31.622Z,1.30
2018-10-21T15:50:00.004Z,1.30
2018-10-21T15:52:28.420Z,0.50
2018-10-21T15:54:56.734Z,1.50
2018-10-21T15:57:25.113Z,0.73
2018-10-21T15:59:53.886Z,1.23
2018-10-21T16:02:22.349Z,1.63
2018-10-21T16:04:50.636Z,1.80
2018-10-21T16:07:19.002Z,1.43
2018-10-21T16:09:47.380Z,0.80
2018-10-21T16:12:15.798Z,1.17
2018-10-21T16:14:44.234Z,2.57
2018-10-21T16:17:12.609Z,3.40
2018-10-21T16:19:41.029Z,1.07
2018-10-21T16:22:09.533Z,0.87
2018-10-21T16:24:37.907Z,2.03
2018-10-21T16:27:06.364Z,3.10
2018-10-21T16:29:35.066Z,2.70
2018-10-21T16:32:03.626Z,1.73
2018-10-21T16:34:32.562Z,1.50
2018-10-21T16:37:00.902Z,1.67
2018-10-21T16:39:29.315Z,1.77
2018-10-21T16:41:59.971Z,1.60
2018-10-21T16:44:28.451Z,2.13
2018-10-21T16:46:56.889Z,2.87
2018-10-21T16:49:25.239Z,2.60
2018-10-21T16:51:53.595Z,2.70
2018-10-21T16:54:22.154Z,7.07
2018-10-21T16:56:50.371Z,2.43
2018-10-21T16:59:18.813Z,1.63
2018-10-21T17:01:47.226Z,2.60
2018-10-21T17:04:15.621Z,2.73
2018-10-21T17:06:44.458Z,3.30
2018-10-21T17:09:14.148Z,2.53
2018-10-21T17:11:42.926Z,2.50
2018-10-21T17:14:11.289Z,1.20
2018-10-21T17:16:39.973Z,2.93
2018-10-21T17:19:08.517Z,2.10
2018-10-21T17:21:36.888Z,2.07
2018-10-21T17:24:05.329Z,2.97
2018-10-21T17:26:33.639Z,2.77
2018-10-21T17:29:02.034Z,7.03
2018-10-21T17:31:30.402Z,1.83
2018-10-21T17:33:58.850Z,4.20
2018-10-21T17:36:27.144Z,4.77
2018-10-21T17:38:55.504Z,3.10
2018-10-21T17:41:23.930Z,2.50
2018-10-21T17:43:52.385Z,2.67
2018-10-21T17:46:20.860Z,1.20
2018-10-21T17:48:49.294Z,1.97
2018-10-21T17:51:17.714Z,1.57
2018-10-21T17:53:46.144Z,2.20
2018-10-21T17:56:14.647Z,2.73
2018-10-21T17:58:43.076Z,2.30
2018-10-21T18:01:11.673Z,4.87
2018-10-21T18:03:40.080Z,1.77
2018-10-21T18:06:08.575Z,2.67
2018-10-21T18:08:37.035Z,3.30
2018-10-21T18:11:06.173Z,2.00
2018-10-21T18:13:34.659Z,1.70
2018-10-21T18:16:03.305Z,2.53
2018-10-21T18:18:31.780Z,1.90
2018-10-21T18:21:00.138Z,1.87
2018-10-21T18:23:28.492Z,2.60
2018-10-21T18:25:56.919Z,3.50
2018-10-21T18:28:25.248Z,2.50
2018-10-21T18:30:54.712Z,7.87
2018-10-21T18:33:23.079Z,2.20
2018-10-21T18:35:51.545Z,2.17
2018-10-21T18:38:19.930Z,1.80
2018-10-21T18:40:48.620Z,2.67
2018-10-21T18:43:16.964Z,4.60
2018-10-21T18:45:45.271Z,2.37
2018-10-21T18:48:13.649Z,1.63
2018-10-21T18:50:42.010Z,3.13
2018-10-21T18:53:10.329Z,1.73
2018-10-21T18:55:38.737Z,4.47
2018-10-21T18:58:07.124Z,4.20
2018-10-21T19:00:35.417Z,3.13
2018-10-21T19:03:03.818Z,2.97
2018-10-21T19:05:32.227Z,4.00
2018-10-21T19:08:00.601Z,2.57
2018-10-21T19:10:28.952Z,3.13
2018-10-21T19:13:00.046Z,2.83
2018-10-21T19:15:25.662Z,2.27
2018-10-21T19:17:54.028Z,3.70
2018-10-21T19:20:22.381Z,2.23
2018-10-21T19:22:50.752Z,1.70
2018-10-21T19:25:19.138Z,2.13
2018-10-21T19:27:48.655Z,2.73
2018-10-21T19:30:17.003Z,1.60
2018-10-21T19:32:45.415Z,2.47
2018-10-21T19:35:14.740Z,3.40
2018-10-21T19:37:43.091Z,3.27
2018-10-21T19:40:13.642Z,7.27
2018-10-21T19:42:42.581Z,3.27
2018-10-21T19:45:11.927Z,2.93
2018-10-21T19:47:40.844Z,9.67
2018-10-21T19:50:10.621Z,2.93
2018-10-21T19:52:39.595Z,3.47
2018-10-21T19:55:08.721Z,2.20
2018-10-21T19:57:37.076Z,2.77
2018-10-21T20:00:07.616Z,1.23
2018-10-21T20:02:36.654Z,1.60
2018-10-21T20:05:05.681Z,1.40
2018-10-21T20:07:34.051Z,2.30
2018-10-21T20:10:02.500Z,5.13
2018-10-21T20:12:30.835Z,4.60
2018-10-21T20:15:00.561Z,2.07
2018-10-21T20:17:29.802Z,2.50
2018-10-21T20:19:58.162Z,1.27
2018-10-21T20:22:26.523Z,2.07
2018-10-21T20:24:54.887Z,1.83
2018-10-21T20:27:23.217Z,1.77
2018-10-21T20:29:51.570Z,3.20
2018-10-21T20:32:19.951Z,3.03
2018-10-21T20:34:48.281Z,4.40
2018-10-21T20:37:16.668Z,2.70
2018-10-21T20:39:45.061Z,4.17
2018-10-21T20:42:13.497Z,4.30
2018-10-21T20:44:41.799Z,3.33
2018-10-21T20:47:10.157Z,3.00
2018-10-21T20:49:38.824Z,3.60
2018-10-21T20:52:07.525Z,3.17
2018-10-21T20:54:41.189Z,2.80
2018-10-21T20:57:10.557Z,3.33
2018-10-21T20:59:40.995Z,4.03
2018-10-21T21:02:10.942Z,3.87
2018-10-21T21:04:39.707Z,3.40
2018-10-21T21:07:08.621Z,4.83
2018-10-21T21:09:37.333Z,3.47
2018-10-21T21:12:05.829Z,2.90
2018-10-21T21:14:34.352Z,2.80
2018-10-21T21:17:03.324Z,3.57
2018-10-21T21:19:31.737Z,3.10
2018-10-21T21:22:00.130Z,4.13
2018-10-21T21:24:28.575Z,3.60
2018-10-21T21:26:56.970Z,4.53
2018-10-21T21:29:26.237Z,7.80
2018-10-21T21:31:54.601Z,4.60
2018-10-21T21:34:22.972Z,5.27
2018-10-21T21:36:51.327Z,3.07
2018-10-21T21:39:19.681Z,4.80
2018-10-21T21:41:48.059Z,4.30
2018-10-21T21:44:16.407Z,7.73
2018-10-21T21:46:44.851Z,5.07
2018-10-21T21:49:14.009Z,4.53
2018-10-21T21:51:42.344Z,7.00
2018-10-21T21:54:12.271Z,8.00
2018-10-21T21:56:40.982Z,4.57
2018-10-21T21:59:09.420Z,4.23
2018-10-21T22:01:38.429Z,4.20
2018-10-21T22:04:07.620Z,5.07
2018-10-21T22:06:36.126Z,5.00
2018-10-21T22:09:07.795Z,6.60
2018-10-21T22:11:36.178Z,3.37
2018-10-21T22:14:04.899Z,5.07
2018-10-21T22:16:33.269Z,4.33
2018-10-21T22:19:01.608Z,4.10
2018-10-21T22:21:30.079Z,5.10
2018-10-21T22:23:58.533Z,5.33
2018-10-21T22:26:26.825Z,5.17
2018-10-21T22:28:55.149Z,3.80
2018-10-21T22:31:23.531Z,5.60
2018-10-21T22:33:51.884Z,5.70
2018-10-21T22:36:20.228Z,5.27
2018-10-21T22:38:48.565Z,6.07
2018-10-21T22:41:16.924Z,5.13
2018-10-21T22:43:45.333Z,6.20
2018-10-21T22:46:14.493Z,5.80
2018-10-21T22:48:42.776Z,5.00
2018-10-21T22:51:11.080Z,5.57
2018-10-21T22:53:39.435Z,5.80
2018-10-21T22:56:07.788Z,5.77
2018-10-21T22:58:36.150Z,5.80
2018-10-21T23:01:05.043Z,4.20
2018-10-21T23:03:33.343Z,5.83
2018-10-21T23:06:01.770Z,6.13
2018-10-21T23:08:30.084Z,4.67
2018-10-21T23:10:58.472Z,6.23
2018-10-21T23:13:26.781Z,4.97
2018-10-21T23:15:55.160Z,4.53
2018-10-21T23:18:24.189Z,6.17
2018-10-21T23:20:52.521Z,5.50
2018-10-21T23:23:20.946Z,4.67
2018-10-21T23:25:49.292Z,4.70
2018-10-21T23:28:18.696Z,4.90
2018-10-21T23:30:47.000Z,5.87
2018-10-21T23:33:15.370Z,4.77
2018-10-21T23:35:43.717Z,4.37
2018-10-21T23:38:12.049Z,5.30
2018-10-21T23:40:40.394Z,7.73
2018-10-21T23:43:08.791Z,5.13
2018-10-21T23:45:37.137Z,4.90
2018-10-21T23:48:05.659Z,6.70
2018-10-21T23:50:36.418Z,5.70
2018-10-21T23:53:05.155Z,5.80
2018-10-21T23:55:33.527Z,6.30
2018-10-21T23:58:01.924Z,5.70
