createdAt,value
2017-12-31T00:01:21.285Z,13.40
2017-12-31T00:03:49.536Z,13.40
2017-12-31T00:06:17.844Z,13.40
2017-12-31T00:08:46.113Z,13.40
2017-12-31T00:11:14.449Z,13.40
2017-12-31T00:13:42.714Z,13.40
2017-12-31T00:16:11.379Z,13.50
2017-12-31T00:18:39.654Z,13.50
2017-12-31T00:21:07.920Z,13.50
2017-12-31T00:23:36.221Z,13.50
2017-12-31T00:26:04.486Z,13.60
2017-12-31T00:28:32.781Z,13.60
2017-12-31T00:31:01.049Z,13.60
2017-12-31T00:33:29.348Z,13.60
2017-12-31T00:35:57.612Z,13.60
2017-12-31T00:38:26.217Z,13.60
2017-12-31T00:40:55.256Z,13.60
2017-12-31T00:43:23.677Z,13.40
2017-12-31T00:45:51.966Z,13.70
2017-12-31T00:48:20.260Z,13.70
2017-12-31T00:50:49.315Z,13.70
2017-12-31T00:53:17.574Z,13.70
2017-12-31T00:55:46.279Z,13.70
2017-12-31T00:58:14.548Z,13.70
2017-12-31T01:00:42.823Z,13.70
2017-12-31T01:03:11.512Z,13.70
2017-12-31T01:05:39.775Z,13.70
2017-12-31T01:08:08.485Z,13.70
2017-12-31T01:10:36.751Z,13.70
2017-12-31T01:13:05.358Z,13.70
2017-12-31T01:15:33.771Z,13.60
2017-12-31T01:18:02.033Z,13.60
2017-12-31T01:20:30.325Z,13.60
2017-12-31T01:22:59.364Z,13.50
2017-12-31T01:25:27.665Z,13.50
2017-12-31T01:27:55.936Z,13.50
2017-12-31T01:30:24.258Z,13.40
2017-12-31T01:32:53.335Z,13.40
2017-12-31T01:35:21.894Z,13.40
2017-12-31T01:37:50.169Z,13.40
2017-12-31T01:40:18.447Z,13.30
2017-12-31T01:42:46.729Z,13.30
2017-12-31T01:45:14.986Z,13.30
2017-12-31T01:47:43.285Z,13.30
2017-12-31T01:50:12.129Z,13.30
2017-12-31T01:52:42.293Z,13.30
2017-12-31T01:55:10.534Z,13.20
2017-12-31T01:57:38.789Z,13.30
2017-12-31T02:00:07.853Z,13.20
2017-12-31T02:02:36.128Z,13.20
2017-12-31T02:05:04.434Z,13.20
2017-12-31T02:07:33.460Z,13.20
2017-12-31T02:10:01.744Z,13.20
2017-12-31T02:12:30.016Z,13.20
2017-12-31T02:14:58.292Z,13.20
2017-12-31T02:17:26.580Z,13.10
2017-12-31T02:19:55.614Z,13.10
2017-12-31T02:22:23.904Z,13.10
2017-12-31T02:24:52.179Z,13.10
2017-12-31T02:27:21.045Z,13.10
2017-12-31T02:29:49.364Z,13.10
2017-12-31T02:32:17.918Z,13.10
2017-12-31T02:34:46.180Z,13.10
2017-12-31T02:37:14.452Z,13.00
2017-12-31T02:39:42.754Z,13.00
2017-12-31T02:42:11.024Z,13.00
2017-12-31T02:44:39.310Z,12.90
2017-12-31T02:47:07.587Z,12.80
2017-12-31T02:49:35.869Z,12.70
2017-12-31T02:52:04.948Z,12.50
2017-12-31T02:54:33.209Z,12.50
2017-12-31T02:57:01.789Z,12.40
2017-12-31T02:59:30.050Z,12.30
2017-12-31T03:01:58.319Z,12.30
2017-12-31T03:04:26.621Z,12.30
2017-12-31T03:06:54.910Z,12.20
2017-12-31T03:09:24.001Z,12.20
2017-12-31T03:11:52.265Z,12.20
2017-12-31T03:14:20.876Z,12.20
2017-12-31T03:16:49.133Z,12.20
2017-12-31T03:19:17.418Z,12.20
2017-12-31T03:21:45.703Z,12.20
2017-12-31T03:24:13.984Z,12.20
2017-12-31T03:26:42.534Z,12.20
2017-12-31T03:29:10.802Z,12.20
2017-12-31T03:31:39.081Z,12.30
2017-12-31T03:34:08.140Z,12.20
2017-12-31T03:36:37.163Z,12.20
2017-12-31T03:39:05.441Z,12.20
2017-12-31T03:41:34.478Z,12.20
2017-12-31T03:44:03.036Z,12.20
2017-12-31T03:46:31.296Z,12.20
2017-12-31T03:49:00.391Z,12.20
2017-12-31T03:51:29.455Z,12.10
2017-12-31T03:53:57.735Z,12.10
2017-12-31T03:56:26.043Z,12.10
2017-12-31T03:58:55.072Z,12.10
2017-12-31T04:01:23.367Z,12.10
2017-12-31T04:03:51.629Z,12.10
2017-12-31T04:06:20.721Z,12.10
2017-12-31T04:08:49.005Z,12.10
2017-12-31T04:11:17.265Z,12.10
2017-12-31T04:13:45.567Z,12.10
2017-12-31T04:16:13.827Z,12.10
2017-12-31T04:18:42.442Z,12.00
2017-12-31T04:21:10.699Z,12.00
2017-12-31T04:23:38.959Z,12.00
2017-12-31T04:26:07.252Z,11.90
2017-12-31T04:28:36.307Z,11.80
2017-12-31T04:31:04.603Z,11.80
2017-12-31T04:33:32.877Z,11.80
2017-12-31T04:36:01.933Z,11.70
2017-12-31T04:38:30.215Z,11.70
2017-12-31T04:40:58.777Z,11.70
2017-12-31T04:43:27.077Z,11.70
2017-12-31T04:45:55.428Z,11.70
2017-12-31T04:48:23.735Z,11.60
2017-12-31T04:50:52.011Z,11.60
2017-12-31T04:53:20.302Z,11.60
2017-12-31T04:55:48.602Z,11.60
2017-12-31T04:58:16.908Z,11.60
2017-12-31T05:00:45.941Z,11.60
2017-12-31T05:03:14.521Z,11.60
2017-12-31T05:05:42.788Z,11.60
2017-12-31T05:08:11.062Z,11.50
2017-12-31T05:10:39.363Z,11.50
2017-12-31T05:13:07.628Z,11.50
2017-12-31T05:15:35.908Z,11.40
2017-12-31T05:18:04.179Z,11.40
2017-12-31T05:20:32.481Z,11.40
2017-12-31T05:23:00.740Z,11.40
2017-12-31T05:25:30.213Z,11.40
2017-12-31T05:27:58.504Z,11.40
2017-12-31T05:30:26.784Z,11.50
2017-12-31T05:32:55.088Z,11.50
2017-12-31T05:35:23.352Z,11.60
2017-12-31T05:37:51.645Z,11.60
2017-12-31T05:40:20.710Z,11.70
2017-12-31T05:42:49.311Z,11.70
2017-12-31T05:45:17.600Z,11.70
2017-12-31T05:47:45.867Z,11.70
2017-12-31T05:50:14.171Z,11.80
2017-12-31T05:52:42.431Z,11.80
2017-12-31T05:55:10.724Z,11.80
2017-12-31T05:57:39.782Z,11.80
2017-12-31T06:00:08.105Z,11.80
2017-12-31T06:02:37.153Z,11.90
2017-12-31T06:05:05.720Z,11.90
2017-12-31T06:07:34.000Z,11.90
2017-12-31T06:10:02.269Z,11.90
2017-12-31T06:12:30.570Z,11.90
2017-12-31T06:14:59.613Z,11.90
2017-12-31T06:17:28.751Z,11.80
2017-12-31T06:19:57.000Z,11.80
2017-12-31T06:22:26.058Z,11.80
2017-12-31T06:24:54.335Z,11.80
2017-12-31T06:27:22.927Z,11.70
2017-12-31T06:29:51.183Z,11.70
2017-12-31T06:32:19.450Z,11.60
2017-12-31T06:34:47.738Z,11.60
2017-12-31T06:37:16.022Z,11.60
2017-12-31T06:39:45.472Z,11.50
2017-12-31T06:42:13.736Z,11.50
2017-12-31T06:44:43.082Z,11.40
2017-12-31T06:47:11.369Z,11.40
2017-12-31T06:49:39.647Z,11.40
2017-12-31T06:52:07.933Z,11.40
2017-12-31T06:54:36.211Z,11.40
2017-12-31T06:57:04.498Z,11.40
2017-12-31T06:59:32.760Z,11.40
2017-12-31T07:02:01.073Z,11.30
2017-12-31T07:04:29.332Z,11.30
2017-12-31T07:06:57.893Z,11.30
2017-12-31T07:09:26.161Z,11.30
2017-12-31T07:11:55.200Z,11.20
2017-12-31T07:14:23.490Z,11.20
2017-12-31T07:16:52.535Z,11.30
2017-12-31T07:19:20.850Z,11.30
2017-12-31T07:21:49.128Z,11.30
2017-12-31T07:24:17.424Z,11.30
2017-12-31T07:26:46.465Z,11.40
2017-12-31T07:29:15.039Z,11.30
2017-12-31T07:31:43.477Z,11.40
2017-12-31T07:34:11.753Z,11.40
2017-12-31T07:36:40.038Z,11.50
2017-12-31T07:39:09.072Z,11.70
2017-12-31T07:41:37.391Z,11.60
2017-12-31T07:44:05.672Z,11.70
2017-12-31T07:46:34.253Z,11.80
2017-12-31T07:49:02.520Z,11.80
2017-12-31T07:51:31.744Z,11.90
2017-12-31T07:54:00.093Z,11.90
2017-12-31T07:56:28.356Z,11.90
2017-12-31T07:58:56.668Z,11.90
2017-12-31T08:01:24.973Z,11.80
2017-12-31T08:03:53.253Z,11.80
2017-12-31T08:06:23.349Z,11.80
2017-12-31T08:08:52.067Z,11.80
2017-12-31T08:11:20.345Z,11.80
2017-12-31T08:13:49.412Z,11.80
2017-12-31T08:16:17.717Z,11.80
2017-12-31T08:18:46.791Z,11.80
2017-12-31T08:21:15.897Z,11.80
2017-12-31T08:23:44.158Z,11.80
2017-12-31T08:26:12.456Z,11.80
2017-12-31T08:28:40.721Z,11.90
2017-12-31T08:31:09.289Z,11.80
2017-12-31T08:33:37.558Z,11.80
2017-12-31T08:36:05.837Z,11.80
2017-12-31T08:38:34.131Z,11.80
2017-12-31T08:41:02.405Z,11.80
2017-12-31T08:43:30.710Z,11.80
2017-12-31T08:45:59.778Z,11.80
2017-12-31T08:48:38.653Z,11.80
2017-12-31T08:51:08.647Z,11.80
2017-12-31T08:53:37.161Z,11.80
2017-12-31T08:56:06.186Z,11.80
2017-12-31T08:58:34.791Z,11.80
2017-12-31T09:01:03.072Z,11.80
2017-12-31T09:03:31.338Z,11.70
2017-12-31T09:05:59.658Z,11.70
2017-12-31T09:08:28.674Z,11.70
2017-12-31T09:10:56.961Z,11.70
2017-12-31T09:13:25.246Z,11.70
2017-12-31T09:15:53.856Z,11.70
2017-12-31T09:18:22.220Z,11.70
2017-12-31T09:20:50.525Z,11.70
2017-12-31T09:23:18.833Z,11.70
2017-12-31T09:25:47.114Z,11.80
2017-12-31T09:28:15.409Z,11.80
2017-12-31T09:30:43.712Z,11.90
2017-12-31T09:33:13.030Z,11.90
2017-12-31T09:35:41.291Z,11.90
2017-12-31T09:38:09.719Z,12.00
2017-12-31T09:40:38.828Z,12.00
2017-12-31T09:43:07.182Z,11.90
2017-12-31T09:45:35.501Z,11.90
2017-12-31T09:48:03.800Z,12.00
2017-12-31T09:50:32.395Z,12.00
2017-12-31T09:53:00.665Z,12.20
2017-12-31T09:55:28.948Z,12.30
2017-12-31T09:57:57.263Z,12.40
2017-12-31T10:00:26.312Z,12.50
2017-12-31T10:02:54.605Z,12.50
2017-12-31T10:05:22.882Z,12.70
2017-12-31T10:07:52.338Z,12.80
2017-12-31T10:10:20.879Z,12.90
2017-12-31T10:12:49.174Z,13.00
2017-12-31T10:15:18.228Z,13.20
2017-12-31T10:17:46.489Z,13.20
2017-12-31T10:20:14.839Z,13.30
2017-12-31T10:22:43.861Z,13.50
2017-12-31T10:25:12.157Z,13.50
2017-12-31T10:27:40.510Z,13.60
2017-12-31T10:30:09.243Z,13.80
2017-12-31T10:32:38.281Z,13.90
2017-12-31T10:35:06.602Z,14.10
2017-12-31T10:37:34.912Z,14.20
2017-12-31T10:40:03.238Z,14.30
2017-12-31T10:42:32.453Z,14.60
2017-12-31T10:45:01.526Z,14.70
2017-12-31T10:47:30.163Z,14.70
2017-12-31T10:49:58.503Z,14.80
2017-12-31T10:52:26.763Z,14.90
2017-12-31T10:54:55.095Z,14.90
2017-12-31T10:57:23.358Z,14.90
2017-12-31T10:59:51.682Z,15.00
2017-12-31T11:02:20.748Z,15.10
2017-12-31T11:04:49.319Z,15.00
2017-12-31T11:07:17.587Z,15.10
2017-12-31T11:09:45.867Z,15.20
2017-12-31T11:12:14.198Z,15.20
2017-12-31T11:14:43.536Z,15.40
2017-12-31T11:17:12.565Z,15.50
2017-12-31T11:19:40.825Z,15.50
2017-12-31T11:22:09.210Z,15.50
2017-12-31T11:24:37.513Z,15.60
2017-12-31T11:27:07.481Z,15.60
2017-12-31T11:29:36.529Z,15.80
2017-12-31T11:32:05.061Z,15.70
2017-12-31T11:34:33.434Z,15.70
2017-12-31T11:37:01.670Z,15.80
2017-12-31T11:39:30.742Z,15.90
2017-12-31T11:41:59.043Z,15.90
2017-12-31T11:44:27.722Z,16.00
2017-12-31T11:46:55.971Z,16.00
2017-12-31T11:49:24.478Z,16.00
2017-12-31T11:51:52.766Z,16.00
2017-12-31T11:54:21.841Z,16.00
2017-12-31T11:56:50.314Z,16.00
2017-12-31T11:59:18.674Z,16.00
2017-12-31T12:01:47.330Z,16.00
2017-12-31T12:04:15.744Z,16.00
2017-12-31T12:06:44.252Z,16.00
2017-12-31T12:09:12.651Z,16.10
2017-12-31T12:11:41.805Z,16.30
2017-12-31T12:14:10.110Z,16.30
2017-12-31T12:16:38.479Z,16.40
2017-12-31T12:19:07.081Z,16.40
2017-12-31T12:21:35.368Z,16.30
2017-12-31T12:24:03.645Z,16.20
2017-12-31T12:26:32.011Z,16.20
2017-12-31T12:29:00.325Z,16.20
2017-12-31T12:31:30.393Z,16.10
2017-12-31T12:33:59.085Z,16.10
2017-12-31T12:36:27.428Z,16.10
2017-12-31T12:38:55.703Z,16.10
2017-12-31T12:41:24.290Z,16.10
2017-12-31T12:43:52.570Z,16.10
2017-12-31T12:46:20.902Z,16.10
2017-12-31T12:48:49.280Z,16.10
2017-12-31T12:51:17.590Z,16.10
2017-12-31T12:53:46.650Z,16.10
2017-12-31T12:56:14.971Z,16.00
2017-12-31T12:58:43.286Z,16.10
2017-12-31T13:01:11.639Z,16.10
2017-12-31T13:03:40.254Z,16.20
2017-12-31T13:06:08.556Z,16.30
2017-12-31T13:08:37.046Z,16.30
2017-12-31T13:11:05.462Z,16.30
2017-12-31T13:13:33.752Z,16.40
2017-12-31T13:16:02.199Z,16.40
2017-12-31T13:18:30.466Z,16.40
2017-12-31T13:20:59.356Z,16.40
2017-12-31T13:23:27.604Z,16.30
2017-12-31T13:25:56.035Z,16.40
2017-12-31T13:28:25.108Z,16.40
2017-12-31T13:30:53.545Z,16.30
2017-12-31T13:33:21.949Z,16.40
2017-12-31T13:35:50.285Z,16.30
2017-12-31T13:38:18.733Z,16.30
2017-12-31T13:40:47.836Z,16.20
2017-12-31T13:43:16.398Z,16.20
2017-12-31T13:45:44.673Z,16.10
2017-12-31T13:48:12.968Z,16.10
2017-12-31T13:50:41.382Z,16.10
2017-12-31T13:53:10.422Z,16.00
2017-12-31T13:55:38.757Z,16.00
2017-12-31T13:58:07.782Z,16.00
2017-12-31T14:00:36.393Z,16.00
2017-12-31T14:03:04.697Z,15.90
2017-12-31T14:05:33.501Z,15.80
2017-12-31T14:08:01.842Z,15.80
2017-12-31T14:10:30.137Z,15.70
2017-12-31T14:12:58.531Z,15.60
2017-12-31T14:15:27.615Z,15.50
2017-12-31T14:17:56.228Z,15.40
2017-12-31T14:20:24.548Z,15.40
2017-12-31T14:22:52.811Z,15.30
2017-12-31T14:25:21.155Z,15.30
2017-12-31T14:27:49.529Z,15.10
2017-12-31T14:30:20.730Z,15.10
2017-12-31T14:32:49.013Z,15.10
2017-12-31T14:35:17.325Z,15.00
2017-12-31T14:37:46.408Z,14.90
2017-12-31T14:40:14.731Z,14.90
2017-12-31T14:42:43.063Z,14.90
2017-12-31T14:45:11.344Z,14.80
2017-12-31T14:47:39.734Z,14.90
2017-12-31T14:50:08.765Z,14.90
2017-12-31T14:52:37.746Z,14.80
2017-12-31T14:55:06.791Z,14.90
2017-12-31T14:57:35.825Z,14.90
2017-12-31T15:00:06.989Z,14.90
2017-12-31T15:02:35.359Z,14.90
2017-12-31T15:05:04.376Z,15.00
2017-12-31T15:07:32.768Z,15.00
2017-12-31T15:10:01.041Z,15.00
2017-12-31T15:12:29.320Z,15.00
2017-12-31T15:14:57.969Z,15.00
2017-12-31T15:17:26.994Z,15.00
2017-12-31T15:19:55.290Z,15.00
2017-12-31T15:22:25.823Z,15.00
2017-12-31T15:24:54.080Z,15.00
2017-12-31T15:27:22.382Z,15.00
2017-12-31T15:29:50.649Z,15.00
2017-12-31T15:32:19.243Z,15.00
2017-12-31T15:34:47.489Z,15.00
2017-12-31T15:37:15.770Z,15.00
2017-12-31T15:39:44.103Z,14.90
2017-12-31T15:42:12.408Z,14.90
2017-12-31T15:44:41.537Z,14.80
2017-12-31T15:47:09.851Z,14.70
2017-12-31T15:49:38.150Z,15.00
2017-12-31T15:52:06.517Z,14.70
2017-12-31T15:54:36.101Z,14.70
2017-12-31T15:57:05.996Z,14.60
2017-12-31T15:59:34.289Z,14.60
2017-12-31T16:02:02.600Z,14.50
2017-12-31T16:04:32.382Z,14.50
2017-12-31T16:07:03.116Z,14.50
2017-12-31T16:09:31.768Z,14.50
2017-12-31T16:12:00.373Z,14.50
2017-12-31T16:14:28.673Z,14.50
2017-12-31T16:16:56.952Z,14.40
2017-12-31T16:19:25.295Z,14.40
2017-12-31T16:21:53.670Z,14.30
2017-12-31T16:24:24.738Z,14.30
2017-12-31T16:26:53.070Z,14.30
2017-12-31T16:29:21.713Z,14.30
2017-12-31T16:31:50.005Z,14.20
2017-12-31T16:34:18.305Z,14.20
2017-12-31T16:36:47.358Z,14.10
2017-12-31T16:39:15.625Z,14.10
2017-12-31T16:41:43.969Z,14.10
2017-12-31T16:44:12.238Z,14.10
2017-12-31T16:46:41.345Z,14.10
2017-12-31T16:49:09.645Z,14.10
2017-12-31T16:51:39.447Z,14.10
2017-12-31T16:54:07.761Z,14.10
2017-12-31T16:56:36.129Z,14.10
2017-12-31T16:59:04.431Z,14.10
2017-12-31T17:01:32.736Z,14.00
2017-12-31T17:04:01.002Z,14.00
2017-12-31T17:06:30.056Z,14.00
2017-12-31T17:08:58.666Z,14.00
2017-12-31T17:11:26.937Z,14.00
2017-12-31T17:13:55.205Z,14.00
2017-12-31T17:16:23.494Z,14.00
2017-12-31T17:18:51.784Z,14.00
2017-12-31T17:21:20.578Z,14.00
2017-12-31T17:23:48.845Z,14.00
2017-12-31T17:26:17.135Z,14.00
2017-12-31T17:28:45.414Z,13.90
2017-12-31T17:31:14.472Z,13.90
2017-12-31T17:33:42.747Z,13.90
2017-12-31T17:36:11.022Z,13.90
2017-12-31T17:38:39.326Z,13.90
2017-12-31T17:41:07.607Z,13.90
2017-12-31T17:43:36.291Z,13.90
2017-12-31T17:46:04.570Z,13.90
2017-12-31T17:48:32.850Z,13.90
2017-12-31T17:51:01.210Z,13.90
2017-12-31T17:53:29.468Z,13.90
2017-12-31T17:55:57.800Z,13.90
2017-12-31T17:58:26.851Z,13.90
2017-12-31T18:00:55.424Z,13.90
2017-12-31T18:03:23.749Z,13.90
2017-12-31T18:05:52.098Z,13.90
2017-12-31T18:08:20.381Z,13.90
2017-12-31T18:10:48.657Z,13.90
2017-12-31T18:13:16.965Z,13.90
2017-12-31T18:15:45.271Z,14.00
2017-12-31T18:18:14.143Z,14.00
2017-12-31T18:20:42.463Z,14.10
2017-12-31T18:23:10.725Z,14.10
2017-12-31T18:25:39.028Z,14.10
2017-12-31T18:28:08.156Z,14.10
2017-12-31T18:30:36.484Z,14.50
2017-12-31T18:33:04.761Z,14.20
2017-12-31T18:35:33.067Z,14.20
2017-12-31T18:38:01.348Z,14.30
2017-12-31T18:40:29.949Z,14.20
2017-12-31T18:42:58.202Z,14.30
2017-12-31T18:45:26.478Z,14.30
2017-12-31T18:47:54.779Z,14.30
2017-12-31T18:50:23.166Z,14.20
2017-12-31T18:52:51.455Z,14.20
2017-12-31T18:55:19.731Z,14.20
2017-12-31T18:57:48.409Z,14.10
2017-12-31T19:00:17.450Z,14.10
2017-12-31T19:02:45.727Z,14.10
2017-12-31T19:05:14.026Z,14.10
2017-12-31T19:07:42.304Z,14.00
2017-12-31T19:10:10.595Z,14.00
2017-12-31T19:12:38.857Z,14.00
2017-12-31T19:15:07.588Z,14.00
2017-12-31T19:17:36.276Z,14.00
2017-12-31T19:20:04.553Z,14.00
2017-12-31T19:22:32.964Z,14.00
2017-12-31T19:25:01.241Z,14.00
2017-12-31T19:27:29.549Z,14.00
2017-12-31T19:29:57.818Z,13.90
2017-12-31T19:32:26.121Z,13.90
2017-12-31T19:34:54.384Z,13.90
2017-12-31T19:37:22.712Z,13.90
2017-12-31T19:39:51.121Z,13.90
2017-12-31T19:42:19.390Z,13.90
2017-12-31T19:44:47.672Z,13.90
2017-12-31T19:47:15.940Z,13.90
2017-12-31T19:49:44.240Z,13.90
2017-12-31T19:52:12.523Z,13.90
2017-12-31T19:54:40.918Z,13.90
2017-12-31T19:57:09.178Z,13.90
2017-12-31T19:59:37.436Z,13.90
2017-12-31T20:02:05.725Z,13.90
2017-12-31T20:04:34.009Z,13.90
2017-12-31T20:07:02.315Z,13.90
2017-12-31T20:09:30.624Z,13.90
2017-12-31T20:11:58.963Z,13.90
2017-12-31T20:14:27.278Z,14.00
2017-12-31T20:16:56.352Z,14.00
2017-12-31T20:19:25.096Z,13.90
2017-12-31T20:21:53.381Z,14.00
2017-12-31T20:24:21.672Z,14.00
2017-12-31T20:26:51.958Z,13.90
2017-12-31T20:29:20.251Z,13.90
2017-12-31T20:31:48.887Z,14.00
2017-12-31T20:34:17.189Z,13.90
2017-12-31T20:36:46.231Z,13.80
2017-12-31T20:39:14.504Z,13.90
2017-12-31T20:41:42.801Z,13.90
2017-12-31T20:44:11.775Z,13.90
2017-12-31T20:46:40.062Z,13.90
2017-12-31T20:49:08.337Z,13.90
2017-12-31T20:51:36.829Z,13.90
2017-12-31T20:54:05.161Z,13.90
2017-12-31T20:56:33.473Z,14.00
2017-12-31T20:59:01.821Z,13.90
2017-12-31T21:01:30.090Z,14.00
2017-12-31T21:03:59.256Z,14.00
2017-12-31T21:06:27.545Z,13.90
2017-12-31T21:08:56.628Z,13.60
2017-12-31T21:11:24.917Z,13.90
2017-12-31T21:13:53.225Z,13.90
2017-12-31T21:16:22.268Z,13.90
2017-12-31T21:18:50.593Z,13.90
2017-12-31T21:21:19.637Z,13.80
2017-12-31T21:23:47.912Z,13.50
2017-12-31T21:26:16.209Z,13.80
2017-12-31T21:28:44.500Z,13.80
2017-12-31T21:31:12.882Z,13.80
2017-12-31T21:33:41.933Z,13.70
2017-12-31T21:36:10.240Z,13.70
2017-12-31T21:38:41.786Z,13.70
2017-12-31T21:41:10.095Z,13.70
2017-12-31T21:43:39.169Z,13.70
2017-12-31T21:46:07.445Z,13.70
2017-12-31T21:48:35.752Z,13.70
2017-12-31T21:51:04.033Z,13.70
2017-12-31T21:53:33.129Z,13.70
2017-12-31T21:56:01.436Z,13.70
2017-12-31T21:58:29.732Z,13.70
2017-12-31T22:00:58.025Z,13.70
2017-12-31T22:03:26.307Z,13.70
2017-12-31T22:05:55.140Z,13.70
2017-12-31T22:08:23.396Z,13.70
2017-12-31T22:10:51.671Z,13.60
2017-12-31T22:13:19.993Z,13.70
2017-12-31T22:15:48.327Z,13.60
2017-12-31T22:18:16.643Z,13.60
2017-12-31T22:20:44.917Z,13.70
2017-12-31T22:23:13.317Z,13.60
2017-12-31T22:25:41.622Z,13.60
2017-12-31T22:28:09.906Z,13.60
2017-12-31T22:30:38.269Z,13.60
2017-12-31T22:33:06.552Z,13.60
2017-12-31T22:35:34.837Z,13.60
2017-12-31T22:38:03.093Z,13.60
2017-12-31T22:40:31.392Z,13.60
2017-12-31T22:42:59.691Z,13.70
2017-12-31T22:45:28.018Z,13.60
2017-12-31T22:47:56.333Z,13.70
2017-12-31T22:50:24.692Z,13.70
2017-12-31T22:52:52.989Z,13.70
2017-12-31T22:55:21.280Z,13.70
2017-12-31T22:57:49.612Z,13.70
2017-12-31T23:00:17.960Z,13.70
2017-12-31T23:02:46.261Z,13.70
2017-12-31T23:05:14.567Z,13.80
2017-12-31T23:07:42.888Z,13.70
2017-12-31T23:10:11.967Z,13.70
2017-12-31T23:12:40.245Z,13.70
2017-12-31T23:15:08.539Z,13.70
2017-12-31T23:17:37.678Z,13.70
2017-12-31T23:20:06.014Z,13.60
2017-12-31T23:22:36.020Z,13.60
2017-12-31T23:25:04.351Z,13.60
2017-12-31T23:27:32.674Z,13.60
2017-12-31T23:30:00.942Z,13.60
2017-12-31T23:32:29.268Z,13.60
2017-12-31T23:34:57.707Z,13.50
2017-12-31T23:37:26.000Z,13.60
2017-12-31T23:39:54.284Z,13.60
2017-12-31T23:42:23.696Z,13.60
2017-12-31T23:44:52.755Z,13.60
2017-12-31T23:47:21.095Z,13.60
2017-12-31T23:49:49.378Z,13.60
2017-12-31T23:52:17.648Z,13.60
2017-12-31T23:54:46.754Z,13.60
2017-12-31T23:57:15.083Z,13.80
2017-12-31T23:59:43.417Z,13.60
