createdAt,value
2022-08-04T00:04:42.782Z,13.95
2022-08-04T00:09:53.319Z,11.48
2022-08-04T00:14:59.795Z,12.65
2022-08-04T00:20:06.176Z,12.25
2022-08-04T00:25:11.182Z,11.98
2022-08-04T00:30:14.599Z,14.25
2022-08-04T00:35:18.512Z,13.18
2022-08-04T00:40:34.026Z,12.77
2022-08-04T00:46:00.699Z,15.30
2022-08-04T00:51:31.789Z,16.17
2022-08-04T00:56:58.576Z,13.90
2022-08-04T01:02:09.299Z,19.42
2022-08-04T01:07:29.718Z,12.48
2022-08-04T01:13:08.238Z,16.50
2022-08-04T01:18:31.743Z,14.50
2022-08-04T01:24:05.793Z,14.73
2022-08-04T01:29:14.188Z,15.68
2022-08-04T01:34:21.778Z,14.90
2022-08-04T01:39:42.029Z,12.25
2022-08-04T01:44:49.416Z,14.82
2022-08-04T01:49:54.592Z,14.35
2022-08-04T01:54:58.641Z,18.23
2022-08-04T02:00:03.951Z,14.82
2022-08-04T02:05:10.921Z,12.90
2022-08-04T02:10:24.624Z,15.68
2022-08-04T02:15:42.565Z,11.63
2022-08-04T02:20:49.801Z,15.68
2022-08-04T02:26:00.121Z,15.95
2022-08-04T02:31:19.508Z,16.55
2022-08-04T02:36:26.602Z,13.25
2022-08-04T02:41:32.877Z,14.57
2022-08-04T02:46:39.520Z,15.90
2022-08-04T02:51:44.620Z,15.05
2022-08-04T02:56:50.504Z,24.45
2022-08-04T03:01:58.425Z,22.08
2022-08-04T03:07:47.169Z,18.80
2022-08-04T03:13:22.725Z,18.70
2022-08-04T03:19:07.537Z,19.25
2022-08-04T03:29:59.026Z,19.83
2022-08-04T03:35:25.454Z,15.77
2022-08-04T03:40:55.770Z,14.40
2022-08-04T03:46:31.922Z,16.65
2022-08-04T03:52:01.204Z,16.38
2022-08-04T03:57:42.555Z,17.75
2022-08-04T04:03:29.382Z,17.38
2022-08-04T04:08:58.589Z,18.35
2022-08-04T04:14:33.795Z,16.15
2022-08-04T04:20:00.687Z,20.98
2022-08-04T04:25:12.091Z,15.98
2022-08-04T04:30:20.893Z,17.13
2022-08-04T04:35:36.786Z,17.17
2022-08-04T04:40:53.569Z,18.48
2022-08-04T04:46:08.059Z,15.50
2022-08-04T04:51:24.723Z,11.80
2022-08-04T04:56:32.417Z,11.27
2022-08-04T05:01:56.721Z,16.77
2022-08-04T05:07:17.244Z,14.73
2022-08-04T05:14:32.147Z,11.27
2022-08-04T05:18:28.156Z,10.00
2022-08-04T05:23:37.414Z,9.35
2022-08-04T05:28:44.453Z,10.80
2022-08-04T05:33:53.343Z,9.48
2022-08-04T05:39:00.054Z,9.63
2022-08-04T05:44:05.069Z,8.85
2022-08-04T05:49:16.571Z,6.70
2022-08-04T05:54:25.964Z,7.05
2022-08-04T05:59:31.606Z,6.97
2022-08-04T06:04:39.386Z,6.47
2022-08-04T06:09:43.348Z,7.57
2022-08-04T06:14:53.125Z,6.38
2022-08-04T06:20:20.275Z,4.88
2022-08-04T06:25:26.679Z,4.63
2022-08-04T06:30:33.232Z,6.35
2022-08-04T06:35:38.022Z,4.53
2022-08-04T06:40:41.793Z,3.40
2022-08-04T06:45:46.211Z,4.00
2022-08-04T06:51:26.239Z,7.38
2022-08-04T06:56:17.882Z,4.75
2022-08-04T07:01:22.424Z,6.25
2022-08-04T07:06:27.547Z,4.57
2022-08-04T07:11:43.767Z,5.15
2022-08-04T07:17:06.955Z,5.43
2022-08-04T07:22:19.431Z,3.88
2022-08-04T07:27:48.649Z,6.75
2022-08-04T07:32:52.994Z,5.68
2022-08-04T07:37:59.589Z,4.85
2022-08-04T07:43:03.635Z,4.65
2022-08-04T07:48:07.729Z,5.75
2022-08-04T07:53:55.168Z,6.25
2022-08-04T07:58:38.301Z,4.00
2022-08-04T08:03:42.851Z,7.50
2022-08-04T08:08:48.008Z,3.83
2022-08-04T08:13:52.278Z,5.97
2022-08-04T08:18:56.817Z,3.85
2022-08-04T08:24:02.079Z,7.20
2022-08-04T08:29:05.615Z,5.68
2022-08-04T08:34:10.014Z,4.35
2022-08-04T08:39:30.368Z,7.13
2022-08-04T08:45:00.160Z,6.80
2022-08-04T08:50:30.035Z,8.30
2022-08-04T08:55:58.226Z,5.05
2022-08-04T09:01:13.656Z,3.45
2022-08-04T09:06:38.973Z,4.68
2022-08-04T09:11:55.791Z,6.00
2022-08-04T09:17:07.928Z,6.72
2022-08-04T09:22:17.737Z,6.60
2022-08-04T09:27:32.091Z,4.22
2022-08-04T09:32:45.661Z,4.57
2022-08-04T09:37:59.495Z,5.00
2022-08-04T09:43:16.351Z,6.68
2022-08-04T09:48:34.709Z,7.80
2022-08-04T09:53:50.988Z,5.13
2022-08-04T09:59:17.301Z,4.15
2022-08-04T10:04:21.590Z,7.85
2022-08-04T10:09:45.311Z,5.25
2022-08-04T10:14:55.097Z,6.28
2022-08-04T10:20:08.682Z,5.28
2022-08-04T10:26:03.390Z,4.95
2022-08-04T10:30:53.501Z,6.82
2022-08-04T10:36:04.515Z,7.40
2022-08-04T10:41:13.724Z,11.60
2022-08-04T10:46:26.350Z,6.38
2022-08-04T10:51:57.734Z,8.45
2022-08-04T10:57:06.078Z,8.13
2022-08-04T11:02:28.395Z,6.40
2022-08-04T11:07:34.712Z,6.50
2022-08-04T11:12:41.709Z,6.15
2022-08-04T11:17:51.581Z,6.20
2022-08-04T11:23:04.269Z,6.72
2022-08-04T11:28:15.642Z,7.15
2022-08-04T11:33:33.371Z,8.80
2022-08-04T11:38:46.419Z,8.05
2022-08-04T11:44:03.854Z,10.52
2022-08-04T11:49:27.575Z,8.77
2022-08-04T11:54:33.581Z,7.43
2022-08-04T11:59:38.457Z,7.47
2022-08-04T12:04:53.315Z,15.05
2022-08-04T12:10:04.438Z,8.00
2022-08-04T12:15:19.993Z,7.55
2022-08-04T12:20:31.639Z,7.85
2022-08-04T12:25:48.464Z,7.95
2022-08-04T12:31:04.350Z,9.30
2022-08-04T12:36:22.019Z,7.30
2022-08-04T12:41:40.299Z,8.23
2022-08-04T12:46:47.440Z,10.45
2022-08-04T12:52:08.181Z,7.68
2022-08-04T12:57:14.175Z,9.85
2022-08-04T13:02:25.205Z,10.75
2022-08-04T13:07:38.410Z,8.77
2022-08-04T13:12:56.327Z,9.77
2022-08-04T13:18:03.190Z,13.57
2022-08-04T13:23:09.558Z,12.32
2022-08-04T13:28:17.492Z,7.82
2022-08-04T13:33:22.281Z,9.25
2022-08-04T13:38:28.233Z,8.70
2022-08-04T13:44:16.711Z,7.25
2022-08-04T13:54:24.853Z,11.55
2022-08-04T13:59:35.018Z,8.57
2022-08-04T14:04:51.122Z,8.23
2022-08-04T14:10:02.616Z,8.73
2022-08-04T14:15:08.887Z,9.02
2022-08-04T14:20:12.290Z,10.13
2022-08-04T14:25:18.646Z,8.52
2022-08-04T14:30:26.422Z,7.65
2022-08-04T14:35:45.521Z,8.90
2022-08-04T14:41:01.452Z,7.55
2022-08-04T14:46:06.578Z,8.27
2022-08-04T14:51:16.154Z,11.52
2022-08-04T14:56:45.028Z,14.30
2022-08-04T15:02:01.239Z,11.23
2022-08-04T15:07:05.604Z,10.35
2022-08-04T15:12:12.488Z,9.60
2022-08-04T15:17:29.230Z,9.82
2022-08-04T15:22:33.674Z,14.63
2022-08-04T15:27:41.133Z,10.63
2022-08-04T15:32:49.772Z,13.50
2022-08-04T15:38:01.256Z,11.90
2022-08-04T15:43:19.802Z,8.95
2022-08-04T15:48:30.847Z,6.97
2022-08-04T15:54:03.657Z,5.38
2022-08-04T15:59:14.273Z,8.25
2022-08-04T16:04:27.707Z,6.55
2022-08-04T16:09:45.768Z,7.88
2022-08-04T16:14:51.649Z,6.07
2022-08-04T16:20:10.229Z,6.53
2022-08-04T16:25:13.630Z,6.55
2022-08-04T16:30:19.129Z,7.80
2022-08-04T16:35:26.358Z,7.05
2022-08-04T16:40:37.447Z,6.78
2022-08-04T16:45:54.069Z,6.78
2022-08-04T16:51:04.562Z,5.53
2022-08-04T16:56:11.208Z,5.35
2022-08-04T17:01:21.685Z,8.02
2022-08-04T17:06:39.372Z,9.07
2022-08-04T17:11:45.488Z,8.02
2022-08-04T17:16:50.323Z,6.32
2022-08-04T17:21:58.895Z,9.00
2022-08-04T17:28:09.887Z,7.97
2022-08-04T17:32:32.656Z,8.13
2022-08-04T17:37:39.509Z,8.60
2022-08-04T17:42:45.721Z,7.30
2022-08-04T17:47:54.040Z,8.63
2022-08-04T17:53:11.965Z,9.07
2022-08-04T17:58:22.181Z,6.45
2022-08-04T18:03:29.999Z,8.50
2022-08-04T18:08:39.049Z,10.82
2022-08-04T18:13:53.563Z,8.35
2022-08-04T18:19:14.747Z,9.55
2022-08-04T18:24:18.211Z,10.10
2022-08-04T18:29:30.875Z,11.90
2022-08-04T18:34:36.426Z,12.27
2022-08-04T18:40:27.933Z,12.10
2022-08-04T18:45:09.947Z,9.80
2022-08-04T18:51:01.666Z,10.70
2022-08-04T18:55:57.117Z,11.77
2022-08-04T19:01:01.928Z,9.63
2022-08-04T19:06:07.617Z,12.23
2022-08-04T19:11:38.447Z,12.73
2022-08-04T19:16:35.845Z,13.45
2022-08-04T19:22:00.575Z,13.48
2022-08-04T19:27:08.249Z,9.13
2022-08-04T19:32:15.821Z,10.52
2022-08-04T19:37:57.232Z,12.35
2022-08-04T19:42:45.433Z,11.27
2022-08-04T19:48:17.905Z,11.23
2022-08-04T19:58:42.031Z,10.82
2022-08-04T20:04:10.530Z,9.55
2022-08-04T20:09:24.612Z,8.53
2022-08-04T20:14:32.169Z,10.93
2022-08-04T20:19:36.295Z,12.07
2022-08-04T20:24:49.189Z,10.23
2022-08-04T20:29:58.191Z,11.02
2022-08-04T20:35:01.776Z,12.98
2022-08-04T20:40:11.152Z,15.05
2022-08-04T20:45:16.651Z,13.57
2022-08-04T20:50:30.288Z,11.10
2022-08-04T20:55:47.220Z,10.50
2022-08-04T21:00:59.370Z,10.93
2022-08-04T21:06:02.716Z,10.82
2022-08-04T21:11:09.070Z,13.80
2022-08-04T21:16:12.556Z,11.82
2022-08-04T21:21:35.876Z,13.52
2022-08-04T21:26:42.856Z,10.67
2022-08-04T21:31:51.057Z,11.52
2022-08-04T21:36:57.283Z,11.93
2022-08-04T21:47:25.451Z,10.90
2022-08-04T21:52:30.138Z,12.40
2022-08-04T21:57:35.513Z,10.95
2022-08-04T22:02:45.383Z,11.40
2022-08-04T22:07:50.692Z,10.70
2022-08-04T22:12:56.345Z,12.88
2022-08-04T22:18:04.374Z,13.35
2022-08-04T22:23:16.636Z,12.60
2022-08-04T22:28:24.587Z,14.70
2022-08-04T22:33:54.543Z,10.77
2022-08-04T22:39:04.526Z,10.48
2022-08-04T22:44:15.451Z,11.25
2022-08-04T22:49:25.195Z,11.48
2022-08-04T22:54:35.016Z,13.25
2022-08-04T22:59:43.185Z,11.63
2022-08-04T23:04:49.991Z,14.00
2022-08-04T23:09:57.277Z,12.57
2022-08-04T23:15:01.980Z,16.03
2022-08-04T23:20:07.533Z,12.98
2022-08-04T23:25:33.250Z,12.80
2022-08-04T23:30:52.319Z,11.75
2022-08-04T23:35:58.251Z,12.70
2022-08-04T23:46:11.579Z,13.45
2022-08-04T23:51:15.827Z,11.23
