createdAt,value
2018-07-30T00:00:41.742Z,0.00
2018-07-30T00:01:41.792Z,0.00
2018-07-30T00:02:41.730Z,0.00
2018-07-30T00:03:41.661Z,0.00
2018-07-30T00:04:41.720Z,0.00
2018-07-30T00:05:41.746Z,0.00
2018-07-30T00:06:41.677Z,0.00
2018-07-30T00:07:41.644Z,0.00
2018-07-30T00:08:41.800Z,0.00
2018-07-30T00:09:41.596Z,0.00
2018-07-30T00:10:41.527Z,0.00
2018-07-30T00:11:41.572Z,0.00
2018-07-30T00:12:41.561Z,0.00
2018-07-30T00:13:41.463Z,0.00
2018-07-30T00:14:41.569Z,0.00
2018-07-30T00:15:41.474Z,0.00
2018-07-30T00:16:41.479Z,0.00
2018-07-30T00:17:41.427Z,0.00
2018-07-30T00:18:41.366Z,0.00
2018-07-30T00:19:41.423Z,0.00
2018-07-30T00:20:41.332Z,0.00
2018-07-30T00:21:41.271Z,0.00
2018-07-30T00:22:44.226Z,0.00
2018-07-30T00:23:41.240Z,0.00
2018-07-30T00:24:41.278Z,0.00
2018-07-30T00:25:41.188Z,0.00
2018-07-30T00:26:41.168Z,0.00
2018-07-30T00:27:41.196Z,0.00
2018-07-30T00:28:41.179Z,0.00
2018-07-30T00:29:41.162Z,0.00
2018-07-30T00:30:41.089Z,0.00
2018-07-30T00:31:41.055Z,0.00
2018-07-30T00:32:41.031Z,0.00
2018-07-30T00:33:41.117Z,0.00
2018-07-30T00:34:40.986Z,0.00
2018-07-30T00:35:40.994Z,0.00
2018-07-30T00:36:42.666Z,0.00
2018-07-30T00:37:40.931Z,0.00
2018-07-30T00:38:40.946Z,0.00
2018-07-30T00:39:40.879Z,0.00
2018-07-30T00:40:40.924Z,0.00
2018-07-30T00:41:40.935Z,0.00
2018-07-30T00:42:40.974Z,0.00
2018-07-30T00:43:40.791Z,0.00
2018-07-30T00:44:40.764Z,0.00
2018-07-30T00:45:40.836Z,0.00
2018-07-30T00:46:40.801Z,0.00
2018-07-30T00:47:40.712Z,0.00
2018-07-30T00:48:40.678Z,0.00
2018-07-30T00:49:40.673Z,0.00
2018-07-30T00:50:40.723Z,0.00
2018-07-30T00:51:40.621Z,0.00
2018-07-30T00:52:42.692Z,0.00
2018-07-30T00:53:40.641Z,0.00
2018-07-30T00:54:40.543Z,0.00
2018-07-30T00:55:40.522Z,0.00
2018-07-30T00:56:40.748Z,0.00
2018-07-30T00:57:40.529Z,0.00
2018-07-30T00:58:40.466Z,0.00
2018-07-30T00:59:40.464Z,0.00
2018-07-30T01:00:40.521Z,0.00
2018-07-30T01:01:40.483Z,0.00
2018-07-30T01:02:40.368Z,0.00
2018-07-30T01:03:40.441Z,0.00
2018-07-30T01:04:40.375Z,0.00
2018-07-30T01:05:40.396Z,0.00
2018-07-30T01:06:40.287Z,0.00
2018-07-30T01:07:40.324Z,0.00
2018-07-30T01:08:40.236Z,0.00
2018-07-30T01:09:40.337Z,0.00
2018-07-30T01:10:40.317Z,0.00
2018-07-30T01:11:40.337Z,0.00
2018-07-30T01:12:40.259Z,0.00
2018-07-30T01:13:40.262Z,0.00
2018-07-30T01:14:40.159Z,0.00
2018-07-30T01:15:40.135Z,0.00
2018-07-30T01:16:40.104Z,0.00
2018-07-30T01:17:40.042Z,0.00
2018-07-30T01:18:40.048Z,0.00
2018-07-30T01:19:40.055Z,0.00
2018-07-30T01:20:39.977Z,0.00
2018-07-30T01:21:39.987Z,0.00
2018-07-30T01:22:40.018Z,0.00
2018-07-30T01:23:40.109Z,0.00
2018-07-30T01:24:40.029Z,0.00
2018-07-30T01:25:39.869Z,0.00
2018-07-30T01:26:39.882Z,0.00
2018-07-30T01:27:39.809Z,0.00
2018-07-30T01:28:39.878Z,0.00
2018-07-30T01:29:39.823Z,0.00
2018-07-30T01:30:39.752Z,0.00
2018-07-30T01:31:39.764Z,0.00
2018-07-30T01:32:39.730Z,0.00
2018-07-30T01:33:39.829Z,0.00
2018-07-30T01:34:39.877Z,0.00
2018-07-30T01:35:39.677Z,0.00
2018-07-30T01:36:39.629Z,0.00
2018-07-30T01:37:39.698Z,0.00
2018-07-30T01:38:39.650Z,0.00
2018-07-30T01:39:39.561Z,0.00
2018-07-30T01:40:39.530Z,0.00
2018-07-30T01:41:41.266Z,0.00
2018-07-30T01:42:39.573Z,0.00
2018-07-30T01:43:39.457Z,0.00
2018-07-30T01:44:39.493Z,0.00
2018-07-30T01:45:39.444Z,0.00
2018-07-30T01:46:39.413Z,0.00
2018-07-30T01:47:39.367Z,0.00
2018-07-30T01:48:39.344Z,0.00
2018-07-30T01:49:39.333Z,0.00
2018-07-30T01:50:39.360Z,0.00
2018-07-30T01:51:39.269Z,0.00
2018-07-30T01:52:39.362Z,0.00
2018-07-30T01:53:42.122Z,0.00
2018-07-30T01:54:39.224Z,0.00
2018-07-30T01:55:39.226Z,0.00
2018-07-30T01:56:39.234Z,0.00
2018-07-30T01:57:39.187Z,0.00
2018-07-30T01:58:41.201Z,0.00
2018-07-30T01:59:41.090Z,0.00
2018-07-30T02:00:39.161Z,0.00
2018-07-30T02:01:39.107Z,0.00
2018-07-30T02:02:39.145Z,0.00
2018-07-30T02:03:39.013Z,0.00
2018-07-30T02:04:38.985Z,0.00
2018-07-30T02:05:38.999Z,0.00
2018-07-30T02:06:38.980Z,0.00
2018-07-30T02:07:39.002Z,0.00
2018-07-30T02:08:38.913Z,0.00
2018-07-30T02:09:38.889Z,0.00
2018-07-30T02:10:38.893Z,0.00
2018-07-30T02:11:38.847Z,0.00
2018-07-30T02:12:38.828Z,0.00
2018-07-30T02:13:40.636Z,0.00
2018-07-30T02:14:38.852Z,0.00
2018-07-30T02:15:38.780Z,0.00
2018-07-30T02:16:38.752Z,0.00
2018-07-30T02:17:38.726Z,0.00
2018-07-30T02:18:38.774Z,0.00
2018-07-30T02:19:38.639Z,0.00
2018-07-30T02:20:38.704Z,0.00
2018-07-30T02:21:38.770Z,0.00
2018-07-30T02:22:38.569Z,0.00
2018-07-30T02:23:38.594Z,0.00
2018-07-30T02:24:38.573Z,0.00
2018-07-30T02:25:38.507Z,0.00
2018-07-30T02:26:38.477Z,0.00
2018-07-30T02:27:38.523Z,0.00
2018-07-30T02:28:38.568Z,0.00
2018-07-30T02:29:38.540Z,0.00
2018-07-30T02:30:38.381Z,0.00
2018-07-30T02:31:38.459Z,0.00
2018-07-30T02:32:38.523Z,0.00
2018-07-30T02:33:38.331Z,0.00
2018-07-30T02:34:38.345Z,0.00
2018-07-30T02:35:38.277Z,0.00
2018-07-30T02:37:08.181Z,0.00
2018-07-30T02:37:38.270Z,0.00
2018-07-30T02:38:38.310Z,0.00
2018-07-30T02:39:38.289Z,0.00
2018-07-30T02:40:38.285Z,0.00
2018-07-30T02:41:38.205Z,0.00
2018-07-30T02:42:38.170Z,0.00
2018-07-30T02:43:38.118Z,0.00
2018-07-30T02:44:38.068Z,0.00
2018-07-30T02:45:38.135Z,0.00
2018-07-30T02:46:39.661Z,0.00
2018-07-30T02:47:38.015Z,0.00
2018-07-30T02:48:38.006Z,0.00
2018-07-30T02:49:39.634Z,0.00
2018-07-30T02:50:37.938Z,0.00
2018-07-30T02:51:38.004Z,0.00
2018-07-30T02:52:37.943Z,0.00
2018-07-30T02:53:37.902Z,0.00
2018-07-30T02:54:37.849Z,0.00
2018-07-30T02:55:37.798Z,0.00
2018-07-30T02:56:37.787Z,0.00
2018-07-30T02:57:37.785Z,0.00
2018-07-30T02:58:37.959Z,0.00
2018-07-30T02:59:39.638Z,0.00
2018-07-30T03:00:37.695Z,0.00
2018-07-30T03:01:37.695Z,0.00
2018-07-30T03:02:38.628Z,0.00
2018-07-30T03:03:37.691Z,0.00
2018-07-30T03:04:37.607Z,0.00
2018-07-30T03:05:37.669Z,0.00
2018-07-30T03:06:37.548Z,0.00
2018-07-30T03:07:37.526Z,0.00
2018-07-30T03:08:37.534Z,0.00
2018-07-30T03:09:37.475Z,0.00
2018-07-30T03:10:37.446Z,0.00
2018-07-30T03:11:37.454Z,0.00
2018-07-30T03:12:37.454Z,0.00
2018-07-30T03:13:37.552Z,0.00
2018-07-30T03:14:37.402Z,0.00
2018-07-30T03:15:37.375Z,0.00
2018-07-30T03:16:37.313Z,0.00
2018-07-30T03:17:37.295Z,0.00
2018-07-30T03:18:37.285Z,0.00
2018-07-30T03:19:37.255Z,0.00
2018-07-30T03:20:37.218Z,4.00
2018-07-30T03:21:37.219Z,4.00
2018-07-30T03:22:37.185Z,0.00
2018-07-30T03:23:37.238Z,4.00
2018-07-30T03:24:37.243Z,4.00
2018-07-30T03:25:37.210Z,0.00
2018-07-30T03:26:37.085Z,4.00
2018-07-30T03:27:37.136Z,8.00
2018-07-30T03:28:37.103Z,8.00
2018-07-30T03:29:37.019Z,4.00
2018-07-30T03:30:37.202Z,8.00
2018-07-30T03:31:37.005Z,12.00
2018-07-30T03:32:36.945Z,12.00
2018-07-30T03:33:36.908Z,16.00
2018-07-30T03:34:36.909Z,16.00
2018-07-30T03:35:36.946Z,16.00
2018-07-30T03:36:36.903Z,20.00
2018-07-30T03:37:36.829Z,24.00
2018-07-30T03:38:36.862Z,24.00
2018-07-30T03:39:36.863Z,32.00
2018-07-30T03:40:36.925Z,32.00
2018-07-30T03:41:36.785Z,36.00
2018-07-30T03:42:36.770Z,44.00
2018-07-30T03:43:36.714Z,44.00
2018-07-30T03:44:36.786Z,52.00
2018-07-30T03:45:36.675Z,60.00
2018-07-30T03:46:36.786Z,64.00
2018-07-30T03:47:36.593Z,72.00
2018-07-30T03:48:36.578Z,80.00
2018-07-30T03:49:36.606Z,84.00
2018-07-30T03:50:36.519Z,92.00
2018-07-30T03:51:36.564Z,100.00
2018-07-30T03:52:36.504Z,112.00
2018-07-30T03:53:38.212Z,120.00
2018-07-30T03:54:36.436Z,128.00
2018-07-30T03:55:36.412Z,140.00
2018-07-30T03:56:36.398Z,148.00
2018-07-30T03:57:36.362Z,156.00
2018-07-30T03:58:36.387Z,164.00
2018-07-30T03:59:36.310Z,172.00
2018-07-30T04:00:36.275Z,184.00
2018-07-30T04:01:38.198Z,196.00
2018-07-30T04:02:57.287Z,204.00
2018-07-30T04:04:39.906Z,228.00
2018-07-30T04:05:39.458Z,240.00
2018-07-30T04:07:34.631Z,268.00
2018-07-30T04:12:15.864Z,352.00
2018-07-30T04:13:15.713Z,364.00
2018-07-30T04:14:15.964Z,376.00
2018-07-30T04:15:15.837Z,388.00
2018-07-30T04:16:15.596Z,400.00
2018-07-30T04:17:15.618Z,416.00
2018-07-30T04:18:15.348Z,428.00
2018-07-30T04:19:15.317Z,448.00
2018-07-30T04:20:15.440Z,468.00
2018-07-30T04:21:15.372Z,488.00
2018-07-30T04:22:15.433Z,508.00
2018-07-30T04:23:15.280Z,532.00
2018-07-30T04:24:15.363Z,560.00
2018-07-30T04:25:15.210Z,592.00
2018-07-30T04:26:15.197Z,632.00
2018-07-30T04:27:15.198Z,668.00
2018-07-30T04:28:15.105Z,704.00
2018-07-30T04:29:15.105Z,728.00
2018-07-30T04:30:15.063Z,756.00
2018-07-30T04:31:15.222Z,784.00
2018-07-30T04:32:15.093Z,816.00
2018-07-30T04:33:15.212Z,836.00
2018-07-30T04:34:14.969Z,852.00
2018-07-30T04:35:14.993Z,876.00
2018-07-30T04:36:15.007Z,904.00
2018-07-30T04:37:15.022Z,940.00
2018-07-30T04:38:14.966Z,964.00
2018-07-30T04:39:14.874Z,1000.00
2018-07-30T04:40:14.968Z,1060.00
2018-07-30T04:41:14.887Z,1104.00
2018-07-30T04:42:14.952Z,1136.00
2018-07-30T04:43:14.778Z,1172.00
2018-07-30T04:44:14.899Z,1200.00
2018-07-30T04:45:14.827Z,1228.00
2018-07-30T04:46:14.703Z,1252.00
2018-07-30T04:47:14.778Z,1268.00
2018-07-30T04:48:14.816Z,1288.00
2018-07-30T04:49:14.650Z,1308.00
2018-07-30T04:50:14.757Z,1324.00
2018-07-30T04:51:14.738Z,1356.00
2018-07-30T04:52:14.565Z,1388.00
2018-07-30T04:53:14.536Z,1424.00
2018-07-30T04:54:14.632Z,1464.00
2018-07-30T04:55:14.540Z,1484.00
2018-07-30T04:56:14.463Z,1504.00
2018-07-30T04:57:14.494Z,1528.00
2018-07-30T04:58:14.484Z,1548.00
2018-07-30T04:59:14.466Z,1556.00
2018-07-30T05:00:14.388Z,1564.00
2018-07-30T05:01:14.396Z,1528.00
2018-07-30T05:02:14.338Z,1464.00
2018-07-30T05:03:14.340Z,1468.00
2018-07-30T05:04:14.301Z,1472.00
2018-07-30T05:05:14.245Z,1492.00
2018-07-30T05:06:14.362Z,1516.00
2018-07-30T05:07:14.200Z,1540.00
2018-07-30T05:08:14.324Z,1584.00
2018-07-30T05:09:14.198Z,1612.00
2018-07-30T05:10:14.136Z,1648.00
2018-07-30T05:11:14.320Z,1692.00
2018-07-30T05:12:14.099Z,1772.00
2018-07-30T05:13:14.076Z,1864.00
2018-07-30T05:14:14.075Z,1952.00
2018-07-30T05:15:14.048Z,1960.00
2018-07-30T05:16:14.007Z,2004.00
2018-07-30T05:17:14.035Z,2024.00
2018-07-30T05:18:14.018Z,2056.00
2018-07-30T05:19:13.932Z,2116.00
2018-07-30T05:20:13.911Z,2032.00
2018-07-30T05:21:13.881Z,2088.00
2018-07-30T05:22:13.992Z,2048.00
2018-07-30T05:23:13.931Z,2040.00
2018-07-30T05:24:13.853Z,2044.00
2018-07-30T05:25:13.808Z,2060.00
2018-07-30T05:26:13.800Z,2088.00
2018-07-30T05:27:13.752Z,2308.00
2018-07-30T05:28:13.976Z,2336.00
2018-07-30T05:29:13.708Z,2324.00
2018-07-30T05:30:13.712Z,2284.00
2018-07-30T05:31:13.648Z,2272.00
2018-07-30T05:32:13.623Z,2280.00
2018-07-30T05:33:13.601Z,2264.00
2018-07-30T05:34:13.580Z,2196.00
2018-07-30T05:35:13.557Z,2208.00
2018-07-30T05:36:13.532Z,2208.00
2018-07-30T05:37:13.559Z,2212.00
2018-07-30T05:38:13.533Z,2136.00
2018-07-30T05:39:13.477Z,2112.00
2018-07-30T05:40:13.448Z,1992.00
2018-07-30T05:41:13.531Z,1928.00
2018-07-30T05:42:13.398Z,1896.00
2018-07-30T05:43:13.386Z,1872.00
2018-07-30T05:44:13.365Z,1844.00
2018-07-30T05:45:13.367Z,1836.00
2018-07-30T05:46:13.986Z,1828.00
2018-07-30T05:47:13.320Z,1836.00
2018-07-30T05:48:13.275Z,1864.00
2018-07-30T05:49:13.373Z,1904.00
2018-07-30T05:50:13.331Z,1960.00
2018-07-30T05:51:13.871Z,2036.00
2018-07-30T05:52:13.173Z,2136.00
2018-07-30T05:53:13.155Z,2240.00
2018-07-30T05:54:13.125Z,2336.00
2018-07-30T05:55:13.097Z,2444.00
2018-07-30T05:56:13.078Z,2452.00
2018-07-30T05:57:13.289Z,2440.00
2018-07-30T05:59:49.755Z,2496.00
2018-07-30T06:00:49.365Z,2452.00
2018-07-30T06:02:52.913Z,2340.00
2018-07-30T06:03:52.063Z,2340.00
2018-07-30T06:05:56.030Z,2404.00
2018-07-30T06:06:55.981Z,2460.00
2018-07-30T06:08:57.550Z,2644.00
2018-07-30T06:09:56.470Z,2796.00
2018-07-30T06:11:56.317Z,3124.00
2018-07-30T06:12:54.919Z,3264.00
2018-07-30T06:13:55.206Z,3444.00
2018-07-30T06:14:54.167Z,3576.00
2018-07-30T06:15:53.985Z,3672.00
2018-07-30T06:16:53.926Z,3764.00
2018-07-30T06:17:53.965Z,3836.00
2018-07-30T06:18:53.932Z,3924.00
2018-07-30T06:19:53.876Z,3924.00
2018-07-30T06:20:53.854Z,3964.00
2018-07-30T06:21:53.819Z,4048.00
2018-07-30T06:22:53.876Z,4004.00
2018-07-30T06:23:53.834Z,4080.00
2018-07-30T06:24:53.766Z,4088.00
2018-07-30T06:25:53.825Z,4168.00
2018-07-30T06:26:53.748Z,4228.00
2018-07-30T06:27:53.691Z,4228.00
2018-07-30T06:28:53.672Z,4332.00
2018-07-30T06:29:53.738Z,4296.00
2018-07-30T06:30:53.639Z,4328.00
2018-07-30T06:31:53.902Z,4332.00
2018-07-30T06:32:53.606Z,4328.00
2018-07-30T06:33:53.561Z,4312.00
2018-07-30T06:34:53.527Z,4268.00
2018-07-30T06:35:53.534Z,4196.00
2018-07-30T06:36:53.502Z,4092.00
2018-07-30T06:37:53.594Z,4012.00
2018-07-30T06:38:53.561Z,3904.00
2018-07-30T06:39:53.435Z,3804.00
2018-07-30T06:40:53.485Z,3728.00
2018-07-30T06:41:53.412Z,3660.00
2018-07-30T06:42:53.457Z,3612.00
2018-07-30T06:43:53.429Z,3608.00
2018-07-30T06:44:53.346Z,3628.00
2018-07-30T06:45:53.299Z,3696.00
2018-07-30T06:46:53.379Z,3788.00
2018-07-30T06:47:53.406Z,3904.00
2018-07-30T06:48:53.331Z,4040.00
2018-07-30T06:49:53.351Z,4156.00
2018-07-30T06:50:53.303Z,4260.00
2018-07-30T06:51:53.331Z,4388.00
2018-07-30T06:52:53.152Z,4472.00
2018-07-30T06:53:53.144Z,4536.00
2018-07-30T06:54:53.254Z,4592.00
2018-07-30T06:55:53.210Z,4660.00
2018-07-30T06:56:53.106Z,4728.00
2018-07-30T06:57:53.090Z,4812.00
2018-07-30T06:58:53.118Z,4868.00
2018-07-30T06:59:53.048Z,4896.00
2018-07-30T07:00:53.117Z,4896.00
2018-07-30T07:01:53.114Z,4884.00
2018-07-30T07:02:52.948Z,4876.00
2018-07-30T07:03:53.072Z,4836.00
2018-07-30T07:04:52.907Z,4784.00
2018-07-30T07:05:53.015Z,4712.00
2018-07-30T07:06:52.852Z,4640.00
2018-07-30T07:07:52.873Z,4532.00
2018-07-30T07:08:52.851Z,4528.00
2018-07-30T07:09:52.846Z,4508.00
2018-07-30T07:10:52.822Z,4584.00
2018-07-30T07:11:52.856Z,4608.00
2018-07-30T07:12:52.727Z,4672.00
2018-07-30T07:13:52.803Z,4772.00
2018-07-30T07:14:52.730Z,4864.00
2018-07-30T07:15:52.769Z,4936.00
2018-07-30T07:16:52.842Z,4960.00
2018-07-30T07:17:52.703Z,4968.00
2018-07-30T07:18:52.601Z,4968.00
2018-07-30T07:19:52.585Z,4960.00
2018-07-30T07:20:52.587Z,4964.00
2018-07-30T07:21:52.629Z,4944.00
2018-07-30T07:22:52.531Z,4944.00
2018-07-30T07:23:52.499Z,4964.00
2018-07-30T07:24:52.588Z,5012.00
2018-07-30T07:25:52.487Z,5084.00
2018-07-30T07:26:52.559Z,5160.00
2018-07-30T07:27:52.569Z,5264.00
2018-07-30T07:28:52.421Z,5296.00
2018-07-30T07:29:52.417Z,5316.00
2018-07-30T07:30:52.356Z,5280.00
2018-07-30T07:31:52.343Z,5252.00
2018-07-30T07:32:52.494Z,5096.00
2018-07-30T07:33:52.384Z,4948.00
2018-07-30T07:34:52.280Z,4760.00
2018-07-30T07:35:52.302Z,4576.00
2018-07-30T07:36:52.270Z,4348.00
2018-07-30T07:37:52.296Z,4216.00
2018-07-30T07:38:52.265Z,4124.00
2018-07-30T07:39:52.203Z,4088.00
2018-07-30T07:40:52.205Z,4124.00
2018-07-30T07:41:52.204Z,4208.00
2018-07-30T07:42:52.220Z,4324.00
2018-07-30T07:43:52.191Z,4424.00
2018-07-30T07:44:52.251Z,4572.00
2018-07-30T07:45:52.125Z,4724.00
2018-07-30T07:46:52.063Z,4916.00
2018-07-30T07:47:52.019Z,5084.00
2018-07-30T07:48:52.052Z,4856.00
2018-07-30T07:49:52.023Z,4896.00
2018-07-30T07:50:52.174Z,4716.00
2018-07-30T07:51:52.040Z,4500.00
2018-07-30T07:52:51.903Z,4272.00
2018-07-30T07:53:51.984Z,4356.00
2018-07-30T07:54:51.901Z,4032.00
2018-07-30T07:55:52.004Z,3952.00
2018-07-30T07:56:51.896Z,3800.00
2018-07-30T07:57:51.804Z,3672.00
2018-07-30T07:58:51.863Z,3616.00
2018-07-30T07:59:51.823Z,3640.00
2018-07-30T08:00:51.743Z,3816.00
2018-07-30T08:01:51.874Z,3904.00
2018-07-30T08:02:51.789Z,3784.00
2018-07-30T08:03:51.787Z,3896.00
2018-07-30T08:04:51.701Z,3504.00
2018-07-30T08:05:51.699Z,3508.00
2018-07-30T08:06:51.708Z,3648.00
2018-07-30T08:07:51.695Z,3744.00
2018-07-30T08:08:51.575Z,4360.00
2018-07-30T08:09:51.666Z,4352.00
2018-07-30T08:10:51.703Z,4416.00
2018-07-30T08:11:51.528Z,4424.00
2018-07-30T08:12:51.502Z,3588.00
2018-07-30T08:13:51.487Z,4172.00
2018-07-30T08:14:51.525Z,3500.00
2018-07-30T08:15:51.429Z,3440.00
2018-07-30T08:16:51.469Z,3540.00
2018-07-30T08:17:51.404Z,3992.00
2018-07-30T08:18:51.401Z,3760.00
2018-07-30T08:19:51.343Z,3332.00
2018-07-30T08:20:51.387Z,3728.00
2018-07-30T08:21:51.505Z,4280.00
2018-07-30T08:22:51.308Z,4284.00
2018-07-30T08:23:51.310Z,3996.00
2018-07-30T08:24:51.308Z,4132.00
2018-07-30T08:25:51.279Z,3544.00
2018-07-30T08:26:51.277Z,3372.00
2018-07-30T08:27:51.184Z,3416.00
2018-07-30T08:28:51.281Z,3416.00
2018-07-30T08:29:51.132Z,3620.00
2018-07-30T08:30:51.120Z,3508.00
2018-07-30T08:31:51.094Z,3760.00
2018-07-30T08:32:51.127Z,3852.00
2018-07-30T08:33:51.109Z,4188.00
2018-07-30T08:34:51.184Z,3180.00
2018-07-30T08:35:51.026Z,3216.00
2018-07-30T08:36:51.046Z,3176.00
2018-07-30T08:37:51.001Z,3916.00
2018-07-30T08:38:50.974Z,3248.00
2018-07-30T08:39:50.993Z,3048.00
2018-07-30T08:40:51.132Z,3588.00
2018-07-30T08:41:50.956Z,3260.00
2018-07-30T08:42:50.900Z,4024.00
2018-07-30T08:43:50.887Z,3552.00
2018-07-30T08:44:50.905Z,2960.00
2018-07-30T08:45:50.818Z,3092.00
2018-07-30T08:46:50.872Z,3888.00
2018-07-30T08:47:50.815Z,4220.00
2018-07-30T08:48:50.781Z,4700.00
2018-07-30T08:49:50.864Z,4732.00
2018-07-30T08:50:50.749Z,4280.00
2018-07-30T08:51:50.703Z,4540.00
2018-07-30T08:52:50.674Z,3816.00
2018-07-30T08:53:50.651Z,4624.00
2018-07-30T08:54:50.682Z,4592.00
2018-07-30T08:55:50.746Z,4268.00
2018-07-30T08:56:50.658Z,4688.00
2018-07-30T08:57:50.569Z,4776.00
2018-07-30T08:58:50.571Z,4216.00
2018-07-30T08:59:50.623Z,4336.00
2018-07-30T09:00:50.514Z,4708.00
2018-07-30T09:01:50.532Z,4684.00
2018-07-30T09:02:50.535Z,4704.00
2018-07-30T09:03:50.447Z,4728.00
2018-07-30T09:04:50.543Z,4692.00
2018-07-30T09:05:50.414Z,4544.00
2018-07-30T09:06:50.382Z,4244.00
2018-07-30T09:07:50.413Z,4488.00
2018-07-30T09:08:50.354Z,4704.00
2018-07-30T09:09:50.323Z,4832.00
2018-07-30T09:10:50.308Z,4328.00
2018-07-30T09:11:50.293Z,3472.00
2018-07-30T09:12:50.439Z,4716.00
2018-07-30T09:13:50.269Z,4652.00
2018-07-30T09:14:50.227Z,4456.00
2018-07-30T09:15:50.202Z,4708.00
2018-07-30T09:16:50.193Z,4716.00
2018-07-30T09:17:50.178Z,4664.00
2018-07-30T09:18:50.142Z,4664.00
2018-07-30T09:19:50.138Z,4652.00
2018-07-30T09:20:50.102Z,4648.00
2018-07-30T09:21:50.110Z,4636.00
2018-07-30T09:22:50.070Z,4632.00
2018-07-30T09:23:50.061Z,4644.00
2018-07-30T09:24:50.041Z,4648.00
2018-07-30T09:25:50.059Z,4644.00
2018-07-30T09:26:50.044Z,4640.00
2018-07-30T09:27:49.974Z,4648.00
2018-07-30T09:28:49.991Z,4652.00
2018-07-30T09:29:49.950Z,4656.00
2018-07-30T09:30:49.911Z,4668.00
2018-07-30T09:31:49.897Z,4688.00
2018-07-30T09:32:49.899Z,4680.00
2018-07-30T09:33:49.846Z,4664.00
2018-07-30T09:34:49.847Z,4688.00
2018-07-30T09:35:49.816Z,4712.00
2018-07-30T09:36:49.807Z,4728.00
2018-07-30T09:37:49.789Z,4728.00
2018-07-30T09:38:49.813Z,4748.00
2018-07-30T09:39:49.730Z,4756.00
2018-07-30T09:40:49.729Z,4732.00
2018-07-30T09:41:49.688Z,4732.00
2018-07-30T09:42:49.688Z,4788.00
2018-07-30T09:43:49.698Z,4852.00
2018-07-30T09:44:49.801Z,4844.00
2018-07-30T09:45:49.618Z,4832.00
2018-07-30T09:46:49.634Z,4828.00
2018-07-30T09:47:49.586Z,4856.00
2018-07-30T09:48:49.560Z,4872.00
2018-07-30T09:49:49.567Z,4880.00
2018-07-30T09:50:49.613Z,4888.00
2018-07-30T09:51:49.527Z,4904.00
2018-07-30T09:52:49.492Z,4900.00
2018-07-30T09:53:49.504Z,4888.00
2018-07-30T09:54:49.441Z,4856.00
2018-07-30T09:55:49.440Z,4880.00
2018-07-30T09:56:49.423Z,4884.00
2018-07-30T09:57:49.383Z,4884.00
2018-07-30T09:58:49.442Z,4892.00
2018-07-30T09:59:49.389Z,4880.00
2018-07-30T10:00:49.360Z,4872.00
2018-07-30T10:01:49.405Z,4860.00
2018-07-30T10:02:49.314Z,4892.00
2018-07-30T10:03:49.275Z,4904.00
2018-07-30T10:04:49.260Z,4900.00
2018-07-30T10:05:49.230Z,4868.00
2018-07-30T10:06:49.270Z,4864.00
2018-07-30T10:07:49.249Z,4916.00
2018-07-30T10:08:49.256Z,4916.00
2018-07-30T10:09:49.257Z,4948.00
2018-07-30T10:10:49.221Z,4912.00
2018-07-30T10:11:49.206Z,4852.00
2018-07-30T10:12:49.091Z,4868.00
2018-07-30T10:13:49.089Z,4868.00
2018-07-30T10:14:49.081Z,4892.00
2018-07-30T10:15:49.059Z,4916.00
2018-07-30T10:16:49.078Z,4904.00
2018-07-30T10:17:49.098Z,4864.00
2018-07-30T10:18:49.038Z,4904.00
2018-07-30T10:19:48.968Z,4956.00
2018-07-30T10:20:49.015Z,4948.00
2018-07-30T10:21:48.924Z,4964.00
2018-07-30T10:22:48.906Z,4976.00
2018-07-30T10:23:48.968Z,4956.00
2018-07-30T10:24:48.940Z,4944.00
2018-07-30T10:25:48.901Z,4984.00
2018-07-30T10:26:48.876Z,4904.00
2018-07-30T10:27:48.818Z,4880.00
2018-07-30T10:28:48.790Z,4884.00
2018-07-30T10:29:48.831Z,4928.00
2018-07-30T10:30:48.801Z,4912.00
2018-07-30T10:31:48.749Z,4928.00
2018-07-30T10:32:48.728Z,4956.00
2018-07-30T10:33:48.711Z,4956.00
2018-07-30T10:34:48.775Z,4928.00
2018-07-30T10:35:48.705Z,4956.00
2018-07-30T10:36:48.634Z,4964.00
2018-07-30T10:37:48.659Z,4992.00
2018-07-30T10:38:48.625Z,4964.00
2018-07-30T10:39:48.671Z,4988.00
2018-07-30T10:40:48.629Z,5044.00
2018-07-30T10:41:48.591Z,5020.00
2018-07-30T10:42:48.536Z,5032.00
2018-07-30T10:43:48.560Z,5020.00
2018-07-30T10:44:48.550Z,5032.00
2018-07-30T10:45:48.484Z,5072.00
2018-07-30T10:46:48.456Z,5160.00
2018-07-30T10:47:48.435Z,5232.00
2018-07-30T10:48:48.443Z,5284.00
2018-07-30T10:49:48.415Z,5284.00
2018-07-30T10:50:48.393Z,5252.00
2018-07-30T10:51:48.439Z,5148.00
2018-07-30T10:52:48.355Z,5112.00
2018-07-30T10:53:48.387Z,5044.00
2018-07-30T10:54:48.384Z,5016.00
2018-07-30T10:55:48.330Z,5000.00
2018-07-30T10:56:48.265Z,4984.00
2018-07-30T10:57:48.285Z,5004.00
2018-07-30T10:58:48.304Z,5020.00
2018-07-30T10:59:48.239Z,5016.00
2018-07-30T11:00:48.273Z,5004.00
2018-07-30T11:01:48.224Z,4960.00
2018-07-30T11:02:48.212Z,5016.00
2018-07-30T11:03:48.178Z,5072.00
2018-07-30T11:04:48.125Z,5100.00
2018-07-30T11:05:48.093Z,5116.00
2018-07-30T11:06:48.127Z,5160.00
2018-07-30T11:07:48.164Z,5184.00
2018-07-30T11:08:48.095Z,5228.00
2018-07-30T11:09:48.159Z,5240.00
2018-07-30T11:10:48.024Z,5228.00
2018-07-30T11:11:47.997Z,5196.00
2018-07-30T11:12:48.001Z,5144.00
2018-07-30T11:13:47.959Z,5196.00
2018-07-30T11:14:47.981Z,5284.00
2018-07-30T11:15:47.927Z,5340.00
2018-07-30T11:16:47.904Z,5388.00
2018-07-30T11:17:47.909Z,5388.00
2018-07-30T11:18:47.910Z,5452.00
2018-07-30T11:19:47.869Z,5468.00
2018-07-30T11:20:47.896Z,5516.00
2018-07-30T11:21:47.851Z,5552.00
2018-07-30T11:22:47.793Z,5488.00
2018-07-30T11:23:47.791Z,5424.00
2018-07-30T11:25:12.487Z,5436.00
2018-07-30T11:26:49.328Z,5576.00
2018-07-30T11:27:49.307Z,5616.00
2018-07-30T11:28:49.343Z,5648.00
2018-07-30T11:29:49.348Z,5628.00
2018-07-30T11:30:49.245Z,5640.00
2018-07-30T11:31:49.219Z,5712.00
2018-07-30T11:32:49.207Z,5780.00
2018-07-30T11:33:49.183Z,5912.00
2018-07-30T11:34:49.167Z,6280.00
2018-07-30T11:35:49.153Z,6820.00
2018-07-30T11:36:49.134Z,6940.00
2018-07-30T11:37:49.132Z,6864.00
2018-07-30T11:38:49.106Z,6944.00
2018-07-30T11:39:49.087Z,6976.00
2018-07-30T11:40:49.065Z,7112.00
2018-07-30T11:41:49.047Z,7264.00
2018-07-30T11:42:49.077Z,7384.00
2018-07-30T11:43:49.040Z,7432.00
2018-07-30T11:44:49.010Z,7492.00
2018-07-30T11:45:48.974Z,7524.00
2018-07-30T11:46:48.956Z,7540.00
2018-07-30T11:47:49.022Z,7588.00
2018-07-30T11:48:48.964Z,7764.00
2018-07-30T11:49:48.925Z,8020.00
2018-07-30T11:50:48.912Z,8304.00
2018-07-30T11:51:48.888Z,8548.00
2018-07-30T11:52:48.872Z,8692.00
2018-07-30T11:53:48.855Z,8900.00
2018-07-30T11:54:48.845Z,9188.00
2018-07-30T11:55:48.819Z,9308.00
2018-07-30T11:56:48.958Z,9508.00
2018-07-30T11:57:48.932Z,9432.00
2018-07-30T11:58:48.815Z,9868.00
2018-07-30T11:59:48.790Z,9868.00
2018-07-30T12:00:48.760Z,10568.00
2018-07-30T12:01:48.867Z,11052.00
2018-07-30T12:02:48.820Z,11472.00
2018-07-30T12:03:48.707Z,11884.00
2018-07-30T12:04:48.695Z,12256.00
2018-07-30T12:05:48.694Z,12128.00
2018-07-30T12:06:48.684Z,9712.00
2018-07-30T12:07:48.661Z,12368.00
2018-07-30T12:08:48.710Z,12116.00
2018-07-30T12:09:48.714Z,13100.00
2018-07-30T12:10:48.674Z,11264.00
2018-07-30T12:11:48.606Z,14128.00
2018-07-30T12:12:48.644Z,15024.00
2018-07-30T12:13:48.580Z,12772.00
2018-07-30T12:14:48.570Z,14632.00
2018-07-30T12:15:48.576Z,14364.00
2018-07-30T12:16:48.550Z,13796.00
2018-07-30T12:18:07.400Z,13088.00
2018-07-30T12:19:51.986Z,12300.00
2018-07-30T12:20:52.119Z,12064.00
2018-07-30T12:22:56.085Z,11396.00
2018-07-30T12:23:56.026Z,10028.00
2018-07-30T12:24:56.103Z,11816.00
2018-07-30T12:25:56.018Z,12112.00
2018-07-30T12:26:56.742Z,10192.00
2018-07-30T12:27:55.925Z,10196.00
2018-07-30T12:28:55.919Z,12136.00
2018-07-30T12:29:55.916Z,12404.00
2018-07-30T12:30:55.890Z,11048.00
2018-07-30T12:31:55.874Z,11228.00
2018-07-30T12:32:55.872Z,11808.00
2018-07-30T12:33:55.861Z,11532.00
2018-07-30T12:34:55.851Z,11524.00
2018-07-30T12:35:55.840Z,11468.00
2018-07-30T12:36:55.823Z,11712.00
2018-07-30T12:37:55.803Z,11312.00
2018-07-30T12:38:55.789Z,10904.00
2018-07-30T12:39:55.783Z,10628.00
2018-07-30T12:40:55.768Z,10016.00