createdAt,value
2019-03-25T01:01:34.914Z,13.25
2019-03-25T01:06:36.960Z,13.33
2019-03-25T01:11:48.616Z,13.19
2019-03-25T01:16:40.385Z,13.24
2019-03-25T01:21:41.698Z,12.99
2019-03-25T01:26:43.006Z,13.06
2019-03-25T02:35:05.669Z,12.04
2019-03-25T02:40:06.952Z,11.79
2019-03-25T02:45:08.238Z,11.87
2019-03-25T02:50:09.537Z,11.76
2019-03-25T02:55:10.829Z,11.44
2019-03-25T03:00:12.204Z,11.84
2019-03-25T04:02:16.022Z,11.57
2019-03-25T04:07:18.029Z,11.54
2019-03-25T04:12:19.314Z,11.42
2019-03-25T04:17:20.621Z,11.45
2019-03-25T04:22:22.688Z,11.14
2019-03-25T04:27:23.994Z,10.93
2019-03-25T05:35:46.834Z,10.40
2019-03-25T05:40:46.559Z,10.31
2019-03-25T05:45:48.606Z,10.01
2019-03-25T05:50:49.906Z,9.71
2019-03-25T05:55:51.276Z,10.26
2019-03-25T07:04:11.992Z,9.20
2019-03-25T07:09:14.015Z,9.06
2019-03-25T07:14:15.317Z,9.31
2019-03-25T07:19:16.605Z,9.01
2019-03-25T07:24:17.945Z,9.20
2019-03-25T07:29:19.265Z,9.06
2019-03-25T08:31:22.761Z,9.30
2019-03-25T08:36:24.836Z,9.64
2019-03-25T08:41:26.124Z,9.69
2019-03-25T08:46:27.442Z,9.11
2019-03-25T08:51:28.720Z,8.98
2019-03-25T08:56:30.029Z,9.10
2019-03-25T10:04:53.348Z,9.42
2019-03-25T10:09:54.628Z,9.47
2019-03-25T10:14:55.908Z,9.04
2019-03-25T10:19:57.205Z,10.06
2019-03-25T10:24:58.479Z,10.19
2019-03-25T10:30:00.502Z,10.22
2019-03-25T11:32:03.617Z,10.83
2019-03-25T11:37:05.655Z,10.77
2019-03-25T11:42:06.972Z,10.84
2019-03-25T11:47:08.255Z,10.35
2019-03-25T11:52:09.552Z,10.55
2019-03-25T11:57:10.870Z,10.19
2019-03-25T13:05:34.131Z,9.57
2019-03-25T13:10:35.412Z,8.73
2019-03-25T13:15:36.696Z,9.14
2019-03-25T13:20:37.989Z,9.47
2019-03-25T13:25:39.647Z,8.89
2019-03-25T13:30:40.609Z,9.20
2019-03-25T14:32:43.990Z,7.89
2019-03-25T14:37:45.289Z,7.27
2019-03-25T14:42:47.275Z,7.46
2019-03-25T14:47:49.375Z,7.19
2019-03-25T14:52:51.456Z,6.77
2019-03-25T14:57:53.492Z,6.98
2019-03-25T16:00:18.869Z,10.80
2019-03-25T16:05:20.908Z,10.71
2019-03-25T16:10:22.232Z,10.29
2019-03-25T16:15:34.631Z,10.06
2019-03-25T16:20:36.674Z,7.84
2019-03-25T16:25:38.005Z,6.80
2019-03-25T16:30:39.361Z,6.66
2019-03-25T16:35:40.674Z,6.53
2019-03-25T16:40:41.993Z,6.93
2019-03-25T16:45:43.318Z,7.43
2019-03-25T16:50:44.741Z,7.99
2019-03-25T16:55:46.096Z,6.97
2019-03-25T17:00:47.587Z,6.87
2019-03-25T17:05:48.926Z,7.22
2019-03-25T17:10:50.246Z,7.20
2019-03-25T17:15:51.581Z,7.24
2019-03-25T17:20:54.965Z,7.16
2019-03-25T17:25:58.810Z,6.96
2019-03-25T17:31:03.131Z,7.11
2019-03-25T17:36:02.768Z,7.09
2019-03-25T17:41:04.699Z,6.86
2019-03-25T17:46:06.969Z,6.64
2019-03-25T17:51:08.346Z,6.96
2019-03-25T17:56:10.184Z,7.47
2019-03-25T18:01:12.930Z,7.71
2019-03-25T18:06:14.309Z,7.99
2019-03-25T18:11:15.798Z,7.63
2019-03-25T18:16:17.297Z,7.61
2019-03-25T18:21:18.807Z,6.39
2019-03-25T18:26:20.208Z,6.53
2019-03-25T18:31:21.706Z,6.08
2019-03-25T18:36:23.033Z,5.38
2019-03-25T18:41:29.065Z,5.65
2019-03-25T18:46:33.474Z,5.49
2019-03-25T18:51:36.320Z,6.25
2019-03-25T18:56:39.417Z,6.58
2019-03-25T19:01:54.433Z,6.92
2019-03-25T19:06:50.150Z,7.31
2019-03-25T19:11:51.563Z,6.75
2019-03-25T19:16:57.317Z,6.87
2019-03-25T19:21:58.758Z,7.00
2019-03-25T19:27:09.632Z,7.00
2019-03-25T19:32:11.415Z,7.03
2019-03-25T19:37:12.985Z,6.43
2019-03-25T19:42:14.496Z,6.35
2019-03-25T19:47:17.878Z,6.64
2019-03-25T19:52:25.892Z,6.54
2019-03-25T19:57:28.446Z,6.84
2019-03-25T20:02:33.140Z,6.56
2019-03-25T20:07:34.718Z,6.54
2019-03-25T20:12:38.871Z,6.58
2019-03-25T20:18:09.650Z,6.20
2019-03-25T20:23:19.607Z,6.14
2019-03-25T20:28:26.863Z,6.73
2019-03-25T20:33:40.193Z,6.56
2019-03-25T20:38:42.299Z,6.82
2019-03-25T20:43:46.562Z,6.53
2019-03-25T20:48:49.749Z,6.54
2019-03-25T20:54:00.942Z,6.54
2019-03-25T20:59:03.849Z,6.33
2019-03-25T21:04:07.792Z,6.69
2019-03-25T21:09:10.209Z,6.63
2019-03-25T21:14:13.573Z,6.46
2019-03-25T21:19:15.150Z,6.37
2019-03-25T21:24:22.820Z,6.61
2019-03-25T21:29:26.330Z,6.27
2019-03-25T21:34:27.726Z,6.32
2019-03-25T21:39:29.113Z,6.59
2019-03-25T21:44:32.517Z,6.27
2019-03-25T21:49:33.947Z,6.37
2019-03-25T21:54:35.294Z,6.43
2019-03-25T21:59:37.727Z,6.52
2019-03-25T22:04:39.052Z,6.57
2019-03-25T22:09:40.454Z,6.52
2019-03-25T22:14:41.790Z,6.41
2019-03-25T22:19:43.151Z,6.32
2019-03-25T22:24:44.563Z,6.38
2019-03-25T22:29:45.943Z,6.51
2019-03-25T22:34:47.325Z,6.53
2019-03-25T22:39:48.737Z,6.03
2019-03-25T22:44:50.106Z,5.56
2019-03-25T22:49:52.221Z,5.70
2019-03-25T22:54:53.572Z,5.49
2019-03-25T22:59:54.913Z,5.71
2019-03-25T23:30:30.828Z,6.12
2019-03-25T23:35:32.176Z,5.77
2019-03-25T23:40:33.473Z,6.29
2019-03-25T23:45:34.792Z,6.56
2019-03-25T23:50:36.097Z,6.70
2019-03-25T23:55:37.523Z,6.54
