createdAt,value
2023-01-04T00:00:55.936Z,1002.39
2023-01-04T00:01:55.946Z,1002.32
2023-01-04T00:02:55.966Z,1002.32
2023-01-04T00:03:55.919Z,1002.28
2023-01-04T00:04:55.848Z,1002.30
2023-01-04T00:05:55.844Z,1002.31
2023-01-04T00:06:55.831Z,1002.22
2023-01-04T00:07:55.823Z,1002.25
2023-01-04T00:08:55.825Z,1002.19
2023-01-04T00:09:55.818Z,1002.23
2023-01-04T00:10:55.797Z,1002.29
2023-01-04T00:11:55.805Z,1002.44
2023-01-04T00:12:55.794Z,1002.36
2023-01-04T00:13:56.789Z,1002.14
2023-01-04T00:14:55.784Z,1002.26
2023-01-04T00:15:55.840Z,1002.22
2023-01-04T00:16:55.789Z,1002.28
2023-01-04T00:17:55.756Z,1002.56
2023-01-04T00:18:55.760Z,1002.18
2023-01-04T00:19:55.774Z,1002.14
2023-01-04T00:20:55.741Z,1002.08
2023-01-04T00:21:55.759Z,1002.13
2023-01-04T00:22:55.722Z,1002.06
2023-01-04T00:23:55.729Z,1002.03
2023-01-04T00:24:55.723Z,1002.19
2023-01-04T00:25:55.701Z,1001.95
2023-01-04T00:26:55.820Z,1002.03
2023-01-04T00:27:55.701Z,1001.92
2023-01-04T00:28:55.690Z,1001.91
2023-01-04T00:29:55.683Z,1001.93
2023-01-04T00:30:55.763Z,1002.01
2023-01-04T00:31:55.675Z,1001.69
2023-01-04T00:32:55.679Z,1001.83
2023-01-04T00:33:55.655Z,1001.95
2023-01-04T00:34:55.660Z,1001.86
2023-01-04T00:35:55.684Z,1001.81
2023-01-04T00:36:55.646Z,1001.92
2023-01-04T00:37:55.636Z,1001.75
2023-01-04T00:38:55.644Z,1001.74
2023-01-04T00:39:55.628Z,1001.66
2023-01-04T00:40:55.620Z,1001.78
2023-01-04T00:42:00.713Z,1001.63
2023-01-04T00:42:57.594Z,1001.84
2023-01-04T00:43:55.599Z,1001.84
2023-01-04T00:44:55.595Z,1001.73
2023-01-04T00:45:55.609Z,1001.57
2023-01-04T00:46:55.578Z,1001.58
2023-01-04T00:47:55.589Z,1001.54
2023-01-04T00:49:00.129Z,1001.59
2023-01-04T00:49:57.575Z,1001.52
2023-01-04T00:50:55.572Z,1001.49
2023-01-04T00:51:55.563Z,1001.47
2023-01-04T00:52:55.548Z,1001.52
2023-01-04T00:53:55.541Z,1001.46
2023-01-04T00:54:55.537Z,1001.46
2023-01-04T00:55:55.549Z,1001.46
2023-01-04T00:56:55.530Z,1001.41
2023-01-04T00:57:55.502Z,1001.35
2023-01-04T00:58:55.512Z,1001.44
2023-01-04T00:59:55.669Z,1001.38
2023-01-04T01:00:55.513Z,1001.40
2023-01-04T01:01:55.651Z,1001.41
2023-01-04T01:02:55.643Z,1001.43
2023-01-04T01:03:55.575Z,1001.40
2023-01-04T01:04:55.493Z,1001.42
2023-01-04T01:05:55.463Z,1001.45
2023-01-04T01:06:55.446Z,1001.45
2023-01-04T01:07:55.450Z,1001.52
2023-01-04T01:08:55.469Z,1001.39
2023-01-04T01:09:55.437Z,1001.40
2023-01-04T01:10:55.423Z,1001.41
2023-01-04T01:11:55.433Z,1001.44
2023-01-04T01:12:55.423Z,1001.31
2023-01-04T01:13:55.392Z,1001.42
2023-01-04T01:15:00.333Z,1001.31
2023-01-04T01:15:57.435Z,1001.34
2023-01-04T01:16:58.447Z,1001.32
2023-01-04T01:17:56.407Z,1001.36
2023-01-04T01:18:55.356Z,1001.34
2023-01-04T01:19:55.373Z,1001.43
2023-01-04T01:20:55.355Z,1001.31
2023-01-04T01:21:55.354Z,1001.30
2023-01-04T01:22:55.341Z,1001.24
2023-01-04T01:23:55.339Z,1001.22
2023-01-04T01:24:55.340Z,1001.40
2023-01-04T01:25:55.325Z,1001.29
2023-01-04T01:26:55.320Z,1001.29
2023-01-04T01:27:55.316Z,1001.31
2023-01-04T01:28:55.304Z,1001.34
2023-01-04T01:29:55.301Z,1001.34
2023-01-04T01:30:55.327Z,1001.29
2023-01-04T01:31:55.390Z,1001.29
2023-01-04T01:32:55.287Z,1001.39
2023-01-04T01:33:55.281Z,1001.34
2023-01-04T01:34:55.297Z,1001.43
2023-01-04T01:35:55.263Z,1001.24
2023-01-04T01:36:55.252Z,1001.29
2023-01-04T01:37:55.263Z,1001.29
2023-01-04T01:38:55.249Z,1001.33
2023-01-04T01:39:55.249Z,1001.28
2023-01-04T01:40:55.242Z,1001.36
2023-01-04T01:41:55.238Z,1001.33
2023-01-04T01:42:55.218Z,1001.31
2023-01-04T01:43:55.220Z,1001.21
2023-01-04T01:44:55.215Z,1001.23
2023-01-04T01:45:55.211Z,1001.23
2023-01-04T01:46:55.348Z,1001.15
2023-01-04T01:47:55.185Z,1001.22
2023-01-04T01:48:55.186Z,1001.20
2023-01-04T01:49:55.182Z,1001.22
2023-01-04T01:50:55.175Z,1001.16
2023-01-04T01:51:55.174Z,1001.10
2023-01-04T01:52:55.151Z,1001.12
2023-01-04T01:53:55.139Z,1001.20
2023-01-04T01:54:56.140Z,1001.10
2023-01-04T01:55:55.144Z,1001.11
2023-01-04T01:56:55.146Z,1001.13
2023-01-04T01:57:55.118Z,1001.12
2023-01-04T01:58:55.101Z,1001.08
2023-01-04T01:59:55.124Z,1001.02
2023-01-04T02:00:55.147Z,1001.05
2023-01-04T02:01:55.147Z,1001.05
2023-01-04T02:02:55.244Z,1001.01
2023-01-04T02:03:55.183Z,1001.04
2023-01-04T02:04:55.083Z,1001.01
2023-01-04T02:05:55.083Z,1000.86
2023-01-04T02:06:55.121Z,1000.93
2023-01-04T02:07:55.060Z,1000.87
2023-01-04T02:08:55.063Z,1000.89
2023-01-04T02:09:55.045Z,1000.90
2023-01-04T02:10:55.048Z,1000.92
2023-01-04T02:11:55.060Z,1000.89
2023-01-04T02:12:55.062Z,1000.86
2023-01-04T02:13:55.025Z,1001.03
2023-01-04T02:14:55.036Z,1000.93
2023-01-04T02:15:55.076Z,1000.97
2023-01-04T02:16:55.019Z,1000.87
2023-01-04T02:17:55.015Z,1000.91
2023-01-04T02:18:54.994Z,1000.85
2023-01-04T02:19:54.985Z,1000.79
2023-01-04T02:20:54.991Z,1000.75
2023-01-04T02:21:54.972Z,1000.83
2023-01-04T02:22:54.958Z,1000.80
2023-01-04T02:23:54.955Z,1000.76
2023-01-04T02:24:54.945Z,1000.65
2023-01-04T02:25:54.936Z,1000.64
2023-01-04T02:26:54.952Z,1000.68
2023-01-04T02:27:55.605Z,1000.76
2023-01-04T02:28:54.924Z,1000.58
2023-01-04T02:29:54.920Z,1000.61
2023-01-04T02:30:54.938Z,1000.49
2023-01-04T02:31:55.207Z,1000.61
2023-01-04T02:32:54.903Z,1000.49
2023-01-04T02:33:54.889Z,1000.48
2023-01-04T02:34:58.499Z,1000.50
2023-01-04T02:35:55.871Z,1000.36
2023-01-04T02:36:54.856Z,1000.40
2023-01-04T02:37:54.871Z,1000.36
2023-01-04T02:38:54.861Z,1000.30
2023-01-04T02:39:54.941Z,1000.21
2023-01-04T02:40:54.837Z,1000.25
2023-01-04T02:41:54.826Z,1000.28
2023-01-04T02:42:54.835Z,1000.29
2023-01-04T02:43:54.859Z,999.99
2023-01-04T02:44:54.827Z,1000.07
2023-01-04T02:45:54.812Z,1000.06
2023-01-04T02:46:54.863Z,999.91
2023-01-04T02:47:54.806Z,999.86
2023-01-04T02:48:54.791Z,999.94
2023-01-04T02:49:57.849Z,1000.09
2023-01-04T02:50:56.778Z,999.87
2023-01-04T02:51:54.780Z,999.95
2023-01-04T02:52:54.769Z,999.77
2023-01-04T02:53:54.776Z,999.91
2023-01-04T02:54:54.750Z,1000.06
2023-01-04T02:55:55.749Z,999.85
2023-01-04T02:56:58.347Z,999.92
2023-01-04T02:57:55.734Z,999.72
2023-01-04T02:58:54.746Z,999.93
2023-01-04T02:59:54.720Z,999.81
2023-01-04T03:00:54.721Z,999.87
2023-01-04T03:01:54.884Z,999.76
2023-01-04T03:02:54.866Z,999.81
2023-01-04T03:03:54.737Z,999.72
2023-01-04T03:04:54.696Z,999.85
2023-01-04T03:05:54.678Z,999.71
2023-01-04T03:06:54.683Z,999.69
2023-01-04T03:07:54.680Z,999.82
2023-01-04T03:08:54.697Z,999.65
2023-01-04T03:09:54.650Z,999.65
2023-01-04T03:10:54.711Z,999.55
2023-01-04T03:11:54.638Z,999.52
2023-01-04T03:12:54.651Z,999.59
2023-01-04T03:13:54.663Z,999.44
2023-01-04T03:14:54.631Z,999.46
2023-01-04T03:15:54.713Z,999.30
2023-01-04T03:16:54.611Z,999.34
2023-01-04T03:17:54.604Z,999.55
2023-01-04T03:18:54.601Z,999.38
2023-01-04T03:19:54.667Z,999.34
2023-01-04T03:20:54.583Z,999.25
2023-01-04T03:21:54.587Z,999.28
2023-01-04T03:22:54.583Z,999.31
2023-01-04T03:23:54.571Z,999.24
2023-01-04T03:24:54.594Z,999.16
2023-01-04T03:25:54.547Z,999.23
2023-01-04T03:26:54.589Z,999.06
2023-01-04T03:27:54.547Z,999.21
2023-01-04T03:28:54.556Z,999.20
2023-01-04T03:29:54.539Z,999.54
2023-01-04T03:30:54.591Z,999.44
2023-01-04T03:31:54.629Z,999.17
2023-01-04T03:32:54.515Z,999.37
2023-01-04T03:33:55.529Z,999.02
2023-01-04T03:34:54.515Z,999.03
2023-01-04T03:35:54.527Z,999.11
2023-01-04T03:36:54.491Z,999.03
2023-01-04T03:37:54.499Z,999.20
2023-01-04T03:38:54.465Z,999.02
2023-01-04T03:39:54.470Z,999.20
2023-01-04T03:40:54.465Z,999.08
2023-01-04T03:41:54.468Z,998.89
2023-01-04T03:42:54.449Z,998.96
2023-01-04T03:43:54.453Z,999.17
2023-01-04T03:44:54.438Z,999.31
2023-01-04T03:45:54.440Z,999.05
2023-01-04T03:46:54.474Z,999.07
2023-01-04T03:47:54.421Z,998.89
2023-01-04T03:48:54.407Z,999.01
2023-01-04T03:49:54.397Z,998.97
2023-01-04T03:50:54.419Z,998.86
2023-01-04T03:51:54.404Z,998.96
2023-01-04T03:52:54.382Z,999.00
2023-01-04T03:53:54.397Z,999.06
2023-01-04T03:54:54.378Z,998.79
2023-01-04T03:55:54.376Z,999.04
2023-01-04T03:56:54.371Z,998.77
2023-01-04T03:57:54.359Z,998.75
2023-01-04T03:58:54.342Z,998.71
2023-01-04T03:59:54.342Z,998.65
2023-01-04T04:00:54.427Z,998.74
2023-01-04T04:01:54.399Z,998.70
2023-01-04T04:02:54.371Z,998.88
2023-01-04T04:03:54.429Z,998.71
2023-01-04T04:04:54.297Z,998.67
2023-01-04T04:05:54.302Z,998.83
2023-01-04T04:06:54.293Z,998.67
2023-01-04T04:07:54.300Z,998.56
2023-01-04T04:08:54.297Z,998.59
2023-01-04T04:09:54.274Z,998.61
2023-01-04T04:10:54.285Z,998.49
2023-01-04T04:11:54.266Z,998.53
2023-01-04T04:12:54.255Z,998.67
2023-01-04T04:13:54.262Z,998.64
2023-01-04T04:14:54.279Z,998.39
2023-01-04T04:15:54.255Z,998.71
2023-01-04T04:16:54.298Z,998.48
2023-01-04T04:17:54.232Z,998.44
2023-01-04T04:18:54.237Z,998.43
2023-01-04T04:19:54.205Z,998.43
2023-01-04T04:20:54.228Z,998.27
2023-01-04T04:21:54.207Z,998.38
2023-01-04T04:22:54.196Z,998.14
2023-01-04T04:23:54.212Z,998.30
2023-01-04T04:24:54.197Z,998.30
2023-01-04T04:25:54.182Z,998.38
2023-01-04T04:26:54.180Z,998.36
2023-01-04T04:27:54.172Z,998.35
2023-01-04T04:28:54.179Z,998.32
2023-01-04T04:29:54.166Z,998.20
2023-01-04T04:30:54.148Z,998.39
2023-01-04T04:31:54.185Z,998.40
2023-01-04T04:32:54.139Z,998.25
2023-01-04T04:33:54.134Z,998.29
2023-01-04T04:34:54.155Z,998.40
2023-01-04T04:35:54.113Z,998.47
2023-01-04T04:36:54.118Z,998.20
2023-01-04T04:37:54.109Z,998.34
2023-01-04T04:38:54.132Z,998.25
2023-01-04T04:39:54.102Z,998.12
2023-01-04T04:40:54.088Z,998.25
2023-01-04T04:41:54.103Z,998.17
2023-01-04T04:42:54.083Z,998.21
2023-01-04T04:43:54.068Z,998.12
2023-01-04T04:44:54.079Z,998.14
2023-01-04T04:45:54.125Z,998.15
2023-01-04T04:46:54.076Z,998.36
2023-01-04T04:47:54.031Z,998.12
2023-01-04T04:48:54.034Z,998.16
2023-01-04T04:49:54.027Z,998.47
2023-01-04T04:50:54.049Z,998.34
2023-01-04T04:51:54.030Z,998.24
2023-01-04T04:52:56.198Z,998.04
2023-01-04T04:53:55.006Z,998.13
2023-01-04T04:54:53.991Z,997.94
2023-01-04T04:55:54.008Z,998.13
2023-01-04T04:56:53.986Z,998.03
2023-01-04T04:57:53.984Z,998.17
2023-01-04T04:58:53.988Z,998.32
2023-01-04T04:59:53.959Z,998.09
2023-01-04T05:00:54.014Z,998.13
2023-01-04T05:01:54.187Z,998.14
2023-01-04T05:02:54.117Z,998.21
2023-01-04T05:03:53.941Z,998.01
2023-01-04T05:04:53.922Z,997.99
2023-01-04T05:05:53.948Z,998.08
2023-01-04T05:06:53.918Z,998.11
2023-01-04T05:07:53.906Z,998.12
2023-01-04T05:08:53.910Z,998.21
2023-01-04T05:09:53.899Z,997.92
2023-01-04T05:10:53.899Z,997.86
2023-01-04T05:11:53.895Z,997.95
2023-01-04T05:12:57.773Z,997.95
2023-01-04T05:13:54.877Z,997.94
2023-01-04T05:14:53.871Z,997.79
2023-01-04T05:15:53.880Z,997.91
2023-01-04T05:16:53.974Z,997.95
2023-01-04T05:17:53.849Z,998.13
2023-01-04T05:18:53.849Z,997.94
2023-01-04T05:19:53.841Z,997.90
2023-01-04T05:20:53.845Z,998.02
2023-01-04T05:21:53.832Z,997.93
2023-01-04T05:22:53.808Z,997.85
2023-01-04T05:23:53.802Z,997.78
2023-01-04T05:24:53.799Z,997.74
2023-01-04T05:25:53.796Z,997.77
2023-01-04T05:26:53.784Z,997.87
2023-01-04T05:27:53.813Z,997.84
2023-01-04T05:28:54.414Z,997.86
2023-01-04T05:29:54.783Z,997.92
2023-01-04T05:30:53.961Z,997.89
2023-01-04T05:31:53.764Z,997.75
2023-01-04T05:32:53.752Z,997.93
2023-01-04T05:33:53.756Z,997.96
2023-01-04T05:34:53.739Z,997.88
2023-01-04T05:35:53.764Z,997.64
2023-01-04T05:36:53.726Z,997.86
2023-01-04T05:37:53.716Z,997.76
2023-01-04T05:38:53.712Z,997.73
2023-01-04T05:39:53.688Z,997.68
2023-01-04T05:40:53.708Z,997.83
2023-01-04T05:41:53.696Z,998.02
2023-01-04T05:42:53.680Z,997.77
2023-01-04T05:43:53.681Z,997.83
2023-01-04T05:44:53.689Z,997.59
2023-01-04T05:45:53.793Z,997.56
2023-01-04T05:46:53.694Z,997.56
2023-01-04T05:47:53.649Z,997.51
2023-01-04T05:48:53.655Z,997.49
2023-01-04T05:49:53.637Z,997.76
2023-01-04T05:50:53.803Z,997.44
2023-01-04T05:51:53.625Z,997.42
2023-01-04T05:52:53.608Z,997.43
2023-01-04T05:53:53.604Z,997.72
2023-01-04T05:54:53.597Z,997.72
2023-01-04T05:55:53.594Z,997.70
2023-01-04T05:56:53.600Z,997.47
2023-01-04T05:57:53.593Z,997.60
2023-01-04T05:58:53.573Z,997.61
2023-01-04T05:59:53.576Z,997.62
2023-01-04T06:00:53.572Z,997.46
2023-01-04T06:01:53.656Z,997.68
2023-01-04T06:02:53.776Z,997.36
2023-01-04T06:03:53.601Z,997.54
2023-01-04T06:04:58.805Z,997.22
2023-01-04T06:05:55.535Z,997.24
2023-01-04T06:06:53.531Z,997.51
2023-01-04T06:07:53.527Z,997.34
2023-01-04T06:08:53.515Z,997.27
2023-01-04T06:09:53.498Z,997.46
2023-01-04T06:10:53.487Z,997.35
2023-01-04T06:11:53.488Z,997.52
2023-01-04T06:12:53.501Z,997.54
2023-01-04T06:13:53.487Z,997.32
2023-01-04T06:14:53.491Z,997.35
2023-01-04T06:15:53.466Z,997.53
2023-01-04T06:16:53.467Z,997.39
2023-01-04T06:17:53.455Z,997.31
2023-01-04T06:18:53.449Z,997.43
2023-01-04T06:19:53.432Z,997.38
2023-01-04T06:20:53.438Z,997.41
2023-01-04T06:21:53.511Z,997.52
2023-01-04T06:22:53.444Z,997.49
2023-01-04T06:23:53.416Z,997.52
2023-01-04T06:24:53.421Z,997.42
2023-01-04T06:25:53.410Z,997.28
2023-01-04T06:26:53.428Z,997.56
2023-01-04T06:27:53.407Z,997.35
2023-01-04T06:28:53.394Z,997.14
2023-01-04T06:29:54.379Z,997.06
2023-01-04T06:30:53.480Z,996.97
2023-01-04T06:31:53.363Z,997.10
2023-01-04T06:32:53.353Z,996.98
2023-01-04T06:33:53.380Z,997.01
2023-01-04T06:34:53.341Z,996.99
2023-01-04T06:35:53.333Z,996.85
2023-01-04T06:36:53.330Z,996.90
2023-01-04T06:37:53.328Z,997.08
2023-01-04T06:38:53.346Z,996.88
2023-01-04T06:39:53.318Z,996.76
2023-01-04T06:40:53.309Z,996.75
2023-01-04T06:41:53.308Z,996.77
2023-01-04T06:42:53.291Z,996.56
2023-01-04T06:43:53.264Z,996.61
2023-01-04T06:44:53.293Z,996.65
2023-01-04T06:45:53.311Z,996.75
2023-01-04T06:46:53.271Z,996.64
2023-01-04T06:47:53.266Z,996.78
2023-01-04T06:48:53.260Z,996.67
2023-01-04T06:49:53.250Z,996.63
2023-01-04T06:50:53.237Z,996.90
2023-01-04T06:51:53.231Z,996.63
2023-01-04T06:52:53.232Z,996.71
2023-01-04T06:53:53.228Z,996.73
2023-01-04T06:54:53.220Z,996.64
2023-01-04T06:55:53.206Z,996.73
2023-01-04T06:56:53.201Z,996.74
2023-01-04T06:57:59.233Z,996.72
2023-01-04T06:58:55.194Z,996.81
2023-01-04T06:59:53.190Z,996.85
2023-01-04T07:00:53.274Z,996.83
2023-01-04T07:01:53.341Z,996.55
2023-01-04T07:03:14.144Z,996.76
2023-01-04T07:03:54.378Z,996.53
2023-01-04T07:04:53.197Z,996.58
2023-01-04T07:05:53.149Z,996.56
2023-01-04T07:06:53.157Z,996.60
2023-01-04T07:07:53.126Z,996.57
2023-01-04T07:08:53.141Z,996.69
2023-01-04T07:09:53.166Z,996.74
2023-01-04T07:10:53.124Z,996.77
2023-01-04T07:11:53.107Z,996.78
2023-01-04T07:12:53.107Z,996.54
2023-01-04T07:13:53.118Z,996.69
2023-01-04T07:14:53.095Z,996.87
2023-01-04T07:15:53.120Z,996.70
2023-01-04T07:16:53.084Z,996.79
2023-01-04T07:17:53.078Z,996.70
2023-01-04T07:18:53.091Z,996.77
2023-01-04T07:19:53.073Z,996.68
2023-01-04T07:20:53.069Z,996.61
2023-01-04T07:21:53.056Z,996.70
2023-01-04T07:22:53.060Z,996.56
2023-01-04T07:23:53.055Z,996.69
2023-01-04T07:24:54.032Z,996.68
2023-01-04T07:25:53.035Z,996.72
2023-01-04T07:26:53.017Z,996.69
2023-01-04T07:27:53.024Z,996.65
2023-01-04T07:28:53.024Z,996.55
2023-01-04T07:29:53.017Z,996.53
2023-01-04T07:30:53.050Z,996.56
2023-01-04T07:31:53.005Z,996.70
2023-01-04T07:32:52.977Z,996.61
2023-01-04T07:33:52.987Z,996.56
2023-01-04T07:34:52.970Z,996.67
2023-01-04T07:35:52.953Z,996.59
2023-01-04T07:36:52.957Z,996.65
2023-01-04T07:37:58.399Z,996.61
2023-01-04T07:38:54.957Z,996.61
2023-01-04T07:39:52.931Z,996.51
2023-01-04T07:40:55.859Z,996.55
2023-01-04T07:41:52.923Z,996.68
2023-01-04T07:42:52.908Z,996.91
2023-01-04T07:43:52.940Z,996.39
2023-01-04T07:44:52.916Z,996.41
2023-01-04T07:45:52.954Z,996.40
2023-01-04T07:46:52.943Z,996.53
2023-01-04T07:47:52.911Z,996.54
2023-01-04T07:48:52.898Z,996.40
2023-01-04T07:49:52.872Z,996.38
2023-01-04T07:50:52.869Z,996.30
2023-01-04T07:51:52.859Z,996.64
2023-01-04T07:52:52.855Z,996.55
2023-01-04T07:53:52.853Z,996.35
2023-01-04T07:54:52.836Z,996.35
2023-01-04T07:55:52.827Z,996.35
2023-01-04T07:56:52.828Z,996.43
2023-01-04T07:57:52.940Z,996.48
2023-01-04T07:58:52.836Z,996.53
2023-01-04T07:59:52.805Z,996.28
2023-01-04T08:00:52.808Z,996.37
2023-01-04T08:01:53.935Z,996.29
2023-01-04T08:02:52.925Z,996.41
2023-01-04T08:03:52.829Z,996.30
2023-01-04T08:04:52.818Z,996.42
2023-01-04T08:05:52.756Z,996.38
2023-01-04T08:06:52.753Z,996.32
2023-01-04T08:07:52.773Z,996.38
2023-01-04T08:08:52.742Z,996.44
2023-01-04T08:09:52.873Z,996.38
2023-01-04T08:10:52.733Z,996.25
2023-01-04T08:11:52.731Z,996.40
2023-01-04T08:12:52.724Z,996.57
2023-01-04T08:13:52.720Z,996.35
2023-01-04T08:14:52.985Z,996.31
2023-01-04T08:15:52.726Z,996.39
2023-01-04T08:16:52.688Z,996.33
2023-01-04T08:17:52.684Z,996.42
2023-01-04T08:18:52.695Z,996.51
2023-01-04T08:19:52.687Z,996.65
2023-01-04T08:20:58.385Z,996.40
2023-01-04T08:21:53.669Z,996.47
2023-01-04T08:22:52.648Z,996.55
2023-01-04T08:23:52.649Z,996.61
2023-01-04T08:24:52.659Z,996.49
2023-01-04T08:25:52.636Z,996.87
2023-01-04T08:26:52.637Z,996.49
2023-01-04T08:27:52.625Z,996.30
2023-01-04T08:28:52.621Z,996.50
2023-01-04T08:29:52.607Z,996.68
2023-01-04T08:30:52.671Z,996.41
2023-01-04T08:31:52.703Z,996.46
2023-01-04T08:32:52.588Z,996.37
2023-01-04T08:33:52.589Z,996.49
2023-01-04T08:34:52.599Z,996.32
2023-01-04T08:35:52.577Z,996.30
2023-01-04T08:36:52.576Z,996.27
2023-01-04T08:37:52.566Z,996.26
2023-01-04T08:39:01.340Z,996.33
2023-01-04T08:39:54.574Z,996.37
2023-01-04T08:40:59.674Z,996.41
2023-01-04T08:41:59.003Z,996.32
2023-01-04T08:42:54.535Z,996.31
2023-01-04T08:43:52.531Z,996.55
2023-01-04T08:44:58.692Z,996.54
2023-01-04T08:45:53.572Z,996.49
2023-01-04T08:46:52.618Z,996.48
2023-01-04T08:47:52.506Z,996.46
2023-01-04T08:48:52.509Z,996.61
2023-01-04T08:49:52.496Z,996.34
2023-01-04T08:50:52.486Z,996.35
2023-01-04T08:51:52.521Z,996.44
2023-01-04T08:52:52.479Z,996.55
2023-01-04T08:53:52.486Z,996.28
2023-01-04T08:54:52.467Z,996.43
2023-01-04T08:55:53.467Z,996.26
2023-01-04T08:56:52.461Z,996.41
2023-01-04T08:57:52.442Z,996.44
2023-01-04T08:58:52.434Z,996.44
2023-01-04T08:59:52.437Z,996.42
2023-01-04T09:00:52.432Z,996.24
2023-01-04T09:01:52.530Z,996.27
2023-01-04T09:02:52.555Z,996.37
2023-01-04T09:03:52.405Z,996.49
2023-01-04T09:04:52.450Z,996.29
2023-01-04T09:05:52.391Z,996.35
2023-01-04T09:06:52.419Z,996.37
2023-01-04T09:07:52.385Z,996.26
2023-01-04T09:08:52.373Z,996.26
2023-01-04T09:09:52.376Z,996.31
2023-01-04T09:10:52.371Z,996.21
2023-01-04T09:11:52.366Z,996.29
2023-01-04T09:12:52.357Z,996.27
2023-01-04T09:13:52.354Z,996.18
2023-01-04T09:14:52.331Z,996.13
2023-01-04T09:15:52.484Z,996.22
2023-01-04T09:16:52.314Z,996.11
2023-01-04T09:18:29.500Z,996.22
2023-01-04T09:18:54.325Z,996.07
2023-01-04T09:19:52.311Z,996.04
2023-01-04T09:20:52.302Z,996.02
2023-01-04T09:21:52.347Z,996.11
2023-01-04T09:22:52.346Z,995.93
2023-01-04T09:23:52.293Z,996.21
2023-01-04T09:24:52.273Z,995.80
2023-01-04T09:25:52.260Z,995.78
2023-01-04T09:26:52.256Z,996.10
2023-01-04T09:27:52.274Z,995.81
2023-01-04T09:28:52.241Z,995.90
2023-01-04T09:29:52.262Z,995.97
2023-01-04T09:30:52.252Z,995.79
2023-01-04T09:31:52.303Z,995.87
2023-01-04T09:32:52.228Z,995.80
2023-01-04T09:34:54.209Z,995.89
2023-01-04T09:35:52.204Z,995.84
2023-01-04T09:36:52.213Z,995.86
2023-01-04T09:37:52.215Z,995.96
2023-01-04T09:38:52.262Z,995.97
2023-01-04T09:39:52.175Z,995.80
2023-01-04T09:40:52.171Z,995.92
2023-01-04T09:41:52.156Z,995.66
2023-01-04T09:43:20.193Z,995.58
2023-01-04T09:43:53.155Z,995.78
2023-01-04T09:45:22.692Z,995.61
2023-01-04T09:45:54.141Z,996.01
2023-01-04T09:46:52.237Z,995.83
2023-01-04T09:47:52.125Z,995.69
2023-01-04T09:48:52.137Z,995.59
2023-01-04T09:49:52.122Z,995.63
2023-01-04T09:50:52.105Z,995.55
2023-01-04T09:51:52.102Z,995.59
2023-01-04T09:52:52.105Z,995.66
2023-01-04T09:53:52.093Z,995.60
2023-01-04T09:54:52.091Z,995.82
2023-01-04T09:55:52.071Z,995.54
2023-01-04T09:56:52.068Z,995.55
2023-01-04T09:57:52.056Z,995.76
2023-01-04T09:58:52.068Z,995.69
2023-01-04T09:59:52.061Z,995.67
2023-01-04T10:00:52.097Z,995.83
2023-01-04T10:01:52.187Z,995.64
2023-01-04T10:02:52.200Z,995.65
2023-01-04T10:03:52.153Z,995.76
2023-01-04T10:04:52.024Z,995.75
2023-01-04T10:05:52.005Z,995.49
2023-01-04T10:06:52.005Z,995.57
2023-01-04T10:07:52.003Z,995.45
2023-01-04T10:08:51.992Z,995.56
2023-01-04T10:09:52.000Z,995.89
2023-01-04T10:10:51.968Z,995.31
2023-01-04T10:11:52.984Z,995.57
2023-01-04T10:12:57.931Z,995.45
2023-01-04T10:13:52.976Z,995.37
2023-01-04T10:14:51.980Z,995.43
2023-01-04T10:15:51.994Z,995.44
2023-01-04T10:19:36.952Z,995.07
2023-01-04T10:21:30.049Z,995.38
2023-01-04T10:21:54.081Z,995.20
2023-01-04T10:22:52.012Z,995.56
2023-01-04T10:23:51.915Z,995.30
2023-01-04T10:24:52.090Z,995.51
2023-01-04T10:25:51.892Z,995.20
2023-01-04T10:26:51.909Z,995.20
2023-01-04T10:27:51.880Z,995.01
2023-01-04T10:28:51.866Z,995.26
2023-01-04T10:29:51.884Z,995.30
2023-01-04T10:30:51.856Z,995.15
2023-01-04T10:31:51.870Z,995.42
2023-01-04T10:32:51.903Z,995.09
2023-01-04T10:33:51.837Z,995.16
2023-01-04T10:34:51.848Z,995.11
2023-01-04T10:35:51.843Z,995.37
2023-01-04T10:36:51.820Z,995.17
2023-01-04T10:37:51.821Z,995.23
2023-01-04T10:38:51.802Z,995.13
2023-01-04T10:39:51.824Z,995.01
2023-01-04T10:40:51.806Z,995.16
2023-01-04T10:41:51.773Z,995.07
2023-01-04T10:42:51.947Z,995.25
2023-01-04T10:44:12.252Z,995.03
2023-01-04T10:44:52.762Z,994.86
2023-01-04T10:45:51.767Z,995.31
2023-01-04T10:46:51.793Z,995.10
2023-01-04T10:47:51.762Z,994.98
2023-01-04T10:48:51.737Z,994.90
2023-01-04T10:49:51.750Z,994.82
2023-01-04T10:50:51.723Z,995.00
2023-01-04T10:51:51.716Z,995.08
2023-01-04T10:52:51.697Z,995.36
2023-01-04T10:53:51.739Z,994.96
2023-01-04T10:54:51.728Z,995.14
2023-01-04T10:56:25.482Z,994.81
2023-01-04T10:56:52.667Z,995.02
2023-01-04T10:57:52.679Z,994.87
2023-01-04T10:58:51.677Z,994.98
2023-01-04T10:59:51.671Z,994.86
2023-01-04T11:00:51.701Z,995.12
2023-01-04T11:01:51.925Z,995.14
2023-01-04T11:02:51.966Z,994.76
2023-01-04T11:03:51.772Z,994.95
2023-01-04T11:04:51.635Z,994.91
2023-01-04T11:05:51.636Z,994.95
2023-01-04T11:06:51.635Z,995.06
2023-01-04T11:07:51.618Z,995.17
2023-01-04T11:08:51.613Z,994.72
2023-01-04T11:09:51.707Z,994.82
2023-01-04T11:10:51.601Z,994.75
2023-01-04T11:11:51.619Z,994.65
2023-01-04T11:12:51.610Z,994.76
2023-01-04T11:13:51.658Z,994.74
2023-01-04T11:14:51.576Z,994.93
2023-01-04T11:15:51.566Z,994.94
2023-01-04T11:16:51.667Z,995.00
2023-01-04T11:17:51.637Z,994.83
2023-01-04T11:18:51.539Z,994.64
2023-01-04T11:19:51.539Z,994.67
2023-01-04T11:20:51.568Z,994.68
2023-01-04T11:21:51.531Z,994.49
2023-01-04T11:22:51.614Z,994.86
2023-01-04T11:23:51.504Z,994.78
2023-01-04T11:25:32.620Z,994.96
2023-01-04T11:25:56.146Z,994.67
2023-01-04T11:26:52.582Z,994.62
2023-01-04T11:27:51.538Z,994.59
2023-01-04T11:28:52.501Z,994.52
2023-01-04T11:29:51.515Z,994.78
2023-01-04T11:30:51.648Z,994.53
2023-01-04T11:31:51.643Z,994.44
2023-01-04T11:32:51.577Z,994.52
2023-01-04T11:33:51.487Z,994.38
2023-01-04T11:34:51.431Z,994.50
2023-01-04T11:35:51.440Z,994.53
2023-01-04T11:36:51.433Z,994.52
2023-01-04T11:37:51.452Z,994.36
2023-01-04T11:38:51.439Z,994.22
2023-01-04T11:39:51.434Z,994.34
2023-01-04T11:40:51.396Z,994.34
2023-01-04T11:41:51.528Z,994.31
2023-01-04T11:42:51.404Z,994.43
2023-01-04T11:43:51.383Z,994.61
2023-01-04T11:44:51.384Z,994.41
2023-01-04T11:45:51.446Z,994.67
2023-01-04T11:46:51.376Z,994.48
2023-01-04T11:47:51.421Z,994.48
2023-01-04T11:48:51.459Z,994.47
2023-01-04T11:49:51.369Z,994.31
2023-01-04T11:50:51.357Z,994.65
2023-01-04T11:51:51.338Z,994.39
2023-01-04T11:52:51.329Z,994.33
2023-01-04T11:53:51.401Z,994.40
2023-01-04T11:54:51.305Z,994.31
2023-01-04T11:55:51.316Z,994.46
2023-01-04T11:56:51.301Z,994.11
2023-01-04T11:57:51.428Z,994.16
2023-01-04T11:58:51.295Z,994.23
2023-01-04T11:59:51.303Z,994.13
2023-01-04T12:00:51.265Z,994.15
2023-01-04T12:01:51.418Z,994.13
2023-01-04T12:03:01.399Z,994.06
2023-01-04T12:03:53.260Z,994.02
2023-01-04T12:04:51.347Z,994.14
2023-01-04T12:05:51.250Z,993.86
2023-01-04T12:06:51.241Z,993.81
2023-01-04T12:07:51.229Z,994.08
2023-01-04T12:08:51.241Z,993.91
2023-01-04T12:09:51.212Z,994.01
2023-01-04T12:10:51.240Z,993.95
2023-01-04T12:11:51.265Z,993.87
2023-01-04T12:12:51.184Z,993.85
2023-01-04T12:13:51.192Z,994.36
2023-01-04T12:14:51.183Z,994.16
2023-01-04T12:15:51.180Z,993.87
2023-01-04T12:16:51.265Z,993.72
2023-01-04T12:17:51.205Z,993.62
2023-01-04T12:18:51.168Z,994.16
2023-01-04T12:19:51.137Z,993.66
2023-01-04T12:20:51.140Z,993.63
2023-01-04T12:21:51.141Z,993.68
2023-01-04T12:22:51.121Z,993.82
2023-01-04T12:23:51.135Z,993.76
2023-01-04T12:24:56.881Z,993.68
2023-01-04T12:25:53.093Z,993.63
2023-01-04T12:26:51.103Z,993.79
2023-01-04T12:27:51.107Z,993.76