createdAt,value
2022-11-17T00:03:55.569Z,8.50
2022-11-17T00:08:55.214Z,8.50
2022-11-17T00:14:10.778Z,8.50
2022-11-17T00:19:27.195Z,8.30
2022-11-17T00:24:26.718Z,8.30
2022-11-17T00:29:24.919Z,8.20
2022-11-17T00:34:24.414Z,8.10
2022-11-17T00:39:23.794Z,8.20
2022-11-17T00:44:23.483Z,8.20
2022-11-17T00:49:25.058Z,8.10
2022-11-17T00:54:24.014Z,8.10
2022-11-17T00:59:23.548Z,8.10
2022-11-17T01:04:21.765Z,8.10
2022-11-17T01:09:21.847Z,8.20
2022-11-17T01:14:22.632Z,8.10
2022-11-17T01:19:23.467Z,7.90
2022-11-17T01:24:21.670Z,7.80
2022-11-17T01:29:19.828Z,7.80
2022-11-17T01:34:18.074Z,7.80
2022-11-17T01:39:17.768Z,7.70
2022-11-17T01:44:52.872Z,7.80
2022-11-17T01:49:53.365Z,7.90
2022-11-17T01:54:55.058Z,7.80
2022-11-17T01:59:58.105Z,8.00
2022-11-17T02:05:04.932Z,7.60
2022-11-17T02:10:07.101Z,7.70
2022-11-17T02:15:06.879Z,7.70
2022-11-17T02:20:09.201Z,7.60
2022-11-17T02:25:27.461Z,7.60
2022-11-17T02:30:35.025Z,7.50
2022-11-17T02:35:42.513Z,7.60
2022-11-17T02:40:45.070Z,7.50
2022-11-17T02:45:50.739Z,7.40
2022-11-17T02:50:50.534Z,7.50
2022-11-17T02:55:52.653Z,7.50
2022-11-17T03:01:07.615Z,7.50
2022-11-17T03:06:18.244Z,7.60
2022-11-17T03:11:16.770Z,7.60
2022-11-17T03:16:26.727Z,7.60
2022-11-17T03:21:29.543Z,7.50
2022-11-17T03:26:32.524Z,7.70
2022-11-17T03:31:34.831Z,7.50
2022-11-17T03:36:36.488Z,7.50
2022-11-17T03:41:40.255Z,7.70
2022-11-17T03:46:43.746Z,7.50
2022-11-17T03:51:42.045Z,7.50
2022-11-17T03:56:47.586Z,7.40
2022-11-17T04:01:47.056Z,7.60
2022-11-17T04:06:45.189Z,7.20
2022-11-17T04:12:00.490Z,7.50
2022-11-17T04:16:59.967Z,7.10
2022-11-17T04:21:58.070Z,7.10
2022-11-17T04:27:13.531Z,7.40
2022-11-17T04:32:13.020Z,7.20
2022-11-17T04:37:17.378Z,7.20
2022-11-17T04:42:15.726Z,7.10
2022-11-17T04:47:15.657Z,7.10
2022-11-17T04:52:13.823Z,7.00
2022-11-17T04:57:11.966Z,7.10
2022-11-17T05:02:10.089Z,7.00
2022-11-17T05:07:10.065Z,7.00
2022-11-17T05:12:27.079Z,6.90
2022-11-17T05:17:25.228Z,6.90
2022-11-17T05:22:42.823Z,7.00
2022-11-17T05:27:40.994Z,6.70
2022-11-17T05:32:39.134Z,6.70
2022-11-17T05:37:38.582Z,7.10
2022-11-17T05:42:36.712Z,6.80
2022-11-17T05:47:34.926Z,6.60
2022-11-17T05:52:33.032Z,6.80
2022-11-17T05:57:33.630Z,6.90
2022-11-17T06:02:34.031Z,6.80
2022-11-17T06:07:32.233Z,6.80
2022-11-17T06:12:30.358Z,7.20
2022-11-17T06:17:36.108Z,6.80
2022-11-17T06:22:35.324Z,6.80
2022-11-17T06:27:34.264Z,6.70
2022-11-17T06:32:35.376Z,6.80
2022-11-17T06:37:33.561Z,6.90
2022-11-17T06:42:54.696Z,7.00
2022-11-17T06:47:55.545Z,7.00
2022-11-17T06:52:56.917Z,6.70
2022-11-17T06:58:01.158Z,6.60
2022-11-17T07:03:04.519Z,6.70
2022-11-17T07:08:06.481Z,6.60
2022-11-17T07:13:06.139Z,6.60
2022-11-17T07:18:05.823Z,6.60
2022-11-17T07:23:04.316Z,6.80
2022-11-17T07:28:02.472Z,7.00
2022-11-17T07:33:00.985Z,6.80
2022-11-17T07:38:01.808Z,6.90
2022-11-17T07:43:00.288Z,6.70
2022-11-17T07:48:00.195Z,6.70
2022-11-17T07:53:00.127Z,6.70
2022-11-17T07:57:59.499Z,6.60
2022-11-17T08:03:00.673Z,6.60
2022-11-17T08:08:00.691Z,6.70
2022-11-17T08:12:59.798Z,6.80
2022-11-17T08:17:59.703Z,6.70
2022-11-17T08:22:57.846Z,6.70
2022-11-17T08:27:58.440Z,6.60
2022-11-17T08:39:26.838Z,6.60
2022-11-17T08:44:26.277Z,6.80
2022-11-17T08:49:24.493Z,6.60
2022-11-17T08:54:23.781Z,7.00
2022-11-17T08:59:21.987Z,6.80
2022-11-17T09:04:21.522Z,6.80
2022-11-17T09:09:19.699Z,6.70
2022-11-17T09:14:17.918Z,6.70
2022-11-17T09:19:17.183Z,6.80
2022-11-17T09:24:16.739Z,6.80
2022-11-17T09:29:14.898Z,6.70
2022-11-17T09:34:13.058Z,6.70
2022-11-17T09:46:07.800Z,6.70
2022-11-17T09:51:10.906Z,6.80
2022-11-17T09:56:11.527Z,6.80
2022-11-17T10:01:13.850Z,6.80
2022-11-17T10:06:16.929Z,6.80
2022-11-17T10:11:35.160Z,6.90
2022-11-17T10:16:35.097Z,6.80
2022-11-17T10:21:33.327Z,6.90
2022-11-17T10:26:44.641Z,7.00
2022-11-17T10:31:46.135Z,7.00
2022-11-17T10:36:49.389Z,6.80
2022-11-17T10:41:50.422Z,6.80
2022-11-17T10:47:02.665Z,6.80
2022-11-17T10:52:15.907Z,6.90
2022-11-17T10:57:18.768Z,6.80
2022-11-17T11:02:29.671Z,6.70
2022-11-17T11:07:27.823Z,7.20
2022-11-17T11:12:34.022Z,7.10
2022-11-17T11:17:33.626Z,6.90
2022-11-17T11:22:38.000Z,7.20
2022-11-17T11:27:53.061Z,7.20
2022-11-17T11:33:10.371Z,6.90
2022-11-17T11:38:22.065Z,6.90
2022-11-17T11:43:32.729Z,6.90
2022-11-17T11:48:34.108Z,6.80
2022-11-17T11:53:44.645Z,6.80
2022-11-17T11:58:48.146Z,6.80
2022-11-17T12:03:57.870Z,7.00
2022-11-17T12:09:07.221Z,6.90
2022-11-17T12:14:07.176Z,6.90
2022-11-17T12:19:46.264Z,7.00
2022-11-17T12:24:46.962Z,6.90
2022-11-17T12:29:48.226Z,7.10
2022-11-17T12:35:25.277Z,7.10
2022-11-17T12:40:46.270Z,7.20
2022-11-17T12:46:03.464Z,7.20
2022-11-17T12:51:07.794Z,7.50
2022-11-17T12:56:32.816Z,7.30
2022-11-17T13:01:41.593Z,7.50
2022-11-17T13:06:39.795Z,7.40
2022-11-17T13:11:39.442Z,7.20
2022-11-17T13:16:43.538Z,7.40
2022-11-17T13:21:41.786Z,7.10
2022-11-17T13:26:41.329Z,7.10
2022-11-17T13:31:39.849Z,7.40
2022-11-17T13:36:38.034Z,7.30
2022-11-17T13:41:40.954Z,7.20
2022-11-17T13:46:39.170Z,7.30
2022-11-17T13:51:39.639Z,7.20
2022-11-17T13:56:41.102Z,7.10
2022-11-17T14:01:40.885Z,7.10
2022-11-17T14:06:54.162Z,7.10
2022-11-17T14:11:52.809Z,7.40
2022-11-17T14:16:53.199Z,7.00
2022-11-17T14:22:00.506Z,7.00
2022-11-17T14:26:59.350Z,7.10
2022-11-17T14:31:58.851Z,7.10
2022-11-17T14:36:57.661Z,7.30
2022-11-17T14:41:55.811Z,7.50
2022-11-17T14:46:53.953Z,7.10
2022-11-17T14:51:55.400Z,7.10
2022-11-17T14:56:53.561Z,7.10
2022-11-17T15:01:51.678Z,7.30
2022-11-17T15:06:49.785Z,7.30
2022-11-17T15:11:49.352Z,7.30
2022-11-17T15:16:47.507Z,7.40
2022-11-17T15:21:45.695Z,7.30
2022-11-17T15:26:44.436Z,7.40
2022-11-17T15:31:44.013Z,7.30
2022-11-17T15:36:42.233Z,7.40
2022-11-17T15:41:40.434Z,7.40
2022-11-17T15:46:42.924Z,7.30
2022-11-17T15:51:45.462Z,7.30
2022-11-17T15:56:43.613Z,7.20
2022-11-17T16:01:41.832Z,7.10
2022-11-17T16:06:41.324Z,7.30
2022-11-17T16:11:41.285Z,7.20
2022-11-17T16:16:40.610Z,7.10
2022-11-17T16:21:38.840Z,7.10
2022-11-17T16:26:37.445Z,7.00
2022-11-17T16:31:37.799Z,7.30
2022-11-17T16:36:39.312Z,7.40
2022-11-17T16:41:39.201Z,7.50
2022-11-17T16:46:39.176Z,7.60
2022-11-17T16:51:37.371Z,7.50
2022-11-17T16:56:35.875Z,7.40
2022-11-17T17:01:35.465Z,7.50
2022-11-17T17:06:37.167Z,7.50
2022-11-17T17:11:36.633Z,7.40
2022-11-17T17:16:36.082Z,7.20
2022-11-17T17:21:36.376Z,7.20
2022-11-17T17:26:35.182Z,7.10
2022-11-17T17:31:35.714Z,7.10
2022-11-17T17:36:36.476Z,7.20
2022-11-17T17:41:35.847Z,7.00
2022-11-17T17:46:36.706Z,7.10
2022-11-17T17:51:40.030Z,7.20
2022-11-17T17:56:38.213Z,7.20
2022-11-17T18:01:37.465Z,7.20
2022-11-17T18:06:39.231Z,7.60
2022-11-17T18:11:40.561Z,7.40
2022-11-17T18:16:38.760Z,7.30
2022-11-17T18:21:38.514Z,7.30
2022-11-17T18:26:37.945Z,7.70
2022-11-17T18:31:37.529Z,7.20
2022-11-17T18:36:37.538Z,7.10
2022-11-17T18:41:37.215Z,7.30
2022-11-17T18:46:35.440Z,7.30
2022-11-17T18:51:34.220Z,7.30
2022-11-17T18:56:36.194Z,7.30
2022-11-17T19:01:35.055Z,7.30
2022-11-17T19:06:33.699Z,7.10
2022-11-17T19:11:34.538Z,7.40
2022-11-17T19:16:42.518Z,7.20
2022-11-17T19:21:42.732Z,7.10
2022-11-17T19:26:42.906Z,7.30
2022-11-17T19:31:41.175Z,7.40
2022-11-17T19:36:39.568Z,7.40
2022-11-17T19:41:38.645Z,7.40
2022-11-17T19:46:38.974Z,7.40
2022-11-17T19:51:37.879Z,7.30
2022-11-17T19:56:36.388Z,7.20
2022-11-17T20:01:35.406Z,7.30
2022-11-17T20:06:38.743Z,7.30
2022-11-17T20:11:37.677Z,7.20
2022-11-17T20:16:37.046Z,7.20
2022-11-17T20:21:36.700Z,7.40
2022-11-17T20:26:36.317Z,7.20
2022-11-17T20:31:36.270Z,7.20
2022-11-17T20:36:36.588Z,7.40
2022-11-17T20:41:34.792Z,7.30
2022-11-17T20:46:33.397Z,7.30
2022-11-17T20:51:32.352Z,7.30
2022-11-17T20:56:32.081Z,7.50
2022-11-17T21:01:30.392Z,7.60
2022-11-17T21:06:29.595Z,7.50
2022-11-17T21:11:45.265Z,7.30
2022-11-17T21:16:45.910Z,7.20
2022-11-17T21:21:44.520Z,7.00
2022-11-17T21:26:43.308Z,7.00
2022-11-17T21:31:41.442Z,7.10
2022-11-17T21:36:40.917Z,7.10
2022-11-17T21:41:39.509Z,7.00
2022-11-17T21:46:37.639Z,7.10
2022-11-17T21:51:38.504Z,7.30
2022-11-17T21:56:38.450Z,7.00
2022-11-17T22:01:36.813Z,6.90
2022-11-17T22:06:35.444Z,6.90
2022-11-17T22:11:37.030Z,6.90
2022-11-17T22:16:38.055Z,6.90
2022-11-17T22:21:37.375Z,7.10
2022-11-17T22:26:38.197Z,6.90
2022-11-17T22:31:37.706Z,6.80
2022-11-17T22:36:35.969Z,6.80
2022-11-17T22:41:34.958Z,6.70
2022-11-17T22:46:33.393Z,6.70
2022-11-17T22:51:50.599Z,6.80
2022-11-17T22:56:48.709Z,6.80
2022-11-17T23:01:47.609Z,6.90
2022-11-17T23:06:47.344Z,6.90
2022-11-17T23:11:45.769Z,6.80
2022-11-17T23:16:43.927Z,6.70
2022-11-17T23:21:42.305Z,6.80
2022-11-17T23:26:42.464Z,7.00
2022-11-17T23:31:40.657Z,6.70
2022-11-17T23:36:39.976Z,6.70
2022-11-17T23:41:38.186Z,6.70
2022-11-17T23:46:37.838Z,6.40
2022-11-17T23:51:36.894Z,6.50
2022-11-17T23:56:35.582Z,6.30
