createdAt,value
2022-08-26T00:06:46.448Z,25.51
2022-08-26T00:13:49.504Z,25.49
2022-08-26T00:20:51.480Z,25.41
2022-08-26T00:27:53.109Z,25.38
2022-08-26T00:34:57.508Z,25.33
2022-08-26T00:42:00.421Z,25.29
2022-08-26T00:49:12.189Z,25.26
2022-08-26T00:56:21.588Z,25.19
2022-08-26T01:03:23.819Z,25.15
2022-08-26T01:10:28.007Z,25.10
2022-08-26T01:17:29.869Z,25.11
2022-08-26T01:24:35.454Z,25.06
2022-08-26T01:31:42.585Z,25.09
2022-08-26T01:38:44.568Z,25.02
2022-08-26T01:45:46.413Z,24.93
2022-08-26T01:52:54.193Z,24.96
2022-08-26T01:59:58.962Z,24.94
2022-08-26T02:07:03.355Z,24.87
2022-08-26T02:14:26.771Z,24.87
2022-08-26T02:21:29.252Z,24.82
2022-08-26T02:28:34.689Z,24.76
2022-08-26T02:35:37.554Z,24.76
2022-08-26T02:42:39.228Z,24.72
2022-08-26T02:49:42.577Z,24.69
2022-08-26T02:56:45.963Z,24.70
2022-08-26T03:03:47.569Z,24.70
2022-08-26T03:10:51.202Z,24.69
2022-08-26T03:17:52.846Z,24.70
2022-08-26T03:24:54.568Z,24.67
2022-08-26T03:31:56.286Z,24.67
2022-08-26T03:38:57.927Z,24.67
2022-08-26T03:45:59.524Z,24.63
2022-08-26T03:53:01.261Z,24.62
2022-08-26T04:00:08.795Z,24.58
2022-08-26T04:07:10.526Z,24.57
2022-08-26T04:14:17.715Z,24.54
2022-08-26T04:21:22.022Z,24.50
2022-08-26T04:28:24.791Z,24.48
2022-08-26T04:35:26.448Z,24.45
2022-08-26T04:42:29.273Z,24.39
2022-08-26T04:49:35.600Z,24.36
2022-08-26T04:56:38.895Z,24.42
2022-08-26T05:03:40.947Z,24.44
2022-08-26T05:10:45.239Z,24.47
2022-08-26T05:17:46.844Z,24.43
2022-08-26T05:24:48.747Z,24.56
2022-08-26T05:31:51.670Z,24.68
2022-08-26T05:38:53.317Z,24.77
2022-08-26T05:45:55.003Z,24.89
2022-08-26T05:52:57.832Z,24.92
2022-08-26T06:00:00.884Z,25.03
2022-08-26T06:07:02.701Z,25.09
2022-08-26T06:14:07.802Z,25.20
2022-08-26T06:21:19.496Z,25.26
2022-08-26T06:28:21.133Z,25.29
2022-08-26T06:35:22.805Z,25.36
2022-08-26T06:42:25.650Z,25.56
2022-08-26T06:49:28.337Z,25.73
2022-08-26T06:56:35.622Z,25.91
2022-08-26T07:03:39.733Z,26.15
2022-08-26T07:10:42.422Z,26.37
2022-08-26T07:17:44.041Z,26.57
2022-08-26T07:24:45.719Z,26.91
2022-08-26T07:31:47.487Z,27.40
2022-08-26T07:38:50.904Z,27.98
2022-08-26T07:45:52.595Z,28.42
2022-08-26T07:52:54.395Z,28.26
2022-08-26T07:59:56.150Z,29.08
2022-08-26T08:06:58.344Z,29.51
2022-08-26T08:14:01.569Z,29.65
2022-08-26T08:21:21.330Z,29.80
2022-08-26T08:28:25.241Z,30.16
2022-08-26T08:35:26.906Z,30.61
2022-08-26T08:42:44.041Z,30.99
2022-08-26T08:49:45.533Z,31.40
2022-08-26T08:56:52.958Z,32.07
2022-08-26T09:04:11.586Z,32.00
2022-08-26T09:11:13.754Z,32.62
2022-08-26T09:18:37.567Z,32.71
2022-08-26T09:25:50.611Z,32.38
2022-08-26T09:33:10.145Z,32.39
2022-08-26T09:40:34.853Z,32.37
2022-08-26T09:47:46.166Z,32.29
2022-08-26T09:55:09.781Z,33.51
2022-08-26T10:02:26.973Z,33.27
2022-08-26T10:09:31.069Z,33.36
2022-08-26T10:16:50.593Z,33.47
2022-08-26T10:23:55.141Z,33.99
2022-08-26T10:31:20.288Z,34.40
2022-08-26T10:38:44.376Z,34.78
2022-08-26T10:45:51.714Z,35.22
2022-08-26T10:52:56.330Z,36.13
2022-08-26T11:00:36.189Z,36.27
2022-08-26T11:07:51.316Z,35.05
2022-08-26T11:14:58.698Z,34.17
2022-08-26T11:22:12.299Z,33.43
2022-08-26T11:29:14.569Z,32.66
2022-08-26T11:36:47.036Z,32.05
2022-08-26T11:43:50.343Z,31.87
2022-08-26T11:50:53.903Z,31.69
2022-08-26T11:57:57.246Z,31.60
2022-08-26T12:04:58.914Z,31.50
2022-08-26T12:12:35.274Z,30.67
2022-08-26T12:19:38.179Z,29.18
2022-08-26T12:26:39.838Z,28.33
2022-08-26T12:33:41.560Z,27.70
2022-08-26T12:40:44.101Z,27.18
2022-08-26T12:47:45.822Z,26.75
2022-08-26T12:54:59.089Z,26.41
2022-08-26T13:02:01.956Z,26.05
2022-08-26T13:09:09.656Z,25.83
2022-08-26T13:16:12.048Z,25.47
2022-08-26T13:23:14.689Z,24.79
2022-08-26T13:30:16.720Z,24.74
2022-08-26T13:37:22.431Z,24.72
2022-08-26T13:44:38.877Z,24.62
2022-08-26T13:51:40.616Z,24.80
2022-08-26T13:58:42.324Z,24.71
2022-08-26T14:05:44.068Z,24.72
2022-08-26T14:12:45.870Z,24.74
2022-08-26T14:19:49.148Z,24.77
2022-08-26T14:26:50.907Z,24.76
2022-08-26T14:33:52.595Z,24.78
2022-08-26T14:40:54.276Z,24.80
2022-08-26T14:47:56.982Z,24.74
2022-08-26T14:54:58.686Z,24.66
2022-08-26T15:02:00.847Z,24.53
2022-08-26T15:09:03.193Z,23.67
2022-08-26T15:16:05.062Z,23.25
2022-08-26T15:23:07.418Z,23.14
2022-08-26T15:30:10.677Z,23.27
2022-08-26T15:37:12.521Z,23.43
2022-08-26T15:44:16.146Z,23.50
2022-08-26T15:51:26.076Z,23.46
2022-08-26T15:58:28.134Z,23.51
2022-08-26T16:05:29.902Z,23.53
2022-08-26T16:12:31.646Z,23.50
2022-08-26T16:19:33.327Z,23.48
2022-08-26T16:26:36.431Z,23.54
2022-08-26T16:33:38.114Z,23.44
2022-08-26T16:40:40.587Z,23.38
2022-08-26T16:47:42.327Z,23.34
2022-08-26T16:54:44.016Z,23.37
2022-08-26T17:01:45.794Z,23.40
2022-08-26T17:08:47.903Z,23.42
2022-08-26T17:15:54.215Z,23.46
2022-08-26T17:23:00.171Z,23.53
2022-08-26T17:30:01.935Z,23.54
2022-08-26T17:37:03.656Z,23.55
2022-08-26T17:44:05.458Z,23.57
2022-08-26T17:51:12.466Z,23.50
2022-08-26T17:58:14.977Z,23.51
2022-08-26T18:05:17.518Z,23.42
2022-08-26T18:12:19.269Z,23.37
2022-08-26T18:19:20.887Z,23.33
2022-08-26T18:26:48.171Z,23.31
2022-08-26T18:33:50.001Z,23.27
2022-08-26T18:40:52.219Z,23.25
2022-08-26T18:47:53.933Z,23.23
2022-08-26T18:54:55.570Z,23.25
2022-08-26T19:01:57.353Z,23.28
2022-08-26T19:08:59.820Z,23.31
2022-08-26T19:16:01.895Z,23.29
2022-08-26T19:23:10.607Z,23.27
2022-08-26T19:30:23.392Z,23.19
2022-08-26T19:37:25.076Z,23.10
2022-08-26T19:44:45.263Z,23.10
2022-08-26T19:51:46.920Z,23.09
2022-08-26T19:58:49.159Z,23.07
2022-08-26T20:05:50.784Z,23.06
2022-08-26T20:12:52.587Z,23.02
2022-08-26T20:20:28.449Z,23.00
2022-08-26T20:27:38.367Z,22.97
2022-08-26T20:34:40.297Z,22.97
2022-08-26T20:41:43.144Z,23.00
2022-08-26T20:48:45.017Z,23.05
2022-08-26T20:55:46.683Z,23.02
2022-08-26T21:02:51.409Z,23.03
2022-08-26T21:09:53.143Z,22.99
2022-08-26T21:16:55.230Z,23.02
2022-08-26T21:23:57.038Z,22.98
2022-08-26T21:31:02.102Z,22.99
2022-08-26T21:38:03.800Z,22.99
2022-08-26T21:45:06.185Z,23.01
2022-08-26T21:52:07.864Z,22.89
2022-08-26T21:59:09.583Z,22.83
2022-08-26T22:06:11.377Z,22.80
2022-08-26T22:13:14.036Z,22.83
2022-08-26T22:20:17.173Z,22.76
2022-08-26T22:27:19.004Z,22.70
2022-08-26T22:34:22.857Z,22.63
2022-08-26T22:41:24.763Z,22.57
2022-08-26T22:48:26.942Z,22.52
2022-08-26T22:55:28.647Z,22.49
2022-08-26T23:02:30.320Z,22.46
2022-08-26T23:16:39.114Z,22.52
2022-08-26T23:23:41.452Z,22.46
2022-08-26T23:30:43.603Z,22.43
2022-08-26T23:37:46.077Z,22.40
2022-08-26T23:44:48.832Z,22.37
2022-08-26T23:52:09.221Z,22.34
2022-08-26T23:59:10.899Z,22.38
