createdAt,value
2022-12-31T00:00:17.801Z,9.978014
2022-12-31T00:05:17.918Z,9.926056
2022-12-31T00:10:16.346Z,9.878169
2022-12-31T00:15:15.817Z,9.716312
2022-12-31T00:20:16.721Z,9.510563
2022-12-31T00:25:16.066Z,9.422857
2022-12-31T00:30:18.115Z,9.425874
2022-12-31T00:35:18.116Z,9.594406
2022-12-31T00:40:15.823Z,9.694406
2022-12-31T00:45:16.427Z,9.522695
2022-12-31T00:50:16.177Z,9.788652
2022-12-31T00:55:16.218Z,9.907143
2022-12-31T01:00:16.477Z,9.997183
2022-12-31T01:05:16.356Z,10.160839
2022-12-31T01:10:15.947Z,10.335172
2022-12-31T01:15:15.697Z,10.498621
2022-12-31T01:20:16.833Z,10.501389
2022-12-31T01:25:16.953Z,10.508333
2022-12-31T01:30:16.974Z,10.483916
2022-12-31T01:35:16.031Z,10.492466
2022-12-31T01:40:16.040Z,10.511034
2022-12-31T01:45:16.319Z,10.566207
2022-12-31T01:50:15.643Z,10.334722
2022-12-31T01:55:15.985Z,9.795000
2022-12-31T02:00:15.804Z,9.500714
2022-12-31T02:05:16.977Z,9.500000
2022-12-31T02:10:15.899Z,9.560563
2022-12-31T02:15:15.624Z,9.533793
2022-12-31T02:20:17.475Z,9.700000
2022-12-31T02:25:17.481Z,9.755319
2022-12-31T02:30:16.373Z,9.703546
2022-12-31T02:35:16.195Z,9.589286
2022-12-31T02:40:15.830Z,9.574820
2022-12-31T02:45:16.325Z,9.579710
2022-12-31T02:50:15.953Z,9.510714
2022-12-31T02:55:15.582Z,9.500000
2022-12-31T03:00:16.450Z,9.404255
2022-12-31T03:05:17.775Z,9.331250
2022-12-31T03:10:16.456Z,9.275000
2022-12-31T03:15:18.816Z,9.331690
2022-12-31T03:20:17.700Z,9.353957
2022-12-31T03:25:16.162Z,9.289362
2022-12-31T03:30:16.962Z,9.278723
2022-12-31T03:35:16.911Z,9.324823
2022-12-31T03:40:16.302Z,9.412500
2022-12-31T03:45:15.889Z,9.498582
2022-12-31T03:50:15.842Z,9.505674
2022-12-31T03:55:16.833Z,9.507042
2022-12-31T04:00:17.278Z,9.500000
2022-12-31T04:05:15.903Z,9.500000
2022-12-31T04:10:16.106Z,9.496429
2022-12-31T04:15:16.667Z,9.422143
2022-12-31T04:20:17.001Z,9.353571
2022-12-31T04:25:16.144Z,9.334783
2022-12-31T04:30:16.252Z,9.309489
2022-12-31T04:35:16.490Z,9.262319
2022-12-31T04:40:16.166Z,9.279412
2022-12-31T04:45:15.921Z,9.248201
2022-12-31T04:50:16.978Z,9.292806
2022-12-31T04:55:16.481Z,9.307971
2022-12-31T05:00:16.072Z,9.299275
2022-12-31T05:05:16.544Z,9.220567
2022-12-31T05:10:16.548Z,9.271429
2022-12-31T05:15:17.319Z,9.368794
2022-12-31T05:20:15.999Z,9.395745
2022-12-31T05:25:16.498Z,9.448571
2022-12-31T05:30:16.405Z,9.410714
2022-12-31T05:35:17.266Z,9.381429
2022-12-31T05:40:16.102Z,9.398582
2022-12-31T05:45:16.061Z,9.396403
2022-12-31T05:50:16.592Z,9.399281
2022-12-31T05:55:16.019Z,9.389209
2022-12-31T06:00:16.139Z,9.302158
2022-12-31T06:05:19.722Z,9.220144
2022-12-31T06:10:16.179Z,9.199286
2022-12-31T06:15:16.568Z,9.158571
2022-12-31T06:20:17.336Z,9.175000
2022-12-31T06:25:16.453Z,9.160000
2022-12-31T06:30:17.547Z,9.162411
2022-12-31T06:35:17.068Z,9.136879
2022-12-31T06:40:16.382Z,9.114184
2022-12-31T06:45:15.945Z,9.114286
2022-12-31T06:50:17.851Z,9.109286
2022-12-31T06:55:16.117Z,9.185816
2022-12-31T07:00:16.203Z,9.152857
2022-12-31T07:05:15.826Z,9.100000
2022-12-31T07:10:17.937Z,9.102817
2022-12-31T07:15:16.237Z,9.100000
2022-12-31T07:20:16.527Z,9.064493
2022-12-31T07:25:15.730Z,9.010638
2022-12-31T07:30:16.856Z,8.997101
2022-12-31T07:35:16.609Z,8.987050
2022-12-31T07:40:16.278Z,8.999281
2022-12-31T07:45:16.463Z,9.044526
2022-12-31T07:50:16.074Z,9.135252
2022-12-31T07:55:16.666Z,9.191367
2022-12-31T08:00:19.480Z,9.170803
2022-12-31T08:05:17.669Z,9.171942
2022-12-31T08:10:18.240Z,9.174101
2022-12-31T08:15:17.869Z,9.197842
2022-12-31T08:20:15.917Z,9.198551
2022-12-31T08:25:15.818Z,9.205755
2022-12-31T08:30:15.729Z,9.194245
2022-12-31T08:35:16.782Z,9.168116
2022-12-31T08:40:15.658Z,9.189051
2022-12-31T08:45:16.521Z,9.207971
2022-12-31T08:50:16.582Z,9.200725
2022-12-31T08:55:16.404Z,9.122464
2022-12-31T09:00:17.506Z,9.100735
2022-12-31T09:05:15.659Z,9.103650
2022-12-31T09:10:16.384Z,9.133094
2022-12-31T09:15:15.903Z,9.120863
2022-12-31T09:20:16.613Z,9.184173
2022-12-31T09:25:15.793Z,9.164493
2022-12-31T09:30:17.185Z,9.107194
2022-12-31T09:35:22.286Z,9.103597
2022-12-31T09:40:16.164Z,9.075362
2022-12-31T09:45:17.745Z,9.004317
2022-12-31T09:50:16.288Z,8.933577
2022-12-31T09:55:16.408Z,8.902206
2022-12-31T10:00:17.785Z,8.949275
2022-12-31T10:05:17.215Z,9.024088
2022-12-31T10:10:17.016Z,9.090511
2022-12-31T10:15:23.461Z,9.080882
2022-12-31T10:20:15.761Z,9.007407
2022-12-31T10:25:17.193Z,8.991304
2022-12-31T10:30:22.237Z,8.956835
2022-12-31T10:35:17.846Z,8.921898
2022-12-31T10:40:16.374Z,8.874453
2022-12-31T10:45:16.795Z,8.882353
2022-12-31T10:50:17.263Z,8.885612
2022-12-31T10:55:16.992Z,8.872662
2022-12-31T11:00:17.643Z,8.853957
2022-12-31T11:05:16.848Z,8.802128
2022-12-31T11:10:18.544Z,8.796479
2022-12-31T11:15:16.066Z,8.799281
2022-12-31T11:20:17.579Z,8.768841
2022-12-31T11:25:26.462Z,8.757857
2022-12-31T11:30:18.401Z,8.875177
2022-12-31T11:35:16.419Z,8.927143
2022-12-31T11:40:16.589Z,9.065000
2022-12-31T11:45:15.756Z,9.304895
2022-12-31T11:50:16.209Z,9.129577
2022-12-31T11:55:17.213Z,9.075887
2022-12-31T12:00:16.670Z,9.069014
2022-12-31T12:05:17.352Z,9.086014
2022-12-31T12:10:21.716Z,9.071127
2022-12-31T12:15:17.959Z,8.994326
2022-12-31T12:20:17.082Z,9.079286
2022-12-31T12:25:17.229Z,8.979286
2022-12-31T12:30:17.098Z,9.020290
2022-12-31T12:35:15.478Z,9.008571
2022-12-31T12:40:16.793Z,9.002857
2022-12-31T12:45:16.825Z,8.924113
2022-12-31T12:50:17.083Z,8.898561
2022-12-31T12:55:16.118Z,9.055072
2022-12-31T13:00:18.383Z,9.223571
2022-12-31T13:05:16.391Z,9.087234
2022-12-31T13:10:17.044Z,9.028369
2022-12-31T13:15:19.395Z,9.066429
2022-12-31T13:20:17.210Z,8.928169
2022-12-31T13:25:18.375Z,8.920714
2022-12-31T13:30:16.198Z,9.000714
2022-12-31T13:35:17.319Z,9.159441
2022-12-31T13:40:17.273Z,9.148252
2022-12-31T13:45:16.285Z,9.255245
2022-12-31T13:50:17.278Z,9.138462
2022-12-31T13:55:15.985Z,8.985211
2022-12-31T14:00:17.369Z,8.962590
2022-12-31T14:05:16.577Z,8.959574
2022-12-31T14:10:16.722Z,8.825899
2022-12-31T14:15:19.427Z,8.800000
2022-12-31T14:20:17.904Z,8.866197
2022-12-31T14:25:16.651Z,8.858273
2022-12-31T14:30:16.270Z,8.731159
2022-12-31T14:35:17.193Z,8.710000
2022-12-31T14:40:16.437Z,8.677698
2022-12-31T14:45:17.031Z,8.617266
2022-12-31T14:50:16.907Z,8.615942
2022-12-31T14:55:16.971Z,8.558394
2022-12-31T15:00:16.280Z,8.562319
2022-12-31T15:05:18.364Z,8.523188
2022-12-31T15:10:16.282Z,8.532353
2022-12-31T15:15:16.547Z,8.557971
2022-12-31T15:20:18.160Z,8.602143
2022-12-31T15:25:17.394Z,8.648905
2022-12-31T15:30:17.422Z,8.557554
2022-12-31T15:35:16.739Z,8.415942
2022-12-31T15:40:16.076Z,8.323022
2022-12-31T15:45:16.824Z,8.300000
2022-12-31T15:50:16.929Z,8.300000
2022-12-31T15:55:18.314Z,8.300000
2022-12-31T16:00:17.322Z,8.300000
2022-12-31T16:05:17.168Z,8.300000
2022-12-31T16:10:15.700Z,8.300000
2022-12-31T16:15:18.010Z,8.300000
2022-12-31T16:20:21.646Z,8.310072
2022-12-31T16:25:32.867Z,8.358273
2022-12-31T16:30:17.407Z,8.309420
2022-12-31T16:35:23.016Z,8.300000
2022-12-31T16:40:15.986Z,8.300000
2022-12-31T16:45:16.636Z,8.300000
2022-12-31T16:50:16.067Z,8.300000
2022-12-31T16:55:16.700Z,8.300000
2022-12-31T17:00:16.190Z,8.300000
2022-12-31T17:05:18.225Z,8.300000
2022-12-31T17:10:18.938Z,8.300000
2022-12-31T17:15:18.362Z,8.379577
2022-12-31T17:20:16.391Z,8.464789
2022-12-31T17:25:16.684Z,8.515385
2022-12-31T17:30:16.318Z,8.617606
2022-12-31T17:35:16.484Z,8.756115
2022-12-31T17:40:49.808Z,8.703571
2022-12-31T17:45:16.171Z,8.730769
2022-12-31T17:50:17.545Z,8.676259
2022-12-31T17:55:17.162Z,8.795000
2022-12-31T18:00:16.765Z,8.796403
2022-12-31T18:05:17.167Z,8.748571
2022-12-31T18:10:16.168Z,8.637324
2022-12-31T18:15:21.174Z,8.613380
2022-12-31T18:20:15.856Z,8.538462
2022-12-31T18:25:16.304Z,8.556643
2022-12-31T18:30:16.558Z,8.669930
2022-12-31T18:35:33.318Z,8.681119
2022-12-31T18:40:16.663Z,8.661871
2022-12-31T18:45:17.143Z,8.880142
2022-12-31T18:50:17.378Z,8.723571
2022-12-31T18:55:16.390Z,8.705000
2022-12-31T19:00:16.818Z,8.792806
2022-12-31T19:05:18.803Z,8.818571
2022-12-31T19:10:17.292Z,9.018978
2022-12-31T19:15:16.661Z,9.006475
2022-12-31T19:20:17.855Z,9.017143
2022-12-31T19:25:15.827Z,8.945390
2022-12-31T19:30:16.243Z,8.911268
2022-12-31T19:35:16.716Z,9.356643
2022-12-31T19:40:16.497Z,9.445070
2022-12-31T19:45:16.151Z,9.304795
2022-12-31T19:50:16.504Z,9.239726
2022-12-31T19:55:17.636Z,9.475862
2022-12-31T20:00:16.504Z,9.534028
2022-12-31T20:05:18.354Z,9.387943
2022-12-31T20:10:18.944Z,9.508511
2022-12-31T20:15:16.467Z,9.495745
2022-12-31T20:20:17.137Z,9.505000
2022-12-31T20:25:16.173Z,9.738732
2022-12-31T20:30:16.107Z,10.029371
2022-12-31T20:35:16.557Z,9.933333
2022-12-31T20:40:22.191Z,9.651408
2022-12-31T20:45:16.424Z,9.997902
2022-12-31T20:50:17.711Z,9.914789
2022-12-31T20:55:15.730Z,9.758571
2022-12-31T21:00:15.765Z,9.993617
2022-12-31T21:05:16.177Z,9.634286
2022-12-31T21:10:16.711Z,9.470000
2022-12-31T21:15:17.572Z,9.480714
2022-12-31T21:20:16.837Z,9.590780
2022-12-31T21:25:15.641Z,9.779720
2022-12-31T21:30:19.385Z,9.996503
2022-12-31T21:36:04.237Z,10.107801
2022-12-31T21:40:18.217Z,10.373427
2022-12-31T21:45:17.111Z,10.500000
2022-12-31T21:50:15.598Z,10.610345
2022-12-31T21:55:16.177Z,10.442361
2022-12-31T22:00:41.144Z,10.617606
2022-12-31T22:05:21.601Z,10.496503
2022-12-31T22:10:16.153Z,10.077536
2022-12-31T22:15:18.329Z,9.991176
2022-12-31T22:20:27.213Z,10.182517
2022-12-31T22:25:16.543Z,10.249306
2022-12-31T22:30:17.220Z,10.374306
2022-12-31T22:35:16.416Z,10.290278
2022-12-31T22:40:17.160Z,10.185616
2022-12-31T22:45:15.591Z,10.242069
2022-12-31T22:50:22.281Z,10.116783
2022-12-31T22:55:18.853Z,10.066901
2022-12-31T23:00:16.892Z,10.171127
2022-12-31T23:05:17.433Z,10.109220
2022-12-31T23:10:16.952Z,10.268794
2022-12-31T23:15:17.578Z,10.241958
2022-12-31T23:20:17.292Z,10.284932
2022-12-31T23:25:16.481Z,10.200000
2022-12-31T23:30:16.568Z,10.342657
2022-12-31T23:35:17.686Z,10.274483
2022-12-31T23:40:21.222Z,10.430556
2022-12-31T23:45:16.619Z,10.523448
2022-12-31T23:50:17.231Z,10.528966
2022-12-31T23:55:16.241Z,10.504861
