createdAt,value
2019-04-23T00:01:28.465Z,3.43
2019-04-23T00:03:51.589Z,3.63
2019-04-23T00:11:31.339Z,5.80
2019-04-23T00:13:57.764Z,3.33
2019-04-23T00:16:26.260Z,2.50
2019-04-23T00:19:02.407Z,4.17
2019-04-23T00:21:42.495Z,5.37
2019-04-23T00:24:19.318Z,4.63
2019-04-23T00:26:42.875Z,2.80
2019-04-23T00:29:21.121Z,3.73
2019-04-23T00:31:44.268Z,6.07
2019-04-23T00:34:17.808Z,2.60
2019-04-23T00:36:44.574Z,4.70
2019-04-23T00:39:08.609Z,3.17
2019-04-23T00:41:45.743Z,8.13
2019-04-23T00:44:32.455Z,2.97
2019-04-23T00:46:41.927Z,4.97
2019-04-23T00:51:42.730Z,3.13
2019-04-23T00:54:22.563Z,5.77
2019-04-23T00:57:01.165Z,7.13
2019-04-23T00:59:12.190Z,3.30
2019-04-23T01:01:54.461Z,7.17
2019-04-23T01:04:12.029Z,6.37
2019-04-23T01:06:46.164Z,3.63
2019-04-23T01:09:14.162Z,5.30
2019-04-23T01:11:43.428Z,5.33
2019-04-23T01:14:13.647Z,3.27
2019-04-23T01:16:59.769Z,5.50
2019-04-23T01:19:43.800Z,4.30
2019-04-23T01:21:43.365Z,6.50
2019-04-23T01:24:20.315Z,3.30
2019-04-23T01:30:07.328Z,5.53
2019-04-23T01:32:32.128Z,3.77
2019-04-23T01:35:09.702Z,3.63
2019-04-23T01:37:30.088Z,4.80
2019-04-23T01:39:58.138Z,3.27
2019-04-23T01:42:39.564Z,5.43
2019-04-23T01:45:06.942Z,4.90
2019-04-23T01:47:33.600Z,5.23
2019-04-23T01:50:11.342Z,5.20
2019-04-23T01:52:44.188Z,4.57
2019-04-23T01:55:04.016Z,3.63
2019-04-23T01:57:41.582Z,4.00
2019-04-23T02:00:10.285Z,3.60
2019-04-23T02:02:38.612Z,6.47
2019-04-23T02:05:09.733Z,7.97
2019-04-23T02:07:42.060Z,4.53
2019-04-23T02:10:07.159Z,4.10
2019-04-23T02:12:35.823Z,8.27
2019-04-23T02:15:07.513Z,3.57
2019-04-23T02:17:41.203Z,6.70
2019-04-23T02:20:08.971Z,3.73
2019-04-23T02:22:50.183Z,6.07
2019-04-23T02:25:25.113Z,4.00
2019-04-23T02:27:54.382Z,5.87
2019-04-23T02:32:59.386Z,4.63
2019-04-23T02:45:10.399Z,4.70
2019-04-23T02:47:53.015Z,4.87
2019-04-23T02:57:44.205Z,4.30
2019-04-23T03:00:18.901Z,6.73
2019-04-23T03:05:11.702Z,5.33
2019-04-23T03:07:45.429Z,4.23
2019-04-23T03:10:15.369Z,5.93
2019-04-23T03:12:48.611Z,6.60
2019-04-23T03:15:43.642Z,4.90
2019-04-23T03:25:59.485Z,6.00
2019-04-23T03:28:29.675Z,4.93
2019-04-23T03:38:39.452Z,4.40
2019-04-23T03:46:12.458Z,4.97
2019-04-23T03:48:38.378Z,5.30
2019-04-23T03:51:09.046Z,7.83
2019-04-23T03:53:32.907Z,7.07
2019-04-23T03:56:05.641Z,5.40
2019-04-23T03:58:39.430Z,5.20
2019-04-23T04:01:02.877Z,7.70
2019-04-23T04:04:00.619Z,5.83
2019-04-23T04:08:26.087Z,5.43
2019-04-23T04:13:33.392Z,4.73
2019-04-23T04:16:07.464Z,7.00
2019-04-23T04:19:22.702Z,6.43
2019-04-23T04:21:11.232Z,5.83
2019-04-23T04:23:33.061Z,6.10
2019-04-23T04:25:56.337Z,7.43
2019-04-23T04:28:48.682Z,6.47
2019-04-23T04:30:53.865Z,6.93
2019-04-23T04:36:07.924Z,6.47
2019-04-23T04:38:42.011Z,6.20
2019-04-23T04:41:01.111Z,7.30
2019-04-23T04:43:47.694Z,6.33
2019-04-23T04:46:12.442Z,6.50
2019-04-23T04:48:33.303Z,6.53
2019-04-23T04:51:14.939Z,6.30
2019-04-23T04:56:16.762Z,6.80
2019-04-23T04:58:44.946Z,6.00
2019-04-23T05:01:07.608Z,7.07
2019-04-23T05:03:28.525Z,7.90
2019-04-23T05:11:10.251Z,7.23
2019-04-23T05:13:39.191Z,7.37
2019-04-23T05:16:07.942Z,7.57
2019-04-23T05:18:46.749Z,8.10
2019-04-23T05:23:50.467Z,7.90
2019-04-23T05:26:21.030Z,7.57
2019-04-23T05:31:18.619Z,8.03
2019-04-23T05:33:57.294Z,9.47
2019-04-23T05:36:35.934Z,12.97
2019-04-23T05:39:12.080Z,8.80
2019-04-23T05:41:21.946Z,8.53
2019-04-23T05:43:51.072Z,9.97
2019-04-23T05:48:52.587Z,11.10
2019-04-23T05:51:23.652Z,8.63
2019-04-23T05:56:21.392Z,9.60
2019-04-23T05:58:52.948Z,9.40
2019-04-23T06:01:42.357Z,14.67
2019-04-23T06:20:55.549Z,10.57
2019-04-23T06:23:30.392Z,10.47
2019-04-23T06:26:08.538Z,13.07
2019-04-23T06:28:40.336Z,10.73
2019-04-23T06:31:06.411Z,11.27
2019-04-23T06:33:27.057Z,10.50
2019-04-23T06:35:57.294Z,11.27
2019-04-23T06:40:55.422Z,17.50
2019-04-23T06:43:37.475Z,11.37
2019-04-23T06:46:08.381Z,13.40
2019-04-23T06:48:38.469Z,10.57
2019-04-23T06:53:28.918Z,11.43
2019-04-23T07:01:04.914Z,10.97
2019-04-23T07:07:37.812Z,11.63
2019-04-23T07:09:44.024Z,10.03
2019-04-23T07:12:20.185Z,14.77
2019-04-23T07:14:51.441Z,10.53
2019-04-23T07:17:13.549Z,9.33
2019-04-23T07:19:53.508Z,11.97
2019-04-23T07:22:16.049Z,10.30
2019-04-23T07:24:49.524Z,10.23
2019-04-23T07:27:22.838Z,9.07
2019-04-23T07:32:19.162Z,10.77
2019-04-23T07:34:59.174Z,8.23
2019-04-23T07:37:17.603Z,8.73
2019-04-23T07:40:27.609Z,13.50
2019-04-23T07:42:41.912Z,9.73
2019-04-23T07:45:17.133Z,13.80
2019-04-23T07:48:13.244Z,8.90
2019-04-23T07:50:51.064Z,7.87
2019-04-23T07:53:16.319Z,8.07
2019-04-23T07:58:14.345Z,8.00
2019-04-23T08:03:17.472Z,14.97
2019-04-23T08:05:49.340Z,11.30
2019-04-23T08:08:07.385Z,8.47
2019-04-23T08:10:47.198Z,9.67
2019-04-23T08:13:15.612Z,7.77
2019-04-23T08:15:41.454Z,8.77
2019-04-23T08:18:13.442Z,7.47
2019-04-23T08:20:46.931Z,9.07
2019-04-23T08:23:25.782Z,7.93
2019-04-23T08:26:19.480Z,7.57
2019-04-23T08:28:54.800Z,10.33
2019-04-23T08:31:08.581Z,7.70
2019-04-23T08:33:42.194Z,7.72
2019-04-23T08:36:12.373Z,9.00
2019-04-23T08:41:24.530Z,10.43
2019-04-23T08:43:47.809Z,9.07
2019-04-23T08:46:21.195Z,8.68
2019-04-23T08:48:51.884Z,7.27
2019-04-23T08:51:34.370Z,7.62
2019-04-23T08:53:47.665Z,7.97
2019-04-23T08:56:21.860Z,9.25
2019-04-23T08:58:47.450Z,9.63
2019-04-23T09:01:17.150Z,8.40
2019-04-23T09:03:45.811Z,7.85
2019-04-23T09:06:17.432Z,7.67
2019-04-23T09:09:04.270Z,8.10
2019-04-23T09:11:35.210Z,9.50
2019-04-23T09:13:57.595Z,16.73
2019-04-23T09:16:25.492Z,9.13
2019-04-23T09:18:58.507Z,11.70
2019-04-23T09:23:54.164Z,8.53
2019-04-23T09:26:22.292Z,10.97
2019-04-23T09:32:07.376Z,11.77
2019-04-23T09:34:29.747Z,9.43
2019-04-23T09:37:06.206Z,10.63
2019-04-23T09:39:39.622Z,8.50
2019-04-23T09:42:14.762Z,9.70
2019-04-23T09:44:57.065Z,8.13
2019-04-23T09:47:19.518Z,12.53
2019-04-23T09:52:15.034Z,11.27
2019-04-23T09:54:51.333Z,10.73
2019-04-23T09:57:14.022Z,7.70
2019-04-23T09:59:43.285Z,9.60
2019-04-23T10:02:08.704Z,10.90
2019-04-23T10:04:31.929Z,7.53
2019-04-23T10:07:02.045Z,10.27
2019-04-23T10:09:18.825Z,7.90
2019-04-23T10:11:49.298Z,8.50
2019-04-23T10:14:18.685Z,7.70
2019-04-23T10:16:47.439Z,9.10
2019-04-23T10:19:17.190Z,10.17
2019-04-23T10:21:46.981Z,10.33
2019-04-23T10:24:16.863Z,7.60
2019-04-23T10:26:46.189Z,7.93
2019-04-23T10:29:18.037Z,7.17
2019-04-23T10:31:46.623Z,11.20
2019-04-23T10:34:16.913Z,9.90
2019-04-23T10:36:47.262Z,11.40
2019-04-23T10:39:23.303Z,10.23
2019-04-23T10:41:48.159Z,7.70
2019-04-23T10:44:25.470Z,9.23
2019-04-23T10:47:38.514Z,7.00
2019-04-23T10:50:35.554Z,8.43
2019-04-23T10:52:41.893Z,8.00
2019-04-23T10:55:22.349Z,10.43
2019-04-23T10:57:39.174Z,7.87
2019-04-23T11:00:12.622Z,7.30
2019-04-23T11:02:58.780Z,7.03
2019-04-23T11:05:35.484Z,8.83
2019-04-23T11:07:53.562Z,11.63
2019-04-23T11:12:50.268Z,10.77
2019-04-23T11:15:24.617Z,10.40
2019-04-23T11:17:47.804Z,7.40
2019-04-23T11:20:25.456Z,9.87
2019-04-23T11:25:26.324Z,7.53
2019-04-23T11:27:52.442Z,10.33
2019-04-23T11:30:31.444Z,12.80
2019-04-23T11:32:53.803Z,9.77
2019-04-23T11:35:29.668Z,6.43
2019-04-23T11:38:15.923Z,9.37
2019-04-23T11:40:21.152Z,8.60
2019-04-23T11:50:27.814Z,10.37
2019-04-23T11:55:33.077Z,10.43
2019-04-23T11:58:08.212Z,9.47
2019-04-23T12:00:25.968Z,10.00
2019-04-23T12:02:54.242Z,10.30
2019-04-23T12:39:11.325Z,6.97
2019-04-23T12:44:51.702Z,8.47
2019-04-23T12:53:28.603Z,9.90
2019-04-23T12:59:09.239Z,7.90
2019-04-23T13:08:11.815Z,12.87
2019-04-23T13:10:44.029Z,11.13
2019-04-23T13:13:23.940Z,10.87
2019-04-23T13:16:12.710Z,7.83
2019-04-23T13:21:00.095Z,7.80
2019-04-23T13:23:29.883Z,11.97
2019-04-23T13:25:58.711Z,11.40
2019-04-23T13:31:10.608Z,11.17
2019-04-23T13:41:19.134Z,9.57
2019-04-23T13:43:47.092Z,11.90
2019-04-23T13:46:32.447Z,9.50
2019-04-23T13:48:45.482Z,8.80
2019-04-23T13:54:16.977Z,7.65
2019-04-23T14:01:43.010Z,10.73
2019-04-23T14:10:24.939Z,8.47
2019-04-23T14:12:43.734Z,8.53
2019-04-23T14:23:37.856Z,11.50
2019-04-23T14:50:28.234Z,8.50
2019-04-23T14:52:50.200Z,10.93
2019-04-23T14:55:40.305Z,7.90
2019-04-23T14:57:53.622Z,7.40
2019-04-23T15:00:18.203Z,7.73
2019-04-23T15:05:20.249Z,9.47
2019-04-23T15:07:51.346Z,9.77
2019-04-23T15:10:24.889Z,5.30
2019-04-23T15:12:53.954Z,5.30
2019-04-23T15:15:21.246Z,7.87
2019-04-23T15:17:49.815Z,6.50
2019-04-23T15:20:25.210Z,9.63
2019-04-23T15:23:08.267Z,8.70
2019-04-23T15:28:05.152Z,6.63
2019-04-23T15:30:15.802Z,7.07
2019-04-23T15:33:03.908Z,6.97
2019-04-23T15:40:21.282Z,7.80
2019-04-23T15:42:58.254Z,11.73
2019-04-23T15:45:21.446Z,6.90
2019-04-23T15:48:00.500Z,8.00
2019-04-23T15:55:22.464Z,7.83
2019-04-23T15:58:07.670Z,9.40
2019-04-23T16:00:17.838Z,13.67
2019-04-23T16:02:27.686Z,9.60
2019-04-23T16:04:56.279Z,8.90
2019-04-23T16:07:44.114Z,9.73
2019-04-23T16:10:25.954Z,8.80
2019-04-23T16:12:58.386Z,13.63
2019-04-23T16:15:19.692Z,8.53
2019-04-23T16:18:03.841Z,11.50
2019-04-23T16:20:35.061Z,9.57
2019-04-23T16:22:57.843Z,8.73
2019-04-23T16:25:31.707Z,9.00
2019-04-23T16:30:31.354Z,10.90
2019-04-23T16:36:54.871Z,7.27
2019-04-23T16:39:15.091Z,10.83
2019-04-23T17:12:16.270Z,10.37
2019-04-23T17:14:48.102Z,9.57
2019-04-23T17:17:15.575Z,7.40
2019-04-23T17:19:50.324Z,7.43
2019-04-23T17:22:17.941Z,8.27
2019-04-23T17:24:59.519Z,10.03
2019-04-23T17:27:24.069Z,9.00
2019-04-23T17:29:55.791Z,11.10
2019-04-23T17:32:39.177Z,9.00
2019-04-23T17:37:29.964Z,7.03
2019-04-23T17:40:12.220Z,9.17
2019-04-23T17:42:48.421Z,9.17
2019-04-23T17:48:12.894Z,10.00
2019-04-23T17:50:53.158Z,8.13
2019-04-23T17:53:20.032Z,8.77
2019-04-23T17:56:08.783Z,10.10
2019-04-23T18:01:14.460Z,7.93
2019-04-23T18:03:30.106Z,10.73
2019-04-23T18:08:27.729Z,10.97
2019-04-23T18:11:13.189Z,10.07
2019-04-23T18:13:36.677Z,12.87
2019-04-23T18:16:09.521Z,9.43
2019-04-23T18:18:39.594Z,9.97
2019-04-23T18:21:21.475Z,10.53
2019-04-23T18:23:58.202Z,11.13
2019-04-23T18:26:24.794Z,10.27
2019-04-23T18:28:57.265Z,11.33
2019-04-23T18:31:20.157Z,13.23
2019-04-23T18:36:25.429Z,11.67
2019-04-23T18:39:00.075Z,9.00
2019-04-23T18:41:41.633Z,12.27
2019-04-23T23:33:48.656Z,16.80
2019-04-23T23:36:20.187Z,18.93
2019-04-23T23:41:22.022Z,19.23
2019-04-23T23:43:54.475Z,16.37
2019-04-23T23:46:31.389Z,16.90
2019-04-23T23:49:03.214Z,17.07
2019-04-23T23:51:21.601Z,17.37
2019-04-23T23:54:08.538Z,17.73
2019-04-23T23:56:22.316Z,21.23
2019-04-23T23:59:03.902Z,22.20
