createdAt,value
2018-09-20T00:00:26.298Z,7.17
2018-09-20T00:02:55.869Z,7.43
2018-09-20T00:05:25.409Z,7.60
2018-09-20T00:07:54.883Z,7.20
2018-09-20T00:10:24.429Z,7.77
2018-09-20T00:12:53.973Z,8.30
2018-09-20T00:15:23.666Z,7.63
2018-09-20T00:17:53.408Z,7.20
2018-09-20T00:20:22.928Z,7.47
2018-09-20T00:22:53.407Z,7.70
2018-09-20T00:25:22.865Z,7.60
2018-09-20T00:27:52.335Z,7.83
2018-09-20T00:30:21.857Z,6.67
2018-09-20T00:32:51.369Z,8.00
2018-09-20T00:35:23.927Z,8.00
2018-09-20T00:37:53.510Z,8.00
2018-09-20T00:40:26.182Z,8.17
2018-09-20T00:42:56.846Z,9.27
2018-09-20T00:45:26.310Z,8.33
2018-09-20T00:47:55.844Z,8.07
2018-09-20T00:50:25.527Z,7.33
2018-09-20T00:52:55.171Z,7.27
2018-09-20T00:55:25.651Z,7.53
2018-09-20T00:57:55.851Z,7.07
2018-09-20T01:00:25.643Z,7.73
2018-09-20T01:02:55.138Z,6.53
2018-09-20T01:05:24.864Z,7.80
2018-09-20T01:07:54.382Z,7.80
2018-09-20T01:10:23.802Z,7.23
2018-09-20T01:12:55.361Z,6.93
2018-09-20T01:15:25.863Z,6.67
2018-09-20T01:17:55.303Z,7.23
2018-09-20T01:20:24.839Z,7.43
2018-09-20T01:22:55.230Z,7.27
2018-09-20T01:25:25.766Z,6.67
2018-09-20T01:27:59.188Z,7.43
2018-09-20T01:30:28.763Z,7.00
2018-09-20T01:32:58.203Z,7.00
2018-09-20T01:35:27.718Z,8.00
2018-09-20T01:37:57.374Z,6.83
2018-09-20T01:40:28.042Z,6.93
2018-09-20T01:43:00.662Z,6.50
2018-09-20T01:45:30.392Z,7.23
2018-09-20T01:47:59.871Z,6.47
2018-09-20T01:50:33.303Z,7.27
2018-09-20T01:53:02.900Z,7.37
2018-09-20T01:55:32.321Z,6.60
2018-09-20T01:58:02.022Z,7.10
2018-09-20T02:00:31.598Z,6.60
2018-09-20T02:03:01.202Z,7.87
2018-09-20T02:05:31.032Z,6.67
2018-09-20T02:08:00.584Z,6.43
2018-09-20T02:10:30.066Z,7.00
2018-09-20T02:12:59.633Z,6.97
2018-09-20T02:15:30.494Z,6.33
2018-09-20T02:18:00.040Z,6.10
2018-09-20T02:20:29.509Z,6.20
2018-09-20T02:22:59.158Z,6.43
2018-09-20T02:25:28.674Z,6.23
2018-09-20T02:27:58.205Z,5.87
2018-09-20T02:30:27.833Z,6.60
2018-09-20T02:32:58.348Z,6.63
2018-09-20T02:35:28.117Z,6.67
2018-09-20T02:37:57.739Z,6.40
2018-09-20T02:40:27.321Z,7.47
2018-09-20T02:42:56.867Z,6.23
2018-09-20T02:45:27.392Z,7.10
2018-09-20T02:47:56.990Z,6.10
2018-09-20T02:50:26.475Z,6.60
2018-09-20T02:52:56.077Z,7.97
2018-09-20T02:55:26.671Z,6.93
2018-09-20T02:57:56.366Z,6.83
2018-09-20T03:00:25.844Z,7.10
2018-09-20T03:02:55.676Z,6.53
2018-09-20T03:05:25.122Z,6.00
2018-09-20T03:07:55.584Z,7.20
2018-09-20T03:10:25.827Z,6.90
2018-09-20T03:12:55.691Z,6.50
2018-09-20T03:15:25.294Z,7.03
2018-09-20T03:17:56.025Z,6.90
2018-09-20T03:20:25.569Z,6.63
2018-09-20T03:22:55.117Z,7.53
2018-09-20T03:25:24.722Z,7.10
2018-09-20T03:27:54.330Z,7.70
2018-09-20T03:30:24.554Z,7.77
2018-09-20T03:32:54.037Z,8.00
2018-09-20T03:35:23.523Z,7.63
2018-09-20T03:37:52.918Z,7.40
2018-09-20T03:40:22.379Z,7.33
2018-09-20T03:42:51.858Z,7.40
2018-09-20T03:45:21.413Z,7.77
2018-09-20T03:47:52.004Z,7.07
2018-09-20T03:50:22.493Z,6.70
2018-09-20T03:52:52.004Z,7.70
2018-09-20T03:55:21.580Z,7.97
2018-09-20T03:57:51.039Z,6.93
2018-09-20T04:00:21.653Z,7.07
2018-09-20T04:02:51.141Z,7.23
2018-09-20T04:05:25.548Z,7.47
2018-09-20T04:07:56.228Z,7.67
2018-09-20T04:10:26.451Z,9.07
2018-09-20T04:12:56.156Z,8.80
2018-09-20T04:15:26.736Z,7.83
2018-09-20T04:17:56.318Z,8.27
2018-09-20T04:20:26.263Z,8.60
2018-09-20T04:22:55.804Z,8.90
2018-09-20T04:25:25.306Z,9.00
2018-09-20T04:27:54.788Z,9.93
2018-09-20T04:30:26.343Z,9.30
2018-09-20T04:32:55.992Z,9.50
2018-09-20T04:35:26.412Z,9.80
2018-09-20T04:37:55.991Z,9.40
2018-09-20T04:40:29.299Z,13.33
2018-09-20T04:42:59.122Z,37.87
2018-09-20T04:45:29.720Z,44.20
2018-09-20T04:48:02.068Z,29.00
2018-09-20T04:50:31.649Z,21.33
2018-09-20T04:53:01.303Z,14.93
2018-09-20T04:55:30.930Z,12.30
2018-09-20T04:58:00.512Z,10.10
2018-09-20T05:00:30.036Z,10.37
2018-09-20T05:03:00.708Z,11.37
2018-09-20T05:05:30.226Z,10.37
2018-09-20T05:07:59.676Z,10.13
2018-09-20T05:10:29.171Z,8.87
2018-09-20T05:12:58.683Z,8.60
2018-09-20T05:15:30.226Z,9.60
2018-09-20T05:18:01.389Z,9.57
2018-09-20T05:20:30.894Z,9.77
2018-09-20T05:23:00.430Z,9.53
2018-09-20T05:25:29.990Z,9.93
2018-09-20T05:27:59.570Z,9.53
2018-09-20T05:30:29.176Z,9.80
2018-09-20T05:32:59.044Z,9.63
2018-09-20T05:35:28.640Z,8.97
2018-09-20T05:37:59.173Z,8.63
2018-09-20T05:40:29.229Z,7.97
2018-09-20T05:42:58.885Z,8.00
2018-09-20T05:45:28.520Z,8.20
2018-09-20T05:47:58.392Z,8.67
2018-09-20T05:50:27.853Z,8.40
2018-09-20T05:52:57.358Z,8.73
2018-09-20T05:55:26.823Z,7.80
2018-09-20T05:57:56.271Z,8.17
2018-09-20T06:00:25.889Z,8.80
2018-09-20T06:02:55.406Z,8.23
2018-09-20T06:05:29.755Z,8.47
2018-09-20T06:07:59.242Z,9.40
2018-09-20T06:10:28.982Z,9.93
2018-09-20T06:12:59.282Z,9.17
2018-09-20T06:15:29.175Z,9.77
2018-09-20T06:17:59.825Z,8.37
2018-09-20T06:20:29.287Z,10.03
2018-09-20T06:22:59.013Z,9.87
2018-09-20T06:25:29.306Z,10.60
2018-09-20T06:28:02.786Z,10.50
2018-09-20T06:30:33.042Z,9.90
2018-09-20T06:33:02.777Z,10.77
2018-09-20T06:35:32.816Z,10.90
2018-09-20T06:38:02.295Z,9.90
2018-09-20T06:40:31.779Z,10.47
2018-09-20T06:43:01.383Z,10.93
2018-09-20T06:45:32.004Z,12.50
2018-09-20T06:48:02.174Z,13.27
2018-09-20T06:50:31.947Z,12.00
2018-09-20T06:53:05.327Z,11.77
2018-09-20T06:55:34.969Z,12.00
2018-09-20T06:58:04.655Z,12.17
2018-09-20T07:00:36.241Z,12.27
2018-09-20T07:03:05.847Z,11.77
2018-09-20T07:05:35.344Z,11.73
2018-09-20T07:08:05.046Z,12.57
2018-09-20T07:10:34.777Z,12.30
2018-09-20T07:13:04.237Z,11.93
2018-09-20T07:15:33.847Z,12.07
2018-09-20T07:18:03.801Z,11.93
2018-09-20T07:20:33.377Z,12.33
2018-09-20T07:23:02.895Z,12.50
2018-09-20T07:25:33.449Z,13.17
2018-09-20T07:28:02.928Z,12.37
2018-09-20T07:30:32.514Z,13.17
2018-09-20T07:33:06.757Z,12.40
2018-09-20T07:35:36.936Z,12.63
2018-09-20T07:38:06.720Z,11.70
2018-09-20T07:40:36.193Z,12.07
2018-09-20T07:43:06.159Z,11.60
2018-09-20T07:45:35.644Z,10.33
2018-09-20T07:48:09.985Z,11.73
2018-09-20T07:50:39.598Z,9.63
2018-09-20T07:53:10.210Z,10.87
2018-09-20T07:55:39.839Z,10.67
2018-09-20T07:58:09.284Z,10.53
2018-09-20T08:00:38.895Z,10.73
2018-09-20T08:03:08.422Z,10.90
2018-09-20T08:05:37.894Z,11.50
2018-09-20T08:08:07.420Z,10.83
2018-09-20T08:10:40.049Z,11.93
2018-09-20T08:13:09.572Z,11.33
2018-09-20T08:15:40.081Z,11.67
2018-09-20T08:18:09.610Z,11.47
2018-09-20T08:20:40.995Z,12.73
2018-09-20T08:23:10.589Z,10.93
2018-09-20T08:25:41.131Z,11.80
2018-09-20T08:28:10.713Z,11.70
2018-09-20T08:30:40.374Z,11.20
2018-09-20T08:33:10.760Z,12.70
2018-09-20T08:35:40.227Z,11.63
2018-09-20T08:38:09.798Z,11.83
2018-09-20T08:40:41.367Z,12.70
2018-09-20T08:43:10.921Z,12.93
2018-09-20T08:45:40.457Z,12.73
2018-09-20T08:48:10.037Z,12.87
2018-09-20T08:50:39.503Z,12.53
2018-09-20T08:53:09.060Z,12.73
2018-09-20T08:55:39.244Z,13.17
2018-09-20T08:58:08.737Z,12.60
2018-09-20T09:00:38.327Z,13.83
2018-09-20T09:03:07.866Z,13.93
2018-09-20T09:05:37.371Z,13.17
2018-09-20T09:08:07.273Z,13.33
2018-09-20T09:10:36.890Z,13.57
2018-09-20T09:13:11.338Z,13.50
2018-09-20T09:15:40.789Z,13.67
2018-09-20T09:18:10.220Z,14.23
2018-09-20T09:20:39.697Z,14.30
2018-09-20T09:23:09.231Z,15.33
2018-09-20T09:25:38.766Z,14.83
2018-09-20T09:28:08.345Z,15.50
2018-09-20T09:30:38.022Z,15.47
2018-09-20T09:33:07.730Z,15.80
2018-09-20T09:35:37.248Z,15.37
2018-09-20T09:38:07.888Z,14.93
2018-09-20T09:40:41.289Z,14.70
2018-09-20T09:43:10.724Z,15.17
2018-09-20T09:45:40.267Z,14.50
2018-09-20T09:48:09.868Z,14.47
2018-09-20T09:50:39.396Z,14.53
2018-09-20T09:53:08.972Z,14.77
2018-09-20T09:55:38.564Z,14.77
2018-09-20T09:58:08.066Z,14.50
2018-09-20T10:00:40.149Z,15.03
2018-09-20T10:03:09.767Z,14.33
2018-09-20T10:05:39.281Z,14.10
2018-09-20T10:08:08.879Z,15.77
2018-09-20T10:10:38.356Z,14.10
2018-09-20T10:13:08.870Z,14.90
2018-09-20T10:15:38.328Z,14.93
2018-09-20T10:18:09.972Z,14.37
2018-09-20T10:20:39.540Z,14.83
2018-09-20T10:23:10.047Z,14.30
2018-09-20T10:25:39.590Z,13.83
2018-09-20T10:28:09.237Z,12.83
2018-09-20T10:30:38.706Z,13.60
2018-09-20T10:33:08.296Z,14.63
2018-09-20T10:35:38.861Z,13.93
2018-09-20T10:38:12.220Z,13.47
2018-09-20T10:40:41.697Z,13.83
2018-09-20T10:43:11.189Z,14.03
2018-09-20T10:45:41.849Z,13.30
2018-09-20T10:48:11.361Z,13.33
2018-09-20T10:50:40.826Z,11.90
2018-09-20T10:53:10.420Z,13.33
2018-09-20T10:55:41.006Z,14.33
2018-09-20T10:58:10.576Z,14.30
2018-09-20T11:00:45.681Z,14.87
2018-09-20T11:03:16.415Z,16.10
2018-09-20T11:05:47.939Z,13.77
2018-09-20T11:08:17.449Z,14.77
2018-09-20T11:10:47.984Z,13.50
2018-09-20T11:13:17.454Z,14.37
2018-09-20T11:15:49.111Z,14.33
2018-09-20T11:18:19.565Z,14.50
2018-09-20T11:20:51.137Z,15.27
2018-09-20T11:23:23.923Z,14.30
2018-09-20T11:25:55.128Z,14.00
2018-09-20T11:28:24.741Z,13.40
2018-09-20T11:30:54.446Z,13.47
2018-09-20T11:33:23.922Z,12.53
2018-09-20T11:35:53.388Z,12.20
2018-09-20T11:38:28.850Z,12.07
2018-09-20T11:40:59.372Z,11.20
2018-09-20T11:43:29.175Z,11.20
2018-09-20T11:45:58.802Z,11.23
2018-09-20T11:48:28.509Z,10.10
2018-09-20T11:51:01.970Z,10.00
2018-09-20T11:53:31.572Z,9.67
2018-09-20T11:56:01.280Z,9.83
2018-09-20T11:58:30.813Z,10.57
2018-09-20T12:01:00.541Z,8.30
2018-09-20T12:03:30.081Z,8.67
2018-09-20T12:05:59.640Z,8.70
2018-09-20T12:08:30.155Z,8.97
2018-09-20T12:11:02.734Z,8.60
2018-09-20T12:13:32.360Z,7.40
2018-09-20T12:16:01.992Z,7.87
2018-09-20T12:18:32.584Z,7.70
2018-09-20T12:21:02.183Z,7.07
2018-09-20T12:23:31.828Z,6.93
2018-09-20T12:26:02.329Z,7.10
2018-09-20T12:28:31.919Z,7.90
2018-09-20T12:31:06.532Z,8.13
2018-09-20T12:33:36.204Z,7.73
2018-09-20T12:36:06.123Z,8.03
2018-09-20T12:38:35.717Z,7.70
2018-09-20T12:41:06.948Z,7.57
2018-09-20T12:43:36.715Z,7.07
2018-09-20T12:46:06.273Z,7.30
2018-09-20T12:48:35.856Z,7.27
2018-09-20T12:51:05.711Z,7.00
2018-09-20T12:53:38.223Z,7.07
2018-09-20T12:56:07.864Z,6.57
2018-09-20T12:58:41.420Z,7.53
2018-09-20T13:01:12.108Z,7.67
2018-09-20T13:03:41.556Z,6.63
2018-09-20T13:06:11.797Z,7.43
2018-09-20T13:08:42.125Z,7.77
2018-09-20T13:11:12.791Z,6.77
2018-09-20T13:13:43.016Z,7.23
2018-09-20T13:16:12.848Z,6.80
2018-09-20T13:18:42.497Z,7.60
2018-09-20T13:21:13.050Z,6.20
2018-09-20T13:23:42.669Z,7.57
2018-09-20T13:26:12.317Z,6.80
2018-09-20T13:28:41.879Z,6.60
2018-09-20T13:31:11.805Z,7.00
2018-09-20T13:33:42.325Z,6.80
2018-09-20T13:36:11.902Z,6.57
2018-09-20T13:38:44.877Z,6.33
2018-09-20T13:41:15.496Z,6.23
2018-09-20T13:43:45.011Z,5.80
2018-09-20T13:46:14.833Z,5.83
2018-09-20T13:48:44.767Z,5.83
2018-09-20T13:51:16.552Z,6.20
2018-09-20T13:53:47.155Z,5.57
2018-09-20T13:56:16.748Z,5.83
2018-09-20T13:58:48.637Z,5.20
2018-09-20T14:01:18.452Z,5.73
2018-09-20T14:03:48.626Z,5.80
2018-09-20T14:06:18.328Z,6.00
2018-09-20T14:08:49.839Z,5.43
2018-09-20T14:11:20.352Z,5.07
2018-09-20T14:13:50.992Z,4.83
2018-09-20T14:16:21.245Z,4.77
2018-09-20T14:18:50.919Z,4.60
2018-09-20T14:21:20.556Z,5.30
2018-09-20T14:23:50.146Z,5.27
2018-09-20T14:26:19.902Z,4.60
2018-09-20T14:28:50.117Z,4.70
2018-09-20T14:31:19.645Z,4.67
2018-09-20T14:33:49.654Z,4.47
2018-09-20T14:36:20.460Z,5.37
2018-09-20T14:38:54.020Z,4.53
2018-09-20T14:41:23.532Z,4.83
2018-09-20T14:43:53.236Z,5.10
2018-09-20T14:46:22.806Z,5.40
2018-09-20T14:48:52.542Z,5.43
2018-09-20T14:51:22.150Z,5.17
2018-09-20T14:53:51.672Z,4.73
2018-09-20T14:56:21.284Z,4.60
2018-09-20T14:58:50.850Z,4.37
2018-09-20T15:01:20.328Z,4.93
2018-09-20T15:03:50.794Z,4.87
2018-09-20T15:06:20.373Z,4.73
2018-09-20T15:08:50.036Z,4.80
2018-09-20T15:11:21.028Z,5.00
2018-09-20T15:13:50.596Z,4.50
2018-09-20T15:16:21.177Z,4.17
2018-09-20T15:18:50.864Z,4.37
2018-09-20T15:21:20.612Z,4.20
2018-09-20T15:23:50.132Z,4.17
2018-09-20T15:26:19.730Z,4.80
2018-09-20T15:28:50.934Z,4.27
2018-09-20T15:31:20.541Z,4.40
2018-09-20T15:33:50.103Z,4.23
2018-09-20T15:36:19.779Z,4.47
2018-09-20T15:38:49.322Z,4.53
2018-09-20T15:41:19.950Z,4.43
2018-09-20T15:43:49.500Z,3.77
2018-09-20T15:46:20.122Z,3.97
2018-09-20T15:48:49.809Z,4.13
2018-09-20T15:51:22.387Z,4.37
2018-09-20T15:53:51.924Z,4.10
2018-09-20T15:56:21.526Z,4.00
2018-09-20T15:58:50.964Z,4.47
2018-09-20T16:01:20.484Z,4.73
2018-09-20T16:03:50.077Z,4.50
2018-09-20T16:06:19.643Z,4.40
2018-09-20T16:08:49.223Z,4.20
2018-09-20T16:11:19.343Z,4.77
2018-09-20T16:13:49.938Z,4.20
2018-09-20T16:16:20.470Z,4.53
2018-09-20T16:18:50.325Z,4.37
2018-09-20T16:21:21.120Z,5.00
2018-09-20T16:23:50.663Z,5.10
2018-09-20T16:26:20.497Z,5.80
2018-09-20T16:29:00.004Z,6.23
2018-09-20T16:31:50.674Z,4.13
2018-09-20T16:34:31.639Z,5.40
2018-09-20T16:37:08.432Z,3.97
2018-09-20T16:39:44.694Z,3.93
2018-09-20T16:42:22.514Z,5.40
2018-09-20T16:44:51.968Z,5.50
2018-09-20T16:47:21.533Z,5.40
2018-09-20T16:49:51.979Z,4.83
2018-09-20T16:52:21.456Z,4.37
2018-09-20T16:54:51.995Z,4.10
2018-09-20T16:57:21.753Z,4.00
2018-09-20T16:59:51.299Z,4.40
2018-09-20T17:02:20.840Z,3.80
2018-09-20T17:04:54.272Z,4.07
2018-09-20T17:07:23.890Z,4.40
2018-09-20T17:09:54.545Z,4.63
2018-09-20T17:12:24.201Z,4.17
2018-09-20T17:14:54.715Z,4.10
2018-09-20T17:17:24.297Z,4.53
2018-09-20T17:19:55.830Z,4.60
2018-09-20T17:22:26.418Z,4.13
2018-09-20T17:24:56.001Z,4.53
2018-09-20T17:27:26.100Z,4.70
2018-09-20T17:29:56.114Z,4.20
2018-09-20T17:32:25.609Z,5.03
2018-09-20T17:34:55.311Z,4.93
2018-09-20T17:37:27.016Z,4.70
2018-09-20T17:39:57.460Z,4.60
2018-09-20T17:42:29.841Z,4.60
2018-09-20T17:44:59.408Z,4.73
2018-09-20T17:47:29.572Z,4.47
2018-09-20T17:49:59.071Z,4.00
2018-09-20T17:52:29.943Z,4.20
2018-09-20T17:55:00.902Z,4.13
2018-09-20T17:57:33.097Z,4.43
2018-09-20T18:00:03.606Z,4.17
2018-09-20T18:02:33.238Z,4.57
2018-09-20T18:05:02.696Z,5.03
2018-09-20T18:07:36.112Z,4.23
2018-09-20T18:10:05.730Z,4.77
2018-09-20T18:12:36.201Z,4.60
2018-09-20T18:15:05.812Z,4.20
2018-09-20T18:17:35.306Z,4.20
2018-09-20T18:20:04.806Z,4.30
2018-09-20T18:22:34.618Z,4.27
2018-09-20T18:25:04.170Z,4.67
2018-09-20T18:27:34.267Z,4.23
2018-09-20T18:30:03.970Z,4.53
2018-09-20T18:32:33.433Z,4.10
2018-09-20T18:35:04.093Z,4.30
2018-09-20T18:37:36.199Z,4.30
2018-09-20T18:40:06.373Z,4.40
2018-09-20T18:42:36.122Z,4.47
2018-09-20T18:45:06.292Z,4.37
2018-09-20T18:47:36.142Z,4.50
2018-09-20T18:50:05.847Z,4.57
2018-09-20T18:52:35.480Z,4.80
2018-09-20T18:55:05.269Z,4.60
2018-09-20T18:57:34.925Z,4.37
2018-09-20T19:00:05.913Z,4.83
2018-09-20T19:02:35.492Z,4.83
2018-09-20T19:05:05.073Z,4.00
2018-09-20T19:07:34.718Z,4.97
2018-09-20T19:10:05.281Z,4.80
2018-09-20T19:12:39.016Z,4.37
2018-09-20T19:15:09.900Z,5.10
2018-09-20T19:17:39.467Z,5.20
2018-09-20T19:20:09.717Z,5.23
2018-09-20T19:22:39.277Z,4.63
2018-09-20T19:25:09.143Z,5.40
2018-09-20T19:27:38.709Z,4.70
2018-09-20T19:30:08.346Z,4.37
2018-09-20T19:32:37.855Z,4.97
2018-09-20T19:35:07.415Z,4.90
2018-09-20T19:37:37.955Z,4.90
2018-09-20T19:40:07.617Z,4.83
2018-09-20T19:42:37.270Z,5.43
2018-09-20T19:45:06.956Z,5.67
2018-09-20T19:47:36.437Z,5.37
2018-09-20T19:50:06.422Z,6.10
2018-09-20T19:52:35.938Z,5.20
2018-09-20T19:55:05.853Z,5.53
2018-09-20T19:57:38.063Z,5.17
2018-09-20T20:00:07.985Z,5.33
2018-09-20T20:02:37.458Z,5.33
2018-09-20T20:05:07.105Z,4.93
2018-09-20T20:07:36.613Z,4.90
2018-09-20T20:10:06.743Z,4.60
2018-09-20T20:12:36.332Z,5.47
2018-09-20T20:15:05.851Z,5.53
2018-09-20T20:17:35.464Z,4.67
2018-09-20T20:20:05.116Z,5.00
2018-09-20T20:22:34.752Z,4.90
2018-09-20T20:25:09.952Z,5.17
2018-09-20T20:27:40.804Z,4.33
2018-09-20T20:30:11.307Z,4.90
2018-09-20T20:32:44.016Z,4.27
2018-09-20T20:35:14.329Z,5.03
2018-09-20T20:37:43.905Z,4.93
2018-09-20T20:40:15.757Z,4.67
2018-09-20T20:42:45.463Z,4.83
2018-09-20T20:45:17.926Z,4.80
2018-09-20T20:47:48.018Z,5.37
2018-09-20T20:50:17.604Z,4.70
2018-09-20T20:52:48.131Z,5.57
2018-09-20T20:55:17.761Z,5.57
2018-09-20T20:57:47.241Z,5.63
2018-09-20T21:00:58.079Z,5.40
2018-09-20T21:03:27.527Z,5.63
2018-09-20T21:05:56.934Z,5.53
2018-09-20T21:08:26.331Z,5.90
2018-09-20T21:10:56.768Z,5.70
2018-09-20T21:13:26.319Z,5.60
2018-09-20T21:15:55.800Z,5.60
2018-09-20T21:18:25.376Z,4.97
2018-09-20T21:20:54.979Z,5.67
2018-09-20T21:23:26.461Z,5.53
2018-09-20T21:25:56.993Z,5.23
2018-09-20T21:28:26.523Z,5.43
2018-09-20T21:30:55.966Z,5.50
2018-09-20T21:33:25.394Z,6.23
2018-09-20T21:35:56.856Z,5.53
2018-09-20T21:38:26.925Z,5.03
2018-09-20T21:40:57.110Z,5.90
2018-09-20T21:43:28.675Z,5.77
2018-09-20T21:45:58.157Z,5.60
2018-09-20T21:48:27.759Z,6.03
2018-09-20T21:50:57.258Z,5.90
2018-09-20T21:53:26.918Z,5.83
2018-09-20T21:55:56.372Z,6.00
2018-09-20T21:58:26.559Z,6.00
2018-09-20T22:01:03.032Z,6.20
2018-09-20T22:03:33.335Z,6.00
2018-09-20T22:06:03.861Z,6.27
2018-09-20T22:08:33.279Z,5.53
2018-09-20T22:11:02.911Z,5.60
2018-09-20T22:13:32.388Z,5.67
2018-09-20T22:16:01.829Z,5.90
2018-09-20T22:18:31.298Z,6.20
2018-09-20T22:21:00.789Z,5.70
2018-09-20T22:23:30.378Z,5.70
2018-09-20T22:25:59.765Z,5.60
2018-09-20T22:28:29.240Z,5.47
2018-09-20T22:30:58.789Z,5.87
2018-09-20T22:33:28.334Z,5.53
2018-09-20T22:35:58.470Z,5.43
2018-09-20T22:38:27.855Z,5.90
2018-09-20T22:40:57.262Z,6.10
2018-09-20T22:43:26.834Z,6.23
2018-09-20T22:45:56.337Z,6.10
2018-09-20T22:48:25.741Z,6.13
2018-09-20T22:50:55.319Z,5.97
2018-09-20T22:53:25.070Z,6.77
2018-09-20T22:55:54.603Z,6.30
2018-09-20T22:58:24.268Z,6.77
2018-09-20T23:00:53.792Z,7.07
2018-09-20T23:03:27.237Z,7.53
2018-09-20T23:05:57.170Z,7.07
2018-09-20T23:08:26.681Z,7.57
2018-09-20T23:10:57.123Z,7.70
2018-09-20T23:13:26.708Z,7.57
2018-09-20T23:15:56.176Z,6.70
2018-09-20T23:18:25.828Z,6.27
2018-09-20T23:20:55.308Z,6.53
2018-09-20T23:23:26.939Z,6.30
2018-09-20T23:25:56.459Z,6.50
2018-09-20T23:28:25.951Z,6.80
2018-09-20T23:30:55.447Z,6.47
2018-09-20T23:33:25.016Z,6.27
2018-09-20T23:35:54.552Z,7.53
2018-09-20T23:38:24.998Z,6.87
2018-09-20T23:40:54.450Z,6.67
2018-09-20T23:43:23.926Z,7.20
2018-09-20T23:45:53.438Z,7.13
2018-09-20T23:48:23.021Z,6.70
2018-09-20T23:50:52.542Z,7.13
2018-09-20T23:53:22.107Z,7.37
2018-09-20T23:55:51.662Z,7.37
2018-09-20T23:58:21.104Z,7.87
