createdAt,value
2018-12-30T00:04:07.805Z,83235.29
2018-12-30T00:09:12.374Z,83232.80
2018-12-30T00:14:16.746Z,83238.77
2018-12-30T00:19:21.561Z,83235.63
2018-12-30T00:24:25.647Z,83236.42
2018-12-30T00:29:30.337Z,83243.96
2018-12-30T00:34:34.705Z,83236.76
2018-12-30T00:39:38.783Z,83228.25
2018-12-30T00:44:42.898Z,83226.19
2018-12-30T00:49:47.895Z,83226.36
2018-12-30T00:54:52.280Z,83220.00
2018-12-30T00:59:56.690Z,83215.23
2018-12-30T01:05:00.780Z,83211.66
2018-12-30T01:10:08.497Z,83208.00
2018-12-30T01:15:12.920Z,83198.70
2018-12-30T01:20:16.974Z,83199.41
2018-12-30T01:25:21.301Z,83192.41
2018-12-30T01:30:25.693Z,83193.84
2018-12-30T01:35:30.040Z,83193.05
2018-12-30T01:40:34.366Z,83193.94
2018-12-30T01:45:38.694Z,83193.68
2018-12-30T01:50:43.329Z,83193.77
2018-12-30T01:55:47.420Z,83199.37
2018-12-30T02:00:51.466Z,83201.87
2018-12-30T02:05:56.172Z,83195.53
2018-12-30T02:11:00.551Z,83190.85
2018-12-30T02:16:05.305Z,83191.74
2018-12-30T02:21:09.686Z,83188.78
2018-12-30T02:26:14.404Z,83189.05
2018-12-30T02:31:18.483Z,83185.97
2018-12-30T02:36:23.184Z,83180.37
2018-12-30T02:41:27.555Z,83187.53
2018-12-30T02:46:32.453Z,83181.81
2018-12-30T02:51:36.521Z,83184.91
2018-12-30T02:56:41.290Z,83182.34
2018-12-30T03:01:45.653Z,83178.05
2018-12-30T03:06:50.001Z,83183.35
2018-12-30T03:11:54.322Z,83179.32
2018-12-30T03:16:58.402Z,83174.28
2018-12-30T03:22:02.742Z,83171.11
2018-12-30T03:27:07.070Z,83166.09
2018-12-30T03:32:11.778Z,83164.70
2018-12-30T03:37:16.151Z,83165.13
2018-12-30T03:42:20.415Z,83163.81
2018-12-30T03:47:24.543Z,83162.89
2018-12-30T03:52:29.126Z,83156.00
2018-12-30T03:57:33.499Z,83158.69
2018-12-30T04:02:37.572Z,83158.52
2018-12-30T04:07:41.595Z,83154.44
2018-12-30T04:12:45.912Z,83155.56
2018-12-30T04:17:49.983Z,83156.70
2018-12-30T04:22:54.309Z,83160.92
2018-12-30T04:27:58.678Z,83160.55
2018-12-30T04:33:02.977Z,83159.06
2018-12-30T04:38:07.015Z,83156.41
2018-12-30T04:43:11.583Z,83148.60
2018-12-30T04:48:16.180Z,83146.53
2018-12-30T04:53:20.541Z,83144.43
2018-12-30T04:58:24.610Z,83152.54
2018-12-30T05:03:28.936Z,83152.70
2018-12-30T05:08:33.545Z,83154.47
2018-12-30T05:13:38.140Z,83147.94
2018-12-30T05:18:42.498Z,83149.52
2018-12-30T05:23:47.167Z,83147.20
2018-12-30T05:28:51.483Z,83143.58
2018-12-30T05:33:55.806Z,83145.47
2018-12-30T05:39:00.498Z,83143.41
2018-12-30T05:44:05.119Z,83150.72
2018-12-30T05:49:09.461Z,83150.06
2018-12-30T05:54:13.823Z,83150.28
2018-12-30T05:59:18.199Z,83143.07
2018-12-30T06:04:22.508Z,83139.25
2018-12-30T06:09:26.880Z,83142.31
2018-12-30T06:14:31.585Z,83141.47
2018-12-30T06:19:36.177Z,83140.01
2018-12-30T06:24:40.538Z,83143.61
2018-12-30T06:29:45.195Z,83145.80
2018-12-30T06:34:49.788Z,83143.41
2018-12-30T06:39:54.225Z,83144.24
2018-12-30T06:44:58.827Z,83141.38
2018-12-30T06:50:03.434Z,83137.62
2018-12-30T06:55:08.043Z,83133.58
2018-12-30T07:00:12.629Z,83131.25
2018-12-30T07:05:17.185Z,83128.66
2018-12-30T07:10:21.586Z,83127.33
2018-12-30T07:15:25.912Z,83125.63
2018-12-30T07:20:30.218Z,83123.66
2018-12-30T07:25:34.305Z,83127.86
2018-12-30T07:30:38.331Z,83126.56
2018-12-30T07:35:42.372Z,83135.25
2018-12-30T07:40:46.958Z,83139.35
2018-12-30T07:45:51.319Z,83145.00
2018-12-30T07:50:55.639Z,83146.27
2018-12-30T07:55:59.964Z,83145.44
2018-12-30T08:01:04.566Z,83147.70
2018-12-30T08:06:08.932Z,83149.11
2018-12-30T08:11:13.291Z,83151.14
2018-12-30T08:16:17.744Z,83155.83
2018-12-30T08:21:21.817Z,83152.84
2018-12-30T08:26:26.411Z,83152.80
2018-12-30T08:31:31.864Z,83154.06
2018-12-30T08:36:36.449Z,83151.44
2018-12-30T08:41:40.929Z,83151.28
2018-12-30T08:46:45.535Z,83152.13
2018-12-30T08:51:49.891Z,83153.14
2018-12-30T08:56:54.255Z,83159.48
2018-12-30T09:01:58.609Z,83162.36
2018-12-30T09:07:02.682Z,83173.94
2018-12-30T09:12:06.898Z,83185.08
2018-12-30T09:17:11.164Z,83185.34
2018-12-30T09:22:15.435Z,83190.80
2018-12-30T09:27:19.495Z,83204.67
2018-12-30T09:32:23.531Z,83213.36
2018-12-30T09:37:27.598Z,83225.66
2018-12-30T09:42:31.899Z,83222.95
2018-12-30T09:47:36.558Z,83228.78
2018-12-30T09:52:40.928Z,83238.08
2018-12-30T09:57:45.235Z,83251.71
2018-12-30T10:02:49.544Z,83252.98
2018-12-30T10:07:53.617Z,83257.67
2018-12-30T10:12:57.954Z,83267.91
2018-12-30T10:18:02.045Z,83274.01
2018-12-30T10:23:06.350Z,83351.45
2018-12-30T10:28:10.725Z,83400.77
2018-12-30T10:33:14.803Z,83345.39
2018-12-30T10:38:19.397Z,83318.01
2018-12-30T10:43:23.517Z,83317.81
2018-12-30T10:48:27.561Z,83314.07
2018-12-30T10:53:31.594Z,83297.73
2018-12-30T10:58:36.235Z,83295.71
2018-12-30T11:03:40.353Z,83300.71
2018-12-30T11:08:44.437Z,83290.91
2018-12-30T11:13:48.474Z,83279.28
2018-12-30T11:18:52.873Z,83278.87
2018-12-30T11:23:57.361Z,83284.38
2018-12-30T11:29:01.413Z,83275.81
2018-12-30T11:34:05.462Z,83279.08
2018-12-30T11:39:09.516Z,83290.64
2018-12-30T11:44:13.833Z,83292.05
2018-12-30T11:49:17.929Z,83290.14
2018-12-30T11:54:21.970Z,83280.84
2018-12-30T11:59:26.005Z,83277.14
2018-12-30T12:04:30.282Z,83276.73
2018-12-30T12:09:34.321Z,83274.23
2018-12-30T12:14:38.355Z,83260.70
2018-12-30T12:19:43.494Z,83262.47
2018-12-30T12:24:47.857Z,83273.44
2018-12-30T12:29:52.225Z,83263.67
2018-12-30T12:34:56.831Z,83267.45
2018-12-30T12:40:00.919Z,83267.52
2018-12-30T12:45:06.154Z,83264.31
2018-12-30T12:50:10.244Z,83261.13
2018-12-30T12:55:14.277Z,83261.30
2018-12-30T13:00:18.313Z,83268.11
2018-12-30T13:05:22.633Z,83271.87
2018-12-30T13:10:26.717Z,83270.20
2018-12-30T13:15:30.996Z,83267.50
2018-12-30T13:20:35.320Z,83267.11
2018-12-30T13:25:39.707Z,83266.05
2018-12-30T13:30:44.396Z,83265.65
2018-12-30T13:35:48.984Z,83264.64
2018-12-30T13:40:53.073Z,83266.81
2018-12-30T13:45:57.478Z,83264.81
2018-12-30T13:51:01.522Z,83261.00
2018-12-30T13:56:06.140Z,83261.30
2018-12-30T14:01:10.466Z,83260.80
2018-12-30T14:06:14.865Z,83258.56
2018-12-30T14:11:18.934Z,83257.20
2018-12-30T14:16:23.265Z,83252.24
2018-12-30T14:21:27.966Z,83258.14
2018-12-30T14:26:32.060Z,83252.78
2018-12-30T14:31:36.393Z,83245.67
2018-12-30T14:36:40.717Z,83246.67
2018-12-30T14:41:45.311Z,83239.95
2018-12-30T14:46:49.697Z,83239.21
2018-12-30T14:51:54.296Z,83232.19
2018-12-30T14:57:00.207Z,83225.58
2018-12-30T15:02:04.538Z,83238.34
2018-12-30T15:07:08.578Z,83226.91
2018-12-30T15:12:12.973Z,83227.36
2018-12-30T15:17:17.612Z,83219.83
2018-12-30T15:22:21.689Z,83219.39
2018-12-30T15:27:25.726Z,83218.23
2018-12-30T15:32:30.050Z,83216.67
2018-12-30T15:37:34.342Z,83211.78
2018-12-30T15:42:38.668Z,83213.73
2018-12-30T15:47:43.042Z,83209.23
2018-12-30T15:52:47.342Z,83209.32
2018-12-30T15:57:51.666Z,83203.38
2018-12-30T16:02:56.031Z,83205.77
2018-12-30T16:08:00.105Z,83195.70
2018-12-30T16:13:04.215Z,83197.23
2018-12-30T16:18:08.254Z,83196.30
2018-12-30T16:23:12.301Z,83192.64
2018-12-30T16:28:16.636Z,83189.14
2018-12-30T16:33:21.281Z,83189.48
2018-12-30T16:38:25.656Z,83191.91
2018-12-30T16:43:29.717Z,83179.75
2018-12-30T16:48:34.055Z,83178.86
2018-12-30T16:53:38.773Z,83185.51
2018-12-30T16:58:42.861Z,83181.48
2018-12-30T17:03:47.188Z,83179.00
2018-12-30T17:08:51.556Z,83175.55
2018-12-30T17:13:55.654Z,83182.19
2018-12-30T17:19:01.500Z,83191.74
2018-12-30T17:24:05.598Z,83193.56
2018-12-30T17:29:11.023Z,83195.50
2018-12-30T17:34:16.342Z,83194.70
2018-12-30T17:39:25.900Z,83194.41
2018-12-30T17:44:28.795Z,83193.12
2018-12-30T17:49:33.165Z,83192.56
2018-12-30T17:54:37.246Z,83188.14
2018-12-30T17:59:41.616Z,83176.32
2018-12-30T18:04:45.986Z,83175.92
2018-12-30T18:09:50.492Z,83178.70
2018-12-30T18:14:54.821Z,83171.77
2018-12-30T18:19:58.881Z,83175.55
2018-12-30T18:25:03.214Z,83171.80
2018-12-30T18:30:08.881Z,83173.70
2018-12-30T18:35:13.242Z,83173.83
2018-12-30T18:40:17.523Z,83172.23
2018-12-30T18:45:22.047Z,83175.30
2018-12-30T18:50:26.381Z,83177.98
2018-12-30T18:55:30.736Z,83177.95
2018-12-30T19:00:35.107Z,83174.20
2018-12-30T19:05:39.201Z,83174.80
2018-12-30T19:10:43.585Z,83180.77
2018-12-30T19:15:47.925Z,83171.27
2018-12-30T19:20:52.282Z,83176.32
2018-12-30T19:26:00.973Z,83174.25
2018-12-30T19:31:02.129Z,83182.66
2018-12-30T19:36:06.467Z,83182.25
2018-12-30T19:41:10.565Z,83183.00
2018-12-30T19:46:14.615Z,83184.02
2018-12-30T19:51:20.459Z,83188.95
2018-12-30T19:56:24.791Z,83191.22
2018-12-30T20:01:29.195Z,83190.05
2018-12-30T20:06:33.910Z,83193.28
2018-12-30T20:11:38.298Z,83193.95
2018-12-30T20:16:42.449Z,83194.55
2018-12-30T20:21:46.518Z,83202.84
2018-12-30T20:26:50.884Z,83197.71
2018-12-30T20:31:55.583Z,83200.41
2018-12-30T20:36:59.991Z,83199.64
2018-12-30T20:42:04.018Z,83205.33
2018-12-30T20:47:08.077Z,83206.25
2018-12-30T20:52:12.746Z,83209.04
2018-12-30T20:57:16.849Z,83208.61
2018-12-30T21:02:21.456Z,83207.48
2018-12-30T21:07:25.839Z,83211.44
2018-12-30T21:12:30.227Z,83215.10
2018-12-30T21:17:34.676Z,83214.17
2018-12-30T21:22:39.027Z,83216.47
2018-12-30T21:27:43.178Z,83219.94
2018-12-30T21:32:47.522Z,83219.14
2018-12-30T21:37:52.137Z,83223.14
2018-12-30T21:42:58.885Z,83222.90
2018-12-30T21:48:03.264Z,83226.09
2018-12-30T21:53:07.650Z,83230.67
2018-12-30T21:58:12.030Z,83228.92
2018-12-30T22:03:16.114Z,83227.19
2018-12-30T22:08:20.463Z,83227.86
2018-12-30T22:13:26.892Z,83236.55
2018-12-30T22:18:31.224Z,83236.66
2018-12-30T22:23:35.602Z,83240.59
2018-12-30T22:28:39.935Z,83241.99
2018-12-30T22:33:44.577Z,83247.73
2018-12-30T22:38:48.966Z,83251.49
2018-12-30T22:43:53.535Z,83250.05
2018-12-30T22:48:57.915Z,83253.42
2018-12-30T22:54:02.513Z,83256.91
2018-12-30T22:59:07.247Z,83266.79
2018-12-30T23:04:11.338Z,83265.14
2018-12-30T23:09:15.955Z,83271.28
2018-12-30T23:14:20.041Z,83275.44
2018-12-30T23:19:24.417Z,83277.38
2018-12-30T23:24:28.794Z,83277.08
2018-12-30T23:29:33.164Z,83279.75
2018-12-30T23:34:37.803Z,83281.64
2018-12-30T23:39:42.193Z,83279.84
2018-12-30T23:44:46.266Z,83283.54
2018-12-30T23:49:50.609Z,83286.66
2018-12-30T23:54:54.981Z,83292.56
2018-12-30T23:59:59.477Z,83291.25
