createdAt,value
2023-02-17T00:02:11.305Z,38.60
2023-02-17T00:04:38.924Z,30.20
2023-02-17T00:07:06.555Z,36.38
2023-02-17T00:09:34.177Z,31.08
2023-02-17T00:12:01.943Z,29.52
2023-02-17T00:14:29.548Z,23.92
2023-02-17T00:16:57.230Z,26.52
2023-02-17T00:19:26.077Z,23.92
2023-02-17T00:21:59.119Z,24.57
2023-02-17T00:24:30.721Z,29.05
2023-02-17T00:26:58.857Z,20.50
2023-02-17T00:29:27.391Z,21.33
2023-02-17T00:31:56.243Z,18.27
2023-02-17T00:34:24.425Z,19.70
2023-02-17T00:36:53.398Z,27.02
2023-02-17T00:39:21.322Z,28.08
2023-02-17T00:41:50.236Z,41.00
2023-02-17T00:44:24.599Z,39.00
2023-02-17T00:46:53.164Z,50.13
2023-02-17T00:49:26.850Z,41.63
2023-02-17T00:51:54.610Z,41.85
2023-02-17T00:54:22.396Z,39.33
2023-02-17T00:56:50.080Z,48.20
2023-02-17T00:59:17.754Z,46.50
2023-02-17T01:01:46.662Z,50.35
2023-02-17T01:04:14.254Z,53.28
2023-02-17T01:06:41.855Z,40.58
2023-02-17T01:09:13.543Z,65.47
2023-02-17T01:11:42.944Z,72.65
2023-02-17T01:14:13.703Z,58.90
2023-02-17T01:16:45.634Z,50.80
2023-02-17T01:19:16.210Z,50.08
2023-02-17T01:21:48.123Z,62.33
2023-02-17T01:24:17.084Z,56.63
2023-02-17T01:26:44.744Z,46.75
2023-02-17T01:29:12.376Z,48.05
2023-02-17T01:31:40.727Z,46.95
2023-02-17T01:34:12.413Z,44.20
2023-02-17T01:36:40.121Z,50.20
2023-02-17T01:39:17.067Z,48.10
2023-02-17T01:41:47.295Z,49.67
2023-02-17T01:44:23.572Z,46.03
2023-02-17T01:46:53.820Z,48.08
2023-02-17T01:49:36.801Z,50.60
2023-02-17T01:52:15.211Z,50.63
2023-02-17T01:55:00.338Z,45.25
2023-02-17T01:57:32.163Z,40.22
2023-02-17T02:00:00.194Z,41.90
2023-02-17T02:02:31.120Z,49.83
2023-02-17T02:05:00.560Z,48.90
2023-02-17T02:07:33.911Z,45.27
2023-02-17T02:10:02.814Z,43.57
2023-02-17T02:12:34.348Z,46.57
2023-02-17T02:15:09.724Z,50.40
2023-02-17T02:18:09.380Z,44.27
2023-02-17T02:20:59.723Z,54.50
2023-02-17T02:23:37.643Z,50.63
2023-02-17T02:26:27.081Z,45.70
2023-02-17T02:29:19.568Z,59.67
2023-02-17T02:32:14.998Z,53.83
2023-02-17T02:34:55.541Z,46.30
2023-02-17T02:37:55.020Z,43.70
2023-02-17T02:40:26.296Z,45.50
2023-02-17T02:42:55.719Z,52.70
2023-02-17T02:45:23.452Z,49.93
2023-02-17T02:47:56.871Z,57.05
2023-02-17T02:50:36.078Z,44.93
2023-02-17T02:53:04.618Z,46.85
2023-02-17T02:56:24.567Z,48.72
2023-02-17T02:59:04.040Z,44.40
2023-02-17T03:02:03.000Z,49.00
2023-02-17T03:04:42.796Z,47.78
2023-02-17T03:07:50.958Z,47.90
2023-02-17T03:10:18.714Z,48.72
2023-02-17T03:12:46.606Z,69.40
2023-02-17T03:15:32.074Z,60.90
2023-02-17T03:18:02.491Z,44.20
2023-02-17T03:20:39.048Z,46.33
2023-02-17T03:23:07.329Z,46.47
2023-02-17T03:25:35.862Z,50.22
2023-02-17T03:28:04.657Z,52.88
2023-02-17T03:30:32.530Z,45.25
2023-02-17T03:33:00.216Z,45.75
2023-02-17T03:35:27.845Z,50.92
2023-02-17T03:37:55.478Z,43.92
2023-02-17T03:40:23.156Z,42.45
2023-02-17T03:42:50.714Z,41.22
2023-02-17T03:45:18.381Z,45.10
2023-02-17T03:47:46.007Z,45.53
2023-02-17T03:50:13.617Z,35.42
2023-02-17T03:52:41.423Z,37.57
2023-02-17T03:55:09.047Z,40.88
2023-02-17T03:57:36.761Z,32.72
2023-02-17T04:00:05.950Z,31.77
2023-02-17T04:02:43.921Z,28.45
2023-02-17T04:05:11.902Z,27.92
2023-02-17T04:07:39.598Z,37.75
2023-02-17T04:10:09.540Z,58.03
2023-02-17T04:12:37.511Z,35.15
2023-02-17T04:15:05.634Z,103.20
2023-02-17T04:17:33.435Z,74.83
2023-02-17T04:20:01.058Z,75.07
2023-02-17T04:22:28.661Z,40.35
2023-02-17T04:24:56.240Z,43.07
2023-02-17T04:27:23.829Z,37.53
2023-02-17T04:29:52.266Z,40.83
2023-02-17T04:32:20.076Z,35.60
2023-02-17T04:34:47.713Z,35.80
2023-02-17T04:37:15.382Z,35.17
2023-02-17T04:39:43.041Z,40.00
2023-02-17T04:42:10.685Z,40.60
2023-02-17T04:44:38.421Z,38.72
2023-02-17T04:47:06.055Z,38.97
2023-02-17T04:49:33.769Z,37.78
2023-02-17T04:52:01.358Z,34.25
2023-02-17T04:54:29.031Z,33.47
2023-02-17T04:56:56.639Z,32.93
2023-02-17T04:59:25.648Z,33.40
2023-02-17T05:01:53.305Z,94.78
2023-02-17T05:04:21.251Z,45.67
2023-02-17T05:06:48.910Z,45.92
2023-02-17T05:09:16.547Z,44.83
2023-02-17T05:11:44.175Z,50.70
2023-02-17T05:14:12.062Z,48.57
2023-02-17T05:16:39.693Z,50.53
2023-02-17T05:19:07.450Z,56.20
2023-02-17T05:21:35.365Z,48.03
2023-02-17T05:24:03.000Z,47.63
2023-02-17T05:26:30.880Z,42.70
2023-02-17T05:28:58.513Z,47.23
2023-02-17T05:31:26.431Z,44.73
2023-02-17T05:33:55.262Z,42.87
2023-02-17T05:36:23.237Z,40.70
2023-02-17T05:38:52.061Z,53.03
2023-02-17T05:41:20.307Z,51.63
2023-02-17T05:43:48.596Z,52.37
2023-02-17T05:46:16.435Z,49.30
2023-02-17T05:48:44.359Z,47.65
2023-02-17T05:51:13.857Z,45.65
2023-02-17T05:53:41.445Z,48.28
2023-02-17T05:56:09.317Z,53.33
2023-02-17T05:58:37.180Z,53.83
2023-02-17T06:01:12.058Z,49.35
2023-02-17T06:03:39.843Z,51.30
2023-02-17T06:06:08.182Z,43.60
2023-02-17T06:08:36.736Z,49.27
2023-02-17T06:11:04.629Z,41.57
2023-02-17T06:13:32.340Z,41.97
2023-02-17T06:16:00.240Z,37.67
2023-02-17T06:18:27.884Z,39.93
2023-02-17T06:20:57.148Z,37.60
2023-02-17T06:23:25.782Z,39.72
2023-02-17T06:25:54.205Z,39.75
2023-02-17T06:28:21.960Z,30.85
2023-02-17T06:30:49.594Z,39.05
2023-02-17T06:33:17.287Z,39.30
2023-02-17T06:35:49.727Z,41.87
2023-02-17T06:38:18.016Z,34.50
2023-02-17T06:40:45.920Z,40.17
2023-02-17T06:43:13.657Z,40.90
2023-02-17T06:45:41.300Z,38.57
2023-02-17T06:48:09.034Z,39.97
2023-02-17T06:50:36.973Z,38.13
2023-02-17T06:53:05.334Z,58.40
2023-02-17T06:55:35.392Z,67.65
2023-02-17T06:58:03.772Z,62.10
2023-02-17T07:00:31.516Z,60.63
2023-02-17T07:02:59.254Z,57.47
2023-02-17T07:05:27.029Z,47.53
2023-02-17T07:07:57.877Z,51.80
2023-02-17T07:10:25.751Z,59.20
2023-02-17T07:12:53.350Z,75.68
2023-02-17T07:15:21.161Z,91.22
2023-02-17T07:17:48.877Z,66.15
2023-02-17T07:20:16.767Z,58.35
2023-02-17T07:22:44.656Z,60.28
2023-02-17T07:25:12.366Z,56.67
2023-02-17T07:27:40.056Z,63.33
2023-02-17T07:30:08.611Z,61.83
2023-02-17T07:32:36.328Z,67.25
2023-02-17T07:35:04.261Z,59.08
2023-02-17T07:37:31.839Z,65.93
2023-02-17T07:39:59.501Z,69.18
2023-02-17T07:42:28.228Z,86.75
2023-02-17T07:44:56.170Z,91.75
2023-02-17T07:47:23.838Z,88.18
2023-02-17T07:49:51.763Z,69.93
2023-02-17T07:52:19.421Z,84.05
2023-02-17T07:54:47.066Z,70.00
2023-02-17T07:57:14.794Z,73.60
2023-02-17T07:59:42.416Z,74.75
2023-02-17T08:02:12.247Z,76.85
2023-02-17T08:04:40.067Z,103.05
2023-02-17T08:07:07.814Z,82.45
2023-02-17T08:09:54.493Z,79.28
2023-02-17T08:12:41.109Z,75.35
2023-02-17T08:15:11.155Z,68.05
2023-02-17T08:17:39.069Z,66.35
2023-02-17T08:20:09.259Z,65.88
2023-02-17T08:22:37.645Z,53.08
2023-02-17T08:25:06.386Z,60.40
2023-02-17T08:27:34.537Z,52.67
2023-02-17T08:30:02.410Z,53.15
2023-02-17T08:32:30.129Z,56.38
2023-02-17T08:34:58.059Z,45.03
2023-02-17T08:37:26.284Z,42.15
2023-02-17T08:39:54.098Z,41.75
2023-02-17T08:42:22.499Z,42.08
2023-02-17T08:44:50.290Z,39.20
2023-02-17T08:47:17.978Z,36.97
2023-02-17T08:49:45.640Z,40.80
2023-02-17T08:52:13.516Z,38.63
2023-02-17T08:54:41.179Z,43.75
2023-02-17T08:57:08.867Z,40.88
2023-02-17T08:59:36.505Z,41.75
2023-02-17T09:02:04.559Z,38.15
2023-02-17T09:04:32.375Z,31.60
2023-02-17T09:07:00.218Z,50.13
2023-02-17T09:09:28.118Z,50.30
2023-02-17T09:11:58.039Z,50.88
2023-02-17T09:14:27.322Z,47.40
2023-02-17T09:16:55.911Z,44.92
2023-02-17T09:19:24.331Z,46.60
2023-02-17T09:21:52.157Z,42.40
2023-02-17T09:24:19.776Z,41.40
2023-02-17T09:26:47.690Z,37.28
2023-02-17T09:29:15.397Z,44.35
2023-02-17T09:31:43.157Z,49.80
2023-02-17T09:34:10.925Z,41.85
2023-02-17T09:36:41.243Z,43.45
2023-02-17T09:39:11.595Z,41.17
2023-02-17T09:41:47.938Z,47.45
2023-02-17T09:44:42.385Z,45.72
2023-02-17T09:47:16.849Z,39.72
2023-02-17T09:49:51.138Z,44.40
2023-02-17T09:52:30.434Z,41.70
2023-02-17T09:55:13.851Z,43.17
2023-02-17T09:58:03.424Z,47.42
2023-02-17T10:00:44.129Z,47.20
2023-02-17T10:03:31.276Z,43.60
2023-02-17T10:06:16.128Z,40.00
2023-02-17T10:09:13.021Z,44.95
2023-02-17T10:11:59.410Z,40.55
2023-02-17T10:14:40.418Z,44.38
2023-02-17T10:17:21.610Z,53.30
2023-02-17T10:20:00.798Z,51.47
2023-02-17T10:22:30.644Z,49.05
2023-02-17T10:25:00.436Z,46.65
2023-02-17T10:27:37.875Z,41.42
2023-02-17T10:30:39.016Z,44.63
2023-02-17T10:33:42.147Z,43.72
2023-02-17T10:36:26.298Z,48.10
2023-02-17T10:39:16.216Z,42.25
2023-02-17T10:41:48.255Z,44.20
2023-02-17T10:44:20.006Z,41.35
2023-02-17T10:46:48.815Z,37.42
2023-02-17T10:49:32.921Z,37.60
2023-02-17T10:52:15.761Z,39.65
2023-02-17T10:55:21.999Z,44.78
2023-02-17T10:57:58.071Z,33.75
2023-02-17T11:00:26.890Z,28.65
2023-02-17T11:02:54.662Z,24.25
2023-02-17T11:05:32.364Z,9.05
2023-02-17T11:08:20.204Z,10.95
2023-02-17T11:11:03.400Z,9.30
2023-02-17T11:13:37.911Z,9.20
2023-02-17T11:16:06.945Z,10.15
2023-02-17T11:18:46.388Z,7.50
2023-02-17T11:21:14.406Z,25.73
2023-02-17T11:24:05.534Z,24.50
2023-02-17T11:26:35.680Z,19.75
2023-02-17T11:29:11.643Z,18.98
2023-02-17T11:31:39.435Z,10.70
2023-02-17T11:34:22.698Z,13.43
2023-02-17T11:37:13.971Z,15.57
2023-02-17T11:39:44.789Z,14.65
2023-02-17T11:42:36.458Z,17.65
2023-02-17T11:45:18.450Z,18.52
2023-02-17T11:47:56.200Z,32.03
2023-02-17T11:50:58.990Z,61.65
2023-02-17T11:53:35.641Z,14.57
2023-02-17T11:56:17.210Z,17.55
2023-02-17T11:59:16.883Z,23.15
2023-02-17T12:02:12.495Z,18.40
2023-02-17T12:05:04.632Z,21.70
2023-02-17T12:07:52.902Z,18.52
2023-02-17T12:10:26.612Z,17.35
2023-02-17T12:13:13.022Z,15.55
2023-02-17T12:16:02.403Z,15.48
2023-02-17T12:19:04.261Z,14.50
2023-02-17T12:21:31.973Z,11.32
2023-02-17T12:24:19.921Z,13.35
2023-02-17T12:27:08.013Z,22.80
2023-02-17T12:30:02.732Z,13.20
2023-02-17T12:33:09.304Z,16.17
2023-02-17T12:36:00.966Z,11.75
2023-02-17T12:38:34.700Z,10.85
2023-02-17T12:41:08.445Z,11.43
2023-02-17T12:43:52.010Z,9.50
2023-02-17T12:46:53.877Z,14.00
2023-02-17T12:49:38.900Z,7.35
2023-02-17T12:52:32.675Z,7.03
2023-02-17T12:55:20.927Z,8.93
2023-02-17T12:58:07.731Z,14.70
2023-02-17T13:00:38.824Z,9.27
2023-02-17T13:03:07.586Z,12.40
2023-02-17T13:05:48.377Z,8.18
2023-02-17T13:08:38.645Z,9.82
2023-02-17T13:11:11.660Z,14.75
2023-02-17T13:13:39.707Z,9.82
2023-02-17T13:16:11.681Z,11.55
2023-02-17T13:18:51.228Z,11.30
2023-02-17T13:21:31.914Z,8.55
2023-02-17T13:24:31.866Z,10.85
2023-02-17T13:27:10.765Z,6.50
2023-02-17T13:29:38.682Z,10.60
2023-02-17T13:32:11.501Z,11.15
2023-02-17T13:34:46.376Z,9.43
2023-02-17T13:37:40.519Z,7.55
2023-02-17T13:40:20.231Z,4.43
2023-02-17T13:42:52.639Z,13.35
2023-02-17T13:45:26.482Z,19.55
2023-02-17T13:47:57.249Z,12.57
2023-02-17T13:50:35.448Z,13.13
2023-02-17T13:53:19.524Z,14.00
2023-02-17T13:55:47.292Z,7.47
2023-02-17T13:58:15.165Z,9.43
2023-02-17T14:00:44.325Z,10.07
2023-02-17T14:03:36.065Z,11.73
2023-02-17T14:06:04.537Z,14.05
2023-02-17T14:08:38.936Z,21.83
2023-02-17T14:11:12.092Z,11.73
2023-02-17T14:13:45.818Z,9.77
2023-02-17T14:16:28.949Z,8.20
2023-02-17T14:19:19.166Z,9.75
2023-02-17T14:22:04.329Z,20.75
2023-02-17T14:24:37.880Z,6.18
2023-02-17T14:27:08.834Z,16.65
2023-02-17T14:29:40.821Z,7.90
2023-02-17T14:32:27.216Z,14.32
2023-02-17T14:35:05.522Z,10.75
2023-02-17T14:37:37.114Z,7.75
2023-02-17T14:40:11.260Z,4.20
2023-02-17T14:42:38.904Z,5.40
2023-02-17T14:45:07.573Z,2.83
2023-02-17T14:47:35.510Z,6.32
2023-02-17T14:50:03.365Z,7.13
2023-02-17T14:52:31.159Z,6.57
2023-02-17T14:55:00.092Z,6.80
2023-02-17T14:57:28.635Z,7.30
2023-02-17T14:59:57.876Z,3.10
2023-02-17T15:02:26.012Z,4.18
2023-02-17T15:04:53.719Z,3.33
2023-02-17T15:07:21.624Z,18.90
2023-02-17T15:09:49.677Z,11.40
2023-02-17T15:12:20.513Z,9.60
2023-02-17T15:14:49.083Z,6.78
2023-02-17T15:17:17.172Z,5.88
2023-02-17T15:19:45.070Z,12.02
2023-02-17T15:22:14.979Z,17.67
2023-02-17T15:24:43.005Z,12.02
2023-02-17T15:27:15.159Z,18.10
2023-02-17T15:29:43.530Z,10.90
2023-02-17T15:32:20.777Z,7.90
2023-02-17T15:34:49.058Z,7.45
2023-02-17T15:37:16.783Z,8.73
2023-02-17T15:39:47.719Z,12.23
2023-02-17T15:42:17.656Z,8.60
2023-02-17T15:44:50.965Z,8.73
2023-02-17T15:47:21.053Z,10.60
2023-02-17T15:49:49.113Z,7.85
2023-02-17T15:52:17.379Z,9.95
2023-02-17T15:54:45.704Z,8.07
2023-02-17T15:57:25.830Z,8.32
2023-02-17T15:59:58.039Z,16.20
2023-02-17T16:02:26.937Z,25.63
2023-02-17T16:04:54.968Z,10.63
2023-02-17T16:07:22.914Z,12.75
2023-02-17T16:09:50.987Z,10.18
2023-02-17T16:12:27.335Z,12.10
2023-02-17T16:14:56.885Z,9.98
2023-02-17T16:17:25.956Z,12.27
2023-02-17T16:19:53.947Z,11.88
2023-02-17T16:22:22.207Z,6.95
2023-02-17T16:24:50.241Z,5.95
2023-02-17T16:27:18.567Z,6.35
2023-02-17T16:29:46.774Z,8.30
2023-02-17T16:32:15.072Z,14.23
2023-02-17T16:34:43.206Z,14.48
2023-02-17T16:37:18.685Z,27.38
2023-02-17T16:39:47.937Z,32.50
2023-02-17T16:42:16.724Z,16.70
2023-02-17T16:44:44.634Z,23.60
2023-02-17T16:47:21.070Z,22.58
2023-02-17T16:49:52.118Z,13.45
2023-02-17T16:52:25.795Z,17.15
2023-02-17T16:54:54.371Z,14.82
2023-02-17T16:57:22.775Z,10.68
2023-02-17T16:59:51.488Z,15.05
2023-02-17T17:02:21.631Z,11.93
2023-02-17T17:04:50.531Z,10.10
2023-02-17T17:07:20.375Z,14.10
2023-02-17T17:10:14.851Z,20.27
2023-02-17T17:12:38.512Z,12.75
2023-02-17T17:15:06.941Z,12.73
2023-02-17T17:17:45.058Z,14.48
2023-02-17T17:20:15.706Z,14.85
2023-02-17T17:22:44.561Z,9.95
2023-02-17T17:25:13.761Z,16.10
2023-02-17T17:27:42.494Z,14.65
2023-02-17T17:30:19.402Z,25.02
2023-02-17T17:32:47.611Z,13.43
2023-02-17T17:35:16.352Z,15.57
2023-02-17T17:37:46.159Z,18.73
2023-02-17T17:40:21.445Z,23.98
2023-02-17T17:42:51.680Z,13.13
2023-02-17T17:45:21.016Z,17.25
2023-02-17T17:47:49.407Z,12.30
2023-02-17T17:50:20.653Z,12.65
2023-02-17T17:52:50.256Z,16.10
2023-02-17T17:55:19.009Z,9.02
2023-02-17T17:57:49.025Z,11.63
2023-02-17T18:00:19.471Z,13.25
2023-02-17T18:02:47.998Z,13.02
2023-02-17T18:05:16.873Z,15.38
2023-02-17T18:07:47.870Z,11.50
2023-02-17T18:10:17.117Z,14.95
2023-02-17T18:12:49.098Z,14.18
2023-02-17T18:15:18.971Z,17.17
2023-02-17T18:17:50.940Z,13.07
2023-02-17T18:20:19.763Z,13.93
2023-02-17T18:22:49.003Z,12.85
2023-02-17T18:25:18.901Z,12.02
2023-02-17T18:27:49.836Z,12.25
2023-02-17T18:30:24.141Z,12.45
2023-02-17T18:32:53.014Z,9.52
2023-02-17T18:35:22.714Z,19.77
2023-02-17T18:37:51.655Z,17.75
2023-02-17T18:40:22.955Z,16.50
2023-02-17T18:42:53.456Z,18.13
2023-02-17T18:45:23.138Z,21.33
2023-02-17T18:47:52.395Z,17.27
2023-02-17T18:50:22.337Z,19.75
2023-02-17T18:52:51.852Z,15.80
2023-02-17T18:55:20.849Z,19.90
2023-02-17T18:57:49.768Z,19.75
2023-02-17T19:00:18.384Z,21.80
2023-02-17T19:02:47.171Z,21.08
2023-02-17T19:05:17.989Z,19.95
2023-02-17T19:07:47.670Z,18.52
2023-02-17T19:10:16.673Z,39.78
2023-02-17T19:12:46.319Z,30.00
2023-02-17T19:15:18.249Z,20.55
2023-02-17T19:17:48.068Z,20.90
2023-02-17T19:20:17.656Z,22.23
2023-02-17T19:22:46.980Z,29.83
2023-02-17T19:25:16.028Z,22.48
2023-02-17T19:27:44.870Z,21.40
2023-02-17T19:30:14.079Z,21.13
2023-02-17T19:32:44.178Z,19.17
2023-02-17T19:35:14.214Z,24.95
2023-02-17T19:37:42.500Z,18.67
2023-02-17T19:40:11.868Z,20.63
2023-02-17T19:42:41.024Z,22.95
2023-02-17T19:45:15.595Z,25.10
2023-02-17T19:47:44.038Z,41.63
2023-02-17T19:50:14.702Z,35.25
2023-02-17T19:52:44.597Z,71.82
2023-02-17T19:55:13.847Z,37.15
2023-02-17T19:57:42.476Z,26.83
2023-02-17T20:00:11.773Z,30.05
2023-02-17T20:02:40.608Z,24.42
2023-02-17T20:05:13.936Z,25.52
2023-02-17T20:07:45.531Z,31.90
2023-02-17T20:10:14.716Z,28.92
2023-02-17T20:12:44.282Z,27.33
2023-02-17T20:15:12.890Z,26.77
2023-02-17T20:17:41.221Z,29.08
2023-02-17T20:20:14.847Z,28.00
2023-02-17T20:22:48.591Z,27.92
2023-02-17T20:25:17.401Z,28.85
2023-02-17T20:27:46.222Z,28.50
2023-02-17T20:30:15.173Z,34.25
2023-02-17T20:32:43.923Z,36.08
2023-02-17T20:35:14.321Z,27.55
2023-02-17T20:37:42.756Z,26.50
2023-02-17T20:40:11.703Z,40.90
2023-02-17T20:42:39.806Z,25.80
2023-02-17T20:45:08.701Z,30.20
2023-02-17T20:47:37.552Z,23.38
2023-02-17T20:50:10.448Z,10.82
2023-02-17T20:52:39.231Z,19.85
2023-02-17T20:55:07.841Z,18.15
2023-02-17T20:57:37.501Z,13.52
2023-02-17T21:00:09.199Z,15.85
2023-02-17T21:02:38.292Z,15.18
2023-02-17T21:05:07.371Z,18.77
2023-02-17T21:07:35.956Z,13.50
2023-02-17T21:10:06.336Z,10.82
2023-02-17T21:12:35.096Z,12.40
2023-02-17T21:15:04.249Z,12.65
2023-02-17T21:17:32.952Z,11.98
2023-02-17T21:20:01.448Z,11.35
2023-02-17T21:22:30.091Z,10.75
2023-02-17T21:24:58.514Z,11.77
2023-02-17T21:27:27.518Z,10.82
2023-02-17T21:29:55.993Z,7.60
2023-02-17T21:32:25.540Z,13.02
2023-02-17T21:34:53.598Z,13.63
2023-02-17T21:37:21.698Z,8.43
2023-02-17T21:39:50.294Z,9.45
2023-02-17T21:42:38.063Z,7.47
2023-02-17T21:45:06.161Z,6.88
2023-02-17T21:47:34.689Z,10.10
2023-02-17T21:50:03.026Z,7.43
2023-02-17T21:52:30.802Z,7.60
2023-02-17T21:54:58.849Z,7.35
2023-02-17T21:57:27.053Z,7.07
2023-02-17T21:59:54.935Z,7.28
2023-02-17T22:02:23.485Z,9.13
2023-02-17T22:04:55.568Z,8.65
2023-02-17T22:07:23.264Z,6.50
2023-02-17T22:09:51.096Z,9.05
2023-02-17T22:12:18.641Z,6.15
2023-02-17T22:14:46.581Z,8.32
2023-02-17T22:17:14.175Z,6.97
2023-02-17T22:19:41.776Z,7.40
2023-02-17T22:22:09.438Z,6.13
2023-02-17T22:24:37.040Z,7.25
2023-02-17T22:27:04.748Z,5.35
2023-02-17T22:29:32.624Z,10.77
2023-02-17T22:32:00.370Z,6.97
2023-02-17T22:34:28.882Z,8.60
2023-02-17T22:36:56.574Z,11.75
2023-02-17T22:39:25.531Z,5.63
2023-02-17T22:41:53.538Z,6.38
2023-02-17T22:44:21.064Z,11.88
2023-02-17T22:46:48.766Z,7.32
2023-02-17T22:49:16.450Z,8.57
2023-02-17T22:51:44.202Z,8.50
2023-02-17T22:54:11.764Z,6.50
2023-02-17T22:56:39.378Z,6.40
2023-02-17T22:59:07.273Z,11.02
2023-02-17T23:01:36.534Z,10.93
2023-02-17T23:04:04.862Z,8.02
2023-02-17T23:06:35.837Z,6.05
2023-02-17T23:09:05.137Z,7.07
2023-02-17T23:11:50.509Z,4.93
2023-02-17T23:14:28.578Z,5.20
2023-02-17T23:17:00.368Z,7.45
2023-02-17T23:19:29.169Z,10.35
2023-02-17T23:21:59.473Z,4.80
2023-02-17T23:24:27.940Z,3.67
2023-02-17T23:26:57.098Z,3.15
2023-02-17T23:29:25.132Z,4.07
2023-02-17T23:31:53.052Z,4.50
2023-02-17T23:34:20.980Z,6.35
2023-02-17T23:36:49.147Z,9.20
2023-02-17T23:39:17.149Z,4.65
2023-02-17T23:41:45.057Z,6.50
2023-02-17T23:44:14.673Z,3.83
2023-02-17T23:46:43.895Z,2.88
2023-02-17T23:49:15.815Z,2.22
2023-02-17T23:51:44.368Z,1.90
2023-02-17T23:54:12.652Z,3.92
2023-02-17T23:56:40.264Z,3.35
2023-02-17T23:59:07.968Z,2.33
