createdAt,value
2023-03-12T00:00:51.129Z,4.6
2023-03-12T00:01:51.127Z,4.6
2023-03-12T00:02:51.170Z,4.6
2023-03-12T00:03:51.219Z,4.5
2023-03-12T00:04:51.131Z,4.4
2023-03-12T00:05:51.124Z,4.4
2023-03-12T00:06:51.209Z,4.4
2023-03-12T00:07:51.139Z,4.3
2023-03-12T00:08:51.181Z,4.4
2023-03-12T00:09:51.133Z,4.5
2023-03-12T00:10:51.138Z,4.4
2023-03-12T00:11:51.117Z,4.4
2023-03-12T00:12:51.115Z,4.3
2023-03-12T00:13:51.170Z,4.3
2023-03-12T00:14:51.150Z,4.3
2023-03-12T00:15:51.149Z,4.4
2023-03-12T00:16:51.123Z,4.3
2023-03-12T00:17:51.138Z,4.3
2023-03-12T00:18:51.125Z,4.3
2023-03-12T00:19:51.115Z,4.3
2023-03-12T00:20:51.127Z,4.2
2023-03-12T00:21:51.135Z,4.4
2023-03-12T00:22:51.192Z,4.5
2023-03-12T00:23:51.133Z,4.5
2023-03-12T00:24:51.148Z,4.4
2023-03-12T00:25:51.115Z,4.6
2023-03-12T00:26:51.120Z,4.6
2023-03-12T00:27:51.134Z,4.6
2023-03-12T00:28:51.187Z,4.5
2023-03-12T00:29:51.185Z,4.4
2023-03-12T00:30:51.135Z,4.4
2023-03-12T00:31:51.216Z,4.4
2023-03-12T00:32:51.203Z,4.2
2023-03-12T00:33:51.182Z,4.3
2023-03-12T00:34:51.119Z,4.3
2023-03-12T00:35:51.223Z,4.3
2023-03-12T00:36:51.115Z,4.3
2023-03-12T00:37:51.123Z,4.3
2023-03-12T00:38:51.128Z,4.4
2023-03-12T00:39:51.158Z,4.5
2023-03-12T00:40:51.148Z,4.5
2023-03-12T00:41:51.112Z,4.5
2023-03-12T00:42:51.120Z,4.5
2023-03-12T00:43:51.117Z,4.4
2023-03-12T00:44:51.123Z,4.4
2023-03-12T00:45:51.112Z,4.3
2023-03-12T00:46:51.166Z,4.4
2023-03-12T00:47:51.119Z,4.3
2023-03-12T00:48:51.171Z,4.4
2023-03-12T00:49:51.119Z,4.6
2023-03-12T00:50:51.139Z,4.5
2023-03-12T00:51:51.119Z,4.5
2023-03-12T00:52:51.122Z,4.5
2023-03-12T00:53:51.142Z,4.5
2023-03-12T00:54:51.124Z,4.5
2023-03-12T00:55:51.136Z,4.6
2023-03-12T00:56:51.141Z,4.6
2023-03-12T00:57:51.109Z,4.7
2023-03-12T00:58:51.175Z,4.7
2023-03-12T00:59:51.117Z,4.8
2023-03-12T01:00:51.184Z,4.8
2023-03-12T01:01:51.113Z,4.8
2023-03-12T01:02:51.124Z,4.9
2023-03-12T01:03:51.209Z,4.9
2023-03-12T01:04:51.123Z,4.8
2023-03-12T01:05:51.113Z,4.8
2023-03-12T01:06:51.134Z,4.8
2023-03-12T01:07:51.122Z,4.9
2023-03-12T01:08:51.124Z,5
2023-03-12T01:09:51.137Z,4.9
2023-03-12T01:10:51.161Z,4.8
2023-03-12T01:11:51.181Z,4.8
2023-03-12T01:12:51.128Z,4.9
2023-03-12T01:13:51.145Z,4.9
2023-03-12T01:14:51.112Z,5
2023-03-12T01:15:51.124Z,4.9
2023-03-12T01:16:52.553Z,5.1
2023-03-12T01:17:51.241Z,5.1
2023-03-12T01:18:51.115Z,5.1
2023-03-12T01:19:51.136Z,5.1
2023-03-12T01:20:51.132Z,5
2023-03-12T01:21:51.129Z,5.1
2023-03-12T01:22:51.141Z,5.1
2023-03-12T01:23:51.131Z,4.9
2023-03-12T01:24:51.135Z,4.9
2023-03-12T01:25:51.196Z,5
2023-03-12T01:26:51.139Z,5.1
2023-03-12T01:27:51.141Z,5.1
2023-03-12T01:28:51.147Z,5.1
2023-03-12T01:29:51.142Z,5
2023-03-12T01:30:51.160Z,5
2023-03-12T01:31:51.250Z,5.1
2023-03-12T01:32:51.275Z,5.1
2023-03-12T01:33:51.127Z,5.1
2023-03-12T01:34:51.163Z,5
2023-03-12T01:35:51.310Z,5.1
2023-03-12T01:36:51.133Z,5.2
2023-03-12T01:37:51.127Z,5.1
2023-03-12T01:38:51.111Z,5.1
2023-03-12T01:39:51.122Z,5
2023-03-12T01:40:51.115Z,5.1
2023-03-12T01:41:51.174Z,5.1
2023-03-12T01:42:51.111Z,5
2023-03-12T01:43:51.115Z,5
2023-03-12T01:44:51.110Z,5.1
2023-03-12T01:45:51.204Z,5.1
2023-03-12T01:46:51.148Z,5
2023-03-12T01:47:51.129Z,5
2023-03-12T01:48:51.121Z,5.2
2023-03-12T01:49:51.192Z,5.1
2023-03-12T01:50:51.111Z,5
2023-03-12T01:51:51.105Z,5
2023-03-12T01:52:51.150Z,5
2023-03-12T01:53:51.126Z,5
2023-03-12T01:54:51.108Z,5
2023-03-12T01:55:51.109Z,5.1
2023-03-12T01:56:51.143Z,5.1
2023-03-12T01:57:51.143Z,5
2023-03-12T01:58:51.128Z,5.1
2023-03-12T01:59:51.176Z,5.1
2023-03-12T02:00:51.114Z,5.1
2023-03-12T02:01:51.103Z,5
2023-03-12T02:02:51.106Z,5
2023-03-12T02:03:51.134Z,5
2023-03-12T02:04:51.152Z,5
2023-03-12T02:05:51.137Z,5
2023-03-12T02:06:51.100Z,5
2023-03-12T02:07:51.110Z,5
2023-03-12T02:08:51.123Z,5.1
2023-03-12T02:09:51.121Z,5
2023-03-12T02:10:51.115Z,5
2023-03-12T02:11:51.139Z,5
2023-03-12T02:12:51.140Z,5
2023-03-12T02:13:51.138Z,5.1
2023-03-12T02:14:51.122Z,5
2023-03-12T02:15:51.091Z,4.9
2023-03-12T02:16:51.191Z,4.9
2023-03-12T02:17:51.209Z,4.8
2023-03-12T02:18:51.120Z,4.8
2023-03-12T02:19:51.131Z,4.8
2023-03-12T02:20:51.114Z,4.8
2023-03-12T02:21:51.145Z,4.8
2023-03-12T02:22:51.120Z,4.7
2023-03-12T02:23:51.100Z,4.7
2023-03-12T02:24:51.115Z,4.8
2023-03-12T02:25:51.120Z,5
2023-03-12T02:26:51.130Z,5
2023-03-12T02:27:51.312Z,5.1
2023-03-12T02:28:51.114Z,5
2023-03-12T02:29:51.103Z,5
2023-03-12T02:30:51.115Z,4.9
2023-03-12T02:31:51.241Z,4.8
2023-03-12T02:32:51.172Z,4.9
2023-03-12T02:33:51.111Z,4.9
2023-03-12T02:34:51.121Z,4.8
2023-03-12T02:35:51.160Z,5
2023-03-12T02:36:51.117Z,5
2023-03-12T02:37:51.135Z,5
2023-03-12T02:38:51.106Z,5
2023-03-12T02:39:51.094Z,5
2023-03-12T02:40:51.115Z,5
2023-03-12T02:41:51.113Z,5
2023-03-12T02:42:51.090Z,5.1
2023-03-12T02:43:51.155Z,5.1
2023-03-12T02:44:51.177Z,5.1
2023-03-12T02:45:51.127Z,5.2
2023-03-12T02:46:51.134Z,5.2
2023-03-12T02:47:51.129Z,5.2
2023-03-12T02:48:51.091Z,5.2
2023-03-12T02:49:51.106Z,5.2
2023-03-12T02:50:51.115Z,5.2
2023-03-12T02:51:51.157Z,5.2
2023-03-12T02:52:51.099Z,5.1
2023-03-12T02:53:51.112Z,5.2
2023-03-12T02:54:51.120Z,5.2
2023-03-12T02:55:51.119Z,5.3
2023-03-12T02:56:51.149Z,5.3
2023-03-12T02:57:51.125Z,5.3
2023-03-12T02:58:51.111Z,5.4
2023-03-12T02:59:51.113Z,5.4
2023-03-12T03:00:51.104Z,5.3
2023-03-12T03:01:51.106Z,5.3
2023-03-12T03:02:51.085Z,5.3
2023-03-12T03:03:51.195Z,5.2
2023-03-12T03:04:51.121Z,5.3
2023-03-12T03:05:51.120Z,5.3
2023-03-12T03:06:51.086Z,5.6
2023-03-12T03:07:51.096Z,5.7
2023-03-12T03:08:51.106Z,5.8
2023-03-12T03:09:51.096Z,5.8
2023-03-12T03:10:51.097Z,5.7
2023-03-12T03:11:51.161Z,5.7
2023-03-12T03:12:51.124Z,5.6
2023-03-12T03:13:51.154Z,5.5
2023-03-12T03:14:51.125Z,5.6
2023-03-12T03:15:51.162Z,5.6
2023-03-12T03:16:51.102Z,5.6
2023-03-12T03:17:51.127Z,5.5
2023-03-12T03:18:51.104Z,5.4
2023-03-12T03:19:51.124Z,5.4
2023-03-12T03:20:51.118Z,5.5
2023-03-12T03:21:51.106Z,5.5
2023-03-12T03:22:51.109Z,5.5
2023-03-12T03:23:51.105Z,5.5
2023-03-12T03:24:51.123Z,5.5
2023-03-12T03:25:51.110Z,5.6
2023-03-12T03:26:51.117Z,5.6
2023-03-12T03:27:51.123Z,5.6
2023-03-12T03:28:51.101Z,5.6
2023-03-12T03:29:51.360Z,5.5
2023-03-12T03:30:51.180Z,5.4
2023-03-12T03:31:51.105Z,5.3
2023-03-12T03:32:51.228Z,5.5
2023-03-12T03:33:51.095Z,5.5
2023-03-12T03:34:51.098Z,5.6
2023-03-12T03:35:51.160Z,5.6
2023-03-12T03:36:51.101Z,5.5
2023-03-12T03:37:51.127Z,5.6
2023-03-12T03:38:51.092Z,5.5
2023-03-12T03:39:51.120Z,5.5
2023-03-12T03:40:51.110Z,5.6
2023-03-12T03:41:51.108Z,5.6
2023-03-12T03:42:51.134Z,5.5
2023-03-12T03:43:51.097Z,5.5
2023-03-12T03:44:51.127Z,5.5
2023-03-12T03:45:51.149Z,5.3
2023-03-12T03:46:51.091Z,5.2
2023-03-12T03:47:51.099Z,5.2
2023-03-12T03:48:51.093Z,5.1
2023-03-12T03:49:51.087Z,5.1
2023-03-12T03:50:51.109Z,5.1
2023-03-12T03:51:51.086Z,5.3
2023-03-12T03:52:51.106Z,5.3
2023-03-12T03:53:51.106Z,5.3
2023-03-12T03:54:51.104Z,5.2
2023-03-12T03:55:51.097Z,5.4
2023-03-12T03:56:51.099Z,5.4
2023-03-12T03:57:51.119Z,5.2
2023-03-12T03:58:51.100Z,5.2
2023-03-12T03:59:51.111Z,5.3
2023-03-12T04:00:51.104Z,5.4
2023-03-12T04:01:51.111Z,5.5
2023-03-12T04:02:51.090Z,5.5
2023-03-12T04:03:51.104Z,5.4
2023-03-12T04:04:51.107Z,5.3
2023-03-12T04:05:51.176Z,5.2
2023-03-12T04:06:51.083Z,5.3
2023-03-12T04:07:51.134Z,5.6
2023-03-12T04:08:51.110Z,5.6
2023-03-12T04:09:51.103Z,5.6
2023-03-12T04:10:51.095Z,5.7
2023-03-12T04:11:51.128Z,5.6
2023-03-12T04:12:51.118Z,5.7
2023-03-12T04:13:51.101Z,5.5
2023-03-12T04:14:51.125Z,5.8
2023-03-12T04:15:51.200Z,5.8
2023-03-12T04:16:51.198Z,5.7
2023-03-12T04:17:51.189Z,5.7
2023-03-12T04:18:51.104Z,5.7
2023-03-12T04:19:51.122Z,5.6
2023-03-12T04:20:51.108Z,5.6
2023-03-12T04:21:51.108Z,5.6
2023-03-12T04:22:51.088Z,5.6
2023-03-12T04:23:51.114Z,5.5
2023-03-12T04:24:51.123Z,5.7
2023-03-12T04:25:51.113Z,5.7
2023-03-12T04:26:51.098Z,5.6
2023-03-12T04:27:51.107Z,5.7
2023-03-12T04:28:51.130Z,6
2023-03-12T04:29:51.096Z,5.8
2023-03-12T04:30:51.287Z,5.9
2023-03-12T04:31:51.120Z,5.8
2023-03-12T04:32:51.184Z,5.7
2023-03-12T04:33:51.106Z,5.8
2023-03-12T04:34:51.107Z,5.9
2023-03-12T04:35:51.135Z,5.8
2023-03-12T04:36:51.178Z,5.7
2023-03-12T04:37:51.105Z,5.7
2023-03-12T04:38:51.084Z,5.8
2023-03-12T04:39:51.111Z,5.8
2023-03-12T04:40:51.091Z,5.8
2023-03-12T04:41:51.104Z,5.7
2023-03-12T04:42:51.123Z,5.6
2023-03-12T04:43:51.112Z,5.6
2023-03-12T04:44:51.090Z,5.7
2023-03-12T04:45:51.091Z,5.7
2023-03-12T04:46:51.256Z,5.7
2023-03-12T04:47:51.115Z,5.7
2023-03-12T04:48:51.090Z,5.7
2023-03-12T04:49:51.183Z,5.8
2023-03-12T04:50:51.085Z,5.7
2023-03-12T04:51:51.099Z,5.8
2023-03-12T04:52:51.102Z,5.7
2023-03-12T04:53:51.100Z,5.7
2023-03-12T04:54:51.091Z,5.7
2023-03-12T04:55:51.101Z,5.7
2023-03-12T04:56:51.127Z,5.8
2023-03-12T04:57:51.137Z,5.9
2023-03-12T04:58:51.103Z,5.9
2023-03-12T04:59:51.108Z,5.8
2023-03-12T05:00:51.121Z,5.8
2023-03-12T05:01:51.115Z,5.7
2023-03-12T05:02:51.203Z,5.6
2023-03-12T05:03:51.137Z,5.7
2023-03-12T05:04:51.104Z,5.6
2023-03-12T05:05:51.189Z,5.6
2023-03-12T05:06:51.094Z,5.5
2023-03-12T05:07:51.096Z,5.4
2023-03-12T05:08:51.087Z,5.3
2023-03-12T05:09:51.101Z,5.2
2023-03-12T05:10:51.098Z,5
2023-03-12T05:11:51.115Z,4.9
2023-03-12T05:12:51.267Z,4.7
2023-03-12T05:13:51.124Z,4.6
2023-03-12T05:14:51.117Z,4.4
2023-03-12T05:15:51.099Z,4.3
2023-03-12T05:16:51.117Z,4.1
2023-03-12T05:17:51.102Z,4
2023-03-12T05:18:51.124Z,3.9
2023-03-12T05:19:51.102Z,3.7
2023-03-12T05:20:51.096Z,3.5
2023-03-12T05:21:51.119Z,3.5
2023-03-12T05:22:51.108Z,3.3
2023-03-12T05:23:51.095Z,3.2
2023-03-12T05:24:51.094Z,3.1
2023-03-12T05:25:51.099Z,3
2023-03-12T05:26:51.096Z,2.8
2023-03-12T05:27:51.114Z,2.8
2023-03-12T05:28:51.092Z,2.7
2023-03-12T05:29:51.412Z,2.5
2023-03-12T05:30:51.113Z,2.4
2023-03-12T05:31:51.190Z,2.3
2023-03-12T05:32:51.204Z,2.2
2023-03-12T05:33:52.858Z,2.1
2023-03-12T05:34:51.136Z,2
2023-03-12T05:35:51.140Z,2
2023-03-12T05:36:51.112Z,1.9
2023-03-12T05:37:51.104Z,1.8
2023-03-12T05:38:51.111Z,1.7
2023-03-12T05:39:51.181Z,1.6
2023-03-12T05:40:51.101Z,1.5
2023-03-12T05:41:51.093Z,1.5
2023-03-12T05:42:51.113Z,1.4
2023-03-12T05:43:51.129Z,1.4
2023-03-12T05:44:51.095Z,1.3
2023-03-12T05:45:51.141Z,1.2
2023-03-12T05:46:51.089Z,1.2
2023-03-12T05:47:51.100Z,1.1
2023-03-12T05:48:51.113Z,1
2023-03-12T05:49:51.128Z,0.8
2023-03-12T05:50:51.107Z,0.7
2023-03-12T05:51:51.096Z,0.6
2023-03-12T05:52:51.100Z,0.6
2023-03-12T05:53:51.099Z,0.6
2023-03-12T05:54:51.096Z,0.7
2023-03-12T05:55:51.106Z,0.6
2023-03-12T05:56:51.096Z,0.6
2023-03-12T05:57:51.092Z,0.6
2023-03-12T05:58:51.092Z,0.5
2023-03-12T05:59:51.098Z,0.5
2023-03-12T06:00:51.083Z,0.5
2023-03-12T06:01:51.187Z,0.5
2023-03-12T06:02:51.109Z,0.5
2023-03-12T06:03:51.096Z,0.4
2023-03-12T06:04:51.097Z,0.4
2023-03-12T06:05:51.130Z,0.4
2023-03-12T06:06:51.076Z,0.3
2023-03-12T06:07:51.086Z,0.3
2023-03-12T06:08:51.090Z,0.4
2023-03-12T06:09:51.105Z,0.4
2023-03-12T06:10:51.083Z,0.3
2023-03-12T06:11:51.113Z,0.3
2023-03-12T06:12:51.080Z,0.3
2023-03-12T06:13:51.114Z,0.3
2023-03-12T06:14:51.123Z,0.3
2023-03-12T06:15:51.090Z,0.3
2023-03-12T06:16:51.188Z,0.3
2023-03-12T06:17:51.090Z,0.3
2023-03-12T06:18:51.081Z,0.2
2023-03-12T06:19:51.092Z,0.2
2023-03-12T06:20:51.105Z,0.2
2023-03-12T06:21:51.082Z,0.2
2023-03-12T06:22:51.100Z,0.2
2023-03-12T06:23:51.065Z,0.2
2023-03-12T06:24:51.091Z,0.1
2023-03-12T06:25:51.069Z,0.2
2023-03-12T06:26:51.082Z,0.2
2023-03-12T06:27:51.113Z,0.3
2023-03-12T06:28:51.084Z,0.3
2023-03-12T06:29:51.095Z,0.3
2023-03-12T06:30:51.090Z,0.3
2023-03-12T06:31:51.182Z,0.2
2023-03-12T06:32:51.147Z,0.2
2023-03-12T06:33:51.079Z,0.2
2023-03-12T06:34:51.233Z,0.2
2023-03-12T06:35:51.223Z,0.2
2023-03-12T06:36:51.105Z,0.2
2023-03-12T06:37:51.126Z,0.3
2023-03-12T06:38:51.087Z,0.4
2023-03-12T06:39:51.074Z,0.4
2023-03-12T06:40:51.086Z,0.4
2023-03-12T06:41:51.089Z,0.5
2023-03-12T06:42:51.079Z,0.5
2023-03-12T06:43:51.091Z,0.5
2023-03-12T06:44:51.069Z,0.5
2023-03-12T06:45:51.114Z,0.5
2023-03-12T06:46:51.081Z,0.5
2023-03-12T06:47:51.085Z,0.4
2023-03-12T06:48:51.088Z,0.5
2023-03-12T06:49:51.064Z,0.5
2023-03-12T06:50:51.085Z,0.4
2023-03-12T06:51:51.118Z,0.5
2023-03-12T06:52:51.079Z,0.5
2023-03-12T06:53:51.111Z,0.5
2023-03-12T06:54:51.205Z,0.5
2023-03-12T06:55:51.105Z,0.6
2023-03-12T06:56:51.073Z,0.6
2023-03-12T06:57:51.093Z,0.6
2023-03-12T06:58:51.080Z,0.7
2023-03-12T06:59:51.081Z,0.7
2023-03-12T07:00:51.162Z,0.7
2023-03-12T07:01:51.122Z,0.7
2023-03-12T07:02:51.081Z,0.8
2023-03-12T07:03:51.134Z,0.8
2023-03-12T07:04:51.116Z,0.9
2023-03-12T07:05:51.108Z,0.9
2023-03-12T07:06:51.086Z,0.9
2023-03-12T07:07:51.073Z,0.8
2023-03-12T07:08:51.062Z,0.8
2023-03-12T07:09:51.092Z,0.8
2023-03-12T07:10:51.076Z,0.7
2023-03-12T07:11:51.077Z,0.7
2023-03-12T07:12:51.100Z,0.7
2023-03-12T07:13:51.098Z,0.7
2023-03-12T07:14:51.078Z,0.8
2023-03-12T07:15:51.108Z,0.8
2023-03-12T07:16:51.100Z,0.8
2023-03-12T07:17:51.080Z,0.7
2023-03-12T07:18:51.073Z,0.7
2023-03-12T07:19:51.080Z,0.7
2023-03-12T07:20:51.076Z,0.7
2023-03-12T07:21:51.079Z,0.6
2023-03-12T07:22:51.114Z,0.7
2023-03-12T07:23:51.064Z,0.6
2023-03-12T07:24:51.071Z,0.6
2023-03-12T07:25:51.076Z,0.6
2023-03-12T07:26:51.073Z,0.6
2023-03-12T07:27:51.085Z,0.5
2023-03-12T07:28:51.078Z,0.4
2023-03-12T07:29:51.071Z,0.4
2023-03-12T07:30:51.078Z,0.4
2023-03-12T07:31:51.075Z,0.4
2023-03-12T07:32:51.124Z,0.4
2023-03-12T07:33:51.225Z,0.5
2023-03-12T07:34:51.119Z,0.5
2023-03-12T07:35:52.061Z,0.5
2023-03-12T07:36:51.194Z,0.5
2023-03-12T07:37:51.119Z,0.6
2023-03-12T07:38:51.082Z,0.6
2023-03-12T07:39:51.132Z,0.6
2023-03-12T07:40:51.488Z,0.6
2023-03-12T07:41:51.107Z,0.5
2023-03-12T07:42:51.075Z,0.5
2023-03-12T07:43:51.635Z,0.5
2023-03-12T07:44:51.060Z,0.6
2023-03-12T07:45:51.064Z,0.6
2023-03-12T07:46:51.583Z,0.6
2023-03-12T07:47:51.743Z,0.6
2023-03-12T07:48:51.081Z,0.7
2023-03-12T07:49:51.164Z,0.6
2023-03-12T07:50:51.085Z,0.7
2023-03-12T07:51:51.162Z,0.7
2023-03-12T07:52:51.555Z,0.7
2023-03-12T07:53:51.082Z,0.6
2023-03-12T07:54:51.116Z,0.6
2023-03-12T07:55:51.289Z,0.6
2023-03-12T07:56:51.348Z,0.6
2023-03-12T07:57:51.497Z,0.6
2023-03-12T07:58:51.586Z,0.5
2023-03-12T07:59:51.096Z,0.6
2023-03-12T08:00:51.081Z,0.5
2023-03-12T08:01:51.449Z,0.5
2023-03-12T08:02:51.351Z,0.5
2023-03-12T08:03:51.225Z,0.5
2023-03-12T08:04:51.283Z,0.6
2023-03-12T08:05:51.148Z,0.6
2023-03-12T08:06:51.112Z,0.6
2023-03-12T08:07:51.086Z,0.6
2023-03-12T08:08:51.151Z,0.6
2023-03-12T08:09:51.131Z,0.5
2023-03-12T08:10:51.061Z,0.6
2023-03-12T08:11:51.576Z,0.6
2023-03-12T08:12:51.121Z,0.7
2023-03-12T08:13:51.151Z,0.6
2023-03-12T08:14:51.163Z,0.7
2023-03-12T08:15:51.136Z,0.7
2023-03-12T08:16:51.056Z,0.6
2023-03-12T08:17:51.070Z,0.7
2023-03-12T08:18:51.310Z,0.6
2023-03-12T08:19:51.253Z,0.7
2023-03-12T08:20:51.069Z,0.6
2023-03-12T08:21:51.084Z,0.7
2023-03-12T08:22:51.071Z,0.6
2023-03-12T08:23:51.056Z,0.6
2023-03-12T08:24:51.144Z,0.6
2023-03-12T08:25:51.067Z,0.6
2023-03-12T08:26:51.063Z,0.6
2023-03-12T08:27:51.083Z,0.6
2023-03-12T08:28:51.073Z,0.8
2023-03-12T08:29:51.056Z,0.8
2023-03-12T08:30:51.077Z,0.9
2023-03-12T08:32:04.076Z,0.8
2023-03-12T08:32:51.168Z,0.8
2023-03-12T08:33:51.060Z,0.8
2023-03-12T08:34:51.058Z,0.8
2023-03-12T08:35:51.075Z,0.8
2023-03-12T08:36:51.101Z,0.9
2023-03-12T08:37:51.063Z,0.9
2023-03-12T08:38:51.064Z,0.8
2023-03-12T08:39:51.056Z,0.8
2023-03-12T08:40:51.081Z,0.8
2023-03-12T08:41:51.068Z,0.7
2023-03-12T08:42:51.076Z,0.7
2023-03-12T08:43:51.081Z,0.7
2023-03-12T08:44:51.071Z,0.7
2023-03-12T08:45:51.122Z,0.7
2023-03-12T08:46:51.092Z,0.7
2023-03-12T08:47:51.071Z,0.6
2023-03-12T08:48:51.089Z,0.6
2023-03-12T08:49:51.081Z,0.6
2023-03-12T08:50:51.064Z,0.5
2023-03-12T08:51:51.085Z,0.5
2023-03-12T08:52:51.091Z,0.4
2023-03-12T08:53:51.107Z,0.4
2023-03-12T08:54:51.060Z,0.4
2023-03-12T08:55:51.086Z,0.4
2023-03-12T08:56:51.139Z,0.3
2023-03-12T08:57:51.115Z,0.3
2023-03-12T08:58:51.102Z,0.4
2023-03-12T08:59:51.077Z,0.3
2023-03-12T09:00:51.079Z,0.2
2023-03-12T09:01:51.082Z,0.2
2023-03-12T09:02:54.190Z,0.1
2023-03-12T09:03:51.101Z,0.2
2023-03-12T09:04:51.082Z,0.1
2023-03-12T09:05:51.073Z,0.1
2023-03-12T09:06:51.082Z,0.1
2023-03-12T09:07:51.159Z,0.1
2023-03-12T09:08:51.065Z,0
2023-03-12T09:09:51.085Z,0
2023-03-12T09:10:51.064Z,0
2023-03-12T09:11:51.066Z,0
2023-03-12T09:12:51.053Z,0
2023-03-12T09:14:22.219Z,0
2023-03-12T09:15:02.928Z,0
2023-03-12T09:15:51.060Z,0
2023-03-12T09:16:51.221Z,0
2023-03-12T09:17:51.068Z,0
2023-03-12T09:18:51.061Z,0
2023-03-12T09:19:51.052Z,0
2023-03-12T09:20:51.062Z,0
2023-03-12T09:21:51.066Z,0
2023-03-12T09:22:51.205Z,0
2023-03-12T09:23:51.079Z,0
2023-03-12T09:24:51.069Z,0
2023-03-12T09:25:51.142Z,0
2023-03-12T09:26:51.109Z,0
2023-03-12T09:27:51.067Z,0
2023-03-12T09:28:51.081Z,0
2023-03-12T09:30:00.322Z,0
2023-03-12T09:30:51.172Z,0
2023-03-12T09:31:51.072Z,0
2023-03-12T09:32:51.144Z,0
2023-03-12T09:33:51.077Z,0
2023-03-12T09:34:51.071Z,0
2023-03-12T09:35:51.090Z,0
2023-03-12T09:36:51.091Z,0
2023-03-12T09:37:51.098Z,0
2023-03-12T09:38:51.053Z,0
2023-03-12T09:39:51.153Z,0
2023-03-12T09:40:51.059Z,0
2023-03-12T09:41:51.053Z,0
2023-03-12T09:42:51.082Z,0
2023-03-12T09:43:51.065Z,0
2023-03-12T09:44:51.057Z,0
2023-03-12T09:45:51.122Z,0
2023-03-12T09:46:51.056Z,0
2023-03-12T09:47:51.069Z,0
2023-03-12T09:48:51.063Z,0
2023-03-12T09:49:51.067Z,0
2023-03-12T09:50:51.045Z,0
2023-03-12T09:51:51.050Z,0
2023-03-12T09:52:51.058Z,0
2023-03-12T09:53:51.055Z,0
2023-03-12T09:54:51.065Z,0
2023-03-12T09:55:51.082Z,0
2023-03-12T09:56:51.065Z,0
2023-03-12T09:57:51.191Z,0
2023-03-12T09:58:51.078Z,0
2023-03-12T09:59:51.079Z,0
2023-03-12T10:00:51.066Z,0
2023-03-12T10:01:51.063Z,0
2023-03-12T10:02:51.080Z,0
2023-03-12T10:03:51.136Z,0
2023-03-12T10:04:59.426Z,0
2023-03-12T10:05:51.052Z,0
2023-03-12T10:06:51.064Z,0
2023-03-12T10:07:51.086Z,0
2023-03-12T10:08:51.079Z,0
2023-03-12T10:09:51.080Z,0
2023-03-12T10:10:51.055Z,0
2023-03-12T10:11:51.057Z,0
2023-03-12T10:12:51.062Z,0
2023-03-12T10:13:51.078Z,0
2023-03-12T10:14:51.063Z,0
2023-03-12T10:15:51.111Z,0
2023-03-12T10:16:51.087Z,0
2023-03-12T10:17:51.205Z,0
2023-03-12T10:18:51.220Z,0
2023-03-12T10:19:51.061Z,0
2023-03-12T10:20:51.083Z,0
2023-03-12T10:21:51.064Z,0
2023-03-12T10:22:51.079Z,0
2023-03-12T10:23:51.130Z,0
2023-03-12T10:24:51.057Z,0
2023-03-12T10:25:51.088Z,0
2023-03-12T10:26:51.075Z,0
2023-03-12T10:27:51.093Z,0
2023-03-12T10:28:51.116Z,0
2023-03-12T10:29:51.052Z,0
2023-03-12T10:30:51.120Z,0
2023-03-12T10:31:51.067Z,0
2023-03-12T10:32:51.263Z,0
2023-03-12T10:33:51.049Z,0
2023-03-12T10:34:51.068Z,0
2023-03-12T10:35:51.165Z,0
2023-03-12T10:36:51.082Z,0
2023-03-12T10:37:51.065Z,0
2023-03-12T10:38:51.071Z,0
2023-03-12T10:39:51.055Z,0
2023-03-12T10:40:51.050Z,0
2023-03-12T10:41:51.094Z,0
2023-03-12T10:42:51.166Z,0
2023-03-12T10:43:51.073Z,0
2023-03-12T10:44:51.074Z,0
2023-03-12T10:45:51.100Z,0
2023-03-12T10:46:51.127Z,0
2023-03-12T10:47:51.060Z,0
2023-03-12T10:48:51.060Z,0
2023-03-12T10:49:51.097Z,0
2023-03-12T10:50:51.080Z,0
2023-03-12T10:51:51.112Z,0
2023-03-12T10:52:51.073Z,0
2023-03-12T10:53:51.056Z,0
2023-03-12T10:54:51.057Z,0
2023-03-12T10:55:51.049Z,0
2023-03-12T10:56:51.066Z,0
2023-03-12T10:58:51.097Z,0
2023-03-12T10:59:51.104Z,0
2023-03-12T11:00:51.053Z,0
2023-03-12T11:01:51.208Z,0
2023-03-12T11:02:51.053Z,0
2023-03-12T11:03:51.123Z,0
2023-03-12T11:04:51.046Z,0
2023-03-12T11:05:51.080Z,0
2023-03-12T11:06:51.069Z,0
2023-03-12T11:07:51.071Z,0
2023-03-12T11:08:51.052Z,0
2023-03-12T11:09:51.049Z,0
2023-03-12T11:10:51.053Z,0
2023-03-12T11:11:51.046Z,0
2023-03-12T11:12:51.105Z,0
2023-03-12T11:13:51.075Z,0
2023-03-12T11:14:51.055Z,0
2023-03-12T11:15:51.161Z,0
2023-03-12T11:16:51.075Z,0
2023-03-12T11:17:51.067Z,0
2023-03-12T11:18:51.052Z,0
2023-03-12T11:19:51.069Z,0
2023-03-12T11:20:51.064Z,0
2023-03-12T11:21:51.114Z,0
2023-03-12T11:22:51.653Z,0
2023-03-12T11:23:51.079Z,0
2023-03-12T11:24:51.047Z,0
2023-03-12T11:25:51.071Z,0
2023-03-12T11:26:51.041Z,0
2023-03-12T11:27:51.083Z,0
2023-03-12T11:28:51.113Z,0
2023-03-12T11:29:51.156Z,0
2023-03-12T11:30:51.141Z,0
2023-03-12T11:31:51.126Z,0
2023-03-12T11:32:51.268Z,0
2023-03-12T11:33:51.076Z,0
2023-03-12T11:34:51.051Z,0
2023-03-12T11:35:51.082Z,0
2023-03-12T11:36:51.059Z,0
2023-03-12T11:37:51.060Z,0
2023-03-12T11:38:51.045Z,0
2023-03-12T11:39:51.043Z,0
2023-03-12T11:40:51.049Z,0
2023-03-12T11:41:51.105Z,0
2023-03-12T11:42:52.074Z,0
2023-03-12T11:43:51.077Z,0
2023-03-12T11:44:51.067Z,0
2023-03-12T11:45:51.063Z,0
2023-03-12T11:46:51.146Z,0
2023-03-12T11:47:51.090Z,0
2023-03-12T11:48:51.180Z,0
2023-03-12T11:49:51.058Z,0
2023-03-12T11:50:51.059Z,0
2023-03-12T11:51:51.058Z,0
2023-03-12T11:52:51.056Z,0
2023-03-12T11:53:51.053Z,0
2023-03-12T11:54:51.072Z,0
2023-03-12T11:55:51.058Z,0
2023-03-12T11:56:51.083Z,0
2023-03-12T11:57:51.071Z,0
2023-03-12T11:58:51.081Z,0
2023-03-12T11:59:51.080Z,0
2023-03-12T12:00:51.071Z,0
2023-03-12T12:01:51.175Z,0
2023-03-12T12:02:51.178Z,0
2023-03-12T12:03:51.059Z,0
2023-03-12T12:04:51.059Z,0
2023-03-12T12:05:51.052Z,0
2023-03-12T12:06:51.049Z,0
2023-03-12T12:07:51.060Z,0
2023-03-12T12:08:51.112Z,0
2023-03-12T12:09:51.055Z,0
2023-03-12T12:10:51.049Z,0
2023-03-12T12:11:51.090Z,0
2023-03-12T12:12:51.079Z,0
2023-03-12T12:13:51.070Z,0
2023-03-12T12:14:51.051Z,0
2023-03-12T12:15:51.100Z,0
2023-03-12T12:16:51.168Z,0
2023-03-12T12:17:51.054Z,0
2023-03-12T12:18:51.043Z,0
2023-03-12T12:19:51.083Z,0
2023-03-12T12:20:51.074Z,0
2023-03-12T12:21:51.049Z,0
2023-03-12T12:22:51.072Z,0
2023-03-12T12:23:51.062Z,0
2023-03-12T12:24:51.086Z,0
2023-03-12T12:25:51.063Z,0
2023-03-12T12:26:51.050Z,0
2023-03-12T12:27:51.055Z,0
2023-03-12T12:28:51.041Z,0
2023-03-12T12:29:51.062Z,0
2023-03-12T12:30:51.064Z,0
2023-03-12T12:31:51.278Z,0
2023-03-12T12:32:51.193Z,0
2023-03-12T12:33:51.044Z,0
2023-03-12T12:34:51.053Z,0
2023-03-12T12:35:51.106Z,0
2023-03-12T12:36:51.059Z,0
2023-03-12T12:37:51.063Z,0
2023-03-12T12:38:51.061Z,0
2023-03-12T12:39:51.066Z,0
2023-03-12T12:40:51.050Z,0
2023-03-12T12:41:51.189Z,0
2023-03-12T12:42:51.052Z,0
2023-03-12T12:43:51.050Z,0
2023-03-12T12:44:51.115Z,0
2023-03-12T12:45:51.111Z,0
2023-03-12T12:46:51.077Z,0
2023-03-12T12:47:51.067Z,0
2023-03-12T12:48:51.041Z,0
2023-03-12T12:49:51.065Z,0
2023-03-12T12:50:51.069Z,0
2023-03-12T12:51:51.073Z,0
2023-03-12T12:52:51.065Z,0
2023-03-12T12:53:51.053Z,0
2023-03-12T12:54:51.078Z,0
2023-03-12T12:55:51.057Z,0
2023-03-12T12:56:51.058Z,0
2023-03-12T12:57:51.066Z,0
2023-03-12T12:58:51.092Z,0
2023-03-12T12:59:51.092Z,0
2023-03-12T13:00:51.166Z,0
2023-03-12T13:01:51.062Z,0
2023-03-12T13:02:51.058Z,0
2023-03-12T13:03:51.130Z,0
2023-03-12T13:04:51.085Z,0
2023-03-12T13:05:51.065Z,0
2023-03-12T13:06:51.062Z,0
2023-03-12T13:07:51.083Z,0
2023-03-12T13:08:51.061Z,0
2023-03-12T13:09:51.073Z,0
2023-03-12T13:10:57.846Z,0
2023-03-12T13:11:51.073Z,0
2023-03-12T13:12:51.082Z,0
2023-03-12T13:13:51.082Z,0
2023-03-12T13:14:51.095Z,0
2023-03-12T13:15:51.191Z,0
2023-03-12T13:16:51.081Z,0
2023-03-12T13:17:51.091Z,0
2023-03-12T13:18:51.070Z,0
2023-03-12T13:20:00.690Z,0
2023-03-12T13:20:51.075Z,0
2023-03-12T13:21:51.068Z,0
2023-03-12T13:22:51.064Z,0
2023-03-12T13:23:51.060Z,0
2023-03-12T13:24:51.093Z,0
2023-03-12T13:25:51.060Z,0
2023-03-12T13:26:51.059Z,0
2023-03-12T13:27:51.059Z,0
2023-03-12T13:28:51.814Z,0
2023-03-12T13:29:51.094Z,0
2023-03-12T13:30:51.246Z,0
2023-03-12T13:31:51.064Z,0
2023-03-12T13:32:51.137Z,0
2023-03-12T13:33:51.067Z,0
2023-03-12T13:34:51.254Z,0
2023-03-12T13:35:51.142Z,0
2023-03-12T13:36:51.056Z,0
2023-03-12T13:37:51.074Z,0
2023-03-12T13:38:51.071Z,0
2023-03-12T13:39:51.136Z,0
2023-03-12T13:40:51.065Z,0
2023-03-12T13:41:51.180Z,0
2023-03-12T13:42:51.078Z,0
2023-03-12T13:43:51.051Z,0
2023-03-12T13:44:51.114Z,0
2023-03-12T13:45:51.095Z,0
2023-03-12T13:46:51.068Z,0
2023-03-12T13:47:51.051Z,0
2023-03-12T13:48:51.062Z,0
2023-03-12T13:49:51.097Z,0
2023-03-12T13:50:51.065Z,0.1
2023-03-12T13:51:51.085Z,0.2
2023-03-12T13:52:51.075Z,0.3
2023-03-12T13:53:51.097Z,0.3
2023-03-12T13:54:51.080Z,0.3
2023-03-12T13:55:51.059Z,0.4
2023-03-12T13:56:51.066Z,0.4
2023-03-12T13:57:51.070Z,0.4
2023-03-12T13:58:51.084Z,0.6
2023-03-12T13:59:51.142Z,0.7
2023-03-12T14:00:51.081Z,0.8
2023-03-12T14:01:51.155Z,0.9
2023-03-12T14:02:51.076Z,1
2023-03-12T14:03:51.093Z,1.2
2023-03-12T14:04:51.129Z,1.2
2023-03-12T14:05:51.130Z,1.2
2023-03-12T14:06:51.069Z,1
2023-03-12T14:07:51.070Z,1
2023-03-12T14:08:51.058Z,1.1
2023-03-12T14:09:51.066Z,1
2023-03-12T14:10:51.077Z,0.9