createdAt,value
2022-09-20T00:01:33.953Z,2.40
2022-09-20T00:04:06.970Z,3.07
2022-09-20T00:06:36.250Z,3.00
2022-09-20T00:09:05.495Z,2.60
2022-09-20T00:11:36.517Z,3.43
2022-09-20T00:14:10.036Z,2.10
2022-09-20T00:16:41.649Z,2.50
2022-09-20T00:19:18.417Z,2.63
2022-09-20T00:21:46.429Z,2.13
2022-09-20T00:24:14.830Z,2.30
2022-09-20T00:26:42.811Z,2.77
2022-09-20T00:29:13.341Z,2.63
2022-09-20T00:31:42.796Z,1.97
2022-09-20T00:34:29.527Z,2.20
2022-09-20T00:36:57.479Z,1.90
2022-09-20T00:39:25.617Z,3.10
2022-09-20T00:41:53.611Z,2.93
2022-09-20T00:44:55.280Z,2.30
2022-09-20T00:47:33.247Z,2.93
2022-09-20T00:50:12.460Z,2.57
2022-09-20T00:52:41.046Z,2.60
2022-09-20T00:55:11.354Z,2.20
2022-09-20T00:57:40.000Z,2.67
2022-09-20T01:00:14.242Z,3.03
2022-09-20T01:02:47.673Z,2.60
2022-09-20T01:05:16.950Z,2.87
2022-09-20T01:07:46.750Z,2.33
2022-09-20T01:10:16.661Z,3.20
2022-09-20T01:12:46.241Z,2.63
2022-09-20T01:15:16.574Z,2.87
2022-09-20T01:17:48.455Z,2.60
2022-09-20T01:20:22.634Z,2.90
2022-09-20T01:23:32.548Z,3.33
2022-09-20T01:26:30.198Z,3.03
2022-09-20T01:29:09.797Z,2.53
2022-09-20T01:31:46.250Z,3.10
2022-09-20T01:34:18.051Z,2.90
2022-09-20T01:36:53.316Z,2.87
2022-09-20T01:39:36.682Z,2.67
2022-09-20T01:42:10.194Z,2.10
2022-09-20T01:44:47.990Z,2.70
2022-09-20T01:47:28.903Z,2.43
2022-09-20T01:50:15.635Z,2.13
2022-09-20T01:53:38.018Z,2.00
2022-09-20T01:56:54.849Z,2.90
2022-09-20T01:59:53.878Z,2.10
2022-09-20T02:02:43.405Z,2.20
2022-09-20T02:05:35.276Z,3.60
2022-09-20T02:08:20.158Z,2.57
2022-09-20T02:11:17.540Z,2.10
2022-09-20T02:14:06.812Z,1.80
2022-09-20T02:16:50.492Z,3.50
2022-09-20T02:19:34.793Z,2.63
2022-09-20T02:22:19.117Z,1.60
2022-09-20T02:24:57.979Z,1.70
2022-09-20T02:27:35.414Z,2.30
2022-09-20T02:30:21.235Z,1.97
2022-09-20T02:33:19.881Z,2.00
2022-09-20T02:36:08.760Z,2.07
2022-09-20T02:38:48.272Z,2.03
2022-09-20T02:41:56.841Z,2.17
2022-09-20T02:44:45.356Z,2.10
2022-09-20T02:47:24.611Z,2.60
2022-09-20T02:50:17.945Z,2.30
2022-09-20T02:52:55.818Z,2.30
2022-09-20T02:55:37.818Z,2.33
2022-09-20T02:58:25.108Z,2.63
2022-09-20T03:01:01.188Z,2.27
2022-09-20T03:03:44.300Z,2.60
2022-09-20T03:06:25.601Z,3.00
2022-09-20T03:09:05.193Z,2.33
2022-09-20T03:11:44.314Z,2.80
2022-09-20T03:14:22.993Z,2.70
2022-09-20T03:17:05.690Z,2.87
2022-09-20T03:20:06.170Z,2.90
2022-09-20T03:22:50.679Z,3.23
2022-09-20T03:25:51.351Z,3.37
2022-09-20T03:28:39.667Z,3.87
2022-09-20T03:31:23.664Z,2.40
2022-09-20T03:34:01.407Z,3.17
2022-09-20T03:36:57.794Z,3.53
2022-09-20T03:40:01.455Z,2.87
2022-09-20T03:42:30.964Z,3.07
2022-09-20T03:45:28.786Z,3.40
2022-09-20T03:48:29.610Z,2.90
2022-09-20T03:51:14.318Z,3.30
2022-09-20T03:54:34.751Z,3.50
2022-09-20T03:57:43.850Z,2.77
2022-09-20T04:00:38.512Z,3.10
2022-09-20T04:03:26.626Z,3.10
2022-09-20T04:06:12.982Z,3.63
2022-09-20T04:08:59.986Z,3.90
2022-09-20T04:11:40.209Z,3.83
2022-09-20T04:14:23.871Z,3.83
2022-09-20T04:17:06.109Z,3.90
2022-09-20T04:19:42.217Z,3.53
2022-09-20T04:22:10.695Z,4.10
2022-09-20T04:24:47.490Z,5.00
2022-09-20T04:27:24.355Z,5.13
2022-09-20T04:30:00.391Z,3.83
2022-09-20T04:32:37.349Z,3.97
2022-09-20T04:35:33.990Z,4.10
2022-09-20T04:38:05.538Z,3.87
2022-09-20T04:41:00.422Z,4.40
2022-09-20T04:44:13.139Z,3.80
2022-09-20T04:47:31.786Z,3.97
2022-09-20T04:50:43.646Z,4.27
2022-09-20T04:53:45.917Z,5.10
2022-09-20T04:56:22.629Z,6.23
2022-09-20T04:59:05.817Z,5.43
2022-09-20T05:02:24.941Z,4.30
2022-09-20T05:05:36.913Z,4.53
2022-09-20T05:08:56.637Z,3.57
2022-09-20T05:12:06.619Z,3.83
2022-09-20T05:15:02.106Z,4.90
2022-09-20T05:18:10.092Z,4.77
2022-09-20T05:21:12.662Z,4.63
2022-09-20T05:24:12.603Z,4.70
2022-09-20T05:26:59.350Z,5.00
2022-09-20T05:29:35.131Z,4.30
2022-09-20T05:32:13.061Z,4.07
2022-09-20T05:34:51.228Z,4.97
2022-09-20T05:37:37.004Z,4.40
2022-09-20T05:40:19.081Z,4.70
2022-09-20T05:42:55.822Z,4.43
2022-09-20T05:46:00.004Z,4.67
2022-09-20T05:48:40.565Z,5.20
2022-09-20T05:51:28.773Z,4.90
2022-09-20T05:54:23.031Z,5.20
2022-09-20T05:57:03.981Z,5.70
2022-09-20T05:59:47.350Z,5.03
2022-09-20T06:02:26.069Z,4.70
2022-09-20T06:05:04.732Z,3.87
2022-09-20T06:07:53.606Z,4.67
2022-09-20T06:11:00.244Z,3.90
2022-09-20T06:13:46.170Z,4.83
2022-09-20T06:16:23.262Z,4.30
2022-09-20T06:19:02.842Z,3.90
2022-09-20T06:21:42.580Z,4.17
2022-09-20T06:24:28.243Z,4.30
2022-09-20T06:26:57.698Z,4.83
2022-09-20T06:29:32.260Z,4.23
2022-09-20T06:32:00.272Z,3.77
2022-09-20T06:34:29.793Z,3.90
2022-09-20T06:37:32.890Z,3.83
2022-09-20T06:40:34.919Z,3.20
2022-09-20T06:43:03.967Z,3.20
2022-09-20T06:45:32.335Z,2.87
2022-09-20T06:48:02.211Z,2.83
2022-09-20T06:50:30.895Z,3.20
2022-09-20T06:53:00.251Z,3.00
2022-09-20T06:55:37.226Z,3.30
2022-09-20T06:58:05.457Z,3.80
2022-09-20T07:00:33.427Z,2.73
2022-09-20T07:03:01.512Z,3.77
2022-09-20T07:05:29.465Z,3.20
2022-09-20T07:08:02.219Z,3.13
2022-09-20T07:10:30.694Z,2.40
2022-09-20T07:13:00.368Z,2.50
2022-09-20T07:15:29.096Z,3.13
2022-09-20T07:17:57.292Z,2.20
2022-09-20T07:20:25.399Z,2.70
2022-09-20T07:22:54.566Z,2.40
2022-09-20T07:25:24.406Z,2.70
2022-09-20T07:27:52.607Z,2.13
2022-09-20T07:30:21.743Z,2.07
2022-09-20T07:32:50.325Z,2.50
2022-09-20T07:35:19.492Z,2.17
2022-09-20T07:37:47.840Z,3.00
2022-09-20T07:40:16.357Z,3.83
2022-09-20T07:42:46.366Z,2.73
2022-09-20T07:45:14.326Z,2.70
2022-09-20T07:47:44.812Z,2.70
2022-09-20T07:50:12.766Z,3.20
2022-09-20T07:52:40.708Z,3.00
2022-09-20T07:55:09.980Z,3.40
2022-09-20T07:57:39.270Z,3.23
2022-09-20T08:00:11.161Z,3.40
2022-09-20T08:02:39.240Z,2.60
2022-09-20T08:05:08.079Z,2.70
2022-09-20T08:07:36.046Z,3.10
2022-09-20T08:10:06.894Z,3.90
2022-09-20T08:15:25.021Z,2.53
2022-09-20T08:17:55.394Z,2.80
2022-09-20T08:20:23.434Z,2.63
2022-09-20T08:23:12.739Z,2.70
2022-09-20T08:25:39.384Z,2.20
2022-09-20T08:28:07.342Z,3.00
2022-09-20T08:30:36.622Z,1.90
2022-09-20T08:33:06.841Z,2.03
2022-09-20T08:35:42.805Z,2.40
2022-09-20T08:41:05.825Z,3.00
2022-09-20T08:43:39.742Z,2.57
2022-09-20T08:46:15.519Z,2.07
2022-09-20T08:48:44.259Z,3.27
2022-09-20T08:51:22.675Z,2.60
2022-09-20T08:53:54.320Z,3.20
2022-09-20T08:56:23.462Z,2.70
2022-09-20T08:58:53.220Z,3.40
2022-09-20T09:01:25.641Z,3.10
2022-09-20T09:03:59.228Z,3.37
2022-09-20T09:06:27.252Z,3.03
2022-09-20T09:08:59.504Z,4.03
2022-09-20T09:11:28.247Z,3.43
2022-09-20T09:14:02.354Z,3.57
2022-09-20T09:16:37.760Z,3.47
2022-09-20T09:19:33.279Z,3.63
2022-09-20T09:22:04.703Z,2.97
2022-09-20T09:24:32.901Z,2.57
2022-09-20T09:27:10.176Z,2.60
2022-09-20T09:29:52.680Z,2.43
2022-09-20T09:32:26.663Z,2.30
2022-09-20T09:34:54.649Z,1.80
2022-09-20T09:37:28.827Z,2.97
2022-09-20T09:40:16.869Z,2.77
2022-09-20T09:42:53.894Z,2.27
2022-09-20T09:45:34.707Z,2.40
2022-09-20T09:48:21.222Z,2.80
2022-09-20T09:50:49.234Z,2.63
2022-09-20T09:53:22.607Z,2.40
2022-09-20T09:56:14.339Z,2.37
2022-09-20T09:59:01.855Z,2.63
2022-09-20T10:01:39.457Z,2.57
2022-09-20T10:04:19.518Z,2.47
2022-09-20T10:06:54.718Z,2.90
2022-09-20T10:09:37.790Z,2.13
2022-09-20T10:12:23.050Z,2.53
2022-09-20T10:15:14.340Z,2.70
2022-09-20T10:17:58.588Z,5.80
2022-09-20T10:20:43.046Z,3.00
2022-09-20T10:23:51.360Z,1.27
2022-09-20T10:26:32.476Z,1.67
2022-09-20T10:29:11.629Z,1.63
2022-09-20T10:31:56.132Z,1.30
2022-09-20T10:34:57.439Z,2.40
2022-09-20T10:37:36.733Z,2.20
2022-09-20T10:40:20.440Z,1.60
2022-09-20T10:43:09.638Z,1.67
2022-09-20T10:48:43.588Z,2.10
2022-09-20T10:51:25.822Z,1.80
2022-09-20T10:54:07.231Z,2.23
2022-09-20T10:56:39.459Z,2.60
2022-09-20T10:59:42.181Z,1.40
2022-09-20T11:02:40.437Z,1.40
2022-09-20T11:05:27.474Z,1.43
2022-09-20T11:08:07.645Z,1.40
2022-09-20T11:10:43.135Z,2.50
2022-09-20T11:13:23.520Z,1.37
2022-09-20T11:15:59.749Z,1.70
2022-09-20T11:18:35.638Z,1.47
2022-09-20T11:21:10.030Z,1.33
2022-09-20T11:23:50.925Z,1.00
2022-09-20T11:26:31.082Z,1.27
2022-09-20T11:29:07.325Z,2.20
2022-09-20T11:31:41.337Z,1.30
2022-09-20T11:34:17.400Z,1.73
2022-09-20T11:36:54.475Z,1.80
2022-09-20T11:39:28.925Z,1.70
2022-09-20T11:42:01.995Z,1.20
2022-09-20T11:44:31.086Z,1.60
2022-09-20T11:47:04.529Z,1.97
2022-09-20T11:50:02.059Z,1.87
2022-09-20T11:52:50.404Z,1.90
2022-09-20T11:55:44.726Z,1.33
2022-09-20T11:58:22.337Z,1.23
2022-09-20T12:00:54.256Z,2.10
2022-09-20T12:03:32.838Z,1.90
2022-09-20T12:06:03.224Z,1.80
2022-09-20T12:08:33.890Z,1.60
2022-09-20T12:11:05.372Z,3.40
2022-09-20T12:13:37.966Z,2.13
2022-09-20T12:16:10.118Z,1.80
2022-09-20T12:18:49.293Z,2.13
2022-09-20T12:21:20.686Z,2.57
2022-09-20T12:24:24.763Z,2.00
2022-09-20T12:27:00.440Z,1.30
2022-09-20T12:30:14.969Z,1.50
2022-09-20T12:32:58.959Z,1.60
2022-09-20T12:36:15.648Z,1.70
2022-09-20T12:39:05.151Z,2.33
2022-09-20T12:41:53.723Z,1.33
2022-09-20T12:44:31.975Z,1.50
2022-09-20T12:47:04.543Z,1.90
2022-09-20T12:49:58.982Z,1.80
2022-09-20T12:53:00.527Z,1.20
2022-09-20T12:55:50.404Z,2.13
2022-09-20T12:58:39.609Z,1.17
2022-09-20T13:01:35.707Z,1.90
2022-09-20T13:04:55.112Z,1.80
2022-09-20T13:07:58.021Z,2.40
2022-09-20T13:10:31.338Z,1.40
2022-09-20T13:13:12.119Z,1.17
2022-09-20T13:15:41.372Z,1.17
2022-09-20T13:18:16.974Z,0.90
2022-09-20T13:20:46.926Z,0.80
2022-09-20T13:23:22.901Z,0.77
2022-09-20T13:25:51.890Z,1.40
2022-09-20T13:28:34.116Z,0.70
2022-09-20T13:31:26.098Z,2.47
2022-09-20T13:33:54.644Z,0.90
2022-09-20T13:36:29.208Z,1.47
2022-09-20T13:38:58.877Z,3.20
2022-09-20T13:41:32.446Z,1.43
2022-09-20T13:44:03.588Z,0.70
2022-09-20T13:46:34.524Z,1.10
2022-09-20T13:49:17.694Z,0.83
2022-09-20T13:51:47.832Z,1.27
2022-09-20T13:54:25.465Z,1.10
2022-09-20T13:56:56.734Z,1.67
2022-09-20T13:59:25.937Z,1.00
2022-09-20T14:01:56.150Z,1.50
2022-09-20T14:04:26.586Z,0.87
2022-09-20T14:06:59.507Z,1.13
2022-09-20T14:09:32.252Z,2.13
2022-09-20T14:12:01.023Z,0.80
2022-09-20T14:14:29.989Z,0.63
2022-09-20T14:16:59.274Z,1.00
2022-09-20T14:19:32.329Z,0.80
2022-09-20T14:22:05.255Z,1.10
2022-09-20T14:24:35.660Z,1.20
2022-09-20T14:27:15.683Z,1.00
2022-09-20T14:29:48.266Z,1.00
2022-09-20T14:32:44.008Z,0.83
2022-09-20T14:35:19.120Z,0.80
2022-09-20T14:37:52.533Z,0.80
2022-09-20T14:40:29.980Z,0.80
2022-09-20T14:43:00.144Z,0.90
2022-09-20T14:45:32.350Z,0.73
2022-09-20T14:48:09.543Z,1.13
2022-09-20T14:50:41.079Z,0.60
2022-09-20T14:53:27.544Z,0.97
2022-09-20T14:56:08.207Z,0.77
2022-09-20T14:59:21.903Z,1.10
2022-09-20T15:02:02.889Z,0.80
2022-09-20T15:04:32.938Z,0.77
2022-09-20T15:07:04.478Z,0.90
2022-09-20T15:09:35.086Z,0.80
2022-09-20T15:12:05.977Z,0.70
2022-09-20T15:14:37.691Z,0.80
2022-09-20T15:17:06.750Z,0.80
2022-09-20T15:19:34.681Z,0.50
2022-09-20T15:22:03.142Z,0.87
2022-09-20T15:24:31.112Z,0.80
2022-09-20T15:27:00.944Z,0.80
2022-09-20T15:29:29.109Z,0.97
2022-09-20T15:31:57.411Z,1.10
2022-09-20T15:34:25.403Z,0.90
2022-09-20T15:36:54.114Z,0.80
2022-09-20T15:39:23.072Z,1.00
2022-09-20T15:41:53.063Z,1.17
2022-09-20T15:44:22.378Z,1.00
2022-09-20T15:46:53.641Z,1.23
2022-09-20T15:49:22.065Z,0.80
2022-09-20T15:51:50.439Z,1.23
2022-09-20T15:54:19.036Z,1.00
2022-09-20T15:56:47.087Z,0.90
2022-09-20T15:59:16.278Z,0.90
2022-09-20T16:01:48.086Z,0.90
2022-09-20T16:04:19.347Z,1.50
2022-09-20T16:06:49.618Z,1.00
2022-09-20T16:09:18.843Z,1.07
2022-09-20T16:11:47.798Z,0.83
2022-09-20T16:14:16.356Z,0.93
2022-09-20T16:16:45.861Z,1.00
2022-09-20T16:19:20.561Z,1.10
2022-09-20T16:21:57.787Z,1.10
2022-09-20T16:24:29.604Z,0.97
2022-09-20T16:26:59.397Z,7.70
2022-09-20T16:29:29.332Z,4.30
2022-09-20T16:32:00.443Z,1.40
2022-09-20T16:34:31.178Z,1.77
2022-09-20T16:37:01.787Z,1.07
2022-09-20T16:39:31.660Z,3.30
2022-09-20T16:42:03.448Z,1.80
2022-09-20T16:44:31.709Z,1.60
2022-09-20T16:47:01.256Z,1.10
2022-09-20T16:49:29.780Z,1.37
2022-09-20T16:51:57.795Z,2.10
2022-09-20T16:54:31.055Z,1.37
2022-09-20T16:56:59.815Z,1.03
2022-09-20T16:59:27.977Z,1.03
2022-09-20T17:01:55.942Z,1.00
2022-09-20T17:04:25.354Z,1.33
2022-09-20T17:06:53.546Z,1.80
2022-09-20T17:09:21.947Z,1.13
2022-09-20T17:11:51.990Z,1.00
2022-09-20T17:14:21.826Z,1.10
2022-09-20T17:16:50.511Z,1.80
2022-09-20T17:19:21.330Z,1.50
2022-09-20T17:21:51.697Z,1.23
2022-09-20T17:24:21.211Z,2.73
2022-09-20T17:26:50.776Z,1.00
2022-09-20T17:29:21.463Z,1.33
2022-09-20T17:31:55.723Z,1.90
2022-09-20T17:34:28.494Z,1.40
2022-09-20T17:36:57.838Z,1.27
2022-09-20T17:39:26.295Z,2.13
2022-09-20T17:41:54.359Z,2.37
2022-09-20T17:44:22.809Z,1.40
2022-09-20T17:46:53.801Z,1.17
2022-09-20T17:49:26.816Z,1.10
2022-09-20T17:51:57.133Z,1.00
2022-09-20T17:54:26.202Z,1.20
2022-09-20T17:56:55.993Z,1.33
2022-09-20T17:59:24.658Z,1.57
2022-09-20T18:01:56.772Z,1.10
2022-09-20T18:04:25.262Z,1.40
2022-09-20T18:06:55.016Z,1.27
2022-09-20T18:09:27.089Z,1.10
2022-09-20T18:11:56.507Z,1.60
2022-09-20T18:14:27.246Z,1.70
2022-09-20T18:16:59.191Z,5.47
2022-09-20T18:19:32.529Z,5.10
2022-09-20T18:22:01.223Z,8.10
2022-09-20T18:24:31.391Z,2.37
2022-09-20T18:27:00.487Z,1.73
2022-09-20T18:29:29.157Z,2.80
2022-09-20T18:31:57.843Z,2.03
2022-09-20T18:34:31.161Z,2.83
2022-09-20T18:37:01.342Z,1.50
2022-09-20T18:39:34.717Z,1.50
2022-09-20T18:42:03.504Z,2.00
2022-09-20T18:44:34.343Z,6.87
2022-09-20T18:47:03.727Z,4.57
2022-09-20T18:49:33.291Z,2.37
2022-09-20T18:52:01.943Z,1.77
2022-09-20T18:54:33.227Z,2.10
2022-09-20T18:57:02.985Z,2.10
2022-09-20T18:59:31.651Z,1.60
2022-09-20T19:02:58.062Z,1.90
2022-09-20T19:05:35.025Z,1.37
2022-09-20T19:08:22.831Z,2.77
2022-09-20T19:10:55.686Z,1.97
2022-09-20T19:13:36.249Z,3.20
2022-09-20T19:16:18.842Z,3.30
2022-09-20T19:19:17.792Z,5.00
2022-09-20T19:21:58.414Z,3.10
2022-09-20T19:24:42.107Z,4.13
2022-09-20T19:27:13.710Z,6.50
2022-09-20T19:29:42.835Z,5.27
2022-09-20T19:32:21.009Z,3.10
2022-09-20T19:34:53.124Z,2.37
2022-09-20T19:37:29.614Z,1.83
2022-09-20T19:40:12.078Z,1.47
2022-09-20T19:43:00.082Z,1.70
2022-09-20T19:45:38.199Z,1.57
2022-09-20T19:48:15.337Z,1.93
2022-09-20T19:50:46.304Z,2.40
2022-09-20T19:53:15.643Z,4.03
2022-09-20T19:55:48.823Z,1.80
2022-09-20T19:58:19.296Z,1.73
2022-09-20T20:00:49.052Z,1.40
2022-09-20T20:03:18.845Z,2.07
2022-09-20T20:05:56.028Z,2.23
2022-09-20T20:08:35.157Z,1.37
2022-09-20T20:11:11.570Z,1.97
2022-09-20T20:14:07.092Z,2.20
2022-09-20T20:16:52.986Z,1.50
2022-09-20T20:19:48.171Z,1.67
2022-09-20T20:22:29.663Z,2.77
2022-09-20T20:24:58.759Z,2.57
2022-09-20T20:27:28.267Z,2.73
2022-09-20T20:30:00.446Z,2.97
2022-09-20T20:32:28.937Z,2.60
2022-09-20T20:34:57.007Z,2.03
2022-09-20T20:37:28.184Z,2.50
2022-09-20T20:39:56.246Z,2.00
2022-09-20T20:42:24.290Z,1.90
2022-09-20T20:44:52.242Z,1.63
2022-09-20T20:47:21.920Z,1.43
2022-09-20T20:49:53.396Z,1.70
2022-09-20T20:52:21.386Z,1.70
2022-09-20T20:54:49.426Z,1.87
2022-09-20T20:57:18.891Z,1.77
2022-09-20T20:59:47.019Z,1.50
2022-09-20T21:02:15.050Z,2.30
2022-09-20T21:04:44.416Z,1.50
2022-09-20T21:07:12.352Z,2.00
2022-09-20T21:09:40.401Z,2.87
2022-09-20T21:12:09.276Z,1.57
2022-09-20T21:14:37.237Z,1.80
2022-09-20T21:17:05.354Z,1.90
2022-09-20T21:19:33.337Z,2.47
2022-09-20T21:22:02.673Z,3.13
2022-09-20T21:24:30.884Z,1.67
2022-09-20T21:26:58.845Z,2.90
2022-09-20T21:29:26.927Z,2.20
2022-09-20T21:31:54.868Z,2.80
2022-09-20T21:34:22.805Z,2.20
2022-09-20T21:36:50.787Z,1.77
2022-09-20T21:39:20.139Z,2.07
2022-09-20T21:41:48.687Z,2.20
2022-09-20T21:44:17.120Z,1.40
2022-09-20T21:46:45.197Z,1.67
2022-09-20T21:49:14.185Z,1.73
2022-09-20T21:51:43.868Z,1.60
2022-09-20T21:54:12.279Z,1.60
2022-09-20T21:56:42.063Z,2.00
2022-09-20T21:59:10.043Z,2.83
2022-09-20T22:01:40.940Z,1.83
2022-09-20T22:04:11.181Z,1.60
2022-09-20T22:06:41.205Z,1.53
2022-09-20T22:09:11.554Z,1.60
2022-09-20T22:11:42.930Z,2.00
2022-09-20T22:14:12.917Z,1.20
2022-09-20T22:16:42.856Z,1.87
2022-09-20T22:19:13.835Z,2.20
2022-09-20T22:21:44.473Z,1.77
2022-09-20T22:24:14.566Z,2.20
2022-09-20T22:26:46.440Z,1.50
2022-09-20T22:29:14.717Z,1.50
2022-09-20T22:31:45.982Z,1.80
2022-09-20T22:34:16.798Z,1.80
2022-09-20T22:36:45.614Z,1.73
2022-09-20T22:39:14.911Z,1.63
2022-09-20T22:41:48.972Z,2.67
2022-09-20T22:44:16.928Z,1.60
2022-09-20T22:46:45.171Z,1.50
2022-09-20T22:49:13.103Z,1.20
2022-09-20T22:51:41.065Z,1.47
2022-09-20T22:54:11.149Z,1.30
2022-09-20T22:56:41.196Z,1.17
2022-09-20T22:59:12.755Z,1.20
2022-09-20T23:01:42.759Z,1.20
2022-09-20T23:04:13.564Z,1.30
2022-09-20T23:06:44.273Z,1.50
2022-09-20T23:09:14.782Z,1.23
2022-09-20T23:11:43.977Z,1.37
2022-09-20T23:14:15.455Z,1.57
2022-09-20T23:16:43.669Z,1.70
2022-09-20T23:19:13.015Z,1.23
2022-09-20T23:21:43.467Z,1.60
2022-09-20T23:24:13.899Z,1.60
2022-09-20T23:26:43.847Z,1.70
2022-09-20T23:29:15.876Z,1.63
2022-09-20T23:31:47.132Z,1.53
2022-09-20T23:34:17.749Z,1.37
2022-09-20T23:36:46.781Z,1.90
2022-09-20T23:39:15.288Z,1.50
2022-09-20T23:41:48.402Z,1.90
2022-09-20T23:44:19.705Z,2.40
2022-09-20T23:46:47.678Z,1.60
2022-09-20T23:49:15.826Z,1.20
2022-09-20T23:51:43.809Z,1.30
2022-09-20T23:54:11.866Z,2.13
2022-09-20T23:56:40.222Z,1.53
2022-09-20T23:59:08.192Z,1.37
