createdAt,value
2022-08-27T00:00:47.156Z,57.36
2022-08-27T00:05:49.631Z,57.69
2022-08-27T00:10:52.142Z,58.16
2022-08-27T00:15:54.499Z,58.10
2022-08-27T00:20:56.973Z,58.46
2022-08-27T00:26:00.289Z,58.64
2022-08-27T00:31:02.578Z,58.63
2022-08-27T00:36:05.420Z,58.38
2022-08-27T00:41:18.331Z,59.35
2022-08-27T00:46:25.729Z,59.61
2022-08-27T00:51:29.282Z,58.86
2022-08-27T00:56:45.524Z,59.81
2022-08-27T01:02:12.255Z,59.31
2022-08-27T01:07:15.004Z,59.82
2022-08-27T01:12:17.482Z,59.96
2022-08-27T01:17:20.383Z,59.97
2022-08-27T01:22:42.604Z,61.12
2022-08-27T01:27:49.263Z,60.41
2022-08-27T01:32:51.675Z,60.49
2022-08-27T01:37:57.091Z,61.07
2022-08-27T01:43:00.584Z,61.05
2022-08-27T01:48:03.858Z,61.09
2022-08-27T01:53:09.311Z,61.72
2022-08-27T01:58:15.058Z,61.52
2022-08-27T02:03:18.776Z,61.33
2022-08-27T02:08:21.486Z,61.74
2022-08-27T02:13:24.002Z,61.61
2022-08-27T02:18:26.386Z,61.85
2022-08-27T02:23:28.760Z,61.84
2022-08-27T02:28:31.025Z,61.82
2022-08-27T02:33:33.755Z,62.17
2022-08-27T02:38:36.210Z,62.41
2022-08-27T02:43:38.816Z,62.76
2022-08-27T02:48:41.431Z,62.68
2022-08-27T02:53:44.225Z,62.84
2022-08-27T02:58:48.097Z,62.81
2022-08-27T03:03:51.361Z,63.09
2022-08-27T03:08:53.757Z,63.13
2022-08-27T03:13:56.092Z,63.54
2022-08-27T03:18:58.327Z,63.54
2022-08-27T03:24:11.146Z,64.05
2022-08-27T03:29:14.183Z,63.98
2022-08-27T03:34:19.747Z,63.80
2022-08-27T03:39:22.396Z,64.29
2022-08-27T03:44:25.019Z,64.28
2022-08-27T03:49:27.249Z,63.98
2022-08-27T03:54:48.343Z,64.23
2022-08-27T03:59:52.284Z,64.16
2022-08-27T04:04:58.027Z,64.44
2022-08-27T04:10:00.821Z,64.20
2022-08-27T04:15:03.357Z,64.79
2022-08-27T04:20:34.205Z,65.18
2022-08-27T04:25:31.543Z,65.35
2022-08-27T04:30:33.833Z,65.80
2022-08-27T04:35:36.544Z,65.90
2022-08-27T04:41:09.406Z,65.81
2022-08-27T04:46:12.160Z,65.62
2022-08-27T04:51:14.634Z,65.55
2022-08-27T04:56:22.934Z,65.16
2022-08-27T05:01:30.017Z,66.22
2022-08-27T05:06:33.287Z,64.75
2022-08-27T05:16:59.520Z,65.30
2022-08-27T05:22:04.799Z,64.78
2022-08-27T05:27:12.989Z,63.49
2022-08-27T05:32:15.432Z,63.26
2022-08-27T05:37:17.829Z,61.55
2022-08-27T05:42:20.173Z,60.68
2022-08-27T05:47:23.224Z,59.50
2022-08-27T05:52:25.772Z,59.32
2022-08-27T05:57:28.022Z,57.63
2022-08-27T06:02:30.516Z,56.79
2022-08-27T06:07:35.178Z,55.72
2022-08-27T06:12:37.550Z,54.42
2022-08-27T06:17:39.800Z,53.02
2022-08-27T06:22:42.217Z,52.70
2022-08-27T06:27:46.258Z,51.49
2022-08-27T06:32:48.662Z,51.88
2022-08-27T06:37:51.633Z,49.61
2022-08-27T06:42:54.016Z,48.52
2022-08-27T06:47:56.404Z,47.07
2022-08-27T06:53:00.326Z,46.92
2022-08-27T06:58:03.903Z,47.65
2022-08-27T07:03:06.736Z,46.77
2022-08-27T07:08:10.546Z,45.75
2022-08-27T07:13:12.917Z,43.91
2022-08-27T07:18:15.276Z,44.13
2022-08-27T07:23:37.061Z,44.09
2022-08-27T07:28:42.823Z,43.25
2022-08-27T07:33:46.151Z,42.63
2022-08-27T07:39:03.196Z,41.05
2022-08-27T07:44:25.993Z,41.12
2022-08-27T07:49:29.333Z,40.39
2022-08-27T07:54:38.260Z,39.40
2022-08-27T07:59:41.645Z,38.84
2022-08-27T08:04:47.939Z,39.67
2022-08-27T08:09:50.308Z,39.11
2022-08-27T08:14:58.033Z,40.09
2022-08-27T08:20:20.029Z,40.36
2022-08-27T08:25:24.827Z,39.62
2022-08-27T08:35:45.730Z,39.20
2022-08-27T08:40:54.526Z,39.28
2022-08-27T08:45:58.927Z,35.43
2022-08-27T09:01:58.833Z,33.34
2022-08-27T09:07:23.150Z,33.00
2022-08-27T09:12:33.698Z,32.76
2022-08-27T09:17:37.051Z,32.15
2022-08-27T09:22:45.225Z,31.74
2022-08-27T09:27:52.251Z,30.76
2022-08-27T09:32:59.817Z,30.97
2022-08-27T09:38:05.450Z,30.40
2022-08-27T09:43:28.752Z,31.20
2022-08-27T09:48:34.455Z,30.30
2022-08-27T09:53:50.636Z,29.64
2022-08-27T09:59:00.215Z,29.25
2022-08-27T10:04:13.284Z,29.46
2022-08-27T10:09:34.082Z,29.90
2022-08-27T10:14:45.731Z,29.26
2022-08-27T10:20:00.014Z,28.34
2022-08-27T10:25:41.517Z,29.54
2022-08-27T10:30:59.707Z,28.89
2022-08-27T10:36:17.162Z,28.11
2022-08-27T10:41:40.991Z,28.38
2022-08-27T10:46:50.492Z,28.41
2022-08-27T10:52:32.481Z,30.11
2022-08-27T10:58:09.141Z,28.83
2022-08-27T11:03:17.171Z,28.13
2022-08-27T11:08:40.415Z,28.41
2022-08-27T11:13:48.637Z,28.01
2022-08-27T11:19:23.666Z,27.29
2022-08-27T11:24:39.548Z,27.20
2022-08-27T11:30:01.319Z,27.41
2022-08-27T11:35:24.358Z,27.36
2022-08-27T11:40:42.262Z,27.37
2022-08-27T11:45:54.064Z,28.98
2022-08-27T11:51:10.113Z,26.08
2022-08-27T11:56:18.131Z,26.29
2022-08-27T12:01:29.211Z,26.74
2022-08-27T12:07:00.190Z,27.66
2022-08-27T12:12:19.236Z,28.01
2022-08-27T12:17:41.238Z,28.16
2022-08-27T12:23:07.944Z,27.84
2022-08-27T12:28:10.532Z,27.47
2022-08-27T12:33:20.192Z,27.73
2022-08-27T12:38:50.524Z,27.10
2022-08-27T12:44:07.639Z,27.05
2022-08-27T12:49:35.981Z,26.67
2022-08-27T12:54:52.498Z,27.26
2022-08-27T13:00:05.366Z,27.06
2022-08-27T13:05:34.698Z,28.15
2022-08-27T13:10:37.971Z,27.26
2022-08-27T13:21:46.469Z,28.03
2022-08-27T13:27:23.815Z,27.20
2022-08-27T13:32:28.349Z,28.16
2022-08-27T13:37:43.930Z,27.99
2022-08-27T13:42:57.037Z,27.72
2022-08-27T13:48:00.893Z,27.97
2022-08-27T13:58:49.590Z,28.11
2022-08-27T14:09:19.931Z,26.67
2022-08-27T14:14:38.540Z,27.76
2022-08-27T14:19:45.370Z,27.83
2022-08-27T14:24:53.431Z,27.16
2022-08-27T14:29:55.917Z,28.77
2022-08-27T14:34:58.401Z,27.87
2022-08-27T14:40:01.125Z,28.82
2022-08-27T14:45:06.919Z,29.19
2022-08-27T14:50:11.916Z,29.61
2022-08-27T14:55:14.668Z,29.83
2022-08-27T15:05:44.051Z,30.21
2022-08-27T15:16:05.964Z,31.45
2022-08-27T15:21:08.420Z,31.60
2022-08-27T15:26:10.766Z,31.97
2022-08-27T15:31:13.114Z,32.53
2022-08-27T15:36:15.775Z,32.57
2022-08-27T15:41:18.252Z,32.95
2022-08-27T15:46:20.685Z,33.57
2022-08-27T15:51:29.130Z,33.88
2022-08-27T15:56:34.588Z,34.61
2022-08-27T16:01:38.198Z,34.65
2022-08-27T16:06:42.821Z,35.48
2022-08-27T16:11:47.872Z,35.92
2022-08-27T16:16:50.652Z,36.62
2022-08-27T16:21:54.467Z,36.81
2022-08-27T16:26:56.784Z,37.06
2022-08-27T16:32:01.244Z,36.65
2022-08-27T16:37:03.939Z,36.64
2022-08-27T16:42:10.321Z,37.06
2022-08-27T16:47:12.744Z,37.74
2022-08-27T16:57:43.285Z,39.22
2022-08-27T17:08:26.698Z,40.16
2022-08-27T17:13:32.796Z,41.06
2022-08-27T17:18:38.786Z,41.59
2022-08-27T17:23:45.325Z,42.02
2022-08-27T17:28:47.947Z,41.77
2022-08-27T17:33:53.261Z,42.92
2022-08-27T17:38:56.205Z,43.24
2022-08-27T17:44:01.282Z,43.99
2022-08-27T17:49:06.508Z,43.59
2022-08-27T17:54:28.026Z,44.27
2022-08-27T17:59:31.875Z,44.52
2022-08-27T18:04:34.317Z,44.79
2022-08-27T18:09:36.921Z,44.74
2022-08-27T18:14:39.256Z,44.35
2022-08-27T18:19:45.488Z,44.80
2022-08-27T18:24:49.300Z,45.59
2022-08-27T18:29:51.694Z,45.52
2022-08-27T18:35:01.954Z,45.80
2022-08-27T18:40:06.745Z,45.95
2022-08-27T18:45:11.792Z,45.91
2022-08-27T18:50:17.595Z,46.19
2022-08-27T18:55:25.610Z,46.75
2022-08-27T19:00:29.000Z,46.94
2022-08-27T19:05:31.529Z,47.38
2022-08-27T19:10:34.588Z,47.26
2022-08-27T19:15:37.060Z,47.22
2022-08-27T19:20:39.453Z,48.12
2022-08-27T19:25:42.195Z,48.26
2022-08-27T19:30:45.135Z,48.46
2022-08-27T19:35:47.411Z,48.82
2022-08-27T19:40:49.740Z,48.90
2022-08-27T19:45:52.137Z,49.23
2022-08-27T19:50:57.733Z,49.13
2022-08-27T19:56:00.101Z,49.71
2022-08-27T20:01:07.715Z,50.12
2022-08-27T20:06:10.202Z,49.84
2022-08-27T20:11:12.819Z,49.90
2022-08-27T20:16:15.245Z,50.08
2022-08-27T20:21:17.761Z,50.34
2022-08-27T20:26:24.902Z,50.74
2022-08-27T20:31:29.864Z,50.89
2022-08-27T20:36:33.273Z,51.41
2022-08-27T20:41:37.903Z,51.15
2022-08-27T20:46:42.237Z,51.97
2022-08-27T20:52:02.676Z,52.38
2022-08-27T20:57:08.331Z,52.47
2022-08-27T21:02:12.306Z,52.45
2022-08-27T21:07:16.601Z,53.07
2022-08-27T21:12:22.583Z,53.23
2022-08-27T21:17:27.452Z,53.75
2022-08-27T21:22:29.804Z,53.28
2022-08-27T21:27:32.228Z,53.25
2022-08-27T21:32:34.487Z,53.15
2022-08-27T21:37:37.302Z,53.51
2022-08-27T21:42:39.715Z,54.07
2022-08-27T21:47:41.984Z,53.87
2022-08-27T21:52:44.391Z,54.13
2022-08-27T21:57:50.997Z,54.17
2022-08-27T22:02:53.362Z,54.61
2022-08-27T22:07:55.690Z,54.74
2022-08-27T22:13:00.194Z,55.00
2022-08-27T22:18:02.963Z,55.16
2022-08-27T22:23:10.073Z,55.90
2022-08-27T22:28:13.524Z,55.14
2022-08-27T22:33:16.445Z,55.52
2022-08-27T22:38:18.693Z,55.46
2022-08-27T22:43:21.168Z,55.61
2022-08-27T22:48:23.856Z,55.77
2022-08-27T22:53:26.375Z,55.46
2022-08-27T22:58:28.607Z,55.49
2022-08-27T23:03:30.935Z,55.83
2022-08-27T23:08:33.169Z,56.37
2022-08-27T23:13:35.354Z,55.85
2022-08-27T23:18:40.910Z,56.34
2022-08-27T23:23:43.360Z,56.31
2022-08-27T23:28:45.741Z,56.20
2022-08-27T23:33:52.398Z,56.78
2022-08-27T23:38:54.585Z,56.62
2022-08-27T23:43:57.165Z,57.26
2022-08-27T23:48:59.539Z,56.80
2022-08-27T23:54:02.837Z,57.03
2022-08-27T23:59:05.810Z,57.52
