createdAt,value
2017-11-22T00:00:02.701Z,0.00
2017-11-22T00:01:02.696Z,0.00
2017-11-22T00:02:02.692Z,0.00
2017-11-22T00:03:02.685Z,0.00
2017-11-22T00:04:02.679Z,0.00
2017-11-22T00:05:02.675Z,0.00
2017-11-22T00:06:02.671Z,0.00
2017-11-22T00:07:02.664Z,0.00
2017-11-22T00:08:02.660Z,0.00
2017-11-22T00:09:02.658Z,0.00
2017-11-22T00:10:02.648Z,0.00
2017-11-22T00:11:02.645Z,0.00
2017-11-22T00:12:02.638Z,0.00
2017-11-22T00:13:02.634Z,0.00
2017-11-22T00:14:02.630Z,0.00
2017-11-22T00:15:02.627Z,0.00
2017-11-22T00:16:02.620Z,0.00
2017-11-22T00:17:02.615Z,0.00
2017-11-22T00:18:02.613Z,0.00
2017-11-22T00:19:02.604Z,0.00
2017-11-22T00:20:02.607Z,0.00
2017-11-22T00:21:02.596Z,0.00
2017-11-22T00:22:02.605Z,0.00
2017-11-22T00:23:02.587Z,0.00
2017-11-22T00:24:02.580Z,0.00
2017-11-22T00:25:02.576Z,0.00
2017-11-22T00:26:02.571Z,0.00
2017-11-22T00:27:02.568Z,0.00
2017-11-22T00:28:02.563Z,0.00
2017-11-22T00:29:02.558Z,0.00
2017-11-22T00:30:02.558Z,0.00
2017-11-22T00:31:02.548Z,0.00
2017-11-22T00:32:02.543Z,0.00
2017-11-22T00:33:02.536Z,0.00
2017-11-22T00:34:02.531Z,0.00
2017-11-22T00:35:02.527Z,0.00
2017-11-22T00:36:02.529Z,0.00
2017-11-22T00:37:02.514Z,0.00
2017-11-22T00:38:02.511Z,0.00
2017-11-22T00:39:02.508Z,0.00
2017-11-22T00:40:02.502Z,0.00
2017-11-22T00:41:02.500Z,0.00
2017-11-22T00:42:02.492Z,0.00
2017-11-22T00:43:02.487Z,0.00
2017-11-22T00:44:02.481Z,0.00
2017-11-22T00:45:02.477Z,0.00
2017-11-22T00:46:02.473Z,0.00
2017-11-22T00:47:02.471Z,0.00
2017-11-22T00:48:02.462Z,0.00
2017-11-22T00:49:02.458Z,0.00
2017-11-22T00:50:02.453Z,0.00
2017-11-22T00:51:02.446Z,0.00
2017-11-22T00:52:02.444Z,0.00
2017-11-22T00:53:02.438Z,0.00
2017-11-22T00:54:02.431Z,0.00
2017-11-22T00:55:02.433Z,0.00
2017-11-22T00:56:02.421Z,0.00
2017-11-22T00:57:02.420Z,0.00
2017-11-22T00:58:02.412Z,0.00
2017-11-22T00:59:02.409Z,0.00
2017-11-22T01:00:02.404Z,0.00
2017-11-22T01:01:02.399Z,0.00
2017-11-22T01:02:02.392Z,0.00
2017-11-22T01:03:02.391Z,0.00
2017-11-22T01:04:02.384Z,0.00
2017-11-22T01:05:02.378Z,0.00
2017-11-22T01:06:02.380Z,0.00
2017-11-22T01:07:02.368Z,0.00
2017-11-22T01:08:02.366Z,0.00
2017-11-22T01:09:02.360Z,0.00
2017-11-22T01:10:02.352Z,0.00
2017-11-22T01:11:02.349Z,0.00
2017-11-22T01:12:02.344Z,0.00
2017-11-22T01:13:02.339Z,0.00
2017-11-22T01:14:02.338Z,0.00
2017-11-22T01:15:02.331Z,0.00
2017-11-22T01:16:02.329Z,0.00
2017-11-22T01:17:02.320Z,0.00
2017-11-22T01:18:02.315Z,0.00
2017-11-22T01:19:02.308Z,0.00
2017-11-22T01:20:02.302Z,0.00
2017-11-22T01:21:02.300Z,0.00
2017-11-22T01:22:02.293Z,0.00
2017-11-22T01:23:02.289Z,0.00
2017-11-22T01:24:02.287Z,0.00
2017-11-22T01:25:02.285Z,0.00
2017-11-22T01:26:02.279Z,0.00
2017-11-22T01:27:02.271Z,0.00
2017-11-22T01:28:02.267Z,0.00
2017-11-22T01:29:02.259Z,0.00
2017-11-22T01:30:02.252Z,0.00
2017-11-22T01:31:02.250Z,0.00
2017-11-22T01:32:02.245Z,0.00
2017-11-22T01:33:02.236Z,0.00
2017-11-22T01:34:02.237Z,0.00
2017-11-22T01:35:02.230Z,0.00
2017-11-22T01:36:02.228Z,0.00
2017-11-22T01:37:02.220Z,0.00
2017-11-22T01:38:02.218Z,0.00
2017-11-22T01:39:02.212Z,0.00
2017-11-22T01:40:02.210Z,0.00
2017-11-22T01:41:02.201Z,0.00
2017-11-22T01:42:02.196Z,0.00
2017-11-22T01:43:02.192Z,0.00
2017-11-22T01:44:02.188Z,0.00
2017-11-22T01:45:02.183Z,0.00
2017-11-22T01:46:02.178Z,0.00
2017-11-22T01:47:02.173Z,0.00
2017-11-22T01:48:02.174Z,0.00
2017-11-22T01:49:02.161Z,0.00
2017-11-22T01:50:02.157Z,0.00
2017-11-22T01:51:02.151Z,0.00
2017-11-22T01:52:02.147Z,0.00
2017-11-22T01:53:02.140Z,0.00
2017-11-22T01:54:02.137Z,0.00
2017-11-22T01:55:02.133Z,0.00
2017-11-22T01:56:02.126Z,0.00
2017-11-22T01:57:02.119Z,0.00
2017-11-22T01:58:02.115Z,0.00
2017-11-22T01:59:02.110Z,0.00
2017-11-22T02:00:02.108Z,0.00
2017-11-22T02:01:02.105Z,0.00
2017-11-22T02:02:02.096Z,0.00
2017-11-22T02:03:02.093Z,0.00
2017-11-22T02:04:02.088Z,0.00
2017-11-22T02:05:02.081Z,0.00
2017-11-22T02:06:02.078Z,0.00
2017-11-22T02:07:02.070Z,0.00
2017-11-22T02:08:02.070Z,0.00
2017-11-22T02:09:02.062Z,0.00
2017-11-22T02:10:02.058Z,0.00
2017-11-22T02:11:02.053Z,0.00
2017-11-22T02:12:02.055Z,0.00
2017-11-22T02:13:02.045Z,0.00
2017-11-22T02:14:02.038Z,0.00
2017-11-22T02:15:02.044Z,0.00
2017-11-22T02:16:02.030Z,0.00
2017-11-22T02:17:02.023Z,0.00
2017-11-22T02:18:02.019Z,0.00
2017-11-22T02:19:02.013Z,0.00
2017-11-22T02:20:02.011Z,0.00
2017-11-22T02:21:02.005Z,0.00
2017-11-22T02:22:01.998Z,0.00
2017-11-22T02:23:01.993Z,0.00
2017-11-22T02:24:01.991Z,0.00
2017-11-22T02:25:01.982Z,0.00
2017-11-22T02:26:01.981Z,0.00
2017-11-22T02:27:01.974Z,0.00
2017-11-22T02:28:01.970Z,0.00
2017-11-22T02:29:01.965Z,0.00
2017-11-22T02:30:01.961Z,0.00
2017-11-22T02:31:01.953Z,0.00
2017-11-22T02:32:01.949Z,0.00
2017-11-22T02:33:01.946Z,0.00
2017-11-22T02:34:01.938Z,0.00
2017-11-22T02:35:01.932Z,0.00
2017-11-22T02:36:01.929Z,0.00
2017-11-22T02:37:01.924Z,0.00
2017-11-22T02:38:01.922Z,0.00
2017-11-22T02:39:01.916Z,0.00
2017-11-22T02:40:01.911Z,0.00
2017-11-22T02:41:01.907Z,0.00
2017-11-22T02:42:01.899Z,0.00
2017-11-22T02:43:01.896Z,0.00
2017-11-22T02:44:01.892Z,0.00
2017-11-22T02:45:01.888Z,0.00
2017-11-22T02:46:01.880Z,0.00
2017-11-22T02:47:01.891Z,0.00
2017-11-22T02:48:01.869Z,0.00
2017-11-22T02:49:01.869Z,0.00
2017-11-22T02:50:01.872Z,0.00
2017-11-22T02:51:01.856Z,0.00
2017-11-22T02:52:01.851Z,0.00
2017-11-22T02:53:01.847Z,0.00
2017-11-22T02:54:01.842Z,0.00
2017-11-22T02:55:01.838Z,0.00
2017-11-22T02:56:01.833Z,0.00
2017-11-22T02:57:01.828Z,0.00
2017-11-22T02:58:01.826Z,0.00
2017-11-22T02:59:01.818Z,0.00
2017-11-22T03:00:01.809Z,0.00
2017-11-22T03:01:01.808Z,0.00
2017-11-22T03:02:01.803Z,0.00
2017-11-22T03:03:01.797Z,0.00
2017-11-22T03:04:01.790Z,0.00
2017-11-22T03:05:01.788Z,0.00
2017-11-22T03:06:01.785Z,0.00
2017-11-22T03:07:01.785Z,0.00
2017-11-22T03:08:01.773Z,0.00
2017-11-22T03:09:01.771Z,0.00
2017-11-22T03:10:01.768Z,0.00
2017-11-22T03:11:01.759Z,0.00
2017-11-22T03:12:01.755Z,0.00
2017-11-22T03:13:01.750Z,0.00
2017-11-22T03:14:01.746Z,0.00
2017-11-22T03:15:01.741Z,0.00
2017-11-22T03:16:01.734Z,0.00
2017-11-22T03:17:01.731Z,0.00
2017-11-22T03:18:01.724Z,0.00
2017-11-22T03:19:01.722Z,0.00
2017-11-22T03:20:01.717Z,0.00
2017-11-22T03:21:01.711Z,0.00
2017-11-22T03:22:01.705Z,0.00
2017-11-22T03:23:01.700Z,0.00
2017-11-22T03:24:01.695Z,0.00
2017-11-22T03:25:01.692Z,0.00
2017-11-22T03:26:01.684Z,0.00
2017-11-22T03:27:01.688Z,0.00
2017-11-22T03:28:01.675Z,0.00
2017-11-22T03:29:01.672Z,0.00
2017-11-22T03:30:01.666Z,0.00
2017-11-22T03:31:01.661Z,0.00
2017-11-22T03:32:01.655Z,0.00
2017-11-22T03:33:01.642Z,0.00
2017-11-22T03:34:01.644Z,0.00
2017-11-22T03:35:01.639Z,0.00
2017-11-22T03:36:01.637Z,0.00
2017-11-22T03:37:01.632Z,0.00
2017-11-22T03:38:01.627Z,0.00
2017-11-22T03:39:01.624Z,0.00
2017-11-22T03:40:01.615Z,0.00
2017-11-22T03:41:01.613Z,0.00
2017-11-22T03:42:01.606Z,0.00
2017-11-22T03:43:01.602Z,0.00
2017-11-22T03:44:01.594Z,0.00
2017-11-22T03:45:01.593Z,0.00
2017-11-22T03:46:01.583Z,0.00
2017-11-22T03:47:01.581Z,0.00
2017-11-22T03:48:01.576Z,0.00
2017-11-22T03:49:01.572Z,0.00
2017-11-22T03:50:01.571Z,0.00
2017-11-22T03:51:01.562Z,0.00
2017-11-22T03:52:01.558Z,0.00
2017-11-22T03:53:01.553Z,0.00
2017-11-22T03:54:01.546Z,0.00
2017-11-22T03:55:01.543Z,0.00
2017-11-22T03:56:01.537Z,0.00
2017-11-22T03:57:01.534Z,0.00
2017-11-22T03:58:01.534Z,0.00
2017-11-22T03:59:01.522Z,0.00
2017-11-22T04:00:01.523Z,0.00
2017-11-22T04:01:01.512Z,0.00
2017-11-22T04:02:01.507Z,0.00
2017-11-22T04:03:01.506Z,0.00
2017-11-22T04:04:01.500Z,0.00
2017-11-22T04:05:01.493Z,0.00
2017-11-22T04:06:01.489Z,0.00
2017-11-22T04:07:01.483Z,0.00
2017-11-22T04:08:01.480Z,0.00
2017-11-22T04:09:01.478Z,0.00
2017-11-22T04:10:01.470Z,0.00
2017-11-22T04:11:01.464Z,0.00
2017-11-22T04:12:01.463Z,0.00
2017-11-22T04:13:01.455Z,0.00
2017-11-22T04:14:01.449Z,0.00
2017-11-22T04:15:01.445Z,0.00
2017-11-22T04:16:01.439Z,0.00
2017-11-22T04:17:01.435Z,0.00
2017-11-22T04:18:01.434Z,0.00
2017-11-22T04:19:01.423Z,0.00
2017-11-22T04:20:01.422Z,0.00
2017-11-22T04:21:01.422Z,0.00
2017-11-22T04:22:01.409Z,0.00
2017-11-22T04:23:01.403Z,0.00
2017-11-22T04:24:01.405Z,0.00
2017-11-22T04:25:01.395Z,0.00
2017-11-22T04:26:01.388Z,0.00
2017-11-22T04:27:01.385Z,0.00
2017-11-22T04:28:01.382Z,0.00
2017-11-22T04:29:01.378Z,0.00
2017-11-22T04:30:01.371Z,0.00
2017-11-22T04:31:01.365Z,0.00
2017-11-22T04:32:01.369Z,0.00
2017-11-22T04:33:01.357Z,0.00
2017-11-22T04:34:01.340Z,0.00
2017-11-22T04:35:01.349Z,0.00
2017-11-22T04:36:01.352Z,0.00
2017-11-22T04:37:01.347Z,0.00
2017-11-22T04:38:01.332Z,0.00
2017-11-22T04:39:01.326Z,0.00
2017-11-22T04:40:01.320Z,0.00
2017-11-22T04:41:01.319Z,0.00
2017-11-22T04:42:01.312Z,0.00
2017-11-22T04:43:01.309Z,0.00
2017-11-22T04:44:01.308Z,0.00
2017-11-22T04:45:01.292Z,0.00
2017-11-22T04:46:01.301Z,0.00
2017-11-22T04:47:01.289Z,0.00
2017-11-22T04:48:01.282Z,0.00
2017-11-22T04:49:01.278Z,0.00
2017-11-22T04:50:01.273Z,0.00
2017-11-22T04:51:01.276Z,0.00
2017-11-22T04:52:01.266Z,0.00
2017-11-22T04:53:01.258Z,0.00
2017-11-22T04:54:01.253Z,0.00
2017-11-22T04:55:01.251Z,0.00
2017-11-22T04:56:01.248Z,0.00
2017-11-22T04:57:01.240Z,0.00
2017-11-22T04:58:01.241Z,0.00
2017-11-22T04:59:01.239Z,0.00
2017-11-22T05:00:01.228Z,0.00
2017-11-22T05:01:01.222Z,0.00
2017-11-22T05:02:01.214Z,0.00
2017-11-22T05:03:01.212Z,0.00
2017-11-22T05:04:01.207Z,0.00
2017-11-22T05:05:01.201Z,0.00
2017-11-22T05:06:01.197Z,0.00
2017-11-22T05:07:01.190Z,0.00
2017-11-22T05:08:01.194Z,0.00
2017-11-22T05:09:01.186Z,0.00
2017-11-22T05:10:01.175Z,0.00
2017-11-22T05:11:01.172Z,0.00
2017-11-22T05:12:01.167Z,0.00
2017-11-22T05:13:01.163Z,0.00
2017-11-22T05:14:01.155Z,0.00
2017-11-22T05:15:01.152Z,0.00
2017-11-22T05:16:01.149Z,0.00
2017-11-22T05:17:01.141Z,0.00
2017-11-22T05:18:01.137Z,0.00
2017-11-22T05:19:01.131Z,0.00
2017-11-22T05:20:01.121Z,0.00
2017-11-22T05:21:01.125Z,0.00
2017-11-22T05:22:01.116Z,0.00
2017-11-22T05:23:01.113Z,0.00
2017-11-22T05:24:01.108Z,0.00
2017-11-22T05:25:01.105Z,0.00
2017-11-22T05:26:01.100Z,0.00
2017-11-22T05:27:01.094Z,0.00
2017-11-22T05:28:01.091Z,0.00
2017-11-22T05:29:01.086Z,0.00
2017-11-22T05:30:01.078Z,0.00
2017-11-22T05:31:01.074Z,0.00
2017-11-22T05:32:01.068Z,0.00
2017-11-22T05:33:01.065Z,0.00
2017-11-22T05:34:01.061Z,0.00
2017-11-22T05:35:01.055Z,0.00
2017-11-22T05:36:01.048Z,0.00
2017-11-22T05:37:01.043Z,0.00
2017-11-22T05:38:01.039Z,0.00
2017-11-22T05:39:01.033Z,0.00
2017-11-22T05:40:01.036Z,0.00
2017-11-22T05:41:01.024Z,0.00
2017-11-22T05:42:01.021Z,0.00
2017-11-22T05:43:01.008Z,0.00
2017-11-22T05:44:01.009Z,0.00
2017-11-22T05:45:01.005Z,0.00
2017-11-22T05:46:01.007Z,0.00
2017-11-22T05:47:00.993Z,0.00
2017-11-22T05:48:00.988Z,0.00
2017-11-22T05:49:00.983Z,0.00
2017-11-22T05:50:00.980Z,0.00
2017-11-22T05:51:00.974Z,0.00
2017-11-22T05:52:00.967Z,0.00
2017-11-22T05:53:00.963Z,0.00
2017-11-22T05:54:00.963Z,0.00
2017-11-22T05:55:00.953Z,0.00
2017-11-22T05:56:00.952Z,0.00
2017-11-22T05:57:00.944Z,0.00
2017-11-22T05:58:00.937Z,0.00
2017-11-22T05:59:00.933Z,0.00
2017-11-22T06:00:00.928Z,0.00
2017-11-22T06:01:00.923Z,0.00
2017-11-22T06:02:00.923Z,0.00
2017-11-22T06:03:00.923Z,0.00
2017-11-22T06:04:00.908Z,0.00
2017-11-22T06:05:00.903Z,0.00
2017-11-22T06:06:00.901Z,0.00
2017-11-22T06:07:00.892Z,0.00
2017-11-22T06:08:00.887Z,0.00
2017-11-22T06:09:00.882Z,0.00
2017-11-22T06:10:00.878Z,0.00
2017-11-22T06:11:00.869Z,0.00
2017-11-22T06:12:00.865Z,0.00
2017-11-22T06:13:00.869Z,0.00
2017-11-22T06:14:00.859Z,0.00
2017-11-22T06:15:00.856Z,0.00
2017-11-22T06:16:00.847Z,0.00
2017-11-22T06:17:00.844Z,0.00
2017-11-22T06:18:00.840Z,0.00
2017-11-22T06:19:00.838Z,0.00
2017-11-22T06:20:00.832Z,0.00
2017-11-22T06:21:00.829Z,4.00
2017-11-22T06:22:00.823Z,4.00
2017-11-22T06:23:00.820Z,4.00
2017-11-22T06:24:00.815Z,0.00
2017-11-22T06:25:00.811Z,0.00
2017-11-22T06:26:00.804Z,4.00
2017-11-22T06:27:00.795Z,4.00
2017-11-22T06:28:00.790Z,0.00
2017-11-22T06:29:00.786Z,4.00
2017-11-22T06:30:00.778Z,4.00
2017-11-22T06:31:00.774Z,4.00
2017-11-22T06:32:00.768Z,8.00
2017-11-22T06:33:00.765Z,8.00
2017-11-22T06:34:00.761Z,8.00
2017-11-22T06:35:00.760Z,12.00
2017-11-22T06:36:00.749Z,16.00
2017-11-22T06:37:00.744Z,16.00
2017-11-22T06:38:00.738Z,20.00
2017-11-22T06:39:00.732Z,20.00
2017-11-22T06:40:00.727Z,24.00
2017-11-22T06:41:00.721Z,24.00
2017-11-22T06:42:00.718Z,28.00
2017-11-22T06:43:00.714Z,36.00
2017-11-22T06:44:00.707Z,40.00
2017-11-22T06:45:00.704Z,48.00
2017-11-22T06:46:00.697Z,56.00
2017-11-22T06:47:00.690Z,60.00
2017-11-22T06:48:00.689Z,68.00
2017-11-22T06:49:00.687Z,72.00
2017-11-22T06:50:00.675Z,80.00
2017-11-22T06:51:00.670Z,88.00
2017-11-22T06:52:00.667Z,100.00
2017-11-22T06:53:00.662Z,108.00
2017-11-22T06:54:00.655Z,120.00
2017-11-22T06:55:00.651Z,124.00
2017-11-22T06:56:00.644Z,132.00
2017-11-22T06:57:00.644Z,140.00
2017-11-22T06:58:00.633Z,152.00
2017-11-22T06:59:00.631Z,164.00
2017-11-22T07:00:00.624Z,172.00
2017-11-22T07:01:00.621Z,188.00
2017-11-22T07:02:00.613Z,192.00
2017-11-22T07:03:00.609Z,200.00
2017-11-22T07:04:00.606Z,216.00
2017-11-22T07:05:00.600Z,240.00
2017-11-22T07:06:00.592Z,260.00
2017-11-22T07:07:00.590Z,272.00
2017-11-22T07:08:00.588Z,292.00
2017-11-22T07:09:00.580Z,300.00
2017-11-22T07:10:00.574Z,312.00
2017-11-22T07:11:00.569Z,332.00
2017-11-22T07:12:00.566Z,352.00
2017-11-22T07:13:00.559Z,380.00
2017-11-22T07:14:00.560Z,408.00
2017-11-22T07:15:00.549Z,416.00
2017-11-22T07:16:00.544Z,436.00
2017-11-22T07:17:00.541Z,464.00
2017-11-22T07:18:00.535Z,508.00
2017-11-22T07:19:00.530Z,528.00
2017-11-22T07:20:00.527Z,568.00
2017-11-22T07:21:00.519Z,592.00
2017-11-22T07:22:00.519Z,628.00
2017-11-22T07:23:00.512Z,652.00
2017-11-22T07:24:00.506Z,680.00
2017-11-22T07:25:00.499Z,732.00
2017-11-22T07:26:00.495Z,780.00
2017-11-22T07:27:00.492Z,820.00
2017-11-22T07:28:00.490Z,896.00
2017-11-22T07:29:00.487Z,932.00
2017-11-22T07:30:00.475Z,940.00
2017-11-22T07:31:00.482Z,988.00
2017-11-22T07:32:00.465Z,1020.00
2017-11-22T07:33:00.461Z,1028.00
2017-11-22T07:34:00.455Z,1048.00
2017-11-22T07:35:00.455Z,1092.00
2017-11-22T07:36:00.444Z,1100.00
2017-11-22T07:37:00.440Z,1132.00
2017-11-22T07:38:00.435Z,1156.00
2017-11-22T07:39:00.429Z,1212.00
2017-11-22T07:40:00.427Z,1292.00
2017-11-22T07:41:00.420Z,1376.00
2017-11-22T07:42:00.416Z,1392.00
2017-11-22T07:43:00.412Z,1440.00
2017-11-22T07:44:00.406Z,1496.00
2017-11-22T07:45:00.400Z,1536.00
2017-11-22T07:46:00.405Z,1564.00
2017-11-22T07:47:00.392Z,1668.00
2017-11-22T07:48:00.388Z,1736.00
2017-11-22T07:49:00.380Z,1768.00
2017-11-22T07:50:00.375Z,1816.00
2017-11-22T07:51:00.370Z,1860.00
2017-11-22T07:52:00.365Z,1904.00
2017-11-22T07:53:00.360Z,1940.00
2017-11-22T07:54:00.355Z,2004.00
2017-11-22T07:55:00.351Z,2056.00
2017-11-22T07:56:00.345Z,2096.00
2017-11-22T07:57:00.342Z,2120.00
2017-11-22T07:58:00.336Z,2144.00
2017-11-22T07:59:00.332Z,2176.00
2017-11-22T08:00:00.328Z,2204.00
2017-11-22T08:01:00.323Z,2228.00
2017-11-22T08:02:00.316Z,2244.00
2017-11-22T08:03:00.314Z,2268.00
2017-11-22T08:04:00.311Z,2316.00
2017-11-22T08:05:00.303Z,2356.00
2017-11-22T08:06:00.297Z,2360.00
2017-11-22T08:07:00.295Z,2388.00
2017-11-22T08:08:00.292Z,2384.00
2017-11-22T08:09:00.284Z,2392.00
2017-11-22T08:10:00.278Z,2448.00
2017-11-22T08:11:00.273Z,2484.00
2017-11-22T08:12:00.269Z,2484.00
2017-11-22T08:13:00.263Z,2484.00
2017-11-22T08:14:00.258Z,2536.00
2017-11-22T08:15:00.266Z,2588.00
2017-11-22T08:16:00.250Z,2644.00
2017-11-22T08:17:00.247Z,2712.00
2017-11-22T08:18:00.239Z,2748.00
2017-11-22T08:19:00.244Z,2752.00
2017-11-22T08:20:00.235Z,2744.00
2017-11-22T08:21:00.227Z,2736.00
2017-11-22T08:22:00.221Z,2744.00
2017-11-22T08:23:00.218Z,2772.00
2017-11-22T08:24:00.209Z,2760.00
2017-11-22T08:25:00.213Z,2764.00
2017-11-22T08:26:00.201Z,2740.00
2017-11-22T08:27:00.203Z,2708.00
2017-11-22T08:28:00.201Z,2680.00
2017-11-22T08:29:00.187Z,2684.00
2017-11-22T08:30:00.180Z,2652.00
2017-11-22T08:31:00.175Z,2616.00
2017-11-22T08:32:00.172Z,2628.00
2017-11-22T08:33:00.170Z,2592.00
2017-11-22T08:34:00.160Z,2560.00
2017-11-22T08:35:00.158Z,2564.00
2017-11-22T08:36:00.151Z,2592.00
2017-11-22T08:37:00.151Z,2620.00
2017-11-22T08:38:00.141Z,2620.00
2017-11-22T08:39:00.138Z,2592.00
2017-11-22T08:40:00.135Z,2624.00
2017-11-22T08:41:00.128Z,2636.00
2017-11-22T08:42:00.122Z,2716.00
2017-11-22T08:43:00.118Z,2752.00
2017-11-22T08:44:00.110Z,2824.00
2017-11-22T08:45:00.115Z,2908.00
2017-11-22T08:46:00.105Z,2916.00
2017-11-22T08:47:00.098Z,2920.00
2017-11-22T08:48:00.094Z,2916.00
2017-11-22T08:49:00.093Z,2868.00
2017-11-22T08:50:00.085Z,2836.00
2017-11-22T08:51:00.079Z,2724.00
2017-11-22T08:52:00.075Z,2728.00
2017-11-22T08:53:00.071Z,2696.00
2017-11-22T08:54:00.065Z,2784.00
2017-11-22T08:55:00.069Z,2820.00
2017-11-22T08:56:00.056Z,2800.00
2017-11-22T08:57:00.051Z,2844.00
2017-11-22T08:58:00.048Z,2944.00
2017-11-22T08:59:00.041Z,3032.00
2017-11-22T09:00:00.038Z,3052.00
2017-11-22T09:01:00.033Z,3092.00
2017-11-22T09:02:00.032Z,3144.00
2017-11-22T09:03:00.022Z,3152.00
2017-11-22T09:04:00.021Z,3160.00
2017-11-22T09:05:00.016Z,3108.00
2017-11-22T09:06:00.011Z,2916.00
2017-11-22T09:07:00.007Z,3040.00
2017-11-22T09:07:59.999Z,3096.00
2017-11-22T09:08:59.997Z,3184.00
2017-11-22T09:09:59.992Z,3124.00
2017-11-22T09:10:59.991Z,3000.00
2017-11-22T09:12:00.011Z,2900.00
2017-11-22T09:12:59.977Z,2904.00
2017-11-22T09:13:59.971Z,3052.00
2017-11-22T09:14:59.969Z,3040.00
2017-11-22T09:15:59.964Z,3044.00
2017-11-22T09:16:59.961Z,2988.00
2017-11-22T09:17:59.958Z,2952.00
2017-11-22T09:18:59.950Z,2956.00
2017-11-22T09:19:59.947Z,2972.00
2017-11-22T09:20:59.942Z,2976.00
2017-11-22T09:21:59.935Z,3004.00
2017-11-22T09:22:59.933Z,3060.00
2017-11-22T09:23:59.927Z,3084.00
2017-11-22T09:24:59.924Z,3064.00
2017-11-22T09:25:59.914Z,3092.00
2017-11-22T09:26:59.906Z,3120.00
2017-11-22T09:27:59.909Z,3112.00
2017-11-22T09:28:59.904Z,3080.00
2017-11-22T09:29:59.905Z,3056.00
2017-11-22T09:30:59.894Z,3036.00
2017-11-22T09:31:59.892Z,3000.00
2017-11-22T09:32:59.886Z,2816.00
2017-11-22T09:33:59.879Z,2860.00
2017-11-22T09:34:59.876Z,3036.00
2017-11-22T09:35:59.872Z,3088.00
2017-11-22T09:36:59.871Z,3068.00
2017-11-22T09:37:59.864Z,2900.00
2017-11-22T09:38:59.861Z,2860.00
2017-11-22T09:39:59.854Z,3120.00
2017-11-22T09:40:59.850Z,3160.00
2017-11-22T09:41:59.846Z,3256.00
2017-11-22T09:42:59.837Z,3256.00
2017-11-22T09:43:59.836Z,3284.00
2017-11-22T09:44:59.831Z,3264.00
2017-11-22T09:45:59.828Z,3308.00
2017-11-22T09:46:59.824Z,3332.00
2017-11-22T09:47:59.818Z,3344.00
2017-11-22T09:48:59.815Z,3508.00
2017-11-22T09:49:59.808Z,3496.00
2017-11-22T09:50:59.808Z,3444.00
2017-11-22T09:51:59.805Z,3400.00
2017-11-22T09:52:59.795Z,3392.00
2017-11-22T09:53:59.793Z,3368.00
2017-11-22T09:54:59.788Z,3372.00
2017-11-22T09:55:59.785Z,3368.00
2017-11-22T09:56:59.800Z,3376.00
2017-11-22T09:57:59.782Z,3368.00
2017-11-22T09:58:59.771Z,3368.00
2017-11-22T09:59:59.766Z,3348.00
2017-11-22T10:00:59.762Z,3332.00
2017-11-22T10:01:59.758Z,3352.00
2017-11-22T10:02:59.754Z,3368.00
2017-11-22T10:03:59.752Z,3360.00
2017-11-22T10:04:59.746Z,3352.00
2017-11-22T10:05:59.746Z,3344.00
2017-11-22T10:06:59.736Z,3344.00
2017-11-22T10:07:59.734Z,3340.00
2017-11-22T10:08:59.730Z,3360.00
2017-11-22T10:09:59.722Z,3408.00
2017-11-22T10:10:59.719Z,3428.00
2017-11-22T10:11:59.715Z,3436.00
2017-11-22T10:12:59.710Z,3428.00
2017-11-22T10:13:59.705Z,3420.00
2017-11-22T10:14:59.703Z,3336.00
2017-11-22T10:15:59.707Z,3416.00
2017-11-22T10:16:59.695Z,3476.00
2017-11-22T10:17:59.693Z,3488.00
2017-11-22T10:18:59.685Z,3480.00
2017-11-22T10:19:59.681Z,3524.00
2017-11-22T10:20:59.679Z,3492.00
2017-11-22T10:21:59.674Z,3464.00
2017-11-22T10:22:59.667Z,3376.00
2017-11-22T10:23:59.670Z,3356.00
2017-11-22T10:24:59.659Z,3324.00
2017-11-22T10:25:59.657Z,3372.00
2017-11-22T10:26:59.653Z,3528.00
2017-11-22T10:27:59.650Z,3628.00
2017-11-22T10:28:59.655Z,3668.00
2017-11-22T10:29:59.639Z,3680.00
2017-11-22T10:30:59.644Z,3740.00
2017-11-22T10:31:59.635Z,3832.00
2017-11-22T10:32:59.629Z,3892.00
2017-11-22T10:33:59.628Z,3976.00
2017-11-22T10:34:59.620Z,4084.00
2017-11-22T10:35:59.617Z,4276.00
2017-11-22T10:36:59.612Z,4380.00
2017-11-22T10:37:59.609Z,4500.00
2017-11-22T10:38:59.604Z,4648.00
2017-11-22T10:39:59.600Z,4804.00
2017-11-22T10:40:59.597Z,4928.00
2017-11-22T10:41:59.592Z,5016.00
2017-11-22T10:42:59.590Z,5228.00
2017-11-22T10:43:59.589Z,5360.00
2017-11-22T10:44:59.581Z,5372.00
2017-11-22T10:45:59.577Z,5440.00
2017-11-22T10:46:59.571Z,5480.00
2017-11-22T10:47:59.569Z,5432.00
2017-11-22T10:48:59.567Z,5500.00
2017-11-22T10:49:59.561Z,5576.00
2017-11-22T10:50:59.559Z,5588.00
2017-11-22T10:51:59.556Z,5576.00
2017-11-22T10:52:59.550Z,5500.00
2017-11-22T10:53:59.546Z,5420.00
2017-11-22T10:54:59.545Z,5376.00
2017-11-22T10:55:59.540Z,5300.00
2017-11-22T10:56:59.541Z,5264.00
2017-11-22T10:57:59.535Z,5224.00
2017-11-22T10:58:59.529Z,5228.00
2017-11-22T10:59:59.537Z,5252.00
2017-11-22T11:00:59.523Z,5276.00
2017-11-22T11:01:59.519Z,5348.00
2017-11-22T11:02:59.531Z,5452.00
2017-11-22T11:03:59.521Z,5444.00
2017-11-22T11:04:59.534Z,5416.00
2017-11-22T11:05:59.519Z,5452.00
2017-11-22T11:06:59.492Z,5484.00
2017-11-22T11:07:59.497Z,5528.00
2017-11-22T11:08:59.526Z,5516.00
2017-11-22T11:09:59.487Z,5516.00
2017-11-22T11:10:59.480Z,5536.00
2017-11-22T11:11:59.487Z,5628.00
2017-11-22T11:12:59.479Z,5712.00
2017-11-22T11:13:59.462Z,5640.00
2017-11-22T11:14:59.471Z,5676.00
2017-11-22T11:15:59.468Z,5848.00
2017-11-22T11:16:59.464Z,5988.00
2017-11-22T11:17:59.460Z,6000.00
2017-11-22T11:18:59.468Z,5996.00
2017-11-22T11:19:59.454Z,5908.00
2017-11-22T11:20:59.449Z,5836.00
2017-11-22T11:21:59.444Z,5736.00
2017-11-22T11:22:59.441Z,5736.00
2017-11-22T11:23:59.441Z,5940.00
2017-11-22T11:24:59.435Z,5944.00
2017-11-22T11:25:59.428Z,5940.00
2017-11-22T11:26:59.425Z,5960.00
2017-11-22T11:27:59.423Z,5900.00
2017-11-22T11:28:59.423Z,5800.00
2017-11-22T11:29:59.430Z,5732.00
2017-11-22T11:30:59.419Z,5748.00
2017-11-22T11:31:59.410Z,5716.00
2017-11-22T11:32:59.405Z,5676.00
2017-11-22T11:33:59.406Z,5728.00
2017-11-22T11:34:59.416Z,5808.00
2017-11-22T11:35:59.403Z,5852.00
2017-11-22T11:36:59.407Z,5792.00
2017-11-22T11:37:59.389Z,5748.00
2017-11-22T11:38:59.381Z,5672.00
2017-11-22T11:39:59.380Z,5668.00
2017-11-22T11:40:59.369Z,5636.00
2017-11-22T11:41:59.373Z,5608.00
2017-11-22T11:42:59.384Z,5552.00
2017-11-22T11:43:59.367Z,5484.00
2017-11-22T11:44:59.361Z,5376.00
2017-11-22T11:45:59.359Z,5340.00
2017-11-22T11:46:59.357Z,5204.00
2017-11-22T11:47:59.355Z,5032.00
2017-11-22T11:48:59.350Z,4980.00
2017-11-22T11:49:59.346Z,4992.00
2017-11-22T11:50:59.345Z,4896.00
2017-11-22T11:51:59.343Z,4916.00
2017-11-22T11:52:59.336Z,4916.00
2017-11-22T11:53:59.335Z,4864.00
2017-11-22T11:54:59.328Z,4904.00
2017-11-22T11:55:59.328Z,4860.00
2017-11-22T11:56:59.325Z,4828.00
2017-11-22T11:57:59.320Z,4840.00
2017-11-22T11:58:59.332Z,4824.00
2017-11-22T11:59:59.313Z,4868.00
2017-11-22T12:00:59.312Z,4824.00
2017-11-22T12:01:59.308Z,4688.00
2017-11-22T12:02:59.330Z,4744.00
2017-11-22T12:03:59.298Z,5004.00
2017-11-22T12:04:59.296Z,5100.00
2017-11-22T12:05:59.295Z,5064.00
2017-11-22T12:06:59.293Z,5056.00
2017-11-22T12:07:59.286Z,4964.00
2017-11-22T12:08:59.281Z,4904.00
2017-11-22T12:09:59.277Z,4872.00
2017-11-22T12:10:59.274Z,4796.00
2017-11-22T12:11:59.272Z,4700.00
2017-11-22T12:12:59.269Z,4580.00
2017-11-22T12:13:59.262Z,4504.00
2017-11-22T12:14:59.258Z,4416.00
2017-11-22T12:15:59.259Z,4324.00
2017-11-22T12:16:59.253Z,4180.00
2017-11-22T12:17:59.248Z,4064.00
2017-11-22T12:18:59.246Z,3996.00
2017-11-22T12:19:59.241Z,3892.00
2017-11-22T12:20:59.238Z,3804.00
2017-11-22T12:21:59.231Z,3768.00
2017-11-22T12:22:59.231Z,3760.00
2017-11-22T12:23:59.225Z,3728.00
2017-11-22T12:24:59.228Z,3676.00
2017-11-22T12:25:59.220Z,3616.00
2017-11-22T12:26:59.216Z,3560.00
2017-11-22T12:27:59.212Z,3524.00
2017-11-22T12:28:59.209Z,3504.00
2017-11-22T12:29:59.211Z,3520.00
2017-11-22T12:30:59.201Z,3532.00
2017-11-22T12:31:59.202Z,3532.00
2017-11-22T12:32:59.193Z,3476.00
2017-11-22T12:33:59.192Z,3432.00
2017-11-22T12:34:59.181Z,3424.00
2017-11-22T12:35:59.187Z,3424.00
2017-11-22T12:36:59.177Z,3436.00
2017-11-22T12:37:59.173Z,3460.00
2017-11-22T12:38:59.172Z,3472.00
2017-11-22T12:39:59.167Z,3452.00
2017-11-22T12:40:59.163Z,3464.00
2017-11-22T12:41:59.160Z,3492.00
2017-11-22T12:42:59.164Z,3456.00