createdAt,value
2022-09-23T00:01:01.695Z,99470.13
2022-09-23T00:06:16.348Z,99466.71
2022-09-23T00:11:25.079Z,99462.34
2022-09-23T00:16:32.774Z,99460.04
2022-09-23T00:21:36.217Z,99452.98
2022-09-23T00:26:38.985Z,99450.54
2022-09-23T00:31:42.357Z,99443.05
2022-09-23T00:36:45.260Z,99443.42
2022-09-23T00:41:48.036Z,99431.17
2022-09-23T00:46:50.875Z,99431.74
2022-09-23T00:51:59.058Z,99431.36
2022-09-23T00:57:05.423Z,99436.39
2022-09-23T01:02:10.027Z,99435.45
2022-09-23T01:07:13.807Z,99428.35
2022-09-23T01:12:29.448Z,99432.67
2022-09-23T01:17:44.509Z,99438.50
2022-09-23T01:23:24.918Z,99435.06
2022-09-23T01:29:20.580Z,99424.77
2022-09-23T01:34:51.196Z,99422.95
2022-09-23T01:40:21.507Z,99420.59
2022-09-23T01:45:27.401Z,99421.66
2022-09-23T01:50:56.474Z,99416.63
2022-09-23T01:56:05.414Z,99419.04
2022-09-23T02:01:11.597Z,99417.37
2022-09-23T02:06:21.035Z,99417.67
2022-09-23T02:11:24.779Z,99424.73
2022-09-23T02:16:45.258Z,99423.13
2022-09-23T02:21:55.559Z,99421.47
2022-09-23T02:27:31.421Z,99419.08
2022-09-23T02:32:54.811Z,99416.89
2022-09-23T02:38:19.298Z,99417.41
2022-09-23T02:43:35.619Z,99416.24
2022-09-23T02:48:47.308Z,99417.63
2022-09-23T02:53:50.137Z,99415.48
2022-09-23T02:58:54.730Z,99418.45
2022-09-23T03:04:31.707Z,99416.89
2022-09-23T03:09:53.325Z,99410.45
2022-09-23T03:15:05.838Z,99414.08
2022-09-23T03:20:15.489Z,99410.28
2022-09-23T03:25:22.427Z,99409.95
2022-09-23T03:30:26.579Z,99410.45
2022-09-23T03:35:33.717Z,99417.29
2022-09-23T03:40:45.905Z,99414.80
2022-09-23T03:45:49.136Z,99412.42
2022-09-23T03:50:53.165Z,99409.99
2022-09-23T03:55:57.277Z,99408.05
2022-09-23T04:01:00.733Z,99408.92
2022-09-23T04:06:03.865Z,99403.81
2022-09-23T04:11:06.896Z,99405.90
2022-09-23T04:16:09.845Z,99402.34
2022-09-23T04:21:12.806Z,99404.55
2022-09-23T04:26:15.596Z,99403.99
2022-09-23T04:31:18.446Z,99411.60
2022-09-23T04:36:22.039Z,99418.08
2022-09-23T04:41:24.917Z,99419.40
2022-09-23T04:46:28.325Z,99416.54
2022-09-23T04:51:31.260Z,99418.11
2022-09-23T04:56:34.074Z,99416.97
2022-09-23T05:01:38.431Z,99419.36
2022-09-23T05:06:45.229Z,99419.35
2022-09-23T05:11:48.303Z,99420.22
2022-09-23T05:16:51.249Z,99424.39
2022-09-23T05:21:54.019Z,99427.08
2022-09-23T05:26:56.852Z,99432.45
2022-09-23T05:32:00.183Z,99439.52
2022-09-23T05:37:05.088Z,99441.79
2022-09-23T05:42:10.477Z,99442.30
2022-09-23T05:47:16.956Z,99443.88
2022-09-23T05:52:20.762Z,99444.44
2022-09-23T05:57:24.052Z,99444.69
2022-09-23T06:02:26.896Z,99450.30
2022-09-23T06:07:31.281Z,99451.36
2022-09-23T06:12:35.372Z,99454.48
2022-09-23T06:17:38.235Z,99453.87
2022-09-23T06:22:41.026Z,99456.80
2022-09-23T06:27:44.310Z,99461.48
2022-09-23T06:32:53.504Z,99457.42
2022-09-23T06:37:56.439Z,99455.58
2022-09-23T06:43:00.720Z,99452.61
2022-09-23T06:48:05.002Z,99458.13
2022-09-23T06:53:07.979Z,99458.69
2022-09-23T06:58:11.038Z,99461.18
2022-09-23T07:03:13.849Z,99463.27
2022-09-23T07:08:16.657Z,99466.36
2022-09-23T07:13:19.809Z,99465.91
2022-09-23T07:18:26.090Z,99466.42
2022-09-23T07:23:28.875Z,99463.17
2022-09-23T07:28:32.298Z,99461.70
2022-09-23T07:33:37.058Z,99463.57
2022-09-23T07:38:45.242Z,99464.58
2022-09-23T07:43:49.071Z,99466.44
2022-09-23T07:48:53.262Z,99468.48
2022-09-23T07:53:56.768Z,99463.83
2022-09-23T07:59:04.343Z,99463.14
2022-09-23T08:04:15.946Z,99465.21
2022-09-23T08:09:23.766Z,99465.55
2022-09-23T08:14:27.071Z,99460.59
2022-09-23T08:19:29.894Z,99462.00
2022-09-23T08:24:32.722Z,99460.23
2022-09-23T08:29:35.715Z,99457.48
2022-09-23T08:34:38.673Z,99459.06
2022-09-23T08:39:41.632Z,99451.99
2022-09-23T08:44:55.347Z,99447.63
2022-09-23T08:50:18.120Z,99442.42
2022-09-23T08:55:29.796Z,99435.61
2022-09-23T09:00:46.300Z,99430.92
2022-09-23T09:05:54.348Z,99430.48
2022-09-23T09:10:58.532Z,99428.09
2022-09-23T09:16:36.533Z,99434.06
2022-09-23T09:21:47.982Z,99444.20
2022-09-23T09:26:50.972Z,99442.78
2022-09-23T09:31:53.906Z,99439.01
2022-09-23T09:37:31.854Z,99430.08
2022-09-23T09:42:40.981Z,99425.73
2022-09-23T09:47:53.908Z,99420.86
2022-09-23T09:53:25.659Z,99414.68
2022-09-23T09:58:35.449Z,99404.55
2022-09-23T10:03:44.042Z,99399.33
2022-09-23T10:09:10.670Z,99395.52
2022-09-23T10:14:17.853Z,99392.39
2022-09-23T10:19:29.349Z,99386.08
2022-09-23T10:24:36.446Z,99383.83
2022-09-23T10:29:48.200Z,99384.14
2022-09-23T10:35:13.518Z,99374.67
2022-09-23T10:40:36.904Z,99365.81
2022-09-23T10:46:04.163Z,99364.66
2022-09-23T10:51:29.841Z,99361.98
2022-09-23T10:56:41.790Z,99356.30
2022-09-23T11:02:12.337Z,99350.54
2022-09-23T11:07:41.446Z,99349.45
2022-09-23T11:12:55.734Z,99353.88
2022-09-23T11:18:10.811Z,99352.39
2022-09-23T11:23:32.602Z,99344.00
2022-09-23T11:28:46.866Z,99339.16
2022-09-23T11:33:58.659Z,99328.38
2022-09-23T11:39:07.935Z,99319.67
2022-09-23T11:44:26.329Z,99325.39
2022-09-23T11:49:57.939Z,99327.60
2022-09-23T11:55:11.074Z,99322.31
2022-09-23T12:00:26.834Z,99322.55
2022-09-23T12:05:45.941Z,99322.29
2022-09-23T12:11:22.202Z,99320.61
2022-09-23T12:16:43.803Z,99310.98
2022-09-23T12:22:05.856Z,99300.13
2022-09-23T12:27:21.626Z,99291.52
2022-09-23T12:32:25.242Z,99286.13
2022-09-23T12:37:34.207Z,99283.41
2022-09-23T12:42:44.730Z,99275.50
2022-09-23T12:47:48.627Z,99266.73
2022-09-23T12:52:51.504Z,99264.56
2022-09-23T12:57:54.332Z,99266.98
2022-09-23T13:03:18.994Z,99264.11
2022-09-23T13:08:25.075Z,99254.54
2022-09-23T13:13:41.749Z,99249.73
2022-09-23T13:19:05.566Z,99243.73
2022-09-23T13:24:14.491Z,99234.17
2022-09-23T13:29:24.215Z,99234.89
2022-09-23T13:34:33.553Z,99229.99
2022-09-23T13:39:36.706Z,99225.16
2022-09-23T13:44:40.920Z,99223.18
2022-09-23T13:49:43.965Z,99224.17
2022-09-23T13:54:49.915Z,99216.10
2022-09-23T13:59:53.174Z,99207.83
2022-09-23T14:04:58.553Z,99203.26
2022-09-23T14:10:01.541Z,99200.56
2022-09-23T14:15:14.221Z,99194.23
2022-09-23T14:20:20.284Z,99191.11
2022-09-23T14:25:23.294Z,99192.20
2022-09-23T14:30:26.590Z,99188.13
2022-09-23T14:35:42.306Z,99193.61
2022-09-23T14:40:54.769Z,99187.87
2022-09-23T14:45:59.320Z,99181.64
2022-09-23T14:51:06.815Z,99177.86
2022-09-23T14:56:20.461Z,99171.63
2022-09-23T15:01:31.092Z,99174.41
2022-09-23T15:06:37.305Z,99176.22
2022-09-23T15:11:40.870Z,99174.37
2022-09-23T15:16:43.968Z,99175.22
2022-09-23T15:21:53.017Z,99177.71
2022-09-23T15:26:58.133Z,99175.13
2022-09-23T15:32:01.320Z,99176.43
2022-09-23T15:37:04.467Z,99176.24
2022-09-23T15:42:10.295Z,99178.70
2022-09-23T15:47:18.689Z,99178.94
2022-09-23T15:52:22.917Z,99176.98
2022-09-23T15:57:26.139Z,99176.71
2022-09-23T16:02:29.660Z,99172.84
2022-09-23T16:07:32.747Z,99174.33
2022-09-23T16:12:37.026Z,99180.10
2022-09-23T16:17:39.885Z,99182.27
2022-09-23T16:22:42.863Z,99183.16
2022-09-23T16:27:45.744Z,99184.48
2022-09-23T16:32:48.571Z,99189.67
2022-09-23T16:37:52.907Z,99184.27
2022-09-23T16:42:58.425Z,99186.33
2022-09-23T16:48:01.319Z,99184.86
2022-09-23T16:53:04.713Z,99184.75
2022-09-23T16:58:07.950Z,99181.25
2022-09-23T17:03:31.390Z,99180.95
2022-09-23T17:08:34.577Z,99178.89
2022-09-23T17:13:42.447Z,99177.73
2022-09-23T17:18:45.547Z,99174.98
2022-09-23T17:23:48.572Z,99176.34
2022-09-23T17:28:54.428Z,99177.88
2022-09-23T17:33:57.497Z,99177.10
2022-09-23T17:39:00.410Z,99177.98
2022-09-23T17:44:04.816Z,99181.21
2022-09-23T17:49:08.572Z,99186.73
2022-09-23T17:54:12.215Z,99190.75
2022-09-23T17:59:15.102Z,99194.81
2022-09-23T18:04:18.374Z,99199.61
2022-09-23T18:09:21.427Z,99201.49
2022-09-23T18:14:24.352Z,99207.61
2022-09-23T18:19:27.890Z,99207.00
2022-09-23T18:24:33.587Z,99203.10
2022-09-23T18:29:38.731Z,99202.55
2022-09-23T18:34:41.725Z,99197.20
2022-09-23T18:39:44.831Z,99196.09
2022-09-23T18:44:50.024Z,99200.30
2022-09-23T18:50:11.819Z,99195.15
2022-09-23T18:55:15.263Z,99190.96
2022-09-23T19:00:18.335Z,99188.36
2022-09-23T19:05:21.315Z,99197.48
2022-09-23T19:10:24.491Z,99197.85
2022-09-23T19:15:27.705Z,99202.11
2022-09-23T19:20:30.771Z,99211.16
2022-09-23T19:25:36.417Z,99210.44
2022-09-23T19:30:40.041Z,99214.15
2022-09-23T19:35:51.477Z,99214.30
2022-09-23T19:40:55.410Z,99204.95
2022-09-23T19:45:58.281Z,99201.21
2022-09-23T19:51:03.149Z,99203.84
2022-09-23T19:56:06.495Z,99204.16
2022-09-23T20:01:11.987Z,99208.19
2022-09-23T20:06:16.611Z,99207.90
2022-09-23T20:11:27.598Z,99212.67
2022-09-23T20:16:34.358Z,99218.08
2022-09-23T20:21:37.644Z,99212.82
2022-09-23T20:26:59.169Z,99210.09
2022-09-23T20:32:02.972Z,99204.85
2022-09-23T20:37:06.220Z,99204.23
2022-09-23T20:42:09.348Z,99200.16
2022-09-23T20:47:14.178Z,99200.47
2022-09-23T20:52:20.337Z,99194.86
2022-09-23T20:57:23.210Z,99192.31
2022-09-23T21:02:27.539Z,99189.11
2022-09-23T21:07:32.119Z,99196.34
2022-09-23T21:12:35.380Z,99200.14
2022-09-23T21:17:38.216Z,99190.08
2022-09-23T21:22:41.176Z,99192.35
2022-09-23T21:27:45.110Z,99188.81
2022-09-23T21:32:48.098Z,99194.41
2022-09-23T21:37:50.976Z,99195.44
2022-09-23T21:42:59.070Z,99200.52
2022-09-23T21:48:02.482Z,99200.06
2022-09-23T21:53:06.830Z,99200.82
2022-09-23T21:58:09.681Z,99195.14
2022-09-23T22:03:12.586Z,99192.63
2022-09-23T22:08:15.358Z,99196.36
2022-09-23T22:13:18.275Z,99198.29
2022-09-23T22:18:21.078Z,99201.48
2022-09-23T22:23:24.242Z,99200.79
2022-09-23T22:28:45.421Z,99202.45
2022-09-23T22:33:50.135Z,99199.09
2022-09-23T22:38:59.207Z,99193.02
2022-09-23T22:44:03.437Z,99190.11
2022-09-23T22:49:07.565Z,99189.45
2022-09-23T22:54:11.261Z,99188.82
2022-09-23T22:59:14.408Z,99193.35
2022-09-23T23:04:17.645Z,99192.30
2022-09-23T23:09:20.723Z,99189.41
2022-09-23T23:14:23.719Z,99187.35
2022-09-23T23:19:26.538Z,99181.36
2022-09-23T23:24:29.568Z,99182.25
2022-09-23T23:29:32.457Z,99174.90
2022-09-23T23:34:35.333Z,99167.03
2022-09-23T23:39:38.157Z,99162.38
2022-09-23T23:44:41.091Z,99166.64
2022-09-23T23:49:43.988Z,99162.60
2022-09-23T23:54:46.960Z,99162.87
2022-09-23T23:59:49.797Z,99154.38
