createdAt,value
2022-10-19T00:04:16.520Z,0
2022-10-19T00:09:20.700Z,0
2022-10-19T00:14:24.820Z,0
2022-10-19T00:19:29.017Z,0
2022-10-19T00:24:33.159Z,0
2022-10-19T00:29:37.347Z,0
2022-10-19T00:34:41.474Z,0
2022-10-19T00:39:45.678Z,0
2022-10-19T00:44:49.815Z,0
2022-10-19T00:49:53.969Z,0
2022-10-19T00:54:58.144Z,0
2022-10-19T01:00:02.304Z,0
2022-10-19T01:05:06.454Z,0
2022-10-19T01:10:10.642Z,0
2022-10-19T01:15:14.781Z,0
2022-10-19T01:20:18.969Z,0
2022-10-19T01:25:23.116Z,0
2022-10-19T01:30:27.328Z,0
2022-10-19T01:35:31.451Z,0
2022-10-19T01:40:35.616Z,0
2022-10-19T01:45:39.750Z,0
2022-10-19T01:50:43.971Z,0
2022-10-19T01:55:48.069Z,0
2022-10-19T02:00:52.453Z,0
2022-10-19T02:05:56.414Z,0
2022-10-19T02:11:00.570Z,0
2022-10-19T02:16:04.739Z,0
2022-10-19T02:21:08.926Z,0
2022-10-19T02:26:13.081Z,0
2022-10-19T02:31:17.261Z,0
2022-10-19T02:36:19.496Z,0
2022-10-19T02:41:23.651Z,0
2022-10-19T02:46:27.883Z,0
2022-10-19T02:51:32.101Z,0
2022-10-19T02:56:36.171Z,0
2022-10-19T03:01:40.311Z,0
2022-10-19T03:06:44.460Z,0
2022-10-19T03:11:48.679Z,0
2022-10-19T03:16:52.793Z,0
2022-10-19T03:21:56.970Z,0
2022-10-19T03:27:01.143Z,0
2022-10-19T03:32:05.270Z,0
2022-10-19T03:37:09.475Z,0
2022-10-19T03:42:13.616Z,0
2022-10-19T03:47:17.758Z,0
2022-10-19T03:52:21.922Z,0
2022-10-19T03:57:26.129Z,0
2022-10-19T04:02:30.263Z,0
2022-10-19T04:07:34.753Z,0
2022-10-19T04:12:38.585Z,0
2022-10-19T04:17:45.622Z,0
2022-10-19T04:22:46.931Z,0
2022-10-19T04:27:51.105Z,0
2022-10-19T04:32:55.255Z,0
2022-10-19T04:37:59.437Z,0
2022-10-19T04:43:03.557Z,0
2022-10-19T04:48:07.732Z,0
2022-10-19T04:53:11.965Z,0
2022-10-19T04:58:16.096Z,0
2022-10-19T05:03:20.256Z,0
2022-10-19T05:08:24.411Z,0
2022-10-19T05:13:28.569Z,0
2022-10-19T05:18:32.710Z,0
2022-10-19T05:23:36.881Z,0
2022-10-19T05:28:41.146Z,0
2022-10-19T05:33:45.215Z,0
2022-10-19T05:43:53.543Z,6
2022-10-19T05:48:57.693Z,16
2022-10-19T05:54:01.899Z,38
2022-10-19T05:59:06.043Z,73
2022-10-19T06:04:10.245Z,119
2022-10-19T06:09:14.374Z,174
2022-10-19T06:14:18.507Z,233
2022-10-19T06:19:22.735Z,283
2022-10-19T06:24:26.842Z,355
2022-10-19T06:29:31.036Z,480
2022-10-19T06:34:35.147Z,625
2022-10-19T06:39:39.420Z,826
2022-10-19T06:44:43.509Z,1044
2022-10-19T06:49:47.643Z,1363
2022-10-19T06:54:51.829Z,1375
2022-10-19T06:59:56.002Z,1773
2022-10-19T07:05:04.671Z,2047
2022-10-19T07:10:04.309Z,2104
2022-10-19T07:15:08.474Z,2271
2022-10-19T07:20:12.620Z,2847
2022-10-19T07:25:16.799Z,2929
2022-10-19T07:30:20.938Z,2349
2022-10-19T07:35:25.133Z,2874
2022-10-19T07:40:29.274Z,2480
2022-10-19T07:45:33.447Z,2740
2022-10-19T07:50:37.621Z,2632
2022-10-19T07:55:41.755Z,2863
2022-10-19T08:00:45.948Z,2940
2022-10-19T08:05:48.226Z,2865
2022-10-19T08:10:52.361Z,2070
2022-10-19T08:15:56.570Z,2123
2022-10-19T08:21:00.684Z,2060
2022-10-19T08:26:04.848Z,1926
2022-10-19T08:31:09.003Z,1947
2022-10-19T08:36:11.306Z,2031
2022-10-19T08:41:15.446Z,2120
2022-10-19T08:46:19.602Z,2255
2022-10-19T08:51:23.756Z,2380
2022-10-19T08:56:49.356Z,2447
2022-10-19T09:01:33.945Z,2495
2022-10-19T09:06:36.254Z,2587
2022-10-19T09:11:40.412Z,2575
2022-10-19T09:16:44.585Z,2529
2022-10-19T09:21:48.769Z,2420
2022-10-19T09:26:52.903Z,2446
2022-10-19T09:37:01.420Z,2301
2022-10-19T09:42:05.387Z,2267
2022-10-19T09:47:12.918Z,2201
2022-10-19T09:52:13.710Z,2233
2022-10-19T09:57:17.893Z,2205
2022-10-19T10:02:22.050Z,2158
2022-10-19T10:07:26.165Z,2105
2022-10-19T10:12:30.361Z,2110
2022-10-19T10:17:34.504Z,2145
2022-10-19T10:22:38.644Z,2230
2022-10-19T10:27:42.848Z,2323
2022-10-19T10:32:48.084Z,2419
2022-10-19T10:37:51.141Z,2417
2022-10-19T10:42:55.343Z,2393
2022-10-19T10:47:59.528Z,2400
2022-10-19T10:53:03.641Z,2403
2022-10-19T10:58:07.784Z,2517
2022-10-19T11:03:11.938Z,2548
2022-10-19T11:08:16.158Z,2683
2022-10-19T11:13:20.285Z,2565
2022-10-19T11:18:24.435Z,2520
2022-10-19T11:23:28.583Z,2470
2022-10-19T11:28:32.788Z,2421
2022-10-19T11:33:36.949Z,2478
2022-10-19T11:38:41.095Z,2674
2022-10-19T11:43:45.258Z,2760
2022-10-19T11:48:52.931Z,2870
2022-10-19T11:53:53.578Z,2950
2022-10-19T11:58:57.737Z,2960
2022-10-19T12:04:01.896Z,2886
2022-10-19T12:09:06.114Z,3020
2022-10-19T12:14:10.206Z,3075
2022-10-19T12:19:14.368Z,3108
2022-10-19T12:24:18.523Z,3069
2022-10-19T12:29:22.692Z,3224
2022-10-19T12:34:26.867Z,3408
2022-10-19T12:39:31.009Z,3425
2022-10-19T12:44:35.156Z,3322
2022-10-19T12:49:39.294Z,3157
2022-10-19T12:54:43.487Z,2959
2022-10-19T12:59:47.671Z,2762
2022-10-19T13:04:51.809Z,2614
2022-10-19T13:09:55.982Z,2640
2022-10-19T13:15:00.149Z,2589
2022-10-19T13:20:04.323Z,2545
2022-10-19T13:25:08.438Z,2420
2022-10-19T13:30:12.594Z,2396
2022-10-19T13:35:16.755Z,2280
2022-10-19T13:40:24.482Z,2200
2022-10-19T13:45:25.065Z,2220
2022-10-19T13:50:29.240Z,2168
2022-10-19T13:55:33.409Z,2170
2022-10-19T14:00:37.590Z,2123
2022-10-19T14:05:39.884Z,2065
2022-10-19T14:11:00.253Z,1950
2022-10-19T14:15:48.169Z,1954
2022-10-19T14:20:52.324Z,1910
2022-10-19T14:25:56.487Z,1952
2022-10-19T14:31:00.635Z,1993
2022-10-19T14:36:04.804Z,2086
2022-10-19T14:41:08.942Z,2208
2022-10-19T14:46:13.100Z,2286
2022-10-19T14:51:17.245Z,2269
2022-10-19T14:56:21.407Z,2320
2022-10-19T15:01:25.624Z,2420
2022-10-19T15:06:29.716Z,2436
2022-10-19T15:11:33.897Z,2350
2022-10-19T15:16:38.060Z,2217
2022-10-19T15:21:42.206Z,2046
2022-10-19T15:26:46.377Z,1923
2022-10-19T15:31:50.564Z,1856
2022-10-19T15:36:54.678Z,1819
2022-10-19T15:41:58.902Z,1671
2022-10-19T15:47:03.008Z,1516
2022-10-19T15:52:07.195Z,1327
2022-10-19T15:57:11.346Z,1148
2022-10-19T16:02:15.482Z,992
2022-10-19T16:07:19.659Z,853
2022-10-19T16:12:23.840Z,710
2022-10-19T16:17:28.012Z,555
2022-10-19T16:22:32.148Z,385
2022-10-19T16:27:36.772Z,243
2022-10-19T16:37:44.594Z,93
2022-10-19T16:42:48.803Z,56
2022-10-19T16:47:52.947Z,27
2022-10-19T16:52:57.100Z,11
2022-10-19T16:58:01.279Z,4
2022-10-19T17:03:05.421Z,0
2022-10-19T17:08:09.570Z,0
2022-10-19T17:13:13.734Z,0
2022-10-19T17:23:22.101Z,0
2022-10-19T17:28:27.726Z,0
2022-10-19T17:33:30.397Z,0
2022-10-19T17:38:34.542Z,0
2022-10-19T17:43:38.753Z,0
2022-10-19T17:48:42.912Z,0
2022-10-19T17:53:47.056Z,0
2022-10-19T17:58:51.178Z,0
2022-10-19T18:03:55.399Z,0
2022-10-19T18:08:59.612Z,0
2022-10-19T18:14:03.705Z,0
2022-10-19T18:19:07.865Z,0
2022-10-19T18:24:15.110Z,0
2022-10-19T18:29:16.289Z,0
2022-10-19T18:34:20.334Z,0
2022-10-19T18:39:24.519Z,0
2022-10-19T18:44:31.400Z,0
2022-10-19T18:49:32.897Z,0
2022-10-19T18:54:36.981Z,0
2022-10-19T18:59:41.173Z,0
2022-10-19T19:04:45.354Z,0
2022-10-19T19:09:49.554Z,0
2022-10-19T19:14:53.631Z,0
2022-10-19T19:19:57.839Z,0
2022-10-19T19:25:01.946Z,0
2022-10-19T19:30:06.138Z,0
2022-10-19T19:35:08.362Z,0
2022-10-19T19:40:12.558Z,0
2022-10-19T19:45:16.702Z,0
2022-10-19T19:50:20.879Z,0
2022-10-19T19:55:25.023Z,0
2022-10-19T20:00:29.159Z,0
2022-10-19T20:05:33.393Z,0
2022-10-19T20:10:37.479Z,0
2022-10-19T20:15:41.668Z,0
2022-10-19T20:20:45.816Z,0
2022-10-19T20:25:50.000Z,0
2022-10-19T20:30:54.265Z,0
2022-10-19T20:35:58.320Z,0
2022-10-19T20:41:05.473Z,0
2022-10-19T20:46:06.667Z,0
2022-10-19T20:51:10.812Z,0
2022-10-19T20:56:14.998Z,0
2022-10-19T21:01:19.164Z,0
2022-10-19T21:06:23.277Z,0
2022-10-19T21:11:27.483Z,0
2022-10-19T21:16:31.641Z,0
2022-10-19T21:21:35.766Z,0
2022-10-19T21:26:39.990Z,0
2022-10-19T21:31:46.490Z,0
2022-10-19T21:36:48.294Z,0
2022-10-19T21:41:52.451Z,0
2022-10-19T21:46:56.620Z,0
2022-10-19T21:52:00.759Z,0
2022-10-19T21:57:04.935Z,0
2022-10-19T22:02:09.155Z,0
2022-10-19T22:07:13.258Z,0
2022-10-19T22:12:17.490Z,0
2022-10-19T22:17:21.580Z,0
2022-10-19T22:22:25.781Z,0
2022-10-19T22:27:29.904Z,0
2022-10-19T22:32:34.342Z,0
2022-10-19T22:37:38.236Z,0
2022-10-19T22:42:42.422Z,0
2022-10-19T22:47:46.616Z,0
2022-10-19T22:52:50.729Z,0
2022-10-19T22:57:54.898Z,0
2022-10-19T23:02:59.047Z,0
2022-10-19T23:08:03.243Z,0
2022-10-19T23:13:07.373Z,0
2022-10-19T23:18:11.518Z,0
2022-10-19T23:23:15.700Z,0
2022-10-19T23:28:19.899Z,0
2022-10-19T23:33:24.018Z,0
2022-10-19T23:38:28.172Z,0
2022-10-19T23:43:32.433Z,0
2022-10-19T23:48:36.536Z,0
2022-10-19T23:53:41.354Z,0
2022-10-19T23:58:44.841Z,0
