createdAt,value
2022-08-22T00:01:30.958Z,2.63
2022-08-22T00:03:06.551Z,3.30
2022-08-22T00:04:41.643Z,2.58
2022-08-22T00:08:19.139Z,2.33
2022-08-22T00:11:37.161Z,2.78
2022-08-22T00:14:49.339Z,2.15
2022-08-22T00:18:31.910Z,1.92
2022-08-22T00:21:53.128Z,1.95
2022-08-22T00:25:03.336Z,2.53
2022-08-22T00:28:29.837Z,2.22
2022-08-22T00:31:41.302Z,2.03
2022-08-22T00:34:57.096Z,2.67
2022-08-22T00:38:26.939Z,2.45
2022-08-22T00:41:49.856Z,2.33
2022-08-22T00:45:14.155Z,2.30
2022-08-22T00:48:55.905Z,2.13
2022-08-22T00:52:16.510Z,2.65
2022-08-22T00:56:11.066Z,2.58
2022-08-22T00:59:45.058Z,2.50
2022-08-22T01:03:51.456Z,2.40
2022-08-22T01:07:25.231Z,2.78
2022-08-22T01:10:52.512Z,2.20
2022-08-22T01:14:34.919Z,2.20
2022-08-22T01:17:47.907Z,2.80
2022-08-22T01:21:29.477Z,2.20
2022-08-22T01:25:07.712Z,2.45
2022-08-22T01:28:36.265Z,2.58
2022-08-22T01:31:58.722Z,2.42
2022-08-22T01:35:18.067Z,2.28
2022-08-22T01:38:46.027Z,2.08
2022-08-22T01:42:16.296Z,2.25
2022-08-22T01:45:35.112Z,3.00
2022-08-22T01:48:50.405Z,2.25
2022-08-22T01:52:11.425Z,2.50
2022-08-22T01:55:20.009Z,2.40
2022-08-22T01:58:32.154Z,2.45
2022-08-22T02:01:50.210Z,2.35
2022-08-22T02:05:02.338Z,2.22
2022-08-22T02:08:31.449Z,2.38
2022-08-22T02:11:50.901Z,2.58
2022-08-22T02:15:45.811Z,2.92
2022-08-22T02:18:59.389Z,2.60
2022-08-22T02:22:19.299Z,2.63
2022-08-22T02:25:27.295Z,2.65
2022-08-22T02:28:33.134Z,3.08
2022-08-22T02:31:45.455Z,3.05
2022-08-22T02:35:09.461Z,2.90
2022-08-22T02:38:30.015Z,2.60
2022-08-22T02:41:55.233Z,3.05
2022-08-22T02:45:15.984Z,3.20
2022-08-22T02:48:45.821Z,2.22
2022-08-22T02:52:24.630Z,2.30
2022-08-22T02:55:39.494Z,2.53
2022-08-22T02:59:06.448Z,2.30
2022-08-22T03:02:39.621Z,2.55
2022-08-22T03:05:45.903Z,2.42
2022-08-22T03:09:07.258Z,2.47
2022-08-22T03:12:56.987Z,1.98
2022-08-22T03:16:13.354Z,2.53
2022-08-22T03:19:24.456Z,2.80
2022-08-22T03:22:53.227Z,2.15
2022-08-22T03:26:07.571Z,2.50
2022-08-22T03:29:23.032Z,2.35
2022-08-22T03:33:18.002Z,2.20
2022-08-22T03:36:29.695Z,2.13
2022-08-22T03:39:56.439Z,2.67
2022-08-22T03:43:12.116Z,2.17
2022-08-22T03:46:40.365Z,2.65
2022-08-22T03:49:59.788Z,2.85
2022-08-22T03:53:44.205Z,2.40
2022-08-22T03:57:08.396Z,2.50
2022-08-22T04:00:14.849Z,2.33
2022-08-22T04:04:04.816Z,2.15
2022-08-22T04:07:37.128Z,2.45
2022-08-22T04:10:55.217Z,2.53
2022-08-22T04:14:16.915Z,2.40
2022-08-22T04:18:10.466Z,2.78
2022-08-22T04:21:48.076Z,2.25
2022-08-22T04:25:18.521Z,2.17
2022-08-22T04:28:44.028Z,2.10
2022-08-22T04:31:58.868Z,3.47
2022-08-22T04:35:17.009Z,3.08
2022-08-22T04:38:27.347Z,2.50
2022-08-22T04:41:53.565Z,2.17
2022-08-22T04:45:01.327Z,2.67
2022-08-22T04:48:23.516Z,2.65
2022-08-22T04:51:38.391Z,2.90
2022-08-22T04:55:07.621Z,2.95
2022-08-22T04:58:47.559Z,2.72
2022-08-22T05:01:59.417Z,2.28
2022-08-22T05:05:13.768Z,2.50
2022-08-22T05:08:25.509Z,2.63
2022-08-22T05:11:31.254Z,2.10
2022-08-22T05:14:54.489Z,2.88
2022-08-22T05:18:04.197Z,3.05
2022-08-22T05:21:11.219Z,2.50
2022-08-22T05:24:51.668Z,2.00
2022-08-22T05:28:07.344Z,2.00
2022-08-22T05:31:15.708Z,2.20
2022-08-22T05:34:23.805Z,2.55
2022-08-22T05:37:43.208Z,2.15
2022-08-22T05:40:54.843Z,2.30
2022-08-22T05:44:06.955Z,2.17
2022-08-22T05:47:29.083Z,2.50
2022-08-22T05:50:43.352Z,2.17
2022-08-22T05:53:50.657Z,2.17
2022-08-22T05:57:07.942Z,2.65
2022-08-22T06:00:22.291Z,2.70
2022-08-22T06:03:48.899Z,2.67
2022-08-22T06:07:07.406Z,2.45
2022-08-22T06:10:27.796Z,2.45
2022-08-22T06:13:41.463Z,2.00
2022-08-22T06:16:51.252Z,2.08
2022-08-22T06:19:54.845Z,2.20
2022-08-22T06:23:01.874Z,2.33
2022-08-22T06:26:06.157Z,2.45
2022-08-22T06:29:36.283Z,2.53
2022-08-22T06:32:59.909Z,2.83
2022-08-22T06:36:31.021Z,3.03
2022-08-22T06:39:39.148Z,2.97
2022-08-22T06:42:47.126Z,2.58
2022-08-22T06:45:53.018Z,2.05
2022-08-22T06:48:58.640Z,2.88
2022-08-22T06:52:08.523Z,2.13
2022-08-22T06:55:12.000Z,2.85
2022-08-22T06:58:25.148Z,2.85
2022-08-22T07:01:35.276Z,2.28
2022-08-22T07:04:39.699Z,2.63
2022-08-22T07:07:42.852Z,2.15
2022-08-22T07:10:56.267Z,2.40
2022-08-22T07:14:14.059Z,2.67
2022-08-22T07:17:26.419Z,2.65
2022-08-22T07:20:46.767Z,2.58
2022-08-22T07:23:50.389Z,3.00
2022-08-22T07:27:25.733Z,2.50
2022-08-22T07:30:47.908Z,2.90
2022-08-22T07:34:00.393Z,2.60
2022-08-22T07:37:19.534Z,2.60
2022-08-22T07:40:25.696Z,2.55
2022-08-22T07:43:43.048Z,2.28
2022-08-22T07:47:05.557Z,1.92
2022-08-22T07:50:14.559Z,2.15
2022-08-22T07:53:20.990Z,2.65
2022-08-22T07:56:29.187Z,2.58
2022-08-22T07:59:34.857Z,2.55
2022-08-22T08:02:46.220Z,2.55
2022-08-22T08:05:49.999Z,3.35
2022-08-22T08:08:55.510Z,2.17
2022-08-22T08:12:00.785Z,2.58
2022-08-22T08:15:08.465Z,2.17
2022-08-22T08:18:19.418Z,2.05
2022-08-22T08:21:31.202Z,2.10
2022-08-22T08:24:44.593Z,2.35
2022-08-22T08:28:10.001Z,2.25
2022-08-22T08:31:32.034Z,2.00
2022-08-22T08:34:38.241Z,2.03
2022-08-22T08:37:45.686Z,2.20
2022-08-22T08:41:22.829Z,2.00
2022-08-22T08:44:39.015Z,1.80
2022-08-22T08:47:54.832Z,1.75
2022-08-22T08:51:29.282Z,2.00
2022-08-22T08:58:56.884Z,2.03
2022-08-22T09:02:35.043Z,1.90
2022-08-22T09:05:47.208Z,2.00
2022-08-22T09:09:07.799Z,2.00
2022-08-22T09:12:33.699Z,2.20
2022-08-22T09:15:39.842Z,1.90
2022-08-22T09:19:03.587Z,1.92
2022-08-22T09:22:50.629Z,2.15
2022-08-22T09:25:57.022Z,2.20
2022-08-22T09:29:35.443Z,2.33
2022-08-22T09:33:06.427Z,1.77
2022-08-22T09:36:28.344Z,1.70
2022-08-22T09:39:38.739Z,1.70
2022-08-22T09:40:15.239Z,1.90
2022-08-22T09:42:55.354Z,2.03
2022-08-22T09:46:31.364Z,2.55
2022-08-22T09:49:38.152Z,1.88
2022-08-22T09:53:19.063Z,2.10
2022-08-22T09:56:31.451Z,1.83
2022-08-22T09:59:59.132Z,2.00
2022-08-22T10:03:17.422Z,1.70
2022-08-22T10:06:25.254Z,1.80
2022-08-22T10:09:42.998Z,1.65
2022-08-22T10:12:59.637Z,2.00
2022-08-22T10:19:44.878Z,2.08
2022-08-22T10:23:18.247Z,1.98
2022-08-22T10:26:54.537Z,2.13
2022-08-22T10:30:13.159Z,1.80
2022-08-22T10:33:25.112Z,1.92
2022-08-22T10:36:41.201Z,2.10
2022-08-22T10:40:03.716Z,1.73
2022-08-22T10:43:17.533Z,2.10
2022-08-22T10:46:46.541Z,1.45
2022-08-22T10:49:59.113Z,1.70
2022-08-22T10:53:31.302Z,2.00
2022-08-22T10:56:40.709Z,2.05
2022-08-22T11:00:13.104Z,1.98
2022-08-22T11:03:32.002Z,1.75
2022-08-22T11:06:46.533Z,1.70
2022-08-22T11:10:03.169Z,1.90
2022-08-22T11:13:19.458Z,2.40
2022-08-22T11:16:44.364Z,2.33
2022-08-22T11:20:16.230Z,2.10
2022-08-22T11:23:55.209Z,2.35
2022-08-22T11:27:20.968Z,1.92
2022-08-22T11:30:58.090Z,1.80
2022-08-22T11:34:39.628Z,2.10
2022-08-22T11:38:03.220Z,2.22
2022-08-22T11:41:22.019Z,1.77
2022-08-22T11:44:50.776Z,2.13
2022-08-22T11:48:47.414Z,1.98
2022-08-22T11:52:07.026Z,2.22
2022-08-22T11:55:33.156Z,1.85
2022-08-22T11:59:02.790Z,4.28
2022-08-22T12:02:26.543Z,3.22
2022-08-22T12:05:35.952Z,2.80
2022-08-22T12:08:43.513Z,2.80
2022-08-22T12:12:11.132Z,2.42
2022-08-22T12:15:49.106Z,2.38
2022-08-22T12:19:15.807Z,2.08
2022-08-22T12:22:44.351Z,2.17
2022-08-22T12:29:18.450Z,1.80
2022-08-22T12:32:37.985Z,2.05
2022-08-22T12:35:56.195Z,2.05
2022-08-22T12:39:23.455Z,2.13
2022-08-22T12:42:54.690Z,2.00
2022-08-22T12:46:04.312Z,2.28
2022-08-22T12:49:30.025Z,2.10
2022-08-22T12:53:19.973Z,2.20
2022-08-22T12:56:23.366Z,2.17
2022-08-22T13:02:41.546Z,2.63
2022-08-22T13:05:57.183Z,2.38
2022-08-22T13:09:28.922Z,2.28
2022-08-22T13:12:44.359Z,2.70
2022-08-22T13:16:00.103Z,1.83
2022-08-22T13:19:13.724Z,2.33
2022-08-22T13:25:30.653Z,1.90
2022-08-22T13:28:41.074Z,2.00
2022-08-22T13:31:52.687Z,2.13
2022-08-22T13:38:13.709Z,2.00
2022-08-22T13:41:25.892Z,2.08
2022-08-22T13:44:37.923Z,2.15
2022-08-22T13:48:03.909Z,2.33
2022-08-22T13:51:14.545Z,1.95
2022-08-22T13:54:40.195Z,2.10
2022-08-22T13:57:51.709Z,1.92
2022-08-22T14:01:04.248Z,2.25
2022-08-22T14:04:36.297Z,1.95
2022-08-22T14:08:01.258Z,1.80
2022-08-22T14:11:17.853Z,1.90
2022-08-22T14:14:26.581Z,1.88
2022-08-22T14:17:43.098Z,2.20
2022-08-22T14:20:47.789Z,2.15
2022-08-22T14:23:53.533Z,2.05
2022-08-22T14:26:59.528Z,2.15
2022-08-22T14:30:18.899Z,1.90
2022-08-22T14:33:26.104Z,2.30
2022-08-22T14:36:47.914Z,2.00
2022-08-22T14:39:59.138Z,2.20
2022-08-22T14:43:28.964Z,2.08
2022-08-22T14:46:57.918Z,2.42
2022-08-22T14:50:11.361Z,2.40
2022-08-22T14:53:18.531Z,2.50
2022-08-22T14:56:25.201Z,2.38
2022-08-22T14:59:50.127Z,2.30
2022-08-22T15:02:56.289Z,2.10
2022-08-22T15:06:30.205Z,1.95
2022-08-22T15:10:20.771Z,2.00
2022-08-22T15:13:25.325Z,1.95
2022-08-22T15:16:40.469Z,2.05
2022-08-22T15:19:48.096Z,1.80
2022-08-22T15:23:03.361Z,2.17
2022-08-22T15:26:23.014Z,1.83
2022-08-22T15:29:31.598Z,2.03
2022-08-22T15:32:43.295Z,2.03
2022-08-22T15:35:48.220Z,2.05
2022-08-22T15:38:55.584Z,2.05
2022-08-22T15:42:00.763Z,2.80
2022-08-22T15:45:05.320Z,2.33
2022-08-22T15:48:31.139Z,2.20
2022-08-22T15:51:52.740Z,2.15
2022-08-22T15:54:57.071Z,2.10
2022-08-22T15:58:08.954Z,1.98
2022-08-22T16:01:20.643Z,2.15
2022-08-22T16:04:44.813Z,1.88
2022-08-22T16:08:02.786Z,2.10
2022-08-22T16:11:05.880Z,2.42
2022-08-22T16:14:21.373Z,2.20
2022-08-22T16:17:30.666Z,2.13
2022-08-22T16:20:36.870Z,1.92
2022-08-22T16:23:49.737Z,2.10
2022-08-22T16:26:53.761Z,1.85
2022-08-22T16:30:05.107Z,2.58
2022-08-22T16:33:14.862Z,2.65
2022-08-22T16:36:43.420Z,2.13
2022-08-22T16:43:19.989Z,2.05
2022-08-22T16:46:36.396Z,2.10
2022-08-22T16:49:56.487Z,1.98
2022-08-22T16:53:31.024Z,1.88
2022-08-22T16:57:05.800Z,1.80
2022-08-22T17:00:22.736Z,2.15
2022-08-22T17:03:44.133Z,2.13
2022-08-22T17:07:22.102Z,1.98
2022-08-22T17:10:28.271Z,2.25
2022-08-22T17:13:49.752Z,1.73
2022-08-22T17:17:35.232Z,2.15
2022-08-22T17:20:47.599Z,1.85
2022-08-22T17:24:31.852Z,1.92
2022-08-22T17:27:41.817Z,1.77
2022-08-22T17:30:53.668Z,2.20
2022-08-22T17:34:05.817Z,1.90
2022-08-22T17:37:26.672Z,2.08
2022-08-22T17:40:38.730Z,2.75
2022-08-22T17:44:12.452Z,1.90
2022-08-22T17:47:30.428Z,2.33
2022-08-22T17:50:42.617Z,2.35
2022-08-22T17:53:54.907Z,2.05
2022-08-22T17:57:29.188Z,2.22
2022-08-22T18:00:40.897Z,2.30
2022-08-22T18:03:53.096Z,2.15
2022-08-22T18:07:05.304Z,2.25
2022-08-22T18:10:21.843Z,2.20
2022-08-22T18:13:50.172Z,2.30
2022-08-22T18:16:54.850Z,2.50
2022-08-22T18:20:07.065Z,2.35
2022-08-22T18:23:40.277Z,2.20
2022-08-22T18:26:52.989Z,2.30
2022-08-22T18:30:03.295Z,2.20
2022-08-22T18:33:09.469Z,2.58
2022-08-22T18:36:22.892Z,2.17
2022-08-22T18:39:56.462Z,2.40
2022-08-22T18:43:24.135Z,2.50
2022-08-22T18:46:32.761Z,2.35
2022-08-22T18:49:35.832Z,2.17
2022-08-22T18:52:41.046Z,2.40
2022-08-22T18:55:54.715Z,2.20
2022-08-22T18:59:26.271Z,2.85
2022-08-22T19:02:56.051Z,2.58
2022-08-22T19:06:13.737Z,2.53
2022-08-22T19:09:54.871Z,2.70
2022-08-22T19:13:25.698Z,2.30
2022-08-22T19:16:44.390Z,2.20
2022-08-22T19:20:28.169Z,2.63
2022-08-22T19:23:40.679Z,2.70
2022-08-22T19:26:48.492Z,4.15
2022-08-22T19:29:55.892Z,3.20
2022-08-22T19:33:34.633Z,2.75
2022-08-22T19:36:38.643Z,2.50
2022-08-22T19:39:42.964Z,3.08
2022-08-22T19:42:50.160Z,3.20
2022-08-22T19:45:56.485Z,3.50
2022-08-22T19:49:00.228Z,5.13
2022-08-22T19:52:16.669Z,3.93
2022-08-22T19:55:23.810Z,3.70
2022-08-22T19:58:41.253Z,3.33
2022-08-22T20:01:55.159Z,2.70
2022-08-22T20:05:27.919Z,3.20
2022-08-22T20:08:50.486Z,3.20
2022-08-22T20:12:07.149Z,3.25
2022-08-22T20:15:17.284Z,3.15
2022-08-22T20:19:07.093Z,3.05
2022-08-22T20:22:24.624Z,3.30
2022-08-22T20:25:43.466Z,3.08
2022-08-22T20:28:52.739Z,3.08
2022-08-22T20:31:59.067Z,3.60
2022-08-22T20:35:04.540Z,3.28
2022-08-22T20:38:14.999Z,2.90
2022-08-22T20:41:26.104Z,3.10
2022-08-22T20:44:33.335Z,3.08
2022-08-22T20:47:41.258Z,2.70
2022-08-22T20:50:45.355Z,3.08
2022-08-22T20:53:54.817Z,3.03
2022-08-22T20:57:00.215Z,3.20
2022-08-22T21:00:12.379Z,3.40
2022-08-22T21:03:46.491Z,3.08
2022-08-22T21:06:59.495Z,2.92
2022-08-22T21:10:47.986Z,2.78
2022-08-22T21:13:52.070Z,2.95
2022-08-22T21:16:55.263Z,3.05
2022-08-22T21:20:15.318Z,2.50
2022-08-22T21:23:19.991Z,3.00
2022-08-22T21:26:31.107Z,2.30
2022-08-22T21:29:42.198Z,2.55
2022-08-22T21:32:53.629Z,2.60
2022-08-22T21:36:00.729Z,2.80
2022-08-22T21:39:12.853Z,2.75
2022-08-22T21:42:25.993Z,2.28
2022-08-22T21:45:34.299Z,2.88
2022-08-22T21:49:02.080Z,2.60
2022-08-22T21:52:04.988Z,2.55
2022-08-22T21:55:14.222Z,2.88
2022-08-22T21:58:35.471Z,2.42
2022-08-22T22:01:40.745Z,2.80
2022-08-22T22:04:45.761Z,3.05
2022-08-22T22:07:48.952Z,2.40
2022-08-22T22:10:55.366Z,2.40
2022-08-22T22:13:58.957Z,2.60
2022-08-22T22:17:02.134Z,2.47
2022-08-22T22:20:07.415Z,2.20
2022-08-22T22:23:11.211Z,2.38
2022-08-22T22:26:14.416Z,2.40
2022-08-22T22:29:17.424Z,2.40
2022-08-22T22:32:20.606Z,2.20
2022-08-22T22:35:23.588Z,2.33
2022-08-22T22:38:26.801Z,2.28
2022-08-22T22:41:29.683Z,2.75
2022-08-22T22:44:33.075Z,2.53
2022-08-22T22:47:36.578Z,2.83
2022-08-22T22:50:43.283Z,2.95
2022-08-22T22:53:47.231Z,2.50
2022-08-22T22:56:50.530Z,2.63
2022-08-22T22:59:54.870Z,2.70
2022-08-22T23:03:02.002Z,2.85
2022-08-22T23:06:10.345Z,3.15
2022-08-22T23:09:13.416Z,2.72
2022-08-22T23:12:17.452Z,3.13
2022-08-22T23:15:21.042Z,2.60
2022-08-22T23:18:30.078Z,3.17
2022-08-22T23:21:33.978Z,2.90
2022-08-22T23:24:39.192Z,2.75
2022-08-22T23:27:42.580Z,3.55
2022-08-22T23:30:45.488Z,3.08
2022-08-22T23:33:48.817Z,3.33
2022-08-22T23:36:54.613Z,3.35
2022-08-22T23:39:57.836Z,3.30
2022-08-22T23:43:00.814Z,2.78
2022-08-22T23:46:04.091Z,3.28
2022-08-22T23:49:07.323Z,3.58
2022-08-22T23:52:13.412Z,3.40
2022-08-22T23:55:16.333Z,3.38
2022-08-22T23:58:19.864Z,3.47
