createdAt,value
2022-08-23T00:02:23.705Z,100.00
2022-08-23T00:05:07.701Z,100.00
2022-08-23T00:07:44.002Z,100.00
2022-08-23T00:10:16.753Z,100.00
2022-08-23T00:12:46.416Z,100.00
2022-08-23T00:15:19.045Z,100.00
2022-08-23T00:17:47.835Z,100.00
2022-08-23T00:20:20.288Z,100.00
2022-08-23T00:22:48.069Z,100.00
2022-08-23T00:25:16.000Z,100.00
2022-08-23T00:27:44.525Z,100.00
2022-08-23T00:30:14.825Z,100.00
2022-08-23T00:32:43.788Z,100.00
2022-08-23T00:35:26.628Z,100.00
2022-08-23T00:38:31.616Z,100.00
2022-08-23T00:40:53.186Z,100.00
2022-08-23T00:43:49.321Z,100.00
2022-08-23T00:47:05.625Z,100.00
2022-08-23T00:49:36.119Z,100.00
2022-08-23T00:52:35.218Z,100.00
2022-08-23T00:55:02.856Z,100.00
2022-08-23T00:57:32.805Z,100.00
2022-08-23T01:00:00.557Z,100.00
2022-08-23T01:02:27.885Z,100.00
2022-08-23T01:04:59.474Z,100.00
2022-08-23T01:07:59.965Z,100.00
2022-08-23T01:10:31.304Z,100.00
2022-08-23T01:13:13.463Z,100.00
2022-08-23T01:15:57.944Z,100.00
2022-08-23T01:18:31.032Z,100.00
2022-08-23T01:21:38.476Z,100.00
2022-08-23T01:24:10.475Z,100.00
2022-08-23T01:26:52.130Z,100.00
2022-08-23T01:29:19.512Z,100.00
2022-08-23T01:31:46.835Z,100.00
2022-08-23T01:34:16.245Z,100.00
2022-08-23T01:36:45.648Z,100.00
2022-08-23T01:39:13.026Z,100.00
2022-08-23T01:41:40.763Z,100.00
2022-08-23T01:44:09.419Z,100.00
2022-08-23T01:46:37.920Z,100.00
2022-08-23T01:49:08.442Z,100.00
2022-08-23T01:51:37.451Z,100.00
2022-08-23T01:54:05.541Z,100.00
2022-08-23T01:56:38.231Z,100.00
2022-08-23T01:59:12.378Z,100.00
2022-08-23T02:01:59.009Z,100.00
2022-08-23T02:04:27.643Z,100.00
2022-08-23T02:06:55.311Z,100.00
2022-08-23T02:09:25.747Z,100.00
2022-08-23T02:11:56.154Z,100.00
2022-08-23T02:14:24.293Z,100.00
2022-08-23T02:17:03.202Z,100.00
2022-08-23T02:19:35.450Z,100.00
2022-08-23T02:22:06.112Z,100.00
2022-08-23T02:24:34.428Z,100.00
2022-08-23T02:27:05.574Z,100.00
2022-08-23T02:29:39.419Z,100.00
2022-08-23T02:32:10.556Z,100.00
2022-08-23T02:34:40.536Z,100.00
2022-08-23T02:37:11.893Z,100.00
2022-08-23T02:39:41.016Z,100.00
2022-08-23T02:42:11.729Z,100.00
2022-08-23T02:44:42.112Z,100.00
2022-08-23T02:47:11.889Z,100.00
2022-08-23T02:49:42.512Z,100.00
2022-08-23T02:52:09.914Z,100.00
2022-08-23T02:54:37.805Z,100.00
2022-08-23T02:57:06.604Z,100.00
2022-08-23T02:59:35.282Z,100.00
2022-08-23T03:02:03.232Z,100.00
2022-08-23T03:04:38.936Z,100.00
2022-08-23T03:07:06.430Z,100.00
2022-08-23T03:09:34.902Z,100.00
2022-08-23T03:12:02.338Z,100.00
2022-08-23T03:14:32.658Z,100.00
2022-08-23T03:17:01.462Z,100.00
2022-08-23T03:19:28.865Z,100.00
2022-08-23T03:21:56.201Z,100.00
2022-08-23T03:24:23.621Z,100.00
2022-08-23T03:26:51.355Z,100.00
2022-08-23T03:29:19.649Z,100.00
2022-08-23T03:32:01.696Z,100.00
2022-08-23T03:34:32.355Z,100.00
2022-08-23T03:36:59.698Z,100.00
2022-08-23T03:39:27.464Z,100.00
2022-08-23T03:41:56.044Z,100.00
2022-08-23T03:44:23.506Z,100.00
2022-08-23T03:46:51.553Z,100.00
2022-08-23T03:49:19.357Z,100.00
2022-08-23T03:51:54.832Z,100.00
2022-08-23T03:54:22.953Z,100.00
2022-08-23T03:57:00.386Z,100.00
2022-08-23T03:59:33.719Z,100.00
2022-08-23T04:02:01.694Z,100.00
2022-08-23T04:04:30.725Z,100.00
2022-08-23T04:07:22.926Z,100.00
2022-08-23T04:09:55.284Z,100.00
2022-08-23T04:12:24.171Z,100.00
2022-08-23T04:14:52.377Z,100.00
2022-08-23T04:17:21.043Z,100.00
2022-08-23T04:19:49.428Z,100.00
2022-08-23T04:22:19.424Z,100.00
2022-08-23T04:24:48.410Z,100.00
2022-08-23T04:27:17.012Z,100.00
2022-08-23T04:29:45.537Z,100.00
2022-08-23T04:32:14.572Z,100.00
2022-08-23T04:34:54.444Z,100.00
2022-08-23T04:37:22.009Z,100.00
2022-08-23T04:40:08.101Z,100.00
2022-08-23T04:42:41.888Z,100.00
2022-08-23T04:45:10.429Z,100.00
2022-08-23T04:47:41.359Z,100.00
2022-08-23T04:50:10.117Z,100.00
2022-08-23T04:52:50.211Z,100.00
2022-08-23T04:55:17.856Z,100.00
2022-08-23T04:57:49.717Z,100.00
2022-08-23T05:00:27.954Z,100.00
2022-08-23T05:02:57.530Z,100.00
2022-08-23T05:05:27.561Z,100.00
2022-08-23T05:07:55.598Z,100.00
2022-08-23T05:10:23.435Z,100.00
2022-08-23T05:12:53.366Z,100.00
2022-08-23T05:15:22.535Z,100.00
2022-08-23T05:17:57.651Z,100.00
2022-08-23T05:20:25.558Z,100.00
2022-08-23T05:22:52.893Z,100.00
2022-08-23T05:25:48.787Z,100.00
2022-08-23T05:28:34.570Z,100.00
2022-08-23T05:31:17.746Z,100.00
2022-08-23T05:33:52.801Z,100.00
2022-08-23T05:36:48.335Z,100.00
2022-08-23T05:39:32.822Z,100.00
2022-08-23T05:42:09.842Z,100.00
2022-08-23T05:44:37.904Z,100.00
2022-08-23T05:47:11.546Z,100.00
2022-08-23T05:49:53.236Z,100.00
2022-08-23T05:52:21.390Z,100.00
2022-08-23T05:54:48.609Z,100.00
2022-08-23T05:57:47.649Z,100.00
2022-08-23T06:00:15.624Z,100.00
2022-08-23T06:02:55.120Z,100.00
2022-08-23T06:05:22.578Z,100.00
2022-08-23T06:07:51.818Z,100.00
2022-08-23T06:10:21.962Z,100.00
2022-08-23T06:12:56.948Z,100.00
2022-08-23T06:15:24.366Z,100.00
2022-08-23T06:17:52.474Z,100.00
2022-08-23T06:20:19.868Z,100.00
2022-08-23T06:23:07.911Z,100.00
2022-08-23T06:25:39.753Z,100.00
2022-08-23T06:28:11.173Z,100.00
2022-08-23T06:30:40.180Z,100.00
2022-08-23T06:33:27.227Z,100.00
2022-08-23T06:36:15.094Z,100.00
2022-08-23T06:39:18.801Z,100.00
2022-08-23T06:42:36.442Z,100.00
2022-08-23T06:45:04.016Z,100.00
2022-08-23T06:47:40.256Z,100.00
2022-08-23T06:50:09.311Z,100.00
2022-08-23T06:52:55.314Z,100.00
2022-08-23T06:55:49.428Z,100.00
2022-08-23T06:58:22.314Z,100.00
2022-08-23T07:01:44.813Z,100.00
2022-08-23T07:04:38.124Z,100.00
2022-08-23T07:07:37.659Z,100.00
2022-08-23T07:10:12.116Z,100.00
2022-08-23T07:12:43.320Z,100.00
2022-08-23T07:15:12.928Z,100.00
2022-08-23T07:17:43.528Z,100.00
2022-08-23T07:20:11.296Z,100.00
2022-08-23T07:22:41.338Z,100.00
2022-08-23T07:25:10.112Z,100.00
2022-08-23T07:27:39.593Z,100.00
2022-08-23T07:30:09.425Z,100.00
2022-08-23T07:32:40.484Z,100.00
2022-08-23T07:35:25.121Z,100.00
2022-08-23T07:37:57.695Z,100.00
2022-08-23T07:40:30.177Z,100.00
2022-08-23T07:43:03.193Z,100.00
2022-08-23T07:45:31.470Z,100.00
2022-08-23T07:48:03.149Z,100.00
2022-08-23T07:50:36.765Z,100.00
2022-08-23T07:53:17.196Z,100.00
2022-08-23T07:56:16.096Z,100.00
2022-08-23T07:59:15.719Z,100.00
2022-08-23T08:02:15.516Z,100.00
2022-08-23T08:04:43.112Z,100.00
2022-08-23T08:07:19.341Z,100.00
2022-08-23T08:09:54.605Z,100.00
2022-08-23T08:12:23.234Z,100.00
2022-08-23T08:14:53.477Z,100.00
2022-08-23T08:17:27.564Z,100.00
2022-08-23T08:20:23.049Z,100.00
2022-08-23T08:23:31.646Z,100.00
2022-08-23T08:26:29.911Z,100.00
2022-08-23T08:28:58.053Z,100.00
2022-08-23T08:31:27.411Z,99.16
2022-08-23T08:33:55.657Z,96.57
2022-08-23T08:36:41.161Z,98.80
2022-08-23T08:39:22.420Z,96.60
2022-08-23T08:42:27.789Z,94.61
2022-08-23T08:45:10.321Z,94.46
2022-08-23T08:47:52.406Z,93.58
2022-08-23T08:50:37.648Z,95.09
2022-08-23T08:53:23.953Z,91.07
2022-08-23T08:56:56.990Z,93.10
2022-08-23T08:59:48.098Z,89.27
2022-08-23T09:02:32.464Z,86.70
2022-08-23T09:05:24.601Z,87.61
2022-08-23T09:08:35.711Z,88.44
2022-08-23T09:12:08.625Z,87.63
2022-08-23T09:15:23.941Z,90.98
2022-08-23T09:18:04.768Z,83.18
2022-08-23T09:20:35.572Z,83.88
2022-08-23T09:23:17.157Z,84.92
2022-08-23T09:26:24.129Z,82.08
2022-08-23T09:29:18.748Z,82.03
2022-08-23T09:32:02.604Z,79.72
2022-08-23T09:34:35.021Z,78.67
2022-08-23T09:37:24.533Z,74.64
2022-08-23T09:40:28.089Z,69.40
2022-08-23T09:43:23.656Z,70.44
2022-08-23T09:45:51.105Z,72.10
2022-08-23T09:48:44.105Z,70.38
2022-08-23T09:51:32.436Z,71.95
2022-08-23T09:54:20.410Z,75.26
2022-08-23T09:56:58.736Z,74.15
2022-08-23T09:59:26.844Z,71.63
2022-08-23T10:02:02.049Z,68.93
2022-08-23T10:05:20.263Z,73.06
2022-08-23T10:08:01.680Z,72.48
2022-08-23T10:10:52.656Z,72.62
2022-08-23T10:13:27.850Z,74.36
2022-08-23T10:16:41.765Z,67.07
2022-08-23T10:19:48.812Z,58.51
2022-08-23T10:22:26.403Z,59.61
2022-08-23T10:25:38.308Z,59.06
2022-08-23T10:29:03.998Z,60.47
2022-08-23T10:31:53.244Z,58.90
2022-08-23T10:34:50.440Z,59.26
2022-08-23T10:38:19.548Z,55.41
2022-08-23T10:41:18.530Z,52.96
2022-08-23T10:44:00.585Z,53.44
2022-08-23T10:46:31.477Z,52.64
2022-08-23T10:49:01.609Z,56.09
2022-08-23T10:51:49.035Z,58.78
2022-08-23T10:54:48.787Z,59.02
2022-08-23T10:57:37.481Z,59.49
2022-08-23T11:00:21.820Z,61.67
2022-08-23T11:03:05.748Z,63.57
2022-08-23T11:05:38.724Z,61.02
2022-08-23T11:08:36.642Z,58.96
2022-08-23T11:11:44.958Z,57.85
2022-08-23T11:14:45.811Z,55.47
2022-08-23T11:17:42.412Z,52.65
2022-08-23T11:20:13.306Z,53.44
2022-08-23T11:23:00.001Z,53.06
2022-08-23T11:25:27.114Z,52.57
2022-08-23T11:28:25.814Z,49.93
2022-08-23T11:31:24.130Z,44.60
2022-08-23T11:34:30.046Z,46.20
2022-08-23T11:37:20.388Z,47.13
2022-08-23T11:39:58.346Z,51.18
2022-08-23T11:42:40.187Z,49.25
2022-08-23T11:45:46.763Z,47.36
2022-08-23T11:48:40.588Z,50.19
2022-08-23T11:52:10.725Z,46.44
2022-08-23T11:55:09.483Z,46.62
2022-08-23T11:58:13.900Z,52.52
2022-08-23T12:01:10.545Z,51.62
2022-08-23T12:03:57.004Z,54.23
2022-08-23T12:06:50.530Z,50.74
2022-08-23T12:09:24.064Z,53.88
2022-08-23T12:11:57.450Z,52.99
2022-08-23T12:14:42.894Z,53.87
2022-08-23T12:17:12.839Z,56.26
2022-08-23T12:19:53.785Z,57.43
2022-08-23T12:22:52.759Z,56.96
2022-08-23T12:25:22.976Z,55.68
2022-08-23T12:28:07.530Z,55.72
2022-08-23T12:31:18.995Z,53.24
2022-08-23T12:34:15.889Z,54.73
2022-08-23T12:37:28.985Z,52.02
2022-08-23T12:40:02.362Z,52.31
2022-08-23T12:42:38.619Z,55.55
2022-08-23T12:45:13.037Z,53.71
2022-08-23T12:47:43.829Z,51.12
2022-08-23T12:50:15.117Z,51.78
2022-08-23T12:52:42.706Z,53.48
2022-08-23T12:55:20.082Z,50.13
2022-08-23T12:57:56.231Z,49.59
2022-08-23T13:00:43.351Z,48.67
2022-08-23T13:03:44.528Z,49.63
2022-08-23T13:06:20.761Z,51.67
2022-08-23T13:09:33.480Z,48.76
2022-08-23T13:12:02.420Z,47.43
2022-08-23T13:14:33.373Z,47.74
2022-08-23T13:17:22.807Z,47.47
2022-08-23T13:20:01.225Z,52.40
2022-08-23T13:22:37.496Z,46.66
2022-08-23T13:25:28.045Z,43.45
2022-08-23T13:28:02.372Z,40.63
2022-08-23T13:30:37.801Z,38.74
2022-08-23T13:33:08.144Z,40.51
2022-08-23T13:35:49.809Z,41.78
2022-08-23T13:38:32.422Z,41.83
2022-08-23T13:41:31.104Z,40.33
2022-08-23T13:44:08.247Z,37.93
2022-08-23T13:46:47.001Z,35.41
2022-08-23T13:49:20.598Z,37.91
2022-08-23T13:52:17.218Z,39.76
2022-08-23T13:54:50.829Z,35.52
2022-08-23T13:57:22.066Z,35.33
2022-08-23T13:59:58.939Z,33.36
2022-08-23T14:02:26.706Z,31.21
2022-08-23T14:04:54.219Z,31.62
2022-08-23T14:07:21.768Z,33.80
2022-08-23T14:09:53.172Z,32.13
2022-08-23T14:12:28.035Z,31.52
2022-08-23T14:14:57.759Z,30.07
2022-08-23T14:17:26.163Z,28.53
2022-08-23T14:20:31.859Z,29.63
2022-08-23T14:22:41.184Z,28.74
2022-08-23T14:25:10.748Z,30.40
2022-08-23T14:27:42.413Z,29.63
2022-08-23T14:30:23.801Z,27.29
2022-08-23T14:32:58.590Z,28.19
2022-08-23T14:35:26.977Z,28.77
2022-08-23T14:38:04.067Z,29.75
2022-08-23T14:40:33.092Z,28.68
2022-08-23T14:43:00.884Z,28.55
2022-08-23T14:45:28.628Z,27.33
2022-08-23T14:47:55.984Z,27.35
2022-08-23T14:50:23.256Z,27.26
2022-08-23T14:52:50.571Z,28.21
2022-08-23T14:55:20.221Z,27.65
2022-08-23T14:57:51.816Z,25.82
2022-08-23T15:00:19.158Z,24.78
2022-08-23T15:02:48.776Z,28.17
2022-08-23T15:05:17.416Z,26.93
2022-08-23T15:07:45.421Z,28.05
2022-08-23T15:13:20.606Z,24.80
2022-08-23T15:15:50.481Z,24.18
2022-08-23T15:18:19.492Z,25.38
2022-08-23T15:20:47.228Z,27.18
2022-08-23T15:23:14.913Z,26.50
2022-08-23T15:25:45.050Z,26.39
2022-08-23T15:28:16.929Z,25.00
2022-08-23T15:30:46.784Z,25.77
2022-08-23T15:33:14.548Z,23.87
2022-08-23T15:35:52.110Z,23.74
2022-08-23T15:38:23.564Z,24.86
2022-08-23T15:40:54.550Z,24.95
2022-08-23T15:43:23.592Z,26.03
2022-08-23T15:46:07.972Z,25.18
2022-08-23T15:49:13.701Z,23.42
2022-08-23T15:51:41.900Z,22.45
2022-08-23T15:54:10.699Z,22.40
2022-08-23T15:56:50.029Z,23.17
2022-08-23T15:59:19.450Z,23.13
2022-08-23T16:01:47.273Z,23.19
2022-08-23T16:04:14.658Z,23.32
2022-08-23T16:06:42.553Z,22.10
2022-08-23T16:09:20.638Z,22.76
2022-08-23T16:11:48.721Z,24.04
2022-08-23T16:14:16.930Z,23.90
2022-08-23T16:16:46.775Z,23.98
2022-08-23T16:19:14.828Z,21.75
2022-08-23T16:21:45.252Z,21.08
2022-08-23T16:24:12.564Z,23.21
2022-08-23T16:26:43.965Z,23.52
2022-08-23T16:29:17.425Z,22.06
2022-08-23T16:31:46.165Z,22.20
2022-08-23T16:34:18.480Z,22.81
2022-08-23T16:36:59.297Z,24.20
2022-08-23T16:39:28.306Z,24.12
2022-08-23T16:41:57.530Z,24.03
2022-08-23T16:44:24.871Z,22.20
2022-08-23T16:46:52.446Z,23.19
2022-08-23T16:49:22.113Z,23.05
2022-08-23T16:51:49.998Z,23.08
2022-08-23T16:54:19.249Z,22.62
2022-08-23T16:56:46.855Z,23.87
2022-08-23T16:59:14.440Z,23.74
2022-08-23T17:02:05.854Z,23.69
2022-08-23T17:04:38.631Z,23.73
2022-08-23T17:07:07.428Z,23.92
2022-08-23T17:09:34.814Z,23.83
2022-08-23T17:12:03.123Z,23.60
2022-08-23T17:14:30.499Z,24.40
2022-08-23T17:16:57.902Z,24.39
2022-08-23T17:19:25.313Z,24.82
2022-08-23T17:21:52.604Z,24.91
2022-08-23T17:24:19.896Z,26.68
2022-08-23T17:26:47.270Z,26.93
2022-08-23T17:29:14.503Z,29.29
2022-08-23T17:31:43.317Z,30.82
2022-08-23T17:34:10.689Z,32.91
2022-08-23T17:36:47.750Z,33.20
2022-08-23T17:39:22.163Z,34.49
2022-08-23T17:41:49.518Z,36.62
2022-08-23T17:44:17.682Z,38.32
2022-08-23T17:46:46.445Z,37.74
2022-08-23T17:49:16.405Z,40.62
2022-08-23T17:51:44.370Z,39.86
2022-08-23T17:54:16.039Z,39.73
2022-08-23T17:56:50.225Z,39.61
2022-08-23T17:59:20.290Z,39.21
2022-08-23T18:01:47.764Z,39.14
2022-08-23T18:04:15.136Z,39.35
2022-08-23T18:06:42.564Z,39.41
2022-08-23T18:09:10.216Z,39.44
2022-08-23T18:11:37.751Z,39.49
2022-08-23T18:14:05.997Z,39.81
2022-08-23T18:16:35.804Z,39.90
2022-08-23T18:19:06.372Z,40.09
2022-08-23T18:21:40.974Z,40.15
2022-08-23T18:24:09.858Z,40.11
2022-08-23T18:26:56.937Z,40.29
2022-08-23T18:29:24.963Z,41.32
2022-08-23T18:31:52.314Z,41.26
2022-08-23T18:34:20.224Z,41.00
2022-08-23T18:36:47.927Z,41.58
2022-08-23T18:39:17.531Z,41.84
2022-08-23T18:42:05.195Z,42.65
2022-08-23T18:44:32.765Z,42.25
2022-08-23T18:47:02.823Z,42.79
2022-08-23T18:49:33.738Z,43.01
2022-08-23T18:52:02.651Z,43.18
2022-08-23T18:54:33.643Z,43.90
2022-08-23T18:57:01.911Z,43.52
2022-08-23T18:59:29.755Z,43.60
2022-08-23T19:01:57.321Z,44.25
2022-08-23T19:04:24.824Z,44.12
2022-08-23T19:06:54.194Z,44.04
2022-08-23T19:09:22.014Z,44.67
2022-08-23T19:11:50.076Z,45.29
2022-08-23T19:14:17.303Z,44.84
2022-08-23T19:16:48.387Z,45.41
2022-08-23T19:19:18.633Z,47.26
2022-08-23T19:21:46.060Z,47.66
2022-08-23T19:24:13.720Z,47.28
2022-08-23T19:26:44.395Z,48.30
2022-08-23T19:29:11.654Z,48.82
2022-08-23T19:31:43.288Z,48.17
2022-08-23T19:34:11.540Z,47.94
2022-08-23T19:36:48.276Z,48.33
2022-08-23T19:39:19.479Z,48.42
2022-08-23T19:41:48.591Z,49.21
2022-08-23T19:44:17.647Z,49.85
2022-08-23T19:46:45.631Z,49.19
2022-08-23T19:49:15.676Z,49.37
2022-08-23T19:51:44.126Z,49.91
2022-08-23T19:54:12.771Z,49.62
2022-08-23T19:56:57.486Z,50.06
2022-08-23T19:59:39.101Z,51.43
2022-08-23T20:02:09.588Z,50.80
2022-08-23T20:04:37.054Z,51.04
2022-08-23T20:07:05.667Z,53.69
2022-08-23T20:09:33.861Z,52.14
2022-08-23T20:12:02.238Z,52.68
2022-08-23T20:14:33.062Z,52.29
2022-08-23T20:17:04.291Z,53.61
2022-08-23T20:19:31.574Z,54.03
2022-08-23T20:22:17.382Z,54.42
2022-08-23T20:24:52.857Z,56.18
2022-08-23T20:27:25.435Z,55.36
2022-08-23T20:30:00.013Z,57.26
2022-08-23T20:32:28.957Z,55.45
2022-08-23T20:34:56.196Z,54.93
2022-08-23T20:37:23.409Z,55.08
2022-08-23T20:39:50.895Z,55.29
2022-08-23T20:42:18.679Z,55.94
2022-08-23T20:44:46.116Z,56.76
2022-08-23T20:47:13.453Z,55.88
2022-08-23T20:49:40.936Z,56.30
2022-08-23T20:52:08.464Z,55.95
2022-08-23T20:54:35.996Z,57.95
2022-08-23T20:57:03.572Z,57.49
2022-08-23T20:59:30.947Z,60.04
2022-08-23T21:01:59.178Z,59.60
2022-08-23T21:04:30.169Z,58.06
2022-08-23T21:06:58.573Z,61.87
2022-08-23T21:09:29.451Z,62.72
2022-08-23T21:11:57.626Z,60.01
2022-08-23T21:14:25.373Z,61.27
2022-08-23T21:16:52.654Z,61.48
2022-08-23T21:19:19.937Z,61.61
2022-08-23T21:21:47.376Z,61.32
2022-08-23T21:24:15.296Z,62.90
2022-08-23T21:26:42.702Z,64.72
2022-08-23T21:29:11.098Z,63.40
2022-08-23T21:31:39.553Z,68.05
2022-08-23T21:34:08.187Z,64.53
2022-08-23T21:36:36.990Z,65.23
2022-08-23T21:39:05.673Z,67.47
2022-08-23T21:41:45.883Z,72.48
2022-08-23T21:44:20.914Z,71.35
2022-08-23T21:46:48.571Z,75.14
2022-08-23T21:49:18.039Z,71.27
2022-08-23T21:51:46.558Z,73.20
2022-08-23T21:54:16.014Z,75.69
2022-08-23T21:56:44.065Z,80.57
2022-08-23T21:59:17.128Z,75.26
2022-08-23T22:01:46.382Z,83.32
2022-08-23T22:04:15.540Z,77.79
2022-08-23T22:06:46.588Z,86.31
2022-08-23T22:09:20.805Z,88.21
2022-08-23T22:11:55.165Z,83.82
2022-08-23T22:14:30.452Z,83.70
2022-08-23T22:17:00.178Z,87.47
2022-08-23T22:19:28.209Z,84.30
2022-08-23T22:21:55.524Z,86.78
2022-08-23T22:24:25.829Z,90.80
2022-08-23T22:26:54.956Z,85.97
2022-08-23T22:29:23.235Z,92.27
2022-08-23T22:31:50.778Z,89.03
2022-08-23T22:34:18.201Z,89.80
2022-08-23T22:36:46.196Z,90.60
2022-08-23T22:39:18.977Z,96.30
2022-08-23T22:41:46.165Z,97.67
2022-08-23T22:44:13.807Z,98.77
2022-08-23T22:46:41.193Z,98.99
2022-08-23T22:49:09.340Z,100.00
2022-08-23T22:51:37.297Z,100.00
2022-08-23T22:54:09.792Z,99.89
2022-08-23T22:56:45.124Z,100.00
2022-08-23T22:59:13.944Z,100.00
2022-08-23T23:01:52.977Z,100.00
2022-08-23T23:04:26.268Z,100.00
2022-08-23T23:06:55.217Z,100.00
2022-08-23T23:09:22.776Z,100.00
2022-08-23T23:11:53.521Z,100.00
2022-08-23T23:14:22.433Z,100.00
2022-08-23T23:16:50.781Z,100.00
2022-08-23T23:19:38.649Z,100.00
2022-08-23T23:22:09.133Z,100.00
2022-08-23T23:24:39.995Z,100.00
2022-08-23T23:27:08.220Z,100.00
2022-08-23T23:29:36.526Z,100.00
2022-08-23T23:32:05.558Z,100.00
2022-08-23T23:34:32.949Z,100.00
2022-08-23T23:37:00.224Z,100.00
2022-08-23T23:39:28.392Z,100.00
2022-08-23T23:41:56.255Z,100.00
2022-08-23T23:44:29.156Z,100.00
2022-08-23T23:47:01.420Z,100.00
2022-08-23T23:49:32.080Z,100.00
2022-08-23T23:52:04.763Z,100.00
2022-08-23T23:54:35.380Z,100.00
2022-08-23T23:57:05.570Z,100.00
2022-08-23T23:59:33.226Z,100.00
