createdAt,value
2022-09-20T00:01:32.430Z,92.20
2022-09-20T00:04:01.881Z,92.20
2022-09-20T00:06:31.396Z,92.20
2022-09-20T00:09:01.547Z,92.20
2022-09-20T00:11:31.528Z,92.20
2022-09-20T00:14:00.783Z,92.20
2022-09-20T00:16:31.811Z,92.20
2022-09-20T00:19:01.605Z,92.20
2022-09-20T00:21:30.838Z,92.20
2022-09-20T00:23:58.617Z,92.20
2022-09-20T00:26:27.863Z,92.20
2022-09-20T00:28:57.955Z,92.20
2022-09-20T00:31:25.285Z,92.20
2022-09-20T00:34:13.846Z,92.20
2022-09-20T00:36:41.179Z,92.20
2022-09-20T00:39:12.449Z,92.20
2022-09-20T00:41:39.886Z,92.20
2022-09-20T00:44:44.617Z,92.20
2022-09-20T00:47:22.613Z,92.20
2022-09-20T00:49:52.113Z,92.20
2022-09-20T00:52:20.972Z,92.20
2022-09-20T00:54:49.334Z,92.20
2022-09-20T00:57:17.243Z,92.20
2022-09-20T00:59:48.536Z,92.20
2022-09-20T01:02:29.909Z,92.20
2022-09-20T01:04:58.708Z,92.20
2022-09-20T01:07:27.507Z,92.20
2022-09-20T01:09:55.693Z,92.20
2022-09-20T01:12:27.007Z,92.20
2022-09-20T01:14:55.903Z,92.20
2022-09-20T01:17:29.779Z,92.20
2022-09-20T01:20:18.117Z,92.20
2022-09-20T01:22:51.012Z,92.20
2022-09-20T01:25:36.100Z,92.20
2022-09-20T01:28:03.466Z,92.20
2022-09-20T01:30:41.224Z,92.20
2022-09-20T01:33:15.144Z,92.20
2022-09-20T01:35:44.858Z,92.20
2022-09-20T01:38:27.928Z,92.20
2022-09-20T01:41:07.205Z,92.20
2022-09-20T01:43:55.860Z,92.20
2022-09-20T01:46:33.863Z,92.20
2022-09-20T01:49:18.855Z,92.20
2022-09-20T01:51:55.474Z,92.20
2022-09-20T01:54:53.660Z,92.20
2022-09-20T01:57:30.202Z,92.20
2022-09-20T02:00:11.645Z,92.20
2022-09-20T02:03:03.976Z,92.20
2022-09-20T02:05:43.876Z,92.20
2022-09-20T02:08:35.811Z,92.20
2022-09-20T02:11:13.878Z,92.20
2022-09-20T02:13:41.210Z,92.20
2022-09-20T02:16:33.098Z,92.20
2022-09-20T02:19:27.027Z,92.20
2022-09-20T02:22:21.434Z,92.20
2022-09-20T02:25:07.189Z,92.20
2022-09-20T02:27:54.157Z,92.20
2022-09-20T02:30:37.563Z,92.20
2022-09-20T02:33:11.853Z,92.20
2022-09-20T02:35:54.452Z,92.20
2022-09-20T02:38:57.210Z,92.20
2022-09-20T02:41:30.455Z,92.20
2022-09-20T02:44:21.344Z,92.20
2022-09-20T02:47:12.842Z,92.20
2022-09-20T02:50:06.840Z,92.20
2022-09-20T02:53:01.671Z,92.20
2022-09-20T02:55:45.081Z,92.20
2022-09-20T02:58:31.172Z,92.20
2022-09-20T03:01:31.452Z,92.20
2022-09-20T03:04:20.868Z,92.20
2022-09-20T03:07:04.038Z,92.20
2022-09-20T03:09:40.089Z,92.20
2022-09-20T03:12:25.382Z,92.20
2022-09-20T03:15:30.038Z,92.20
2022-09-20T03:18:18.170Z,92.20
2022-09-20T03:21:02.178Z,92.20
2022-09-20T03:24:12.149Z,92.20
2022-09-20T03:26:48.696Z,92.20
2022-09-20T03:29:24.805Z,92.20
2022-09-20T03:32:16.221Z,92.20
2022-09-20T03:35:09.392Z,92.20
2022-09-20T03:37:37.013Z,92.20
2022-09-20T03:40:48.012Z,92.20
2022-09-20T03:43:28.023Z,92.20
2022-09-20T03:46:17.875Z,92.20
2022-09-20T03:48:52.711Z,92.20
2022-09-20T03:52:00.923Z,92.20
2022-09-20T03:54:57.457Z,92.20
2022-09-20T03:57:55.890Z,92.20
2022-09-20T04:00:44.624Z,92.20
2022-09-20T04:03:29.439Z,92.20
2022-09-20T04:06:09.433Z,92.20
2022-09-20T04:09:28.298Z,92.20
2022-09-20T04:12:27.507Z,92.20
2022-09-20T04:15:23.502Z,92.20
2022-09-20T04:18:16.328Z,92.20
2022-09-20T04:21:12.401Z,92.20
2022-09-20T04:23:50.475Z,92.20
2022-09-20T04:26:26.241Z,92.20
2022-09-20T04:29:02.300Z,92.20
2022-09-20T04:32:08.614Z,92.20
2022-09-20T04:35:14.539Z,92.20
2022-09-20T04:37:45.049Z,92.20
2022-09-20T04:40:24.818Z,92.20
2022-09-20T04:42:55.325Z,92.20
2022-09-20T04:45:59.185Z,92.20
2022-09-20T04:49:03.831Z,92.20
2022-09-20T04:51:51.875Z,92.20
2022-09-20T04:54:58.735Z,92.20
2022-09-20T04:57:41.668Z,92.20
2022-09-20T05:00:24.489Z,92.20
2022-09-20T05:03:24.397Z,92.20
2022-09-20T05:06:10.096Z,92.20
2022-09-20T05:09:02.271Z,92.20
2022-09-20T05:11:35.317Z,92.20
2022-09-20T05:14:08.669Z,92.20
2022-09-20T05:16:54.625Z,92.20
2022-09-20T05:19:49.956Z,92.20
2022-09-20T05:22:23.517Z,92.20
2022-09-20T05:25:15.779Z,92.20
2022-09-20T05:28:13.174Z,92.20
2022-09-20T05:30:49.578Z,92.20
2022-09-20T05:33:52.355Z,92.20
2022-09-20T05:36:57.627Z,92.20
2022-09-20T05:39:50.771Z,92.20
2022-09-20T05:42:30.317Z,92.20
2022-09-20T05:45:11.201Z,92.20
2022-09-20T05:47:59.930Z,92.20
2022-09-20T05:50:57.156Z,92.20
2022-09-20T05:53:55.750Z,92.20
2022-09-20T05:57:04.905Z,92.20
2022-09-20T05:59:56.131Z,92.20
2022-09-20T06:03:11.875Z,92.20
2022-09-20T06:06:03.327Z,92.20
2022-09-20T06:08:36.615Z,92.20
2022-09-20T06:11:18.368Z,92.20
2022-09-20T06:14:07.307Z,92.20
2022-09-20T06:17:20.486Z,92.20
2022-09-20T06:20:01.284Z,92.20
2022-09-20T06:22:37.194Z,92.20
2022-09-20T06:25:23.701Z,92.20
2022-09-20T06:28:16.412Z,92.20
2022-09-20T06:30:52.019Z,92.20
2022-09-20T06:33:25.733Z,92.20
2022-09-20T06:36:33.668Z,92.20
2022-09-20T06:39:37.904Z,92.20
2022-09-20T06:42:06.589Z,92.20
2022-09-20T06:44:33.857Z,92.20
2022-09-20T06:47:02.138Z,92.20
2022-09-20T06:49:29.783Z,92.20
2022-09-20T06:51:57.758Z,92.20
2022-09-20T06:54:27.466Z,92.20
2022-09-20T06:56:55.458Z,92.20
2022-09-20T06:59:22.994Z,92.20
2022-09-20T07:01:50.392Z,92.20
2022-09-20T07:04:17.652Z,92.20
2022-09-20T07:06:45.016Z,92.20
2022-09-20T07:09:12.732Z,92.20
2022-09-20T07:11:40.083Z,92.20
2022-09-20T07:14:08.367Z,92.20
2022-09-20T07:16:37.231Z,92.20
2022-09-20T07:19:06.240Z,92.20
2022-09-20T07:21:33.551Z,92.20
2022-09-20T07:24:02.216Z,92.20
2022-09-20T07:26:30.869Z,92.20
2022-09-20T07:28:59.805Z,92.20
2022-09-20T07:31:29.195Z,92.20
2022-09-20T07:33:56.684Z,92.20
2022-09-20T07:36:24.465Z,92.20
2022-09-20T07:38:53.357Z,92.20
2022-09-20T07:41:23.189Z,92.20
2022-09-20T07:43:51.409Z,92.20
2022-09-20T07:46:23.330Z,92.20
2022-09-20T07:48:50.740Z,92.20
2022-09-20T07:51:18.513Z,92.20
2022-09-20T07:53:45.951Z,92.20
2022-09-20T07:56:15.859Z,92.20
2022-09-20T07:58:44.892Z,92.20
2022-09-20T08:01:14.834Z,92.20
2022-09-20T08:03:43.207Z,92.20
2022-09-20T08:06:12.363Z,92.20
2022-09-20T08:08:43.828Z,92.20
2022-09-20T08:11:14.639Z,92.20
2022-09-20T08:14:07.769Z,92.20
2022-09-20T08:16:40.483Z,92.20
2022-09-20T08:19:07.933Z,92.20
2022-09-20T08:21:37.697Z,92.20
2022-09-20T08:24:05.112Z,92.20
2022-09-20T08:26:32.757Z,92.20
2022-09-20T08:29:01.666Z,92.20
2022-09-20T08:31:35.994Z,92.20
2022-09-20T08:34:06.905Z,92.20
2022-09-20T08:36:37.315Z,92.20
2022-09-20T08:42:42.126Z,92.20
2022-09-20T08:45:34.406Z,92.20
2022-09-20T08:48:06.270Z,92.20
2022-09-20T08:50:35.031Z,92.20
2022-09-20T08:53:05.415Z,92.20
2022-09-20T08:55:36.835Z,92.20
2022-09-20T08:58:08.797Z,92.20
2022-09-20T09:00:38.861Z,92.20
2022-09-20T09:03:11.989Z,92.20
2022-09-20T09:05:45.112Z,92.20
2022-09-20T09:08:24.933Z,92.20
2022-09-20T09:11:08.733Z,92.20
2022-09-20T09:13:57.291Z,92.20
2022-09-20T09:16:34.727Z,92.20
2022-09-20T09:19:44.452Z,92.20
2022-09-20T09:22:12.282Z,92.20
2022-09-20T09:24:40.125Z,92.20
2022-09-20T09:27:20.467Z,92.20
2022-09-20T09:29:53.152Z,92.20
2022-09-20T09:32:24.151Z,92.20
2022-09-20T09:34:51.858Z,92.20
2022-09-20T09:37:31.559Z,92.20
2022-09-20T09:40:18.091Z,92.20
2022-09-20T09:42:57.694Z,92.20
2022-09-20T09:45:30.676Z,92.20
2022-09-20T09:48:00.438Z,92.20
2022-09-20T09:50:34.970Z,92.20
2022-09-20T09:53:11.144Z,92.20
2022-09-20T09:56:05.406Z,92.20
2022-09-20T09:58:59.745Z,92.20
2022-09-20T10:01:56.089Z,92.20
2022-09-20T10:04:37.905Z,92.20
2022-09-20T10:07:36.098Z,92.20
2022-09-20T10:10:40.377Z,92.20
2022-09-20T10:13:40.752Z,92.20
2022-09-20T10:16:52.193Z,92.20
2022-09-20T10:19:35.227Z,92.20
2022-09-20T10:22:34.948Z,90.50
2022-09-20T10:25:26.628Z,88.10
2022-09-20T10:28:28.642Z,85.30
2022-09-20T10:31:08.177Z,85.80
2022-09-20T10:33:51.415Z,88.30
2022-09-20T10:36:30.543Z,90.60
2022-09-20T10:39:16.372Z,92.10
2022-09-20T10:42:28.355Z,92.20
2022-09-20T10:45:08.405Z,92.20
2022-09-20T10:47:50.277Z,92.20
2022-09-20T10:50:29.431Z,89.50
2022-09-20T10:53:28.374Z,85.40
2022-09-20T10:56:04.450Z,83.60
2022-09-20T10:58:31.831Z,80.30
2022-09-20T11:01:20.357Z,80.50
2022-09-20T11:04:09.430Z,80.30
2022-09-20T11:07:07.669Z,80.30
2022-09-20T11:09:42.157Z,81.00
2022-09-20T11:12:28.269Z,82.00
2022-09-20T11:15:08.896Z,83.10
2022-09-20T11:17:39.543Z,84.00
2022-09-20T11:20:23.098Z,83.40
2022-09-20T11:22:57.409Z,82.50
2022-09-20T11:25:52.174Z,80.20
2022-09-20T11:28:29.094Z,80.10
2022-09-20T11:31:05.714Z,79.50
2022-09-20T11:33:56.631Z,79.60
2022-09-20T11:36:39.970Z,75.40
2022-09-20T11:39:23.138Z,74.40
2022-09-20T11:41:55.975Z,74.00
2022-09-20T11:44:23.903Z,73.10
2022-09-20T11:47:03.031Z,74.50
2022-09-20T11:50:04.541Z,74.50
2022-09-20T11:53:07.543Z,77.60
2022-09-20T11:56:03.819Z,81.00
2022-09-20T11:58:31.975Z,83.30
2022-09-20T12:01:00.350Z,84.90
2022-09-20T12:03:37.599Z,85.50
2022-09-20T12:06:06.604Z,85.70
2022-09-20T12:08:42.012Z,87.90
2022-09-20T12:11:12.558Z,85.80
2022-09-20T12:13:42.446Z,83.30
2022-09-20T12:16:16.682Z,82.20
2022-09-20T12:19:01.545Z,81.60
2022-09-20T12:21:29.084Z,81.80
2022-09-20T12:23:57.022Z,83.10
2022-09-20T12:26:27.211Z,83.10
2022-09-20T12:28:57.684Z,84.60
2022-09-20T12:31:34.568Z,84.60
2022-09-20T12:34:04.036Z,87.70
2022-09-20T12:36:43.729Z,88.70
2022-09-20T12:39:18.927Z,88.30
2022-09-20T12:41:56.477Z,89.70
2022-09-20T12:44:34.783Z,89.20
2022-09-20T12:47:23.832Z,91.10
2022-09-20T12:50:17.609Z,92.20
2022-09-20T12:52:51.089Z,91.70
2022-09-20T12:55:27.788Z,91.90
2022-09-20T12:57:59.404Z,91.40
2022-09-20T13:00:36.627Z,92.20
2022-09-20T13:03:32.254Z,92.20
2022-09-20T13:06:11.133Z,92.20
2022-09-20T13:09:04.636Z,92.20
2022-09-20T13:11:52.839Z,92.20
2022-09-20T13:14:29.125Z,92.20
2022-09-20T13:17:16.310Z,92.20
2022-09-20T13:19:48.233Z,92.20
2022-09-20T13:22:46.331Z,92.20
2022-09-20T13:25:16.583Z,92.20
2022-09-20T13:27:48.492Z,92.20
2022-09-20T13:30:25.216Z,92.20
2022-09-20T13:32:53.397Z,92.20
2022-09-20T13:35:24.383Z,92.20
2022-09-20T13:37:55.993Z,92.20
2022-09-20T13:40:33.945Z,92.20
2022-09-20T13:43:23.041Z,92.20
2022-09-20T13:46:20.220Z,92.20
2022-09-20T13:48:48.676Z,92.20
2022-09-20T13:51:24.537Z,92.20
2022-09-20T13:53:52.101Z,92.20
2022-09-20T13:56:30.568Z,92.20
2022-09-20T13:59:04.741Z,92.20
2022-09-20T14:01:34.648Z,92.20
2022-09-20T14:04:14.281Z,92.20
2022-09-20T14:06:43.337Z,92.20
2022-09-20T14:09:27.484Z,92.20
2022-09-20T14:11:57.736Z,92.20
2022-09-20T14:14:26.085Z,92.20
2022-09-20T14:16:57.605Z,92.20
2022-09-20T14:19:39.167Z,92.20
2022-09-20T14:22:07.625Z,92.20
2022-09-20T14:24:37.591Z,92.20
2022-09-20T14:27:16.779Z,92.20
2022-09-20T14:29:46.976Z,92.20
2022-09-20T14:32:20.314Z,92.20
2022-09-20T14:35:12.215Z,92.20
2022-09-20T14:37:55.595Z,92.20
2022-09-20T14:40:30.689Z,92.20
2022-09-20T14:43:04.581Z,92.20
2022-09-20T14:45:43.366Z,92.20
2022-09-20T14:48:11.526Z,92.20
2022-09-20T14:50:47.377Z,92.20
2022-09-20T14:53:27.105Z,92.20
2022-09-20T14:55:58.857Z,92.20
2022-09-20T14:58:27.529Z,91.20
2022-09-20T15:00:59.052Z,91.20
2022-09-20T15:03:37.203Z,92.20
2022-09-20T15:06:04.618Z,90.80
2022-09-20T15:08:34.375Z,89.40
2022-09-20T15:11:01.744Z,88.50
2022-09-20T15:13:29.102Z,88.70
2022-09-20T15:15:56.901Z,88.90
2022-09-20T15:18:28.009Z,89.80
2022-09-20T15:20:56.321Z,90.60
2022-09-20T15:23:23.923Z,90.40
2022-09-20T15:25:56.207Z,91.10
2022-09-20T15:28:24.451Z,91.70
2022-09-20T15:30:53.787Z,92.20
2022-09-20T15:33:23.305Z,92.20
2022-09-20T15:35:53.767Z,92.20
2022-09-20T15:38:23.378Z,92.20
2022-09-20T15:40:50.879Z,92.20
2022-09-20T15:43:28.550Z,92.20
2022-09-20T15:46:02.601Z,92.20
2022-09-20T15:48:32.742Z,92.20
2022-09-20T15:51:08.124Z,92.20
2022-09-20T15:53:43.204Z,92.20
2022-09-20T15:56:25.953Z,92.20
2022-09-20T15:59:02.054Z,92.20
2022-09-20T16:01:38.409Z,92.20
2022-09-20T16:04:14.177Z,92.20
2022-09-20T16:06:43.426Z,92.20
2022-09-20T16:09:12.226Z,92.20
2022-09-20T16:11:40.450Z,92.20
2022-09-20T16:14:08.031Z,92.20
2022-09-20T16:16:40.364Z,92.20
2022-09-20T16:19:21.166Z,92.20
2022-09-20T16:21:56.587Z,92.20
2022-09-20T16:24:30.092Z,92.20
2022-09-20T16:27:02.504Z,92.20
2022-09-20T16:29:30.910Z,92.20
2022-09-20T16:32:00.974Z,92.20
2022-09-20T16:34:31.878Z,92.20
2022-09-20T16:37:12.329Z,92.20
2022-09-20T16:39:45.224Z,92.20
2022-09-20T16:42:13.730Z,92.20
2022-09-20T16:44:43.299Z,92.20
2022-09-20T16:47:22.612Z,92.20
2022-09-20T16:49:50.924Z,92.20
2022-09-20T16:52:18.406Z,92.20
2022-09-20T16:54:46.962Z,92.20
2022-09-20T16:57:16.366Z,92.20
2022-09-20T16:59:43.806Z,92.20
2022-09-20T17:02:12.813Z,92.20
2022-09-20T17:04:41.012Z,92.20
2022-09-20T17:07:09.091Z,92.20
2022-09-20T17:09:36.495Z,92.20
2022-09-20T17:12:06.983Z,92.20
2022-09-20T17:14:34.265Z,92.20
2022-09-20T17:17:02.800Z,92.20
2022-09-20T17:19:30.716Z,92.20
2022-09-20T17:21:58.374Z,92.20
2022-09-20T17:24:26.973Z,92.20
2022-09-20T17:26:54.952Z,92.20
2022-09-20T17:29:22.808Z,92.20
2022-09-20T17:31:59.479Z,92.20
2022-09-20T17:34:28.376Z,92.20
2022-09-20T17:37:02.290Z,92.20
2022-09-20T17:39:33.120Z,92.20
2022-09-20T17:42:04.157Z,92.20
2022-09-20T17:44:35.422Z,92.20
2022-09-20T17:47:03.048Z,92.20
2022-09-20T17:49:31.688Z,92.20
2022-09-20T17:51:58.967Z,92.20
2022-09-20T17:54:26.789Z,92.20
2022-09-20T17:56:56.485Z,92.20
2022-09-20T17:59:24.866Z,92.20
2022-09-20T18:01:54.963Z,92.20
2022-09-20T18:04:24.763Z,92.20
2022-09-20T18:06:54.122Z,92.20
2022-09-20T18:09:26.407Z,92.20
2022-09-20T18:11:55.280Z,92.20
2022-09-20T18:14:27.931Z,92.20
2022-09-20T18:17:01.686Z,92.20
2022-09-20T18:19:34.233Z,92.20
2022-09-20T18:22:02.717Z,92.20
2022-09-20T18:24:30.761Z,92.20
2022-09-20T18:26:58.823Z,92.20
2022-09-20T18:29:26.148Z,92.20
2022-09-20T18:31:57.768Z,92.20
2022-09-20T18:34:34.054Z,92.20
2022-09-20T18:37:04.056Z,92.20
2022-09-20T18:39:33.757Z,92.20
2022-09-20T18:42:02.469Z,92.20
2022-09-20T18:44:34.521Z,92.20
2022-09-20T18:47:03.954Z,92.20
2022-09-20T18:49:32.330Z,92.20
2022-09-20T18:51:59.651Z,92.20
2022-09-20T18:54:30.630Z,92.20
2022-09-20T18:56:58.135Z,92.20
2022-09-20T18:59:27.392Z,92.20
2022-09-20T19:02:09.633Z,92.20
2022-09-20T19:05:01.845Z,92.20
2022-09-20T19:07:38.458Z,92.20
2022-09-20T19:10:24.283Z,92.20
2022-09-20T19:12:58.579Z,92.20
2022-09-20T19:15:52.093Z,92.20
2022-09-20T19:18:47.459Z,92.20
2022-09-20T19:21:45.645Z,92.20
2022-09-20T19:24:50.535Z,92.20
2022-09-20T19:27:18.163Z,92.20
2022-09-20T19:29:45.916Z,92.20
2022-09-20T19:32:21.632Z,92.20
2022-09-20T19:34:56.078Z,92.20
2022-09-20T19:37:57.095Z,92.20
2022-09-20T19:40:37.998Z,92.20
2022-09-20T19:43:45.377Z,92.20
2022-09-20T19:46:32.605Z,92.20
2022-09-20T19:49:06.179Z,92.20
2022-09-20T19:51:37.844Z,92.20
2022-09-20T19:54:06.693Z,92.20
2022-09-20T19:56:45.956Z,92.20
2022-09-20T19:59:14.059Z,92.20
2022-09-20T20:01:42.058Z,92.20
2022-09-20T20:04:10.043Z,92.20
2022-09-20T20:07:00.157Z,92.20
2022-09-20T20:09:55.659Z,92.20
2022-09-20T20:12:57.059Z,92.20
2022-09-20T20:15:46.718Z,92.20
2022-09-20T20:18:22.937Z,92.20
2022-09-20T20:20:53.973Z,92.20
2022-09-20T20:23:51.887Z,92.20
2022-09-20T20:26:27.824Z,92.20
2022-09-20T20:28:57.534Z,92.20
2022-09-20T20:31:24.837Z,92.20
2022-09-20T20:33:52.154Z,92.20
2022-09-20T20:36:19.545Z,92.20
2022-09-20T20:38:50.117Z,92.20
2022-09-20T20:41:21.376Z,92.20
2022-09-20T20:43:52.405Z,92.20
2022-09-20T20:46:19.883Z,92.20
2022-09-20T20:48:50.142Z,92.20
2022-09-20T20:51:22.806Z,92.20
2022-09-20T20:53:52.222Z,92.20
2022-09-20T20:56:21.579Z,92.20
2022-09-20T20:58:49.491Z,92.20
2022-09-20T21:01:31.684Z,92.20
2022-09-20T21:04:01.222Z,92.20
2022-09-20T21:06:33.614Z,92.20
2022-09-20T21:09:02.155Z,92.20
2022-09-20T21:11:33.938Z,92.20
2022-09-20T21:14:03.195Z,92.20
2022-09-20T21:16:32.719Z,92.20
2022-09-20T21:19:00.049Z,92.20
2022-09-20T21:21:46.301Z,92.20
2022-09-20T21:24:17.546Z,92.20
2022-09-20T21:26:46.737Z,92.20
2022-09-20T21:29:15.970Z,92.20
2022-09-20T21:31:46.896Z,92.20
2022-09-20T21:34:16.293Z,92.20
2022-09-20T21:36:45.025Z,92.20
2022-09-20T21:39:13.053Z,92.20
2022-09-20T21:41:41.042Z,92.20
2022-09-20T21:44:10.874Z,92.20
2022-09-20T21:46:43.007Z,92.20
2022-09-20T21:49:12.044Z,92.20
2022-09-20T21:51:42.315Z,92.20
2022-09-20T21:54:10.078Z,92.20
2022-09-20T21:56:39.217Z,92.20
2022-09-20T21:59:08.023Z,92.20
2022-09-20T22:01:38.318Z,92.20
2022-09-20T22:04:10.540Z,92.20
2022-09-20T22:06:40.990Z,92.20
2022-09-20T22:09:15.513Z,92.20
2022-09-20T22:11:47.213Z,92.20
2022-09-20T22:14:16.545Z,92.20
2022-09-20T22:16:46.007Z,92.20
2022-09-20T22:19:16.676Z,92.20
2022-09-20T22:21:46.162Z,92.20
2022-09-20T22:24:14.949Z,92.20
2022-09-20T22:26:48.185Z,92.20
2022-09-20T22:29:16.292Z,92.20
2022-09-20T22:31:45.839Z,92.20
2022-09-20T22:34:21.369Z,92.20
2022-09-20T22:36:49.020Z,92.20
2022-09-20T22:39:16.540Z,92.20
2022-09-20T22:41:43.961Z,92.20
2022-09-20T22:44:11.970Z,92.20
2022-09-20T22:46:40.918Z,92.20
2022-09-20T22:49:09.764Z,92.20
2022-09-20T22:51:37.881Z,92.20
2022-09-20T22:54:09.968Z,92.20
2022-09-20T22:56:38.881Z,92.20
2022-09-20T22:59:14.101Z,92.20
2022-09-20T23:01:48.944Z,92.20
2022-09-20T23:04:19.250Z,92.20
2022-09-20T23:06:55.284Z,92.20
2022-09-20T23:09:28.523Z,92.20
2022-09-20T23:11:56.787Z,92.20
2022-09-20T23:14:24.045Z,92.20
2022-09-20T23:16:51.970Z,92.20
2022-09-20T23:19:19.411Z,92.20
2022-09-20T23:21:46.953Z,92.20
2022-09-20T23:24:15.917Z,92.20
2022-09-20T23:26:44.546Z,92.20
2022-09-20T23:29:13.983Z,92.20
2022-09-20T23:31:45.884Z,92.20
2022-09-20T23:34:14.478Z,92.20
2022-09-20T23:36:42.852Z,92.20
2022-09-20T23:39:11.908Z,92.20
2022-09-20T23:41:39.709Z,92.20
2022-09-20T23:44:10.005Z,92.20
2022-09-20T23:46:38.645Z,92.20
2022-09-20T23:49:07.092Z,92.20
2022-09-20T23:51:35.943Z,92.20
2022-09-20T23:54:04.039Z,92.20
2022-09-20T23:56:31.503Z,92.20
2022-09-20T23:58:58.781Z,92.20
