createdAt,value
2022-10-06T00:00:05.131Z,8.47
2022-10-06T00:01:11.465Z,7.17
2022-10-06T00:02:13.828Z,7.00
2022-10-06T00:03:15.560Z,8.77
2022-10-06T00:04:17.081Z,6.90
2022-10-06T00:05:18.622Z,7.47
2022-10-06T00:06:20.132Z,6.70
2022-10-06T00:07:21.735Z,6.97
2022-10-06T00:08:23.366Z,6.73
2022-10-06T00:09:24.920Z,4.80
2022-10-06T00:10:26.645Z,6.87
2022-10-06T00:11:28.214Z,7.00
2022-10-06T00:12:29.770Z,6.50
2022-10-06T00:13:31.876Z,5.60
2022-10-06T00:14:33.551Z,4.97
2022-10-06T00:15:35.563Z,4.27
2022-10-06T00:16:37.168Z,5.27
2022-10-06T00:17:40.136Z,6.67
2022-10-06T00:18:41.713Z,5.13
2022-10-06T00:19:43.224Z,4.53
2022-10-06T00:20:44.879Z,4.70
2022-10-06T00:21:46.566Z,6.83
2022-10-06T00:22:49.943Z,5.97
2022-10-06T00:23:51.446Z,7.33
2022-10-06T00:24:52.947Z,5.70
2022-10-06T00:25:54.697Z,6.17
2022-10-06T00:26:56.233Z,4.83
2022-10-06T00:27:57.933Z,4.43
2022-10-06T00:28:59.509Z,6.93
2022-10-06T00:30:01.033Z,7.73
2022-10-06T00:31:03.008Z,8.10
2022-10-06T00:32:04.630Z,6.83
2022-10-06T00:33:06.186Z,7.00
2022-10-06T00:34:07.737Z,5.63
2022-10-06T00:35:09.981Z,4.70
2022-10-06T00:36:11.867Z,7.67
2022-10-06T00:37:13.389Z,6.50
2022-10-06T00:38:16.610Z,6.40
2022-10-06T00:39:19.924Z,4.43
2022-10-06T00:40:22.680Z,7.03
2022-10-06T00:41:24.197Z,5.97
2022-10-06T00:42:29.008Z,4.47
2022-10-06T00:43:53.362Z,8.33
2022-10-06T00:44:57.687Z,5.33
2022-10-06T00:45:59.337Z,5.10
2022-10-06T00:47:00.894Z,5.03
2022-10-06T00:48:23.664Z,5.60
2022-10-06T00:49:30.686Z,6.97
2022-10-06T00:50:32.370Z,5.57
2022-10-06T00:51:36.331Z,6.60
2022-10-06T00:52:39.630Z,3.83
2022-10-06T00:53:42.567Z,5.60
2022-10-06T00:54:44.636Z,7.67
2022-10-06T00:55:46.184Z,4.80
2022-10-06T00:56:48.205Z,5.57
2022-10-06T00:57:52.372Z,4.60
2022-10-06T00:58:53.867Z,5.97
2022-10-06T00:59:55.572Z,5.00
2022-10-06T01:00:59.239Z,4.80
2022-10-06T01:02:32.030Z,4.93
2022-10-06T01:03:45.995Z,6.77
2022-10-06T01:04:55.678Z,4.33
2022-10-06T01:05:59.632Z,5.17
2022-10-06T01:07:01.965Z,6.43
2022-10-06T01:08:03.522Z,7.67
2022-10-06T01:09:05.284Z,4.40
2022-10-06T01:10:07.062Z,5.27
2022-10-06T01:11:16.383Z,6.77
2022-10-06T01:12:19.425Z,5.33
2022-10-06T01:13:21.537Z,6.90
2022-10-06T01:14:24.683Z,5.13
2022-10-06T01:15:28.280Z,4.90
2022-10-06T01:16:35.353Z,3.87
2022-10-06T01:17:44.085Z,5.67
2022-10-06T01:18:47.912Z,4.50
2022-10-06T01:19:56.876Z,3.70
2022-10-06T01:21:10.399Z,4.30
2022-10-06T01:22:15.858Z,4.13
2022-10-06T01:23:18.158Z,3.73
2022-10-06T01:24:19.740Z,6.20
2022-10-06T01:25:22.346Z,4.20
2022-10-06T01:26:25.473Z,6.37
2022-10-06T01:27:30.451Z,5.13
2022-10-06T01:28:33.086Z,5.13
2022-10-06T01:29:35.974Z,4.07
2022-10-06T01:30:52.043Z,4.67
2022-10-06T01:31:54.027Z,3.63
2022-10-06T01:32:55.941Z,4.17
2022-10-06T01:33:57.915Z,3.93
2022-10-06T01:34:59.499Z,4.70
2022-10-06T01:36:01.029Z,4.50
2022-10-06T01:37:02.566Z,4.17
2022-10-06T01:38:04.124Z,6.27
2022-10-06T01:39:05.643Z,4.87
2022-10-06T01:40:07.548Z,5.60
2022-10-06T01:41:09.064Z,6.73
2022-10-06T01:42:11.214Z,6.57
2022-10-06T01:43:13.255Z,5.30
2022-10-06T01:44:15.062Z,7.70
2022-10-06T01:45:16.817Z,6.43
2022-10-06T01:46:18.361Z,7.30
2022-10-06T01:47:19.945Z,5.00
2022-10-06T01:48:22.480Z,6.00
2022-10-06T01:49:24.002Z,8.80
2022-10-06T01:50:25.537Z,7.20
2022-10-06T01:51:27.046Z,7.03
2022-10-06T01:52:28.607Z,6.43
2022-10-06T01:53:30.181Z,5.07
2022-10-06T01:54:31.796Z,5.73
2022-10-06T01:55:33.345Z,5.90
2022-10-06T01:56:34.879Z,4.57
2022-10-06T01:57:41.451Z,5.60
2022-10-06T01:58:43.093Z,6.90
2022-10-06T01:59:44.671Z,7.80
2022-10-06T02:00:46.207Z,7.50
2022-10-06T02:01:47.768Z,6.60
2022-10-06T02:02:50.787Z,8.50
2022-10-06T02:03:52.300Z,6.87
2022-10-06T02:04:53.867Z,10.93
2022-10-06T02:05:57.061Z,6.87
2022-10-06T02:06:59.031Z,6.23
2022-10-06T02:08:01.608Z,6.70
2022-10-06T02:09:03.414Z,8.40
2022-10-06T02:10:06.400Z,5.93
2022-10-06T02:11:12.214Z,7.70
2022-10-06T02:12:13.737Z,6.47
2022-10-06T02:13:15.279Z,6.77
2022-10-06T02:14:18.126Z,10.77
2022-10-06T02:15:20.844Z,7.63
2022-10-06T02:16:22.880Z,8.10
2022-10-06T02:17:24.767Z,6.50
2022-10-06T02:18:27.225Z,7.07
2022-10-06T02:19:29.069Z,6.23
2022-10-06T02:20:30.637Z,5.10
2022-10-06T02:21:32.377Z,7.83
2022-10-06T02:22:39.031Z,6.57
2022-10-06T02:23:40.626Z,7.03
2022-10-06T02:24:42.182Z,4.67
2022-10-06T02:25:43.725Z,8.17
2022-10-06T02:26:45.294Z,5.00
2022-10-06T02:27:47.520Z,6.53
2022-10-06T02:28:52.012Z,6.23
2022-10-06T02:29:53.547Z,7.77
2022-10-06T02:30:56.884Z,8.27
2022-10-06T02:31:58.448Z,5.13
2022-10-06T02:33:00.022Z,7.37
2022-10-06T02:34:02.337Z,7.73
2022-10-06T02:35:04.771Z,8.37
2022-10-06T02:36:08.036Z,6.10
2022-10-06T02:37:10.709Z,7.03
2022-10-06T02:38:12.639Z,5.67
2022-10-06T02:39:14.173Z,8.03
2022-10-06T02:40:16.781Z,7.80
2022-10-06T02:41:18.337Z,9.30
2022-10-06T02:42:19.881Z,6.17
2022-10-06T02:43:22.038Z,5.47
2022-10-06T02:44:25.090Z,9.67
2022-10-06T02:45:26.676Z,7.60
2022-10-06T02:46:28.291Z,6.93
2022-10-06T02:47:32.565Z,7.93
2022-10-06T02:48:34.977Z,7.93
2022-10-06T02:49:36.519Z,5.90
2022-10-06T02:50:41.328Z,6.37
2022-10-06T02:51:42.816Z,7.87
2022-10-06T02:52:45.242Z,5.97
2022-10-06T02:53:48.605Z,6.87
2022-10-06T02:54:50.737Z,6.60
2022-10-06T02:56:04.613Z,6.70
2022-10-06T02:57:06.188Z,8.47
2022-10-06T02:58:07.704Z,5.57
2022-10-06T02:59:09.196Z,10.77
2022-10-06T03:00:11.623Z,7.97
2022-10-06T03:01:16.994Z,5.43
2022-10-06T03:02:18.794Z,9.60
2022-10-06T03:03:20.502Z,5.97
2022-10-06T03:04:22.017Z,4.97
2022-10-06T03:05:23.582Z,8.47
2022-10-06T03:06:27.891Z,5.63
2022-10-06T03:07:29.460Z,7.60
2022-10-06T03:08:31.472Z,9.33
2022-10-06T03:09:33.127Z,5.87
2022-10-06T03:10:34.622Z,7.63
2022-10-06T03:11:42.646Z,6.47
2022-10-06T03:12:44.214Z,5.00
2022-10-06T03:13:51.613Z,7.97
2022-10-06T03:14:53.143Z,5.87
2022-10-06T03:15:54.723Z,9.20
2022-10-06T03:16:57.340Z,6.83
2022-10-06T03:17:59.121Z,5.63
2022-10-06T03:19:01.322Z,6.73
2022-10-06T03:20:03.998Z,6.17
2022-10-06T03:21:05.528Z,12.10
2022-10-06T03:22:07.176Z,3.90
2022-10-06T03:23:13.348Z,7.20
2022-10-06T03:24:15.965Z,6.37
2022-10-06T03:25:17.466Z,5.13
2022-10-06T03:26:21.787Z,3.97
2022-10-06T03:27:23.337Z,5.83
2022-10-06T03:28:25.039Z,4.60
2022-10-06T03:29:26.980Z,5.03
2022-10-06T03:30:28.526Z,5.53
2022-10-06T03:31:30.289Z,9.40
2022-10-06T03:32:31.940Z,4.57
2022-10-06T03:33:34.776Z,5.83
2022-10-06T03:34:37.238Z,5.20
2022-10-06T03:35:38.980Z,6.40
2022-10-06T03:36:41.456Z,7.47
2022-10-06T03:37:42.997Z,5.97
2022-10-06T03:38:44.729Z,8.20
2022-10-06T03:39:46.283Z,5.20
2022-10-06T03:40:47.797Z,6.57
2022-10-06T03:41:49.497Z,5.60
2022-10-06T03:42:51.023Z,8.63
2022-10-06T03:43:54.418Z,4.70
2022-10-06T03:44:55.925Z,10.20
2022-10-06T03:45:59.206Z,7.10
2022-10-06T03:47:00.868Z,4.60
2022-10-06T03:48:02.459Z,6.70
2022-10-06T03:49:05.247Z,6.27
2022-10-06T03:50:07.312Z,7.87
2022-10-06T03:51:15.151Z,4.33
2022-10-06T03:52:16.655Z,4.97
2022-10-06T03:53:18.335Z,7.20
2022-10-06T03:54:20.107Z,7.57
2022-10-06T03:55:22.074Z,8.53
2022-10-06T03:56:28.495Z,8.37
2022-10-06T03:57:30.008Z,5.30
2022-10-06T03:58:33.569Z,5.10
2022-10-06T03:59:35.114Z,7.87
2022-10-06T04:00:36.687Z,6.23
2022-10-06T04:01:44.998Z,6.27
2022-10-06T04:02:46.582Z,5.27
2022-10-06T04:03:48.264Z,5.53
2022-10-06T04:04:49.811Z,5.37
2022-10-06T04:05:56.531Z,5.40
2022-10-06T04:06:58.189Z,8.87
2022-10-06T04:07:59.697Z,9.07
2022-10-06T04:09:02.004Z,6.13
2022-10-06T04:10:03.703Z,6.63
2022-10-06T04:11:22.703Z,9.17
2022-10-06T04:12:24.234Z,7.83
2022-10-06T04:13:25.760Z,8.13
2022-10-06T04:14:27.335Z,6.60
2022-10-06T04:15:28.838Z,10.27
2022-10-06T04:16:32.600Z,6.37
2022-10-06T04:17:34.167Z,7.80
2022-10-06T04:18:35.702Z,7.00
2022-10-06T04:19:37.555Z,5.73
2022-10-06T04:20:39.844Z,7.23
2022-10-06T04:21:43.764Z,8.27
2022-10-06T04:22:45.316Z,8.43
2022-10-06T04:23:47.210Z,8.23
2022-10-06T04:24:48.727Z,8.37
2022-10-06T04:25:55.152Z,8.47
2022-10-06T04:27:17.463Z,10.83
2022-10-06T04:28:19.021Z,8.00
2022-10-06T04:29:21.098Z,10.67
2022-10-06T04:30:22.648Z,9.93
2022-10-06T04:31:26.773Z,7.67
2022-10-06T04:32:29.703Z,9.27
2022-10-06T04:33:34.255Z,7.33
2022-10-06T04:34:35.774Z,9.20
2022-10-06T04:35:37.286Z,9.03
2022-10-06T04:36:41.153Z,9.53
2022-10-06T04:37:42.795Z,8.93
2022-10-06T04:38:44.386Z,8.63
2022-10-06T04:39:45.964Z,6.27
2022-10-06T04:40:47.505Z,8.93
2022-10-06T04:41:49.024Z,8.83
2022-10-06T04:42:50.601Z,7.87
2022-10-06T04:43:52.611Z,12.67
2022-10-06T04:44:54.337Z,8.83
2022-10-06T04:45:57.918Z,10.77
2022-10-06T04:47:01.268Z,10.13
2022-10-06T04:48:02.829Z,9.73
2022-10-06T04:49:04.501Z,8.60
2022-10-06T04:50:06.380Z,9.10
2022-10-06T04:51:14.494Z,8.47
2022-10-06T04:52:16.024Z,7.30
2022-10-06T04:53:17.533Z,8.10
2022-10-06T04:54:19.463Z,11.77
2022-10-06T04:55:21.073Z,9.00
2022-10-06T04:56:25.288Z,9.43
2022-10-06T04:57:27.783Z,6.13
2022-10-06T04:58:37.230Z,9.17
2022-10-06T04:59:59.514Z,9.33
2022-10-06T05:01:14.557Z,7.87
2022-10-06T05:02:16.208Z,8.83
2022-10-06T05:03:17.827Z,8.50
2022-10-06T05:04:19.787Z,9.57
2022-10-06T05:05:21.684Z,10.80
2022-10-06T05:06:27.726Z,13.10
2022-10-06T05:07:29.625Z,11.17
2022-10-06T05:08:31.731Z,11.50
2022-10-06T05:09:34.673Z,10.20
2022-10-06T05:10:36.207Z,12.57
2022-10-06T05:11:38.316Z,8.30
2022-10-06T05:12:40.091Z,7.53
2022-10-06T05:13:42.157Z,7.00
2022-10-06T05:14:46.799Z,12.23
2022-10-06T05:15:59.317Z,8.20
2022-10-06T05:17:01.024Z,8.30
2022-10-06T05:18:02.783Z,8.77
2022-10-06T05:19:04.319Z,9.33
2022-10-06T05:20:06.404Z,9.53
2022-10-06T05:21:12.287Z,7.07
2022-10-06T05:22:13.835Z,10.97
2022-10-06T05:23:15.355Z,8.60
2022-10-06T05:24:17.452Z,10.87
2022-10-06T05:25:19.096Z,9.53
2022-10-06T05:26:23.479Z,9.07
2022-10-06T05:27:25.008Z,9.33
2022-10-06T05:28:28.950Z,7.60
2022-10-06T05:29:30.826Z,10.97
2022-10-06T05:30:32.385Z,10.37
2022-10-06T05:31:38.877Z,6.67
2022-10-06T05:32:40.610Z,13.20
2022-10-06T05:33:42.390Z,8.43
2022-10-06T05:34:43.901Z,9.30
2022-10-06T05:35:56.355Z,8.93
2022-10-06T05:36:57.871Z,7.73
2022-10-06T05:37:59.398Z,7.77
2022-10-06T05:39:01.721Z,9.13
2022-10-06T05:40:03.374Z,9.50
2022-10-06T05:41:18.747Z,8.63
2022-10-06T05:42:20.768Z,8.93
2022-10-06T05:43:22.409Z,7.77
2022-10-06T05:44:24.033Z,8.67
2022-10-06T05:45:25.538Z,8.57
2022-10-06T05:46:30.355Z,11.37
2022-10-06T05:47:32.137Z,8.63
2022-10-06T05:48:33.974Z,9.57
2022-10-06T05:49:35.551Z,9.50
2022-10-06T05:50:37.398Z,9.60
2022-10-06T05:51:41.916Z,8.37
2022-10-06T05:52:43.417Z,9.63
2022-10-06T05:53:45.792Z,9.67
2022-10-06T05:54:47.320Z,12.77
2022-10-06T05:55:48.844Z,8.97
2022-10-06T05:56:50.467Z,12.00
2022-10-06T05:57:54.618Z,8.10
2022-10-06T05:58:57.818Z,13.37
2022-10-06T05:59:59.743Z,10.27
2022-10-06T06:01:16.275Z,9.20
2022-10-06T06:02:17.991Z,6.23
2022-10-06T06:03:19.619Z,11.63
2022-10-06T06:04:21.186Z,8.37
2022-10-06T06:05:22.708Z,7.07
2022-10-06T06:06:30.473Z,6.17
2022-10-06T06:07:32.545Z,7.10
2022-10-06T06:08:34.113Z,7.13
2022-10-06T06:09:35.767Z,8.27
2022-10-06T06:10:37.597Z,8.77
2022-10-06T06:11:41.802Z,11.07
2022-10-06T06:12:43.328Z,12.40
2022-10-06T06:13:44.992Z,7.17
2022-10-06T06:15:04.950Z,8.33
2022-10-06T06:16:10.738Z,8.53
2022-10-06T06:17:12.288Z,11.13
2022-10-06T06:18:13.794Z,5.10
2022-10-06T06:19:15.369Z,7.23
2022-10-06T06:20:16.953Z,7.43
2022-10-06T06:21:18.618Z,8.33
2022-10-06T06:22:20.307Z,4.47
2022-10-06T06:23:21.817Z,5.37
2022-10-06T06:24:23.340Z,7.50
2022-10-06T06:25:24.903Z,4.47
2022-10-06T06:26:29.025Z,6.03
2022-10-06T06:27:30.567Z,5.20
2022-10-06T06:28:32.758Z,4.53
2022-10-06T06:29:34.643Z,4.53
2022-10-06T06:30:36.203Z,4.73
2022-10-06T06:31:40.050Z,6.63
2022-10-06T06:32:41.655Z,5.20
2022-10-06T06:33:43.815Z,5.87
2022-10-06T06:34:45.347Z,7.57
2022-10-06T06:35:46.857Z,6.27
2022-10-06T06:36:53.639Z,8.00
2022-10-06T06:37:55.292Z,6.93
2022-10-06T06:38:58.248Z,26.13
2022-10-06T06:39:59.917Z,7.20
2022-10-06T06:41:01.441Z,6.30
2022-10-06T06:42:05.157Z,7.50
2022-10-06T06:43:06.742Z,9.07
2022-10-06T06:44:11.212Z,11.77
2022-10-06T06:45:14.166Z,7.47
2022-10-06T06:46:17.847Z,10.17
2022-10-06T06:47:24.406Z,8.80
2022-10-06T06:48:28.532Z,8.77
2022-10-06T06:49:30.378Z,8.37
2022-10-06T06:50:32.664Z,11.53
2022-10-06T06:51:37.297Z,8.10
2022-10-06T06:52:38.938Z,12.20
2022-10-06T06:53:41.041Z,10.33
2022-10-06T06:54:42.601Z,15.20
2022-10-06T06:55:54.169Z,16.27
2022-10-06T06:56:56.661Z,12.47
2022-10-06T06:57:58.166Z,11.60
2022-10-06T06:58:59.686Z,12.27
2022-10-06T07:00:08.028Z,15.30
2022-10-06T07:01:14.173Z,13.70
2022-10-06T07:02:15.804Z,13.30
2022-10-06T07:03:38.474Z,13.80
2022-10-06T07:04:41.766Z,12.47
2022-10-06T07:05:46.352Z,16.17
2022-10-06T07:06:53.406Z,12.17
2022-10-06T07:07:54.992Z,12.23
2022-10-06T07:09:00.229Z,13.50
2022-10-06T07:10:01.996Z,12.77
2022-10-06T07:11:22.093Z,9.77
2022-10-06T07:12:25.190Z,7.90
2022-10-06T07:13:26.718Z,10.73
2022-10-06T07:14:28.319Z,11.23
2022-10-06T07:15:48.710Z,10.93
2022-10-06T07:17:08.825Z,8.10
2022-10-06T07:18:28.871Z,7.23
2022-10-06T07:19:43.032Z,6.97
2022-10-06T07:21:03.097Z,7.37
2022-10-06T07:22:32.181Z,8.67
2022-10-06T07:23:52.156Z,7.00
2022-10-06T07:25:07.514Z,7.17
2022-10-06T07:26:09.171Z,7.00
2022-10-06T07:27:11.291Z,5.60
2022-10-06T07:28:12.886Z,7.50
2022-10-06T07:29:14.460Z,6.00
2022-10-06T07:30:19.462Z,6.73
2022-10-06T07:31:21.189Z,10.50
2022-10-06T07:32:25.070Z,10.03
2022-10-06T07:33:32.361Z,7.00
2022-10-06T07:34:33.928Z,6.57
2022-10-06T07:35:35.486Z,7.67
2022-10-06T07:36:37.054Z,7.20
2022-10-06T07:37:39.150Z,8.23
2022-10-06T07:38:41.554Z,5.53
2022-10-06T07:39:49.526Z,9.30
2022-10-06T07:41:17.749Z,7.00
2022-10-06T07:42:17.872Z,6.17
2022-10-06T07:43:19.379Z,8.00
2022-10-06T07:44:21.506Z,6.37
2022-10-06T07:45:45.081Z,3.43
2022-10-06T07:46:46.789Z,6.37
2022-10-06T07:47:48.293Z,5.60
2022-10-06T07:48:49.805Z,4.70
2022-10-06T07:49:51.316Z,6.23
2022-10-06T07:50:53.335Z,4.03
2022-10-06T07:51:54.914Z,4.33
2022-10-06T07:52:56.496Z,4.17
2022-10-06T07:53:58.057Z,6.10
2022-10-06T07:54:59.581Z,7.07
2022-10-06T07:56:05.702Z,6.10
2022-10-06T07:57:07.231Z,5.13
2022-10-06T07:58:14.025Z,3.80
2022-10-06T07:59:15.545Z,4.80
2022-10-06T08:00:20.429Z,7.00
2022-10-06T08:01:22.140Z,5.63
2022-10-06T08:02:29.243Z,5.67
2022-10-06T08:03:33.187Z,4.53
2022-10-06T08:04:34.718Z,4.07
2022-10-06T08:05:36.280Z,5.37
2022-10-06T08:06:38.584Z,6.33
2022-10-06T08:07:40.800Z,24.73
2022-10-06T08:08:44.077Z,6.57
2022-10-06T08:09:45.588Z,5.57
2022-10-06T08:10:56.808Z,5.40
2022-10-06T08:11:58.380Z,5.75
2022-10-06T08:13:01.281Z,5.43
2022-10-06T08:14:02.834Z,4.97
2022-10-06T08:15:07.573Z,4.18
2022-10-06T08:16:13.094Z,6.37
2022-10-06T08:17:14.803Z,4.50
2022-10-06T08:18:41.155Z,7.07
2022-10-06T08:19:38.557Z,4.60
2022-10-06T08:20:41.024Z,6.73
2022-10-06T08:21:42.536Z,5.83
2022-10-06T08:22:44.096Z,5.33
2022-10-06T08:23:47.624Z,9.27
2022-10-06T08:25:05.188Z,8.67
2022-10-06T08:26:07.125Z,5.90
2022-10-06T08:27:09.743Z,6.95
2022-10-06T08:28:12.429Z,11.98
2022-10-06T08:29:13.961Z,8.65
2022-10-06T08:30:15.518Z,6.05
2022-10-06T08:31:19.241Z,7.43
2022-10-06T08:32:22.223Z,6.80
2022-10-06T08:33:23.811Z,6.70
2022-10-06T08:34:25.391Z,5.20
2022-10-06T08:35:27.219Z,8.40
2022-10-06T08:36:31.868Z,7.63
2022-10-06T08:37:34.125Z,6.67
2022-10-06T08:38:37.495Z,12.90
2022-10-06T08:39:39.012Z,7.03
2022-10-06T08:40:49.639Z,6.27
2022-10-06T08:41:53.197Z,7.00
2022-10-06T08:43:01.018Z,6.45
2022-10-06T08:44:08.604Z,7.30
2022-10-06T08:45:17.767Z,5.53
2022-10-06T08:46:24.682Z,10.97
2022-10-06T08:47:33.922Z,6.43
2022-10-06T08:48:38.758Z,6.80
2022-10-06T08:49:46.309Z,11.77
2022-10-06T08:50:59.714Z,6.13
2022-10-06T08:52:14.267Z,6.57
2022-10-06T08:53:39.393Z,5.90
2022-10-06T08:54:58.907Z,5.10
2022-10-06T08:56:11.054Z,10.97
2022-10-06T08:57:15.706Z,5.70
2022-10-06T08:58:23.183Z,7.60
2022-10-06T08:59:25.014Z,6.03
2022-10-06T09:00:29.498Z,9.53
2022-10-06T09:01:40.265Z,5.47
2022-10-06T09:02:49.049Z,7.43
2022-10-06T09:03:56.411Z,7.47
2022-10-06T09:05:01.348Z,18.70
2022-10-06T09:06:31.464Z,8.63
2022-10-06T09:08:13.597Z,11.57
2022-10-06T09:09:21.361Z,8.10
2022-10-06T09:10:36.011Z,12.43
2022-10-06T09:11:55.003Z,12.17
2022-10-06T09:13:02.830Z,10.27
2022-10-06T09:14:17.402Z,9.70
2022-10-06T09:15:55.840Z,8.67
2022-10-06T09:17:02.007Z,19.57
2022-10-06T09:18:10.734Z,8.27
2022-10-06T09:19:40.129Z,8.70
2022-10-06T09:20:55.033Z,7.97
2022-10-06T09:22:00.101Z,10.13
2022-10-06T09:23:05.120Z,11.87
2022-10-06T09:24:13.796Z,10.63
2022-10-06T09:25:22.176Z,9.10
2022-10-06T09:26:30.200Z,8.50
2022-10-06T09:27:37.424Z,10.20
2022-10-06T09:28:39.307Z,17.43
2022-10-06T09:29:40.876Z,12.33
2022-10-06T09:30:43.386Z,13.57
2022-10-06T09:31:50.507Z,12.17
2022-10-06T09:33:00.602Z,14.60
2022-10-06T09:34:09.308Z,11.87
2022-10-06T09:35:22.392Z,13.50
2022-10-06T09:36:24.293Z,16.13
2022-10-06T09:37:26.997Z,15.97
2022-10-06T09:38:47.685Z,15.03
2022-10-06T09:39:51.463Z,11.93
2022-10-06T09:40:54.559Z,14.60
2022-10-06T09:41:56.584Z,15.23
2022-10-06T09:42:58.146Z,13.23
2022-10-06T09:44:04.728Z,19.30
2022-10-06T09:45:25.470Z,14.82
2022-10-06T09:46:31.573Z,15.83
2022-10-06T09:47:35.111Z,9.57
2022-10-06T09:48:37.038Z,11.82
2022-10-06T09:49:38.595Z,14.50
2022-10-06T09:50:40.797Z,10.73
2022-10-06T09:52:01.241Z,15.20
2022-10-06T09:53:11.225Z,9.55
2022-10-06T09:54:14.903Z,8.60
2022-10-06T09:55:19.077Z,20.40
2022-10-06T09:56:20.703Z,12.20
2022-10-06T09:57:26.599Z,10.88
2022-10-06T09:58:38.075Z,13.05
2022-10-06T09:59:45.404Z,13.52
2022-10-06T10:01:00.247Z,12.35
2022-10-06T10:02:04.530Z,14.30
2022-10-06T10:03:09.225Z,11.25
2022-10-06T10:04:20.637Z,13.00
2022-10-06T10:05:23.519Z,14.50
2022-10-06T10:06:33.060Z,15.15
2022-10-06T10:07:36.281Z,9.10
2022-10-06T10:08:37.811Z,18.02
2022-10-06T10:09:41.806Z,15.55
2022-10-06T10:10:43.521Z,20.80
2022-10-06T10:12:24.600Z,15.20
2022-10-06T10:13:26.907Z,21.00
2022-10-06T10:14:36.644Z,26.77
2022-10-06T10:15:53.626Z,16.02
2022-10-06T10:16:55.329Z,29.20
2022-10-06T10:18:05.341Z,27.45
2022-10-06T10:19:20.341Z,25.67
2022-10-06T10:20:24.649Z,31.90
2022-10-06T10:21:29.936Z,24.48
2022-10-06T10:22:41.241Z,18.80
2022-10-06T10:23:55.328Z,26.27
2022-10-06T10:25:34.249Z,30.90
2022-10-06T10:26:49.296Z,30.17
2022-10-06T10:28:06.101Z,27.13
2022-10-06T10:29:33.182Z,25.65
2022-10-06T10:30:49.968Z,20.55
2022-10-06T10:32:12.739Z,25.20
2022-10-06T10:33:54.104Z,25.38
2022-10-06T10:35:32.212Z,25.67
2022-10-06T10:36:38.724Z,26.42
2022-10-06T10:37:52.168Z,18.98
2022-10-06T10:38:56.029Z,28.73
2022-10-06T10:40:35.959Z,20.27
2022-10-06T10:41:46.478Z,24.65
2022-10-06T11:20:19.585Z,16.98
2022-10-06T11:21:27.079Z,20.60
2022-10-06T11:22:47.743Z,17.35
2022-10-06T11:24:06.495Z,19.13
2022-10-06T11:25:21.841Z,18.55
2022-10-06T11:26:41.218Z,22.65
2022-10-06T11:27:54.483Z,19.40
2022-10-06T11:29:15.608Z,24.75
2022-10-06T11:30:26.434Z,15.27
2022-10-06T11:31:54.822Z,21.98
2022-10-06T11:33:14.228Z,19.95
2022-10-06T11:34:15.727Z,9.75
2022-10-06T11:35:27.036Z,17.65
2022-10-06T11:36:56.098Z,14.45
2022-10-06T11:38:00.808Z,20.35
2022-10-06T11:39:14.543Z,26.67
2022-10-06T11:40:28.187Z,21.60
2022-10-06T11:41:37.838Z,16.23
2022-10-06T11:43:02.865Z,16.33
2022-10-06T11:44:15.099Z,18.83
2022-10-06T11:45:23.561Z,18.42
2022-10-06T11:46:32.156Z,19.98
2022-10-06T11:47:48.948Z,20.63
2022-10-06T11:48:50.696Z,18.13
2022-10-06T11:49:53.260Z,16.77
2022-10-06T11:50:55.782Z,20.63
2022-10-06T11:52:10.257Z,18.77
2022-10-06T11:53:39.779Z,19.27
2022-10-06T11:54:53.513Z,19.05
2022-10-06T11:56:36.437Z,18.73
2022-10-06T11:58:05.348Z,20.13
2022-10-06T11:59:26.345Z,26.38
2022-10-06T12:00:33.841Z,14.65
2022-10-06T12:01:36.341Z,21.92
2022-10-06T12:02:40.393Z,17.67
2022-10-06T12:03:48.188Z,19.10
2022-10-06T12:05:37.421Z,18.88
2022-10-06T12:06:44.704Z,16.60
2022-10-06T12:07:52.270Z,19.92
2022-10-06T12:08:53.858Z,27.95
2022-10-06T12:10:32.059Z,19.65
2022-10-06T12:11:43.868Z,19.83
2022-10-06T12:13:06.223Z,17.00
2022-10-06T12:17:38.749Z,17.13
2022-10-06T12:19:08.172Z,16.92
2022-10-06T12:20:42.501Z,14.60
2022-10-06T12:22:01.180Z,12.82
2022-10-06T12:23:09.131Z,11.35
2022-10-06T12:24:31.866Z,9.63
2022-10-06T12:26:08.627Z,13.82
2022-10-06T12:27:30.011Z,13.85
2022-10-06T12:28:44.452Z,13.55
2022-10-06T12:29:49.013Z,9.70
2022-10-06T12:31:21.730Z,10.13
2022-10-06T12:32:32.635Z,10.13
2022-10-06T12:33:39.501Z,4.97
2022-10-06T12:34:52.861Z,5.28
2022-10-06T12:36:02.996Z,10.18
2022-10-06T12:37:29.860Z,6.25
2022-10-06T12:38:31.335Z,9.55
2022-10-06T12:39:32.925Z,7.53
2022-10-06T12:40:52.452Z,12.95
2022-10-06T12:42:07.766Z,8.07
2022-10-06T12:44:45.693Z,13.02
2022-10-06T12:49:14.963Z,9.23
2022-10-06T12:50:37.174Z,9.68
2022-10-06T12:51:43.831Z,10.70
2022-10-06T12:52:59.005Z,8.70
2022-10-06T12:54:21.943Z,9.40
2022-10-06T12:55:27.647Z,9.65
2022-10-06T12:56:32.489Z,5.80
2022-10-06T12:57:48.347Z,8.55
2022-10-06T12:58:49.842Z,7.60
2022-10-06T12:59:51.385Z,8.40
2022-10-06T13:00:53.528Z,6.50
2022-10-06T13:01:58.809Z,6.75
2022-10-06T13:03:03.303Z,5.47
2022-10-06T13:04:04.849Z,8.40
2022-10-06T13:05:13.248Z,3.13
2022-10-06T13:06:19.308Z,6.10
2022-10-06T13:07:28.814Z,4.85
2022-10-06T13:08:35.977Z,4.68
2022-10-06T13:09:37.618Z,3.88
2022-10-06T13:10:39.281Z,4.35
2022-10-06T13:11:40.874Z,4.72
2022-10-06T13:12:46.771Z,5.38
2022-10-06T13:13:56.286Z,5.35
2022-10-06T13:15:18.442Z,4.78
2022-10-06T13:16:32.350Z,3.85
2022-10-06T13:17:34.030Z,8.13
2022-10-06T13:18:36.190Z,3.67
2022-10-06T13:19:39.276Z,8.20
2022-10-06T13:21:00.767Z,4.13
2022-10-06T13:22:03.521Z,5.15
2022-10-06T13:23:12.389Z,9.60
2022-10-06T13:24:19.440Z,6.75
2022-10-06T13:25:21.078Z,4.10
2022-10-06T13:26:25.660Z,5.68
2022-10-06T13:27:27.249Z,7.60
2022-10-06T13:28:45.021Z,5.18
2022-10-06T13:29:46.594Z,3.63
2022-10-06T13:31:04.088Z,3.78
2022-10-06T13:32:18.029Z,5.25
2022-10-06T13:33:21.002Z,4.80
2022-10-06T13:34:32.433Z,5.50
2022-10-06T13:35:34.049Z,10.18
2022-10-06T13:36:38.800Z,9.02
2022-10-06T13:37:40.391Z,6.53
2022-10-06T13:38:42.411Z,8.63
2022-10-06T13:39:44.122Z,6.18
2022-10-06T13:41:01.882Z,11.15
2022-10-06T13:42:17.812Z,5.28
2022-10-06T13:43:20.233Z,11.43
2022-10-06T13:44:31.097Z,7.13
2022-10-06T13:45:32.960Z,5.45
2022-10-06T13:46:42.322Z,12.73
2022-10-06T13:47:44.049Z,4.82
2022-10-06T13:49:03.369Z,4.75
2022-10-06T13:50:08.056Z,5.20
2022-10-06T13:51:18.710Z,8.38
2022-10-06T13:52:33.086Z,10.18
2022-10-06T13:53:34.728Z,10.18
2022-10-06T13:54:50.800Z,7.50
2022-10-06T13:55:53.144Z,6.15
2022-10-06T13:56:54.963Z,9.65
2022-10-06T13:58:05.187Z,5.50
2022-10-06T13:59:18.827Z,8.35
2022-10-06T14:00:26.024Z,8.13
2022-10-06T14:01:32.011Z,7.35
2022-10-06T14:02:35.164Z,9.32
2022-10-06T14:04:39.622Z,9.13
2022-10-06T14:05:42.824Z,8.40
2022-10-06T14:07:01.165Z,6.25
2022-10-06T14:08:11.439Z,12.30
2022-10-06T14:09:13.892Z,13.68
2022-10-06T14:10:31.422Z,6.95
2022-10-06T14:11:34.233Z,17.00
2022-10-06T14:12:42.388Z,7.55
2022-10-06T14:13:55.586Z,7.43
2022-10-06T14:14:57.416Z,12.57
2022-10-06T14:16:02.147Z,9.65
2022-10-06T14:17:04.464Z,12.18
2022-10-06T14:18:06.180Z,9.02
2022-10-06T14:19:30.436Z,6.38
2022-10-06T14:20:48.529Z,8.60
2022-10-06T14:21:51.373Z,5.15
2022-10-06T14:22:52.881Z,6.00
2022-10-06T14:23:54.579Z,9.38
2022-10-06T14:24:56.098Z,8.43
2022-10-06T14:25:57.828Z,6.68
2022-10-06T14:27:06.261Z,12.88
2022-10-06T14:28:07.841Z,10.52
2022-10-06T14:29:10.295Z,6.68
2022-10-06T14:30:11.977Z,5.20
2022-10-06T14:31:14.795Z,6.43
2022-10-06T14:32:17.679Z,7.22
2022-10-06T14:33:19.443Z,14.52
2022-10-06T14:34:21.764Z,8.00
2022-10-06T14:35:23.307Z,5.28
2022-10-06T14:36:30.187Z,6.38
2022-10-06T14:37:35.726Z,5.15
2022-10-06T14:38:39.231Z,5.25
2022-10-06T14:39:45.623Z,7.72
2022-10-06T14:40:47.212Z,6.22
2022-10-06T14:41:48.929Z,8.68
2022-10-06T14:42:50.458Z,7.97
2022-10-06T14:43:56.810Z,6.65
2022-10-06T14:44:58.610Z,7.88
2022-10-06T14:46:04.040Z,7.72
2022-10-06T14:47:09.401Z,8.23
2022-10-06T14:48:15.033Z,5.90
2022-10-06T14:49:16.933Z,10.23
2022-10-06T14:50:18.456Z,5.68
2022-10-06T14:51:21.308Z,7.78
2022-10-06T14:52:22.926Z,6.28
2022-10-06T14:53:24.630Z,5.68
2022-10-06T14:54:26.213Z,4.95
2022-10-06T14:55:30.550Z,6.07
2022-10-06T14:56:34.699Z,7.72
2022-10-06T14:57:36.263Z,8.77
2022-10-06T14:58:44.124Z,6.20
2022-10-06T14:59:45.671Z,24.63
2022-10-06T15:00:47.195Z,12.77
2022-10-06T15:01:49.807Z,7.05
2022-10-06T15:02:51.476Z,5.30
2022-10-06T15:03:57.723Z,7.10
2022-10-06T15:04:59.259Z,3.22
2022-10-06T15:06:24.283Z,7.30
2022-10-06T15:07:44.184Z,10.70
2022-10-06T15:08:51.024Z,6.63
2022-10-06T15:09:52.673Z,10.43
2022-10-06T15:11:02.967Z,5.47
2022-10-06T15:12:04.628Z,6.25
2022-10-06T15:13:08.593Z,9.25
2022-10-06T15:14:10.398Z,7.45
2022-10-06T15:15:11.921Z,9.75
2022-10-06T15:16:15.332Z,5.93
2022-10-06T15:17:16.896Z,11.73