createdAt,value
2022-12-08T00:00:33.222Z,63.07
2022-12-08T00:02:38.046Z,62.83
2022-12-08T00:04:43.021Z,63.02
2022-12-08T00:06:47.855Z,63.06
2022-12-08T00:08:52.846Z,62.76
2022-12-08T00:10:57.630Z,62.95
2022-12-08T00:13:02.315Z,62.81
2022-12-08T00:15:08.477Z,62.72
2022-12-08T00:17:14.870Z,62.65
2022-12-08T00:19:19.466Z,62.47
2022-12-08T00:21:24.235Z,61.78
2022-12-08T00:23:28.912Z,61.89
2022-12-08T00:25:34.956Z,61.82
2022-12-08T00:27:39.648Z,61.54
2022-12-08T00:29:46.094Z,61.68
2022-12-08T00:31:50.848Z,61.88
2022-12-08T00:33:55.673Z,61.91
2022-12-08T00:36:04.629Z,61.80
2022-12-08T00:38:09.220Z,61.68
2022-12-08T00:40:14.183Z,61.66
2022-12-08T00:42:18.852Z,61.57
2022-12-08T00:44:23.628Z,61.82
2022-12-08T00:46:28.345Z,61.53
2022-12-08T00:48:33.055Z,61.46
2022-12-08T00:50:37.693Z,61.67
2022-12-08T00:52:42.996Z,61.62
2022-12-08T00:54:48.039Z,61.45
2022-12-08T00:56:52.993Z,61.37
2022-12-08T00:58:57.644Z,61.40
2022-12-08T01:01:02.321Z,61.69
2022-12-08T01:03:09.243Z,61.73
2022-12-08T01:05:13.977Z,61.93
2022-12-08T01:07:18.680Z,62.06
2022-12-08T01:09:24.629Z,61.97
2022-12-08T01:11:29.337Z,62.30
2022-12-08T01:13:34.137Z,62.80
2022-12-08T01:15:38.777Z,62.43
2022-12-08T01:17:43.451Z,62.58
2022-12-08T01:19:48.157Z,63.08
2022-12-08T01:21:52.876Z,63.41
2022-12-08T01:23:59.353Z,63.22
2022-12-08T01:26:08.682Z,63.13
2022-12-08T01:28:13.366Z,63.56
2022-12-08T01:30:18.443Z,63.41
2022-12-08T01:32:23.176Z,63.65
2022-12-08T01:34:27.937Z,63.48
2022-12-08T01:36:33.711Z,63.79
2022-12-08T01:38:38.412Z,64.06
2022-12-08T01:40:43.152Z,64.22
2022-12-08T01:42:47.887Z,64.46
2022-12-08T01:44:56.200Z,64.46
2022-12-08T01:47:00.898Z,64.47
2022-12-08T01:49:10.928Z,63.93
2022-12-08T01:51:15.948Z,63.90
2022-12-08T01:53:23.656Z,63.96
2022-12-08T01:55:32.225Z,63.87
2022-12-08T01:57:41.618Z,63.69
2022-12-08T01:59:49.888Z,63.83
2022-12-08T02:01:54.942Z,63.54
2022-12-08T02:04:01.985Z,63.46
2022-12-08T02:06:07.417Z,62.82
2022-12-08T02:08:14.469Z,62.82
2022-12-08T02:10:21.813Z,62.26
2022-12-08T02:12:26.591Z,61.72
2022-12-08T02:14:31.379Z,61.50
2022-12-08T02:16:44.068Z,61.66
2022-12-08T02:19:29.666Z,61.61
2022-12-08T02:21:34.318Z,60.90
2022-12-08T02:23:51.059Z,60.80
2022-12-08T02:26:24.179Z,61.07
2022-12-08T02:28:52.565Z,61.28
2022-12-08T02:31:11.238Z,61.39
2022-12-08T02:33:43.752Z,61.16
2022-12-08T02:35:56.979Z,60.78
2022-12-08T02:38:08.744Z,60.78
2022-12-08T02:40:21.267Z,61.10
2022-12-08T02:42:31.740Z,60.87
2022-12-08T02:44:41.185Z,60.89
2022-12-08T02:46:52.605Z,60.84
2022-12-08T02:48:57.890Z,60.62
2022-12-08T02:51:02.498Z,60.77
2022-12-08T02:55:19.327Z,60.58
2022-12-08T02:57:44.197Z,60.60
2022-12-08T03:00:05.016Z,61.14
2022-12-08T03:02:29.003Z,60.81
2022-12-08T03:04:41.815Z,60.81
2022-12-08T03:06:57.711Z,60.90
2022-12-08T03:09:10.413Z,60.66
2022-12-08T03:11:21.485Z,60.80
2022-12-08T03:13:32.504Z,60.78
2022-12-08T03:15:38.913Z,60.74
2022-12-08T03:17:49.096Z,61.00
2022-12-08T03:19:58.172Z,60.89
2022-12-08T03:22:06.512Z,60.95
2022-12-08T03:24:12.828Z,61.06
2022-12-08T03:26:25.677Z,61.14
2022-12-08T03:28:30.484Z,61.30
2022-12-08T03:30:40.304Z,61.48
2022-12-08T03:32:50.633Z,61.61
2022-12-08T03:34:59.993Z,62.33
2022-12-08T03:37:04.580Z,62.70
2022-12-08T03:39:09.241Z,62.96
2022-12-08T03:41:13.952Z,63.44
2022-12-08T03:43:18.559Z,63.70
2022-12-08T03:45:23.359Z,64.35
2022-12-08T03:47:27.969Z,64.43
2022-12-08T03:49:32.634Z,64.70
2022-12-08T03:51:37.261Z,64.92
2022-12-08T03:53:42.275Z,65.14
2022-12-08T03:55:46.875Z,65.16
2022-12-08T03:57:51.503Z,65.33
2022-12-08T03:59:56.161Z,65.41
2022-12-08T04:02:00.936Z,65.41
2022-12-08T04:04:06.024Z,65.44
2022-12-08T04:06:10.706Z,65.63
2022-12-08T04:08:15.528Z,65.53
2022-12-08T04:10:20.338Z,65.34
2022-12-08T04:12:24.920Z,65.62
2022-12-08T04:14:29.519Z,65.50
2022-12-08T04:16:34.237Z,65.87
2022-12-08T04:18:38.955Z,65.95
2022-12-08T04:20:44.772Z,66.07
2022-12-08T04:22:49.352Z,66.30
2022-12-08T04:24:54.216Z,66.58
2022-12-08T04:26:58.822Z,66.27
2022-12-08T04:29:03.495Z,66.47
2022-12-08T04:31:08.414Z,66.40
2022-12-08T04:33:13.100Z,66.20
2022-12-08T04:35:18.653Z,66.24
2022-12-08T04:37:23.336Z,65.68
2022-12-08T04:39:28.143Z,65.67
2022-12-08T04:41:32.972Z,65.52
2022-12-08T04:43:38.306Z,65.61
2022-12-08T04:45:43.144Z,65.46
2022-12-08T04:47:47.825Z,65.46
2022-12-08T04:49:52.783Z,65.24
2022-12-08T04:51:57.558Z,65.21
2022-12-08T04:54:02.380Z,65.62
2022-12-08T04:56:13.339Z,65.63
2022-12-08T04:58:19.626Z,65.94
2022-12-08T05:00:24.311Z,65.43
2022-12-08T05:02:28.972Z,65.29
2022-12-08T05:04:33.646Z,65.23
2022-12-08T05:06:39.413Z,65.09
2022-12-08T05:08:44.793Z,65.10
2022-12-08T05:10:49.386Z,65.23
2022-12-08T05:12:54.086Z,64.82
2022-12-08T05:14:58.727Z,65.01
2022-12-08T05:17:09.147Z,65.03
2022-12-08T05:19:14.780Z,64.67
2022-12-08T05:21:19.463Z,64.72
2022-12-08T05:23:24.175Z,64.55
2022-12-08T05:25:28.869Z,64.72
2022-12-08T05:27:33.512Z,65.05
2022-12-08T05:29:38.155Z,65.75
2022-12-08T05:31:42.905Z,66.08
2022-12-08T05:33:49.165Z,66.21
2022-12-08T05:35:53.846Z,66.50
2022-12-08T05:37:58.510Z,66.22
2022-12-08T05:40:03.862Z,66.32
2022-12-08T05:42:08.922Z,66.71
2022-12-08T05:44:13.521Z,67.31
2022-12-08T05:46:18.682Z,67.72
2022-12-08T05:48:23.391Z,68.04
2022-12-08T05:50:28.056Z,68.17
2022-12-08T05:52:33.162Z,68.40
2022-12-08T05:54:37.982Z,68.41
2022-12-08T05:56:42.728Z,68.45
2022-12-08T05:58:47.757Z,68.84
2022-12-08T06:00:52.885Z,68.82
2022-12-08T06:02:57.629Z,68.45
2022-12-08T06:05:02.345Z,68.67
2022-12-08T06:07:13.083Z,68.50
2022-12-08T06:09:20.570Z,68.48
2022-12-08T06:11:27.094Z,68.29
2022-12-08T06:13:31.741Z,68.38
2022-12-08T06:15:37.352Z,67.98
2022-12-08T06:17:42.062Z,68.02
2022-12-08T06:19:46.636Z,68.50
2022-12-08T06:21:51.324Z,68.06
2022-12-08T06:23:56.082Z,68.27
2022-12-08T06:26:04.155Z,67.93
2022-12-08T06:28:08.789Z,68.03
2022-12-08T06:30:16.672Z,68.01
2022-12-08T06:32:27.092Z,68.24
2022-12-08T06:34:32.217Z,68.36
2022-12-08T06:36:36.935Z,68.52
2022-12-08T06:38:43.738Z,68.77
2022-12-08T06:40:55.577Z,68.98
2022-12-08T06:43:00.522Z,69.16
2022-12-08T06:45:06.376Z,68.96
2022-12-08T06:47:11.159Z,69.46
2022-12-08T06:49:15.909Z,69.68
2022-12-08T06:51:21.872Z,69.62
2022-12-08T06:53:26.713Z,69.91
2022-12-08T06:57:57.180Z,70.63
2022-12-08T07:00:02.433Z,70.54
2022-12-08T07:02:07.380Z,70.79
2022-12-08T07:04:12.079Z,70.84
2022-12-08T07:06:19.319Z,71.07
2022-12-08T07:08:24.061Z,71.23
2022-12-08T07:10:28.796Z,71.26
2022-12-08T07:12:33.534Z,72.29
2022-12-08T07:14:38.197Z,72.91
2022-12-08T07:16:42.887Z,72.25
2022-12-08T07:18:47.686Z,72.19
2022-12-08T07:20:52.333Z,72.37
2022-12-08T07:22:57.005Z,72.33
2022-12-08T07:25:01.719Z,72.50
2022-12-08T07:27:06.420Z,72.50
2022-12-08T07:29:12.587Z,72.57
2022-12-08T07:31:22.175Z,72.96
2022-12-08T07:33:27.097Z,72.56
2022-12-08T07:35:33.472Z,72.52
2022-12-08T07:37:39.837Z,72.45
2022-12-08T07:39:44.482Z,72.88
2022-12-08T07:41:49.116Z,72.65
2022-12-08T07:43:54.210Z,72.81
2022-12-08T07:45:58.970Z,72.85
2022-12-08T07:48:03.934Z,72.88
2022-12-08T07:50:10.105Z,73.08
2022-12-08T07:52:14.780Z,73.17
2022-12-08T07:54:19.519Z,73.37
2022-12-08T07:56:24.200Z,73.60
2022-12-08T07:58:28.814Z,73.34
2022-12-08T08:00:33.650Z,73.16
2022-12-08T08:02:38.504Z,73.37
2022-12-08T08:04:43.577Z,73.45
2022-12-08T08:06:48.422Z,73.45
2022-12-08T08:08:53.298Z,73.33
2022-12-08T08:10:58.272Z,73.43
2022-12-08T08:13:03.247Z,73.39
2022-12-08T08:15:10.123Z,73.23
2022-12-08T08:17:14.974Z,73.45
2022-12-08T08:19:19.876Z,73.48
2022-12-08T08:23:49.448Z,73.95
2022-12-08T08:25:54.556Z,74.08
2022-12-08T08:27:59.324Z,74.00
2022-12-08T08:30:04.824Z,74.00
2022-12-08T08:32:09.835Z,74.27
2022-12-08T08:34:15.123Z,74.53
2022-12-08T08:36:19.883Z,74.62
2022-12-08T08:38:25.011Z,74.71
2022-12-08T08:40:29.734Z,75.07
2022-12-08T08:42:34.373Z,75.32
2022-12-08T08:44:39.173Z,75.68
2022-12-08T08:46:43.972Z,75.67
2022-12-08T08:48:48.653Z,75.87
2022-12-08T08:50:53.660Z,75.92
2022-12-08T08:52:58.452Z,76.19
2022-12-08T08:55:03.464Z,76.49
2022-12-08T08:57:08.405Z,76.67
2022-12-08T08:59:13.025Z,76.65
2022-12-08T09:01:19.015Z,77.16
2022-12-08T09:03:23.751Z,77.28
2022-12-08T09:05:28.549Z,77.54
2022-12-08T09:07:33.553Z,77.68
2022-12-08T09:09:38.272Z,77.80
2022-12-08T09:11:43.085Z,77.88
2022-12-08T09:13:48.976Z,78.10
2022-12-08T09:15:53.610Z,78.38
2022-12-08T09:17:58.269Z,78.45
2022-12-08T09:20:03.509Z,78.55
2022-12-08T09:22:08.476Z,78.47
2022-12-08T09:24:13.185Z,78.27
2022-12-08T09:26:17.885Z,78.29
2022-12-08T09:28:22.632Z,78.40
2022-12-08T09:30:27.298Z,78.44
2022-12-08T09:32:32.201Z,78.54
2022-12-08T09:34:36.870Z,78.55
2022-12-08T09:36:41.789Z,78.48
2022-12-08T09:38:46.498Z,78.37
2022-12-08T09:40:53.190Z,78.17
2022-12-08T09:43:08.948Z,78.16
2022-12-08T09:45:16.925Z,77.95
2022-12-08T09:47:30.617Z,78.00
2022-12-08T09:49:44.888Z,78.06
2022-12-08T09:51:49.761Z,77.99
2022-12-08T09:53:59.847Z,78.11
2022-12-08T09:56:06.965Z,78.09
2022-12-08T09:58:21.308Z,77.92
2022-12-08T10:00:26.356Z,77.89
2022-12-08T10:02:31.900Z,77.82
2022-12-08T10:04:38.698Z,77.63
2022-12-08T10:06:48.326Z,77.21
2022-12-08T10:09:02.554Z,76.96
2022-12-08T10:11:13.622Z,76.89
2022-12-08T10:13:27.762Z,77.24
2022-12-08T10:15:47.162Z,77.18
2022-12-08T10:17:54.376Z,76.95
2022-12-08T10:20:02.293Z,77.48
2022-12-08T10:22:19.272Z,77.19
2022-12-08T10:24:29.415Z,77.51
2022-12-08T10:26:34.094Z,77.70
2022-12-08T10:28:44.430Z,77.44
2022-12-08T10:30:49.855Z,77.57
2022-12-08T10:32:55.449Z,77.68
2022-12-08T10:35:09.171Z,77.63
2022-12-08T10:37:16.794Z,77.46
2022-12-08T10:39:39.576Z,77.26
2022-12-08T10:41:44.280Z,77.16
2022-12-08T10:43:54.970Z,77.40
2022-12-08T10:46:10.483Z,77.36
2022-12-08T10:48:22.364Z,77.25
2022-12-08T10:50:34.004Z,77.20
2022-12-08T10:52:41.413Z,76.70
2022-12-08T10:54:46.194Z,76.73
2022-12-08T10:56:55.563Z,76.69
2022-12-08T10:59:16.077Z,76.51
2022-12-08T11:01:24.140Z,76.35
2022-12-08T11:03:33.106Z,76.34
2022-12-08T11:05:38.672Z,76.32
2022-12-08T11:07:49.750Z,76.04
2022-12-08T11:09:57.278Z,75.97
2022-12-08T11:12:07.056Z,75.87
2022-12-08T11:14:16.498Z,75.61
2022-12-08T11:16:22.945Z,75.57
2022-12-08T11:18:31.080Z,75.71
2022-12-08T11:20:41.402Z,75.80
2022-12-08T11:22:50.981Z,75.56
2022-12-08T11:25:08.878Z,75.55
2022-12-08T11:27:13.715Z,75.56
2022-12-08T11:29:18.564Z,75.55
2022-12-08T11:31:31.006Z,75.43
2022-12-08T11:33:36.211Z,75.33
2022-12-08T11:35:44.291Z,75.35
2022-12-08T11:37:49.078Z,75.16
2022-12-08T11:39:57.465Z,75.42
2022-12-08T11:42:06.671Z,75.17
2022-12-08T11:44:22.247Z,75.21
2022-12-08T11:46:32.621Z,75.10
2022-12-08T11:48:41.009Z,75.02
2022-12-08T11:50:50.775Z,74.99
2022-12-08T11:52:57.017Z,74.94
2022-12-08T11:55:06.619Z,74.86
2022-12-08T11:57:14.150Z,74.93
2022-12-08T11:59:26.369Z,74.67
2022-12-08T12:01:30.960Z,74.76
2022-12-08T12:03:41.814Z,74.41
2022-12-08T12:06:30.897Z,74.34
2022-12-08T12:08:35.903Z,74.03
2022-12-08T12:11:02.238Z,74.04
2022-12-08T12:13:25.308Z,73.92
2022-12-08T12:16:05.814Z,74.05
2022-12-08T12:18:20.326Z,73.88
2022-12-08T12:20:29.736Z,73.87
2022-12-08T12:22:37.757Z,74.07
2022-12-08T12:24:46.395Z,74.44
2022-12-08T12:26:58.650Z,74.73
2022-12-08T12:29:05.950Z,74.74
2022-12-08T12:31:15.019Z,74.43
2022-12-08T12:33:20.627Z,74.41
2022-12-08T12:35:32.807Z,74.49
2022-12-08T12:37:40.447Z,74.68
2022-12-08T12:39:58.253Z,74.86
2022-12-08T12:42:06.552Z,74.90
2022-12-08T12:44:25.147Z,75.15
2022-12-08T12:46:53.113Z,75.46
2022-12-08T12:49:34.772Z,75.42
2022-12-08T12:51:46.515Z,75.61
2022-12-08T12:53:51.866Z,75.69
2022-12-08T12:55:58.869Z,75.82
2022-12-08T12:58:18.936Z,76.28
2022-12-08T13:00:26.186Z,76.56
2022-12-08T13:02:34.123Z,76.79
2022-12-08T13:04:39.303Z,76.97
2022-12-08T13:06:48.446Z,76.78
2022-12-08T13:08:55.373Z,77.15
2022-12-08T13:11:03.765Z,77.06
2022-12-08T13:13:18.820Z,77.18
2022-12-08T13:15:24.086Z,77.19
2022-12-08T13:17:30.787Z,77.33
2022-12-08T13:19:39.102Z,77.38
2022-12-08T13:21:43.960Z,77.52
2022-12-08T13:23:50.791Z,77.37
2022-12-08T13:26:11.899Z,77.74
2022-12-08T13:28:20.430Z,77.73
2022-12-08T13:30:44.824Z,77.98
2022-12-08T13:35:25.385Z,77.95
2022-12-08T13:37:34.192Z,77.98
2022-12-08T13:39:47.621Z,78.09
2022-12-08T13:42:01.215Z,78.06
2022-12-08T13:55:00.690Z,79.20
2022-12-08T13:59:24.135Z,79.51
2022-12-08T14:01:28.887Z,79.49
2022-12-08T14:04:04.697Z,79.46
2022-12-08T14:06:17.460Z,79.65
2022-12-08T14:08:57.879Z,79.82
2022-12-08T14:10:58.895Z,79.48
2022-12-08T14:13:06.317Z,79.66
2022-12-08T14:15:15.676Z,79.50
2022-12-08T14:17:22.798Z,79.70
2022-12-08T14:19:29.152Z,79.85
2022-12-08T14:21:36.213Z,80.12
2022-12-08T14:23:45.181Z,80.29
2022-12-08T14:25:50.208Z,80.47
2022-12-08T14:27:59.203Z,80.35
2022-12-08T14:30:06.596Z,80.53
2022-12-08T14:32:27.367Z,80.61
2022-12-08T14:34:34.554Z,80.73
2022-12-08T14:36:39.369Z,80.54
2022-12-08T14:38:44.970Z,80.78
2022-12-08T14:40:59.646Z,80.84
2022-12-08T14:43:19.289Z,80.72
2022-12-08T14:45:24.024Z,81.06
2022-12-08T14:47:33.597Z,80.94
2022-12-08T14:49:40.598Z,80.64
2022-12-08T14:51:45.325Z,80.96
2022-12-08T14:53:55.517Z,81.16
2022-12-08T14:56:00.408Z,81.32
2022-12-08T14:58:05.567Z,81.04
2022-12-08T15:00:20.768Z,81.26
2022-12-08T15:02:31.844Z,81.09
2022-12-08T15:04:40.671Z,81.17
2022-12-08T15:06:52.358Z,81.43
2022-12-08T15:08:59.322Z,81.33
2022-12-08T15:11:19.391Z,81.45
2022-12-08T15:13:24.560Z,81.41
2022-12-08T15:15:30.812Z,81.95
2022-12-08T15:17:41.605Z,82.15
2022-12-08T15:19:57.427Z,82.06
2022-12-08T15:22:13.507Z,81.91
2022-12-08T15:24:19.516Z,82.02
2022-12-08T15:26:26.026Z,81.96
2022-12-08T15:28:30.926Z,81.96
2022-12-08T15:30:35.626Z,82.14
2022-12-08T15:32:40.390Z,82.19
2022-12-08T15:34:45.268Z,82.40
2022-12-08T15:36:51.705Z,82.10
2022-12-08T15:38:56.418Z,82.07
2022-12-08T15:41:01.360Z,82.39
2022-12-08T15:43:11.559Z,82.42
2022-12-08T15:45:23.267Z,82.42
2022-12-08T15:47:28.706Z,82.53
2022-12-08T15:49:33.432Z,82.48
2022-12-08T15:51:38.053Z,82.55
2022-12-08T15:53:42.691Z,82.40
2022-12-08T15:56:18.509Z,82.45
2022-12-08T16:00:54.994Z,82.51
2022-12-08T16:03:42.126Z,82.68
2022-12-08T16:05:44.295Z,82.65
2022-12-08T16:07:56.076Z,82.80
2022-12-08T16:10:02.456Z,82.88
2022-12-08T16:12:14.225Z,83.38
2022-12-08T16:15:01.711Z,82.98
2022-12-08T16:16:43.750Z,83.08
2022-12-08T16:18:50.222Z,83.01
2022-12-08T16:23:41.677Z,83.13
2022-12-08T16:26:16.481Z,83.20
2022-12-08T16:28:45.171Z,83.25
2022-12-08T16:30:36.063Z,83.18
2022-12-08T16:32:41.114Z,82.64
2022-12-08T16:34:45.954Z,82.93
2022-12-08T16:36:50.900Z,82.91
2022-12-08T16:38:56.699Z,82.64
2022-12-08T16:41:01.467Z,82.84
2022-12-08T16:43:06.684Z,82.88
2022-12-08T16:45:14.164Z,82.94
2022-12-08T16:47:19.139Z,82.90
2022-12-08T16:49:24.330Z,82.70
2022-12-08T16:51:29.695Z,82.66
2022-12-08T16:53:34.542Z,83.07
2022-12-08T16:55:40.019Z,83.19
2022-12-08T16:57:46.075Z,83.20
2022-12-08T16:59:50.864Z,83.00
2022-12-08T17:01:56.058Z,83.29
2022-12-08T17:06:26.104Z,84.11
2022-12-08T17:08:31.514Z,83.97
2022-12-08T17:10:38.746Z,83.91
2022-12-08T17:12:44.641Z,83.89
2022-12-08T17:14:49.886Z,84.12
2022-12-08T17:16:55.384Z,83.99
2022-12-08T17:19:00.186Z,84.24
2022-12-08T17:21:11.043Z,84.57
2022-12-08T17:23:15.733Z,84.27
2022-12-08T17:25:20.613Z,84.63
2022-12-08T17:27:25.929Z,84.39
2022-12-08T17:29:32.812Z,84.73
2022-12-08T17:31:39.139Z,85.13
2022-12-08T17:33:43.995Z,84.97
2022-12-08T17:35:50.744Z,85.29
2022-12-08T17:37:55.516Z,84.99
2022-12-08T17:40:01.343Z,85.13
2022-12-08T17:42:07.576Z,85.73
2022-12-08T17:44:15.050Z,85.98
2022-12-08T17:46:20.887Z,86.00
2022-12-08T17:48:27.456Z,85.54
2022-12-08T17:50:33.256Z,85.69
2022-12-08T17:52:39.109Z,85.71
2022-12-08T17:54:44.536Z,85.76
2022-12-08T17:56:51.428Z,86.11
2022-12-08T17:58:58.524Z,85.63
2022-12-08T18:01:09.903Z,85.95
2022-12-08T18:03:16.647Z,85.98
2022-12-08T18:05:22.562Z,86.74
2022-12-08T18:07:36.504Z,86.54
2022-12-08T18:09:42.068Z,86.05
2022-12-08T18:11:48.012Z,86.39
2022-12-08T18:13:55.678Z,85.59
2022-12-08T18:16:01.572Z,85.45
2022-12-08T18:18:10.676Z,85.85
2022-12-08T18:20:16.811Z,86.63
2022-12-08T18:22:22.053Z,87.04
2022-12-08T18:24:26.941Z,87.76
2022-12-08T18:26:32.544Z,88.07
2022-12-08T18:28:38.785Z,87.95
2022-12-08T18:30:44.633Z,87.84
2022-12-08T18:32:55.717Z,87.93
2022-12-08T18:35:02.794Z,87.56
2022-12-08T18:37:07.862Z,87.46
2022-12-08T18:39:22.929Z,87.09
2022-12-08T18:41:28.284Z,87.26
2022-12-08T18:43:33.979Z,87.20
2022-12-08T18:45:43.815Z,86.85
2022-12-08T18:47:51.750Z,86.96
2022-12-08T18:49:57.130Z,86.95
2022-12-08T18:52:02.911Z,86.83
2022-12-08T18:54:08.335Z,86.39
2022-12-08T18:56:23.854Z,86.27
2022-12-08T18:58:29.424Z,86.29
2022-12-08T19:00:35.073Z,86.58
2022-12-08T19:02:42.608Z,86.40
2022-12-08T19:04:48.394Z,86.49
2022-12-08T19:06:54.424Z,86.56
2022-12-08T19:09:00.578Z,86.33
2022-12-08T19:11:16.833Z,86.74
2022-12-08T19:13:22.593Z,86.90
2022-12-08T19:15:29.290Z,86.80
2022-12-08T19:17:37.332Z,86.85
2022-12-08T19:19:44.714Z,87.14
2022-12-08T19:21:50.693Z,86.83
2022-12-08T19:23:56.913Z,86.82
2022-12-08T19:26:08.076Z,86.89
2022-12-08T19:28:14.928Z,86.74
2022-12-08T19:30:20.844Z,87.27
2022-12-08T19:32:27.962Z,87.15
2022-12-08T19:34:39.561Z,87.23
2022-12-08T19:36:45.670Z,87.09
2022-12-08T19:38:52.524Z,86.80
2022-12-08T19:41:01.893Z,86.60
2022-12-08T19:43:17.817Z,86.78
2022-12-08T19:45:25.470Z,86.67
2022-12-08T19:47:31.273Z,86.67
2022-12-08T19:49:37.431Z,86.78
2022-12-08T19:51:45.810Z,86.98
2022-12-08T19:53:52.775Z,87.19
2022-12-08T19:56:00.393Z,86.83
2022-12-08T19:58:08.669Z,86.66
2022-12-08T20:00:18.411Z,86.72
2022-12-08T20:02:24.773Z,87.29
2022-12-08T20:04:31.397Z,87.06
2022-12-08T20:06:38.037Z,87.08
2022-12-08T20:08:50.365Z,87.19
2022-12-08T20:10:57.594Z,86.84
2022-12-08T20:13:05.672Z,86.95
2022-12-08T20:15:12.930Z,86.73
2022-12-08T20:17:18.827Z,87.03
2022-12-08T20:19:25.847Z,87.15
2022-12-08T20:21:32.419Z,86.78
2022-12-08T20:23:39.979Z,86.49
2022-12-08T20:25:47.545Z,86.68
2022-12-08T20:27:54.499Z,86.90
2022-12-08T20:30:01.816Z,86.72
2022-12-08T20:32:11.048Z,86.55
2022-12-08T20:34:20.444Z,86.20
2022-12-08T20:36:25.979Z,86.10
2022-12-08T20:38:31.648Z,86.30
2022-12-08T20:40:37.403Z,86.30
2022-12-08T20:42:42.872Z,86.16
2022-12-08T20:44:50.419Z,85.98
2022-12-08T20:46:58.820Z,85.69
2022-12-08T20:49:06.126Z,86.07
2022-12-08T20:51:15.037Z,86.22
2022-12-08T20:53:20.632Z,86.61
2022-12-08T20:55:26.436Z,87.10
2022-12-08T20:57:32.404Z,87.13
2022-12-08T20:59:42.678Z,87.29
2022-12-08T21:01:48.152Z,86.88
2022-12-08T21:03:53.675Z,87.49
2022-12-08T21:06:00.186Z,87.35
2022-12-08T21:08:06.439Z,87.06
2022-12-08T21:10:12.415Z,87.42
2022-12-08T21:12:17.305Z,87.31
2022-12-08T21:14:22.518Z,87.26
2022-12-08T21:16:27.486Z,87.26
2022-12-08T21:18:38.886Z,87.12
2022-12-08T21:20:44.521Z,87.25
2022-12-08T21:22:49.372Z,87.31
2022-12-08T21:24:54.201Z,87.23
2022-12-08T21:26:59.086Z,87.66
2022-12-08T21:29:04.294Z,87.35
2022-12-08T21:31:10.023Z,87.19
2022-12-08T21:33:15.072Z,87.35
2022-12-08T21:35:19.872Z,86.91
2022-12-08T21:37:24.917Z,86.87
2022-12-08T21:39:29.819Z,87.12
2022-12-08T21:41:34.871Z,87.03
2022-12-08T21:43:39.773Z,86.98
2022-12-08T21:45:44.535Z,87.55
2022-12-08T21:47:50.177Z,87.21
2022-12-08T21:49:55.078Z,86.88
2022-12-08T21:51:59.856Z,86.52
2022-12-08T21:54:04.990Z,86.89
2022-12-08T21:56:11.780Z,87.28
2022-12-08T21:58:16.485Z,87.14
2022-12-08T22:00:23.577Z,87.37
2022-12-08T22:02:28.838Z,87.04
2022-12-08T22:04:33.847Z,86.77
2022-12-08T22:06:38.628Z,86.82
2022-12-08T22:08:46.614Z,86.87
2022-12-08T22:10:52.107Z,86.61
2022-12-08T22:12:56.850Z,86.42
2022-12-08T22:15:01.724Z,86.43
2022-12-08T22:17:06.740Z,86.52
2022-12-08T22:19:12.021Z,86.35
2022-12-08T22:21:18.120Z,86.12
2022-12-08T22:23:23.516Z,86.40
2022-12-08T22:25:28.415Z,86.19
2022-12-08T22:27:34.722Z,86.07
2022-12-08T22:29:39.604Z,86.12
2022-12-08T22:31:44.888Z,85.98
2022-12-08T22:33:51.124Z,86.07
2022-12-08T22:36:08.153Z,86.56
2022-12-08T22:38:15.422Z,86.47
2022-12-08T22:40:20.330Z,86.08
2022-12-08T22:42:25.286Z,86.30
2022-12-08T22:44:30.471Z,86.33
2022-12-08T22:46:35.970Z,86.68
2022-12-08T22:48:41.032Z,86.40
2022-12-08T22:50:45.996Z,86.58
2022-12-08T22:52:50.876Z,86.60
2022-12-08T22:54:55.814Z,86.00
2022-12-08T22:57:00.557Z,86.31
2022-12-08T22:59:06.358Z,87.06
2022-12-08T23:01:23.533Z,86.85
2022-12-08T23:03:28.444Z,86.43
2022-12-08T23:05:36.254Z,87.06
2022-12-08T23:07:41.111Z,86.96
2022-12-08T23:09:46.300Z,87.50
2022-12-08T23:11:51.479Z,87.24
2022-12-08T23:13:57.585Z,87.09
2022-12-08T23:16:02.350Z,86.86
2022-12-08T23:18:07.978Z,87.32
2022-12-08T23:20:13.923Z,87.82
2022-12-08T23:22:18.628Z,88.16
2022-12-08T23:24:23.283Z,88.49
2022-12-08T23:26:30.724Z,88.57
2022-12-08T23:28:35.537Z,89.17
2022-12-08T23:30:42.770Z,88.98
2022-12-08T23:32:47.568Z,89.79
2022-12-08T23:34:52.462Z,89.73
2022-12-08T23:36:57.148Z,89.51
2022-12-08T23:39:01.931Z,90.10
2022-12-08T23:41:08.656Z,90.38
2022-12-08T23:43:13.323Z,90.52
2022-12-08T23:45:18.027Z,90.68
2022-12-08T23:47:22.795Z,90.42
2022-12-08T23:49:28.080Z,90.39
2022-12-08T23:51:32.855Z,90.45
2022-12-08T23:53:38.318Z,90.92
2022-12-08T23:55:43.019Z,91.09
2022-12-08T23:57:47.756Z,91.10
2022-12-08T23:59:52.436Z,91.79
