createdAt,value
2023-03-27T00:04:19.168Z,4.93
2023-03-27T00:09:19.006Z,4.93
2023-03-27T00:14:19.024Z,4.87
2023-03-27T00:19:19.174Z,4.93
2023-03-27T00:24:19.022Z,4.93
2023-03-27T00:29:18.996Z,4.87
2023-03-27T00:34:19.008Z,4.81
2023-03-27T00:39:18.998Z,4.81
2023-03-27T00:44:19.012Z,4.75
2023-03-27T00:49:19.000Z,4.75
2023-03-27T00:54:19.165Z,4.68
2023-03-27T00:59:18.969Z,4.68
2023-03-27T01:04:18.986Z,4.62
2023-03-27T01:14:18.960Z,4.75
2023-03-27T01:19:18.969Z,4.75
2023-03-27T01:24:18.955Z,4.68
2023-03-27T01:29:18.948Z,4.75
2023-03-27T01:34:18.982Z,4.75
2023-03-27T01:39:18.939Z,4.75
2023-03-27T01:44:18.988Z,4.68
2023-03-27T01:49:19.001Z,4.75
2023-03-27T01:54:18.938Z,4.75
2023-03-27T01:59:18.931Z,4.68
2023-03-27T02:04:18.938Z,4.62
2023-03-27T02:09:18.932Z,4.37
2023-03-27T02:14:18.938Z,4.18
2023-03-27T02:19:18.927Z,3.93
2023-03-27T02:24:18.960Z,3.93
2023-03-27T02:29:20.172Z,3.81
2023-03-27T02:34:18.920Z,3.68
2023-03-27T02:39:18.905Z,3.62
2023-03-27T02:44:18.889Z,3.56
2023-03-27T02:49:18.913Z,3.62
2023-03-27T02:59:18.915Z,3.75
2023-03-27T03:04:18.916Z,3.68
2023-03-27T03:09:18.907Z,3.75
2023-03-27T03:14:18.875Z,3.87
2023-03-27T03:19:18.892Z,3.87
2023-03-27T03:24:18.897Z,3.93
2023-03-27T03:29:18.901Z,3.93
2023-03-27T03:34:19.089Z,3.87
2023-03-27T03:39:18.869Z,3.87
2023-03-27T03:44:18.861Z,3.81
2023-03-27T03:49:18.883Z,3.75
2023-03-27T03:54:18.855Z,3.62
2023-03-27T03:59:19.420Z,3.62
2023-03-27T04:04:18.845Z,3.56
2023-03-27T04:09:18.840Z,3.5
2023-03-27T04:14:18.848Z,3.43
2023-03-27T04:19:18.870Z,3.56
2023-03-27T04:24:18.834Z,3.56
2023-03-27T04:29:18.843Z,3.62
2023-03-27T04:34:18.855Z,3.5
2023-03-27T04:39:18.837Z,3.5
2023-03-27T04:44:18.812Z,3.43
2023-03-27T04:49:18.847Z,3.37
2023-03-27T04:54:18.805Z,3.31
2023-03-27T04:59:18.822Z,3.31
2023-03-27T05:04:18.827Z,3.25
2023-03-27T05:09:18.819Z,3.25
2023-03-27T05:14:18.846Z,3.5
2023-03-27T05:19:34.945Z,3.62
2023-03-27T05:24:18.797Z,3.43
2023-03-27T05:29:18.790Z,3.25
2023-03-27T05:34:18.780Z,3.06
2023-03-27T05:39:18.823Z,2.93
2023-03-27T05:44:18.820Z,2.81
2023-03-27T05:49:18.797Z,2.43
2023-03-27T05:54:18.813Z,2.31
2023-03-27T05:59:18.760Z,2.12
2023-03-27T06:04:18.794Z,2.18
2023-03-27T06:09:18.787Z,2.12
2023-03-27T06:14:18.829Z,1.75
2023-03-27T06:19:18.766Z,1.62
2023-03-27T06:24:18.771Z,1.56
2023-03-27T06:29:18.771Z,1.43
2023-03-27T06:34:18.770Z,1.43
2023-03-27T06:39:18.763Z,1.5
2023-03-27T06:44:18.748Z,1.68
2023-03-27T06:49:18.774Z,1.68
2023-03-27T06:54:18.750Z,1.81
2023-03-27T06:59:18.756Z,1.81
2023-03-27T07:04:18.754Z,1.68
2023-03-27T07:09:18.742Z,1.56
2023-03-27T07:14:18.731Z,1.75
2023-03-27T07:19:18.737Z,1.81
2023-03-27T07:24:18.716Z,1.75
2023-03-27T07:29:18.729Z,1.5
2023-03-27T07:34:18.857Z,1.43
2023-03-27T07:39:18.730Z,1.62
2023-03-27T07:44:18.732Z,1.62
2023-03-27T07:49:18.763Z,1.25
2023-03-27T07:54:18.712Z,1
2023-03-27T07:59:18.740Z,1
2023-03-27T08:04:18.867Z,0.93
2023-03-27T08:09:18.704Z,0.81
2023-03-27T08:14:18.698Z,1
2023-03-27T08:19:18.744Z,0.87
2023-03-27T08:24:18.718Z,0.87
2023-03-27T08:29:18.704Z,1
2023-03-27T08:34:18.710Z,1.31
2023-03-27T08:39:18.712Z,1.62
2023-03-27T08:44:18.691Z,1.56
2023-03-27T08:49:18.730Z,1.68
2023-03-27T08:54:18.688Z,1.68
2023-03-27T08:59:18.713Z,1.56
2023-03-27T09:04:18.713Z,1.5
2023-03-27T09:09:18.700Z,1.5
2023-03-27T09:14:18.701Z,1.81
2023-03-27T09:19:18.669Z,1.81
2023-03-27T09:24:18.710Z,2.43
2023-03-27T09:29:19.852Z,2.75
2023-03-27T09:34:18.668Z,2.87
2023-03-27T09:39:18.675Z,2.75
2023-03-27T09:44:18.660Z,2.56
2023-03-27T09:49:18.649Z,2.62
2023-03-27T09:54:18.671Z,2.56
2023-03-27T09:59:18.665Z,2.12
2023-03-27T10:04:18.696Z,2.06
2023-03-27T10:09:18.692Z,2.18
2023-03-27T10:14:18.662Z,2.25
2023-03-27T10:19:18.634Z,2.06
2023-03-27T10:24:18.668Z,2.18
2023-03-27T10:29:18.641Z,2.31
2023-03-27T10:34:18.643Z,2.62
2023-03-27T10:39:18.704Z,2.68
2023-03-27T10:44:18.631Z,2.81
2023-03-27T10:49:18.967Z,2.56
2023-03-27T10:54:18.646Z,2.37
2023-03-27T10:59:23.358Z,2.18
2023-03-27T11:04:18.654Z,2.12
2023-03-27T11:09:18.653Z,2.06
2023-03-27T11:14:18.603Z,1.5
2023-03-27T11:19:18.615Z,1.5
2023-03-27T11:24:18.600Z,1.62
2023-03-27T11:29:18.574Z,1.5
2023-03-27T11:34:28.306Z,1.37
2023-03-27T11:39:18.611Z,1.81
2023-03-27T11:44:18.600Z,2.37
2023-03-27T11:49:18.621Z,2.93
2023-03-27T11:54:18.581Z,3.37
2023-03-27T11:59:18.599Z,3.81
2023-03-27T12:04:18.600Z,4.37
2023-03-27T12:09:18.568Z,4.87
2023-03-27T12:14:19.101Z,4
2023-03-27T12:19:28.263Z,1.06
2023-03-27T12:24:18.569Z,1.43
2023-03-27T12:29:22.865Z,2.25
2023-03-27T12:34:18.571Z,3.12
2023-03-27T12:39:18.712Z,2.93
2023-03-27T12:44:18.545Z,3.18
2023-03-27T12:49:18.544Z,3.56
2023-03-27T12:54:18.539Z,3.93
2023-03-27T12:59:18.524Z,4.06
2023-03-27T13:04:18.549Z,3.75
2023-03-27T13:09:18.531Z,4.18
2023-03-27T13:14:18.547Z,4.43
2023-03-27T13:19:18.546Z,4.06
2023-03-27T13:24:18.547Z,4.25
2023-03-27T13:29:18.530Z,4
2023-03-27T13:34:18.576Z,4
2023-03-27T13:39:18.515Z,3.93
2023-03-27T13:44:18.503Z,4.06
2023-03-27T13:49:18.558Z,4.43
2023-03-27T13:54:18.510Z,4.12
2023-03-27T13:59:18.520Z,4.87
2023-03-27T14:04:18.517Z,4.5
2023-03-27T14:09:18.513Z,4.75
2023-03-27T14:14:18.526Z,6.5
2023-03-27T14:19:18.501Z,5.56
2023-03-27T14:24:18.489Z,4.18
2023-03-27T14:29:18.484Z,3.43
2023-03-27T14:34:18.654Z,3.12
2023-03-27T14:39:18.467Z,2.81
2023-03-27T14:44:18.480Z,2.37
2023-03-27T14:49:18.506Z,2.12
2023-03-27T14:54:18.482Z,2.18
2023-03-27T14:59:18.455Z,2.06
2023-03-27T15:04:18.516Z,2
2023-03-27T15:09:18.455Z,1.56
2023-03-27T15:14:18.549Z,2
2023-03-27T15:19:18.552Z,2.37
2023-03-27T15:24:18.452Z,2.75
2023-03-27T15:29:18.452Z,2.93
2023-03-27T15:34:18.509Z,3.56
2023-03-27T15:39:18.467Z,3.62
2023-03-27T15:44:18.441Z,4.18
2023-03-27T15:49:18.463Z,3.93
2023-03-27T15:54:18.436Z,3.62
2023-03-27T15:59:18.435Z,3.43
2023-03-27T16:04:18.525Z,3.43
2023-03-27T16:09:18.423Z,3.75
2023-03-27T16:14:18.411Z,4
2023-03-27T16:19:18.443Z,3.87
2023-03-27T16:24:18.399Z,3.93
2023-03-27T16:29:18.422Z,3.31
2023-03-27T16:34:23.137Z,3.31
2023-03-27T16:39:18.405Z,3.12
2023-03-27T16:44:18.394Z,3.12
2023-03-27T16:49:18.439Z,2.75
2023-03-27T16:54:18.415Z,2.37
2023-03-27T16:59:18.386Z,1.87
2023-03-27T17:04:18.419Z,1.62
2023-03-27T17:09:18.395Z,1.06
2023-03-27T17:14:18.394Z,0.5
2023-03-27T17:19:18.417Z,0
2023-03-27T17:24:18.398Z,0.18
2023-03-27T17:29:18.372Z,0.18
2023-03-27T17:34:18.378Z,0
2023-03-27T17:39:18.377Z,-0.18
2023-03-27T17:44:18.371Z,-0.25
2023-03-27T17:49:18.380Z,-0.25
2023-03-27T17:54:18.379Z,-0.25
2023-03-27T17:59:18.355Z,-0.43
2023-03-27T18:04:18.383Z,-0.43
2023-03-27T18:09:18.377Z,-0.5
2023-03-27T18:14:18.353Z,-0.43
2023-03-27T18:19:18.344Z,-0.37
2023-03-27T18:24:18.370Z,-0.43
2023-03-27T18:29:18.355Z,-0.37
2023-03-27T18:34:18.350Z,-0.37
2023-03-27T18:39:18.376Z,-0.43
2023-03-27T18:44:18.390Z,-0.43
2023-03-27T18:49:24.578Z,-0.43
2023-03-27T18:54:18.371Z,-0.43
2023-03-27T18:59:18.340Z,-0.5
2023-03-27T19:04:18.340Z,-0.56
2023-03-27T19:09:18.777Z,-0.5
2023-03-27T19:14:18.338Z,-0.5
2023-03-27T19:19:18.341Z,-0.5
2023-03-27T19:24:18.342Z,-0.37
2023-03-27T19:29:18.335Z,-0.56
2023-03-27T19:34:18.370Z,-0.62
2023-03-27T19:39:18.355Z,-0.62
2023-03-27T19:44:18.334Z,-0.75
2023-03-27T19:49:18.327Z,-0.68
2023-03-27T19:54:18.337Z,-0.68
2023-03-27T19:59:28.153Z,-0.56
2023-03-27T20:04:18.312Z,-0.37
2023-03-27T20:09:18.322Z,-0.25
2023-03-27T20:14:18.317Z,-0.12
2023-03-27T20:19:19.385Z,-0.06
2023-03-27T20:24:18.337Z,0.06
2023-03-27T20:29:18.314Z,0.12
2023-03-27T20:34:18.342Z,0.06
2023-03-27T20:39:19.581Z,0.06
2023-03-27T20:44:18.324Z,-0.06
2023-03-27T20:49:22.418Z,-0.12
2023-03-27T20:54:18.306Z,-0.18
2023-03-27T20:59:18.299Z,-0.12
2023-03-27T21:04:18.313Z,0
2023-03-27T21:09:18.316Z,-0.06
2023-03-27T21:14:18.309Z,-0.12
2023-03-27T21:19:18.321Z,-0.06
2023-03-27T21:24:18.289Z,-0.12
2023-03-27T21:29:18.300Z,-0.12
2023-03-27T21:34:18.331Z,-0.18
2023-03-27T21:39:18.275Z,-0.18
2023-03-27T21:44:18.308Z,-0.12
2023-03-27T21:49:18.303Z,-0.25
2023-03-27T21:54:18.289Z,-0.37
2023-03-27T21:59:18.292Z,-0.37
2023-03-27T22:04:19.343Z,-0.5
2023-03-27T22:09:18.291Z,-0.56
2023-03-27T22:14:18.285Z,-0.56
2023-03-27T22:19:18.432Z,-0.56
2023-03-27T22:24:18.296Z,-0.56
2023-03-27T22:29:18.284Z,-0.68
2023-03-27T22:34:18.844Z,-0.43
2023-03-27T22:39:18.275Z,-0.37
2023-03-27T22:44:18.287Z,-0.37
2023-03-27T22:49:18.286Z,-0.37
2023-03-27T22:54:18.271Z,-0.31
2023-03-27T22:59:18.281Z,-0.18
2023-03-27T23:04:18.281Z,0
2023-03-27T23:09:18.307Z,0.06
2023-03-27T23:14:18.262Z,0.06
2023-03-27T23:19:18.278Z,0
2023-03-27T23:24:18.274Z,0.06
2023-03-27T23:29:18.252Z,0.18
2023-03-27T23:34:18.274Z,0.12
2023-03-27T23:39:18.277Z,0.06
2023-03-27T23:44:18.253Z,0.12
2023-03-27T23:49:18.282Z,0.12
2023-03-27T23:54:18.273Z,0.25
2023-03-27T23:59:18.247Z,0.25
