createdAt,value
2019-02-18T00:00:33.066Z,18.67
2019-02-18T00:03:01.613Z,19.40
2019-02-18T00:05:30.082Z,18.97
2019-02-18T00:07:58.623Z,19.40
2019-02-18T00:10:27.120Z,19.73
2019-02-18T00:12:55.583Z,19.50
2019-02-18T00:15:24.052Z,18.87
2019-02-18T00:17:52.548Z,18.67
2019-02-18T00:20:20.995Z,19.53
2019-02-18T00:22:49.729Z,19.17
2019-02-18T00:25:18.210Z,18.90
2019-02-18T00:27:46.688Z,20.13
2019-02-18T00:30:15.150Z,20.47
2019-02-18T00:32:43.614Z,22.57
2019-02-18T00:35:12.078Z,21.43
2019-02-18T00:37:40.572Z,20.90
2019-02-18T00:40:10.187Z,23.40
2019-02-18T00:42:38.724Z,23.27
2019-02-18T00:45:13.840Z,22.50
2019-02-18T00:47:42.447Z,21.33
2019-02-18T00:50:11.785Z,22.37
2019-02-18T00:52:40.286Z,21.10
2019-02-18T00:55:09.596Z,21.27
2019-02-18T00:57:38.352Z,21.20
2019-02-18T01:00:13.171Z,19.03
2019-02-18T01:02:41.780Z,20.57
2019-02-18T01:05:13.251Z,19.90
2019-02-18T01:07:41.848Z,20.50
2019-02-18T01:10:12.349Z,20.73
2019-02-18T01:12:40.987Z,19.63
2019-02-18T01:15:14.216Z,20.40
2019-02-18T01:17:42.878Z,19.60
2019-02-18T01:20:13.357Z,19.23
2019-02-18T01:22:41.824Z,20.37
2019-02-18T01:25:12.729Z,19.43
2019-02-18T01:27:41.187Z,18.97
2019-02-18T01:30:12.687Z,19.60
2019-02-18T01:32:41.147Z,19.73
2019-02-18T01:35:09.773Z,19.87
2019-02-18T01:37:45.214Z,19.57
2019-02-18T01:40:11.228Z,19.87
2019-02-18T01:42:39.834Z,19.50
2019-02-18T01:45:11.003Z,19.07
2019-02-18T01:47:39.485Z,19.37
2019-02-18T01:50:10.881Z,19.03
2019-02-18T01:52:39.343Z,19.03
2019-02-18T01:55:08.965Z,20.67
2019-02-18T01:57:37.482Z,19.27
2019-02-18T02:00:16.856Z,19.50
2019-02-18T02:02:45.396Z,19.53
2019-02-18T02:05:15.791Z,19.37
2019-02-18T02:07:44.323Z,20.40
2019-02-18T02:10:15.000Z,18.80
2019-02-18T02:12:43.613Z,19.80
2019-02-18T02:15:21.460Z,19.97
2019-02-18T02:17:49.934Z,19.07
2019-02-18T02:20:18.491Z,20.30
2019-02-18T02:22:46.969Z,18.97
2019-02-18T02:25:15.430Z,18.70
2019-02-18T02:27:43.890Z,19.40
2019-02-18T02:30:12.695Z,20.23
2019-02-18T02:32:41.173Z,18.50
2019-02-18T02:35:09.974Z,18.47
2019-02-18T02:37:38.600Z,18.73
2019-02-18T02:40:09.424Z,19.70
2019-02-18T02:42:37.976Z,19.23
2019-02-18T02:45:08.033Z,20.10
2019-02-18T02:47:36.574Z,18.97
2019-02-18T02:50:06.477Z,17.53
2019-02-18T02:52:35.025Z,18.30
2019-02-18T02:55:04.334Z,19.43
2019-02-18T02:57:32.961Z,18.33
2019-02-18T03:00:01.450Z,18.77
2019-02-18T03:02:29.991Z,18.57
2019-02-18T03:04:58.440Z,17.77
2019-02-18T03:07:26.936Z,17.60
2019-02-18T03:09:55.487Z,18.83
2019-02-18T03:12:23.953Z,18.27
2019-02-18T03:14:52.485Z,18.03
2019-02-18T03:17:20.947Z,18.67
2019-02-18T03:19:49.414Z,18.03
2019-02-18T03:22:17.987Z,19.80
2019-02-18T03:25:06.094Z,17.43
2019-02-18T03:27:34.622Z,16.77
2019-02-18T03:30:30.357Z,18.33
2019-02-18T03:32:58.857Z,18.07
2019-02-18T03:35:27.508Z,18.20
2019-02-18T03:37:56.044Z,18.57
2019-02-18T03:40:24.513Z,17.63
2019-02-18T03:42:52.968Z,17.53
2019-02-18T03:45:21.842Z,17.80
2019-02-18T03:47:50.306Z,17.57
2019-02-18T03:50:18.769Z,18.23
2019-02-18T03:52:47.246Z,16.70
2019-02-18T03:55:15.763Z,18.00
2019-02-18T03:57:44.253Z,17.60
2019-02-18T04:00:13.401Z,17.23
2019-02-18T04:02:41.984Z,17.37
2019-02-18T04:05:10.813Z,17.13
2019-02-18T04:07:39.355Z,17.57
2019-02-18T04:10:12.272Z,17.43
2019-02-18T04:12:40.779Z,17.50
2019-02-18T04:15:14.046Z,17.20
2019-02-18T04:17:42.580Z,17.17
2019-02-18T04:20:11.065Z,15.83
2019-02-18T04:22:39.661Z,17.03
2019-02-18T04:25:08.331Z,17.03
2019-02-18T04:27:36.835Z,16.93
2019-02-18T04:30:08.491Z,16.80
2019-02-18T04:32:37.014Z,15.50
2019-02-18T04:35:07.820Z,15.73
2019-02-18T04:37:36.348Z,16.60
2019-02-18T04:40:07.029Z,16.60
2019-02-18T04:42:35.520Z,15.97
2019-02-18T04:45:05.718Z,15.90
2019-02-18T04:48:05.351Z,16.27
2019-02-18T04:50:33.843Z,15.43
2019-02-18T04:53:02.315Z,16.97
2019-02-18T04:55:30.983Z,15.83
2019-02-18T04:57:59.504Z,16.40
2019-02-18T05:00:28.052Z,14.77
2019-02-18T05:02:56.617Z,16.20
2019-02-18T05:05:25.209Z,15.27
2019-02-18T05:07:53.686Z,16.33
2019-02-18T05:10:22.207Z,15.27
2019-02-18T05:12:50.697Z,15.57
2019-02-18T05:15:19.159Z,15.90
2019-02-18T05:17:47.639Z,15.83
2019-02-18T05:20:16.101Z,15.40
2019-02-18T05:22:44.576Z,15.80
2019-02-18T05:25:13.138Z,15.63
2019-02-18T05:27:41.654Z,15.83
2019-02-18T05:30:11.765Z,16.20
2019-02-18T05:32:40.553Z,15.90
2019-02-18T05:35:09.119Z,16.27
2019-02-18T05:37:37.667Z,16.33
2019-02-18T05:40:08.041Z,16.97
2019-02-18T05:42:36.539Z,15.93
2019-02-18T05:45:07.675Z,15.77
2019-02-18T05:47:36.233Z,16.20
2019-02-18T05:50:06.996Z,16.57
2019-02-18T05:52:35.469Z,15.57
2019-02-18T05:55:07.361Z,15.53
2019-02-18T05:57:35.906Z,16.50
2019-02-18T06:00:10.229Z,16.00
2019-02-18T06:02:38.775Z,16.83
2019-02-18T06:05:07.938Z,16.83
2019-02-18T06:07:36.415Z,16.87
2019-02-18T06:10:08.763Z,15.90
2019-02-18T06:12:38.961Z,16.50
2019-02-18T06:15:09.697Z,17.17
2019-02-18T06:17:38.201Z,16.23
2019-02-18T06:20:08.941Z,15.97
2019-02-18T06:22:38.698Z,15.93
2019-02-18T06:25:07.534Z,16.20
2019-02-18T06:27:36.200Z,15.33
2019-02-18T06:30:06.183Z,16.00
2019-02-18T06:32:34.835Z,16.53
2019-02-18T06:35:03.482Z,16.57
2019-02-18T06:37:31.978Z,16.27
2019-02-18T06:40:00.532Z,16.80
2019-02-18T06:42:29.076Z,16.83
2019-02-18T06:45:02.190Z,16.47
2019-02-18T06:47:30.819Z,17.00
2019-02-18T06:49:59.359Z,17.07
2019-02-18T06:52:27.908Z,17.07
2019-02-18T06:54:56.637Z,17.27
2019-02-18T06:57:26.809Z,17.07
2019-02-18T06:59:55.282Z,15.53
2019-02-18T07:02:25.522Z,15.97
2019-02-18T07:04:58.452Z,16.77
2019-02-18T07:07:31.102Z,16.10
2019-02-18T07:10:01.195Z,17.20
2019-02-18T07:12:31.625Z,16.40
2019-02-18T07:15:02.886Z,17.13
2019-02-18T07:17:31.352Z,17.07
2019-02-18T07:19:59.839Z,17.80
2019-02-18T07:22:28.300Z,17.87
2019-02-18T07:24:56.769Z,19.40
2019-02-18T07:27:25.224Z,20.90
2019-02-18T07:29:53.801Z,22.63
2019-02-18T07:32:22.265Z,21.83
2019-02-18T07:34:50.753Z,22.80
2019-02-18T07:37:19.284Z,21.30
2019-02-18T07:39:48.063Z,21.50
2019-02-18T07:42:16.552Z,20.83
2019-02-18T07:44:45.021Z,20.80
2019-02-18T07:47:13.491Z,20.03
2019-02-18T07:49:42.019Z,21.10
2019-02-18T07:52:10.490Z,18.33
2019-02-18T07:54:38.970Z,16.93
2019-02-18T07:57:07.612Z,17.53
2019-02-18T07:59:36.069Z,16.90
2019-02-18T08:02:04.546Z,18.47
2019-02-18T08:04:33.083Z,21.37
2019-02-18T08:07:01.541Z,21.43
2019-02-18T08:09:30.032Z,18.90
2019-02-18T08:11:58.576Z,15.93
2019-02-18T08:14:27.062Z,17.57
2019-02-18T08:16:56.818Z,16.40
2019-02-18T08:19:28.196Z,15.83
2019-02-18T08:21:56.743Z,16.13
2019-02-18T08:24:25.243Z,18.30
2019-02-18T08:26:53.774Z,18.50
2019-02-18T08:29:22.245Z,27.98
2019-02-18T08:31:50.789Z,16.42
2019-02-18T08:34:19.254Z,21.48
2019-02-18T08:36:47.721Z,15.68
2019-02-18T08:39:19.407Z,17.23
2019-02-18T08:41:48.030Z,17.92
2019-02-18T08:44:16.476Z,16.45
2019-02-18T08:46:45.033Z,14.80
2019-02-18T08:49:13.509Z,20.17
2019-02-18T08:51:41.973Z,15.75
2019-02-18T08:54:10.441Z,15.98
2019-02-18T08:56:38.969Z,15.30
2019-02-18T08:59:07.433Z,14.23
2019-02-18T09:01:36.994Z,14.47
2019-02-18T09:04:05.554Z,14.75
2019-02-18T09:06:33.999Z,15.90
2019-02-18T09:09:02.738Z,27.20
2019-02-18T09:11:31.285Z,16.37
2019-02-18T09:13:59.776Z,13.28
2019-02-18T09:16:28.326Z,14.25
2019-02-18T09:18:56.872Z,14.03
2019-02-18T09:21:26.823Z,16.40
2019-02-18T09:23:59.636Z,17.45
2019-02-18T09:26:28.101Z,15.40
2019-02-18T09:28:56.600Z,16.00
2019-02-18T09:31:26.691Z,15.23
2019-02-18T09:33:55.161Z,16.75
2019-02-18T09:36:23.661Z,18.15
2019-02-18T09:38:52.283Z,16.85
2019-02-18T09:41:20.803Z,15.88
2019-02-18T09:43:49.451Z,13.95
2019-02-18T09:46:17.904Z,13.13
2019-02-18T09:48:46.561Z,14.35
2019-02-18T09:51:15.103Z,14.55
2019-02-18T09:53:43.579Z,15.70
2019-02-18T09:56:12.128Z,14.20
2019-02-18T09:58:40.724Z,14.30
2019-02-18T10:01:09.206Z,14.30
2019-02-18T10:03:37.771Z,15.98
2019-02-18T10:06:06.353Z,14.47
2019-02-18T10:08:34.846Z,14.23
2019-02-18T10:11:03.342Z,13.32
2019-02-18T10:13:31.899Z,14.50
2019-02-18T10:16:00.439Z,14.93
2019-02-18T10:18:28.900Z,15.25
2019-02-18T10:20:57.375Z,13.48
2019-02-18T10:23:25.927Z,13.78
2019-02-18T10:25:54.392Z,14.50
2019-02-18T10:28:22.874Z,13.13
2019-02-18T10:30:51.338Z,13.78
2019-02-18T10:33:19.836Z,13.72
2019-02-18T10:35:48.397Z,13.30
2019-02-18T10:38:17.042Z,14.20
2019-02-18T10:40:45.642Z,13.88
2019-02-18T10:43:14.154Z,13.83
2019-02-18T10:45:42.724Z,13.80
2019-02-18T10:48:11.328Z,13.93
2019-02-18T10:50:40.269Z,14.15
2019-02-18T10:53:08.845Z,13.70
2019-02-18T10:55:37.398Z,11.70
2019-02-18T10:58:05.931Z,11.35
2019-02-18T11:00:34.541Z,13.05
2019-02-18T11:03:03.010Z,13.20
2019-02-18T11:05:31.597Z,12.80
2019-02-18T11:08:00.142Z,13.20
2019-02-18T11:10:28.749Z,13.68
2019-02-18T11:12:57.300Z,13.05
2019-02-18T11:15:26.291Z,14.00
2019-02-18T11:17:54.835Z,12.82
2019-02-18T11:20:23.401Z,14.23
2019-02-18T11:22:51.950Z,14.15
2019-02-18T11:25:20.504Z,13.32
2019-02-18T11:27:49.108Z,13.85
2019-02-18T11:30:18.918Z,13.28
2019-02-18T11:32:47.452Z,14.15
2019-02-18T11:35:15.925Z,13.72
2019-02-18T11:37:44.485Z,13.90
2019-02-18T11:40:17.572Z,13.80
2019-02-18T11:42:47.110Z,13.13
2019-02-18T11:45:16.577Z,13.83
2019-02-18T11:47:45.193Z,14.20
2019-02-18T11:50:14.976Z,14.33
2019-02-18T11:52:43.508Z,13.75
2019-02-18T11:55:13.992Z,15.08
2019-02-18T11:57:42.976Z,14.93
2019-02-18T12:00:13.452Z,15.37
2019-02-18T12:02:42.018Z,13.47
2019-02-18T12:05:11.423Z,14.00
2019-02-18T12:07:40.058Z,14.27
2019-02-18T12:10:10.635Z,15.53
2019-02-18T12:12:39.485Z,14.83
2019-02-18T12:15:15.765Z,14.43
2019-02-18T12:17:44.393Z,14.30
2019-02-18T12:20:16.592Z,15.30
2019-02-18T12:22:45.153Z,14.53
2019-02-18T12:25:14.028Z,14.45
2019-02-18T12:27:42.980Z,14.83
2019-02-18T12:30:15.925Z,14.87
2019-02-18T12:32:44.556Z,14.50
2019-02-18T12:35:13.436Z,15.00
2019-02-18T12:37:42.157Z,15.23
2019-02-18T12:40:14.140Z,14.70
2019-02-18T12:42:42.863Z,15.20
2019-02-18T12:45:14.385Z,16.50
2019-02-18T12:47:42.985Z,15.50
2019-02-18T12:50:12.512Z,17.00
2019-02-18T12:52:41.040Z,16.27
2019-02-18T12:55:10.740Z,16.17
2019-02-18T12:57:39.611Z,15.40
2019-02-18T13:00:11.024Z,15.57
2019-02-18T13:02:44.175Z,15.80
2019-02-18T13:05:10.759Z,15.20
2019-02-18T13:07:39.320Z,16.07
2019-02-18T13:10:09.679Z,16.23
2019-02-18T13:12:38.204Z,15.60
2019-02-18T13:15:09.981Z,15.13
2019-02-18T13:17:42.842Z,16.23
2019-02-18T13:20:11.664Z,15.75
2019-02-18T13:22:40.258Z,15.63
2019-02-18T13:25:09.938Z,16.00
2019-02-18T13:27:38.507Z,15.83
2019-02-18T13:30:13.015Z,13.98
2019-02-18T13:32:41.632Z,14.03
2019-02-18T13:35:10.264Z,15.53
2019-02-18T13:37:38.801Z,15.23
2019-02-18T13:40:08.189Z,15.98
2019-02-18T13:42:36.749Z,15.30
2019-02-18T13:45:07.646Z,15.00
2019-02-18T13:47:36.183Z,14.10
2019-02-18T13:50:08.084Z,14.83
2019-02-18T13:52:36.680Z,13.83
2019-02-18T13:55:07.404Z,13.80
2019-02-18T13:57:36.102Z,13.83
2019-02-18T14:00:18.058Z,14.00
2019-02-18T14:02:46.996Z,14.50
2019-02-18T14:05:15.711Z,13.80
2019-02-18T14:07:44.416Z,13.40
2019-02-18T14:10:13.367Z,12.13
2019-02-18T14:12:42.011Z,13.23
2019-02-18T14:15:12.684Z,13.50
2019-02-18T14:17:41.280Z,13.70
2019-02-18T14:20:12.055Z,12.87
2019-02-18T14:22:40.778Z,11.70
2019-02-18T14:25:11.022Z,12.07
2019-02-18T14:27:39.643Z,11.70
2019-02-18T14:30:11.333Z,11.60
2019-02-18T14:32:39.891Z,12.33
2019-02-18T14:35:09.268Z,11.37
2019-02-18T14:37:37.871Z,10.93
2019-02-18T14:40:08.782Z,12.03
2019-02-18T14:42:37.395Z,10.87
2019-02-18T14:45:06.466Z,10.13
2019-02-18T14:47:35.016Z,10.97
2019-02-18T14:50:06.192Z,11.47
2019-02-18T14:52:34.765Z,10.77
2019-02-18T14:55:04.069Z,11.03
2019-02-18T14:57:33.650Z,11.23
2019-02-18T15:00:02.936Z,10.63
2019-02-18T15:02:34.337Z,10.80
2019-02-18T15:05:02.874Z,10.70
2019-02-18T15:07:31.617Z,10.93
2019-02-18T15:10:00.457Z,10.47
2019-02-18T15:12:33.120Z,10.67
2019-02-18T15:14:59.522Z,10.40
2019-02-18T15:17:28.097Z,10.87
2019-02-18T15:19:56.646Z,10.77
2019-02-18T15:22:28.164Z,9.60
2019-02-18T15:24:57.202Z,10.90
2019-02-18T15:27:25.745Z,10.43
2019-02-18T15:29:54.293Z,10.33
2019-02-18T15:32:22.830Z,11.17
2019-02-18T15:39:05.382Z,9.80
2019-02-18T15:41:33.999Z,10.03
2019-02-18T15:44:02.570Z,11.00
2019-02-18T15:46:31.103Z,10.67
2019-02-18T15:49:00.049Z,11.20
2019-02-18T15:51:28.675Z,9.87
2019-02-18T15:53:57.227Z,10.67
2019-02-18T15:56:25.714Z,10.20
2019-02-18T15:58:54.264Z,11.17
2019-02-18T16:01:22.916Z,10.77
2019-02-18T16:03:51.127Z,10.10
2019-02-18T16:06:20.067Z,10.47
2019-02-18T16:08:48.601Z,11.07
2019-02-18T16:11:17.141Z,10.33
2019-02-18T16:13:45.641Z,9.93
2019-02-18T16:16:14.208Z,9.77
2019-02-18T16:18:42.838Z,10.73
2019-02-18T16:21:11.885Z,10.70
2019-02-18T16:23:40.438Z,10.43
2019-02-18T16:26:09.086Z,9.97
2019-02-18T16:28:37.593Z,9.20
2019-02-18T16:31:06.204Z,9.17
2019-02-18T16:33:34.758Z,8.63
2019-02-18T16:36:03.313Z,8.73
2019-02-18T16:38:31.858Z,7.27
2019-02-18T16:41:01.428Z,7.70
2019-02-18T16:43:30.410Z,7.27
2019-02-18T16:45:58.947Z,8.50
2019-02-18T16:48:27.883Z,7.47
2019-02-18T16:50:56.777Z,8.00
2019-02-18T16:53:25.320Z,14.20
2019-02-18T16:55:53.851Z,12.23
2019-02-18T16:58:22.505Z,22.60
2019-02-18T17:00:57.265Z,15.63
2019-02-18T17:03:21.676Z,18.20
2019-02-18T17:05:50.292Z,35.03
2019-02-18T17:08:18.822Z,15.37
2019-02-18T17:10:47.712Z,12.73
2019-02-18T17:13:16.274Z,8.97
2019-02-18T17:15:44.859Z,9.43
2019-02-18T17:18:14.349Z,9.30
2019-02-18T17:20:42.911Z,9.40
2019-02-18T17:23:11.752Z,9.10
2019-02-18T17:25:40.541Z,9.67
2019-02-18T17:28:09.155Z,8.83
2019-02-18T17:30:37.729Z,8.50
2019-02-18T17:33:06.305Z,8.73
2019-02-18T17:35:37.804Z,8.50
2019-02-18T17:38:06.747Z,8.90
2019-02-18T17:40:35.440Z,8.93
2019-02-18T17:43:04.032Z,9.87
2019-02-18T17:45:32.592Z,10.40
2019-02-18T17:48:01.299Z,9.97
2019-02-18T17:50:29.868Z,10.37
2019-02-18T17:52:58.750Z,9.33
2019-02-18T17:55:27.284Z,9.17
2019-02-18T17:57:55.838Z,9.70
2019-02-18T18:00:38.716Z,10.80
2019-02-18T18:03:07.237Z,9.87
2019-02-18T18:05:35.819Z,10.20
2019-02-18T18:08:04.570Z,9.57
2019-02-18T18:10:33.165Z,9.00
2019-02-18T18:13:01.730Z,7.93
2019-02-18T18:15:30.243Z,7.97
2019-02-18T18:17:58.789Z,7.23
2019-02-18T18:20:27.334Z,8.00
2019-02-18T18:22:56.164Z,8.03
2019-02-18T18:25:25.079Z,7.90
2019-02-18T18:27:53.617Z,8.50
2019-02-18T18:30:22.155Z,8.60
2019-02-18T18:32:50.638Z,10.93
2019-02-18T18:35:19.234Z,8.93
2019-02-18T18:37:49.709Z,9.37
2019-02-18T18:40:20.321Z,9.83
2019-02-18T18:42:48.878Z,10.53
2019-02-18T18:45:18.278Z,11.40
2019-02-18T18:47:46.886Z,10.43
2019-02-18T18:50:22.522Z,10.00
2019-02-18T18:52:51.124Z,9.73
2019-02-18T18:55:20.129Z,9.37
2019-02-18T18:57:48.672Z,8.53
2019-02-18T19:00:23.640Z,9.20
2019-02-18T19:02:52.404Z,21.80
2019-02-18T19:05:21.486Z,21.03
2019-02-18T19:07:52.907Z,21.47
2019-02-18T19:10:21.634Z,20.00
2019-02-18T19:12:50.335Z,12.83
2019-02-18T19:15:19.261Z,10.37
2019-02-18T19:17:47.846Z,11.60
2019-02-18T19:20:17.611Z,11.43
2019-02-18T19:22:46.362Z,11.60
2019-02-18T19:25:15.936Z,12.30
2019-02-18T19:27:46.147Z,11.83
2019-02-18T19:30:29.268Z,11.57
2019-02-18T19:32:58.761Z,11.43
2019-02-18T19:35:27.335Z,10.80
2019-02-18T19:37:57.063Z,10.30
2019-02-18T19:40:31.516Z,12.40
2019-02-18T19:42:59.980Z,11.43
2019-02-18T19:45:28.837Z,13.70
2019-02-18T19:47:59.933Z,12.23
2019-02-18T19:50:28.504Z,12.27
2019-02-18T19:52:57.018Z,12.63
2019-02-18T19:55:25.595Z,11.63
2019-02-18T19:57:54.109Z,11.73
2019-02-18T20:00:23.703Z,12.10
2019-02-18T20:02:52.171Z,12.23
2019-02-18T20:05:20.690Z,13.07
2019-02-18T20:07:49.143Z,13.20
2019-02-18T20:10:17.838Z,13.60
2019-02-18T20:12:46.407Z,12.37
2019-02-18T20:15:15.928Z,12.63
2019-02-18T20:17:44.376Z,12.87
2019-02-18T20:20:19.782Z,12.93
2019-02-18T20:22:48.190Z,12.07
2019-02-18T20:25:16.601Z,11.70
2019-02-18T20:27:46.014Z,12.40
2019-02-18T20:30:15.663Z,12.33
2019-02-18T20:32:44.147Z,10.97
2019-02-18T20:35:12.811Z,11.10
2019-02-18T20:37:41.226Z,11.87
2019-02-18T20:40:11.379Z,11.37
2019-02-18T20:42:40.191Z,11.60
2019-02-18T20:45:14.769Z,10.87
2019-02-18T20:47:43.256Z,11.23
2019-02-18T20:50:13.013Z,10.43
2019-02-18T20:52:41.426Z,11.50
2019-02-18T20:55:11.890Z,11.47
2019-02-18T20:57:40.313Z,12.40
2019-02-18T21:00:13.450Z,11.10
2019-02-18T21:02:41.968Z,10.70
2019-02-18T21:05:10.451Z,11.53
2019-02-18T21:07:38.862Z,13.40
2019-02-18T21:10:20.690Z,13.27
2019-02-18T21:12:49.317Z,11.53
2019-02-18T21:15:17.975Z,9.70
2019-02-18T21:17:46.459Z,8.83
2019-02-18T21:20:15.033Z,9.47
2019-02-18T21:22:43.539Z,8.97
2019-02-18T21:25:12.546Z,9.10
2019-02-18T21:27:40.961Z,9.13
2019-02-18T21:30:15.168Z,9.03
2019-02-18T21:32:43.572Z,8.83
2019-02-18T21:35:12.077Z,9.17
2019-02-18T21:37:40.930Z,9.80
2019-02-18T21:40:11.394Z,9.83
2019-02-18T21:42:39.930Z,10.60
2019-02-18T21:45:10.882Z,9.97
2019-02-18T21:47:39.310Z,10.07
2019-02-18T21:50:09.857Z,10.07
2019-02-18T21:52:38.551Z,9.53
2019-02-18T21:55:09.258Z,9.67
2019-02-18T21:57:37.684Z,9.97
2019-02-18T22:00:18.567Z,9.87
2019-02-18T22:02:47.327Z,10.03
2019-02-18T22:05:16.394Z,10.33
2019-02-18T22:07:44.837Z,12.03
2019-02-18T22:10:13.749Z,12.20
2019-02-18T22:12:42.157Z,11.57
2019-02-18T22:15:13.519Z,11.50
2019-02-18T22:17:41.935Z,11.13
2019-02-18T22:20:11.598Z,11.30
2019-02-18T22:22:40.077Z,10.60
2019-02-18T22:25:12.530Z,10.97
2019-02-18T22:27:40.985Z,17.10
2019-02-18T22:30:14.297Z,12.73
2019-02-18T22:32:42.717Z,11.77
2019-02-18T22:35:11.410Z,10.83
2019-02-18T22:37:40.005Z,11.20
2019-02-18T22:40:12.932Z,12.80
2019-02-18T22:42:41.492Z,13.00
2019-02-18T22:45:11.831Z,12.43
2019-02-18T22:47:40.342Z,12.03
2019-02-18T22:50:10.700Z,11.57
2019-02-18T22:52:39.166Z,11.17
2019-02-18T22:55:08.612Z,12.63
2019-02-18T22:57:38.616Z,10.50
2019-02-18T23:00:30.190Z,11.27
2019-02-18T23:02:59.036Z,10.87
2019-02-18T23:05:27.625Z,11.17
2019-02-18T23:07:56.087Z,10.30
2019-02-18T23:10:24.503Z,11.37
2019-02-18T23:12:52.934Z,11.10
2019-02-18T23:15:21.356Z,9.93
2019-02-18T23:17:49.973Z,11.23
2019-02-18T23:20:18.465Z,10.40
2019-02-18T23:22:47.046Z,11.13
2019-02-18T23:25:15.568Z,11.43
2019-02-18T23:27:44.043Z,10.60
2019-02-18T23:30:12.521Z,10.57
2019-02-18T23:32:41.196Z,10.10
2019-02-18T23:35:10.198Z,9.20
2019-02-18T23:37:38.723Z,8.60
2019-02-18T23:40:07.521Z,9.73
2019-02-18T23:42:36.325Z,9.53
2019-02-18T23:45:05.263Z,9.70
2019-02-18T23:47:33.681Z,10.40
2019-02-18T23:50:02.100Z,10.60
2019-02-18T23:52:30.510Z,11.70
2019-02-18T23:54:58.977Z,10.83
2019-02-18T23:57:27.388Z,10.53
2019-02-18T23:59:55.811Z,9.50
