createdAt,value
2022-08-19T00:01:56.455Z,84.90
2022-08-19T00:04:29.280Z,85.10
2022-08-19T00:06:57.499Z,86.10
2022-08-19T00:09:25.913Z,85.80
2022-08-19T00:11:54.555Z,85.80
2022-08-19T00:14:26.271Z,85.90
2022-08-19T00:16:55.729Z,86.60
2022-08-19T00:19:24.858Z,86.30
2022-08-19T00:21:56.141Z,87.60
2022-08-19T00:24:24.119Z,87.90
2022-08-19T00:26:52.684Z,88.40
2022-08-19T00:29:22.416Z,88.40
2022-08-19T00:31:54.270Z,88.30
2022-08-19T00:34:23.105Z,88.70
2022-08-19T00:36:51.213Z,88.50
2022-08-19T00:39:19.393Z,88.90
2022-08-19T00:41:50.208Z,89.40
2022-08-19T00:44:18.283Z,89.00
2022-08-19T00:46:57.934Z,90.00
2022-08-19T00:49:35.879Z,89.30
2022-08-19T00:52:24.051Z,90.10
2022-08-19T00:54:53.863Z,90.20
2022-08-19T00:57:26.825Z,90.50
2022-08-19T01:00:00.597Z,90.10
2022-08-19T01:02:31.213Z,90.10
2022-08-19T01:05:00.459Z,90.60
2022-08-19T01:07:28.544Z,90.80
2022-08-19T01:10:05.503Z,90.70
2022-08-19T01:12:36.532Z,90.90
2022-08-19T01:15:05.704Z,90.60
2022-08-19T01:17:37.819Z,91.40
2022-08-19T01:20:10.997Z,91.20
2022-08-19T01:22:38.990Z,91.20
2022-08-19T01:25:14.686Z,91.20
2022-08-19T01:27:49.177Z,91.50
2022-08-19T01:30:29.086Z,91.90
2022-08-19T01:32:57.855Z,91.80
2022-08-19T01:35:28.145Z,92.00
2022-08-19T01:37:58.166Z,92.00
2022-08-19T01:40:28.452Z,92.20
2022-08-19T01:42:56.549Z,92.20
2022-08-19T01:45:25.595Z,92.30
2022-08-19T01:48:01.851Z,92.00
2022-08-19T01:50:32.426Z,92.40
2022-08-19T01:53:05.956Z,92.70
2022-08-19T01:55:40.905Z,92.60
2022-08-19T01:58:12.762Z,92.70
2022-08-19T02:00:41.064Z,92.70
2022-08-19T02:03:10.559Z,93.10
2022-08-19T02:05:38.836Z,92.90
2022-08-19T02:08:07.434Z,93.20
2022-08-19T02:10:39.257Z,93.10
2022-08-19T02:13:07.703Z,93.80
2022-08-19T02:15:35.701Z,93.60
2022-08-19T02:18:03.678Z,93.70
2022-08-19T02:20:34.339Z,93.40
2022-08-19T02:23:02.706Z,94.00
2022-08-19T02:25:30.824Z,94.20
2022-08-19T02:28:01.079Z,94.20
2022-08-19T02:30:30.056Z,94.50
2022-08-19T02:32:58.384Z,94.30
2022-08-19T02:35:29.580Z,94.60
2022-08-19T02:38:16.429Z,94.60
2022-08-19T02:40:50.900Z,94.40
2022-08-19T02:43:19.049Z,94.30
2022-08-19T02:45:49.569Z,94.60
2022-08-19T02:48:21.611Z,95.10
2022-08-19T02:50:56.155Z,95.80
2022-08-19T02:53:25.953Z,95.40
2022-08-19T02:55:53.931Z,95.70
2022-08-19T02:58:23.126Z,95.40
2022-08-19T03:00:54.910Z,95.40
2022-08-19T03:03:23.063Z,95.50
2022-08-19T03:05:56.637Z,95.80
2022-08-19T03:08:27.165Z,95.80
2022-08-19T03:10:57.320Z,96.20
2022-08-19T03:13:30.397Z,95.90
2022-08-19T03:15:58.873Z,96.20
2022-08-19T03:18:29.182Z,95.90
2022-08-19T03:20:57.484Z,96.40
2022-08-19T03:23:25.678Z,96.40
2022-08-19T03:25:58.217Z,96.30
2022-08-19T03:28:34.437Z,96.80
2022-08-19T03:31:04.260Z,96.40
2022-08-19T03:33:55.486Z,96.50
2022-08-19T03:36:25.757Z,97.30
2022-08-19T03:38:59.520Z,96.90
2022-08-19T03:41:44.182Z,96.80
2022-08-19T03:44:21.932Z,97.20
2022-08-19T03:46:51.195Z,97.10
2022-08-19T03:49:20.167Z,97.40
2022-08-19T03:51:49.585Z,97.30
2022-08-19T03:54:19.423Z,97.40
2022-08-19T03:56:48.812Z,97.20
2022-08-19T03:59:19.794Z,97.50
2022-08-19T04:01:47.804Z,97.50
2022-08-19T04:04:15.837Z,97.50
2022-08-19T04:06:44.651Z,97.80
2022-08-19T04:09:17.457Z,97.80
2022-08-19T04:11:48.254Z,97.50
2022-08-19T04:14:18.661Z,97.70
2022-08-19T04:16:47.959Z,98.00
2022-08-19T04:19:16.419Z,98.30
2022-08-19T04:21:47.751Z,98.60
2022-08-19T04:24:16.043Z,98.70
2022-08-19T04:26:47.091Z,98.90
2022-08-19T04:29:18.814Z,98.60
2022-08-19T04:31:47.396Z,98.80
2022-08-19T04:34:16.552Z,99.30
2022-08-19T04:36:46.037Z,99.30
2022-08-19T04:39:19.012Z,99.20
2022-08-19T04:42:05.496Z,99.20
2022-08-19T04:44:35.246Z,99.40
2022-08-19T04:47:10.949Z,99.80
2022-08-19T04:49:39.458Z,99.50
2022-08-19T04:52:09.881Z,99.50
2022-08-19T04:54:39.394Z,99.50
2022-08-19T04:57:11.421Z,99.20
2022-08-19T04:59:40.464Z,99.30
2022-08-19T05:02:09.670Z,99.70
2022-08-19T05:04:40.523Z,99.60
2022-08-19T05:07:11.710Z,99.40
2022-08-19T05:09:58.459Z,99.70
2022-08-19T05:12:30.127Z,99.50
2022-08-19T05:14:58.788Z,99.30
2022-08-19T05:17:29.609Z,98.70
2022-08-19T05:20:20.035Z,98.20
2022-08-19T05:22:48.799Z,97.80
2022-08-19T05:25:20.737Z,97.30
2022-08-19T05:27:51.381Z,96.70
2022-08-19T05:30:33.545Z,96.60
2022-08-19T05:33:09.479Z,96.10
2022-08-19T05:35:38.666Z,95.30
2022-08-19T05:38:09.095Z,94.80
2022-08-19T05:40:40.420Z,94.40
2022-08-19T05:43:11.724Z,94.60
2022-08-19T05:45:43.325Z,94.10
2022-08-19T05:48:14.230Z,94.10
2022-08-19T05:50:42.921Z,94.10
2022-08-19T05:53:13.408Z,94.10
2022-08-19T05:55:43.669Z,94.30
2022-08-19T05:58:12.385Z,94.60
2022-08-19T06:00:41.540Z,94.90
2022-08-19T06:03:13.449Z,94.50
2022-08-19T06:05:51.516Z,95.10
2022-08-19T06:08:34.387Z,94.40
2022-08-19T06:11:15.611Z,95.30
2022-08-19T06:13:50.465Z,94.60
2022-08-19T06:16:23.507Z,93.90
2022-08-19T06:18:58.167Z,93.30
2022-08-19T06:21:28.623Z,92.40
2022-08-19T06:24:02.767Z,91.90
2022-08-19T06:26:31.001Z,91.20
2022-08-19T06:29:02.330Z,90.70
2022-08-19T06:31:32.663Z,89.90
2022-08-19T06:34:03.372Z,89.00
2022-08-19T06:36:35.320Z,86.80
2022-08-19T06:39:07.758Z,86.40
2022-08-19T06:41:39.457Z,85.10
2022-08-19T06:44:21.872Z,84.50
2022-08-19T06:46:54.661Z,82.70
2022-08-19T06:49:32.557Z,78.80
2022-08-19T06:52:04.001Z,76.10
2022-08-19T06:54:37.636Z,73.90
2022-08-19T06:57:29.754Z,72.70
2022-08-19T06:59:58.204Z,69.50
2022-08-19T07:02:28.909Z,66.60
2022-08-19T07:04:59.469Z,65.20
2022-08-19T07:07:28.878Z,63.10
2022-08-19T07:09:59.215Z,61.70
2022-08-19T07:12:35.443Z,60.40
2022-08-19T07:15:09.873Z,55.70
2022-08-19T07:17:41.955Z,55.00
2022-08-19T07:20:11.451Z,56.00
2022-08-19T07:22:40.159Z,55.00
2022-08-19T07:25:09.906Z,51.80
2022-08-19T07:27:40.262Z,50.40
2022-08-19T07:30:13.126Z,50.90
2022-08-19T07:32:44.422Z,51.10
2022-08-19T07:35:13.422Z,48.70
2022-08-19T07:37:45.535Z,49.50
2022-08-19T07:40:15.771Z,47.70
2022-08-19T07:42:46.250Z,48.80
2022-08-19T07:45:17.567Z,46.30
2022-08-19T07:47:51.260Z,46.50
2022-08-19T07:50:22.153Z,45.00
2022-08-19T07:52:51.439Z,43.30
2022-08-19T07:55:41.159Z,42.30
2022-08-19T07:58:33.772Z,44.90
2022-08-19T08:01:02.336Z,43.70
2022-08-19T08:03:48.727Z,42.50
2022-08-19T08:06:35.637Z,41.10
2022-08-19T08:09:16.978Z,41.90
2022-08-19T08:11:54.143Z,40.70
2022-08-19T08:14:28.987Z,39.90
2022-08-19T08:17:01.509Z,39.00
2022-08-19T08:19:29.988Z,38.60
2022-08-19T08:22:00.246Z,39.20
2022-08-19T08:24:29.423Z,38.80
2022-08-19T08:27:01.485Z,39.80
2022-08-19T08:29:35.086Z,39.90
2022-08-19T08:32:03.708Z,37.70
2022-08-19T08:34:42.777Z,37.80
2022-08-19T08:37:10.812Z,37.40
2022-08-19T08:39:39.325Z,37.00
2022-08-19T08:42:17.789Z,36.70
2022-08-19T08:44:59.565Z,35.20
2022-08-19T08:47:30.979Z,34.80
2022-08-19T08:50:02.709Z,36.10
2022-08-19T08:52:44.206Z,35.40
2022-08-19T08:55:16.308Z,34.10
2022-08-19T08:57:44.340Z,33.90
2022-08-19T09:00:16.134Z,33.10
2022-08-19T09:02:50.764Z,31.40
2022-08-19T09:05:22.334Z,32.10
2022-08-19T09:07:50.966Z,32.10
2022-08-19T09:10:19.033Z,31.20
2022-08-19T09:12:59.316Z,31.90
2022-08-19T09:15:33.555Z,32.00
2022-08-19T09:18:19.014Z,32.90
2022-08-19T09:20:48.995Z,32.20
2022-08-19T09:23:17.274Z,32.60
2022-08-19T09:25:45.249Z,30.50
2022-08-19T09:28:22.323Z,30.80
2022-08-19T09:30:56.549Z,30.50
2022-08-19T09:33:27.294Z,30.50
2022-08-19T09:36:08.999Z,30.60
2022-08-19T09:38:43.708Z,30.00
2022-08-19T09:41:16.753Z,28.70
2022-08-19T09:43:48.077Z,28.90
2022-08-19T09:46:18.371Z,29.00
2022-08-19T09:48:49.687Z,28.50
2022-08-19T09:51:21.394Z,28.90
2022-08-19T09:53:54.963Z,29.20
2022-08-19T09:56:24.516Z,28.40
2022-08-19T09:58:55.344Z,29.20
2022-08-19T10:01:27.743Z,28.10
2022-08-19T10:03:58.248Z,27.10
2022-08-19T10:06:46.445Z,28.10
2022-08-19T10:09:16.314Z,27.30
2022-08-19T10:11:53.990Z,27.80
2022-08-19T10:14:24.830Z,26.40
2022-08-19T10:16:53.121Z,26.10
2022-08-19T10:19:25.533Z,27.20
2022-08-19T10:21:58.594Z,27.40
2022-08-19T10:24:29.346Z,26.40
2022-08-19T10:26:59.656Z,27.30
2022-08-19T10:29:32.907Z,27.50
2022-08-19T10:32:09.765Z,27.40
2022-08-19T10:34:47.910Z,26.90
2022-08-19T10:37:28.829Z,27.40
2022-08-19T10:40:01.817Z,27.30
2022-08-19T10:42:29.924Z,27.20
2022-08-19T10:44:58.702Z,26.20
2022-08-19T10:47:31.711Z,26.50
2022-08-19T10:50:18.316Z,26.80
2022-08-19T10:52:49.220Z,27.40
2022-08-19T10:55:42.656Z,27.90
2022-08-19T10:58:15.345Z,29.10
2022-08-19T11:00:44.780Z,29.80
2022-08-19T11:03:15.718Z,31.10
2022-08-19T11:05:46.584Z,29.20
2022-08-19T11:08:23.516Z,29.10
2022-08-19T11:11:00.489Z,28.90
2022-08-19T11:13:29.879Z,28.20
2022-08-19T11:16:00.877Z,27.30
2022-08-19T11:18:34.502Z,26.70
2022-08-19T11:21:14.843Z,27.50
2022-08-19T11:23:43.047Z,27.60
2022-08-19T11:26:11.366Z,26.90
2022-08-19T11:28:41.947Z,27.90
2022-08-19T11:31:20.493Z,30.00
2022-08-19T11:33:52.145Z,31.00
2022-08-19T11:36:22.380Z,30.20
2022-08-19T11:38:50.813Z,30.00
2022-08-19T11:41:22.068Z,29.50
2022-08-19T11:43:50.440Z,29.00
2022-08-19T11:46:21.154Z,28.70
2022-08-19T11:48:51.961Z,27.30
2022-08-19T11:51:25.902Z,28.20
2022-08-19T11:53:55.132Z,28.40
2022-08-19T11:56:26.796Z,28.70
2022-08-19T11:58:55.630Z,27.50
2022-08-19T12:01:26.757Z,27.60
2022-08-19T12:03:55.656Z,27.30
2022-08-19T12:06:26.967Z,26.80
2022-08-19T12:08:57.700Z,25.90
2022-08-19T12:11:28.484Z,26.70
2022-08-19T12:14:02.204Z,26.90
2022-08-19T12:16:34.067Z,25.50
2022-08-19T12:19:05.880Z,26.60
2022-08-19T12:21:36.105Z,26.50
2022-08-19T12:24:05.356Z,25.70
2022-08-19T12:26:53.299Z,26.30
2022-08-19T12:29:23.811Z,26.50
2022-08-19T12:31:52.572Z,27.00
2022-08-19T12:34:21.464Z,27.60
2022-08-19T12:36:51.757Z,27.50
2022-08-19T12:39:22.784Z,27.30
2022-08-19T12:41:54.981Z,26.30
2022-08-19T12:44:31.886Z,26.60
2022-08-19T12:47:01.774Z,26.80
2022-08-19T12:49:54.290Z,27.20
2022-08-19T12:52:28.503Z,27.40
2022-08-19T12:54:57.513Z,26.90
2022-08-19T12:57:32.471Z,25.40
2022-08-19T13:00:04.846Z,26.40
2022-08-19T13:02:38.128Z,27.30
2022-08-19T13:05:09.568Z,27.30
2022-08-19T13:07:41.762Z,26.90
2022-08-19T13:10:11.961Z,27.00
2022-08-19T13:12:43.640Z,25.30
2022-08-19T13:15:12.554Z,26.10
2022-08-19T13:17:43.794Z,26.90
2022-08-19T13:20:12.082Z,26.20
2022-08-19T13:22:40.135Z,26.40
2022-08-19T13:25:08.932Z,26.70
2022-08-19T13:27:37.757Z,27.10
2022-08-19T13:30:25.878Z,27.00
2022-08-19T13:33:12.986Z,26.20
2022-08-19T13:35:48.553Z,26.60
2022-08-19T13:38:22.818Z,27.00
2022-08-19T13:40:52.769Z,27.80
2022-08-19T13:43:23.923Z,29.40
2022-08-19T13:45:56.616Z,28.30
2022-08-19T13:48:28.200Z,28.20
2022-08-19T13:50:56.585Z,28.90
2022-08-19T13:53:29.363Z,28.40
2022-08-19T13:55:57.516Z,27.90
2022-08-19T13:58:30.881Z,28.30
2022-08-19T14:01:01.570Z,28.50
2022-08-19T14:03:30.193Z,28.00
2022-08-19T14:06:01.482Z,27.90
2022-08-19T14:08:30.562Z,27.80
2022-08-19T14:10:58.517Z,27.40
2022-08-19T14:13:35.243Z,27.40
2022-08-19T14:16:08.492Z,27.80
2022-08-19T14:18:36.908Z,27.60
2022-08-19T14:21:08.249Z,27.80
2022-08-19T14:23:39.666Z,28.20
2022-08-19T14:26:12.914Z,28.30
2022-08-19T14:28:43.096Z,28.70
2022-08-19T14:31:14.395Z,27.60
2022-08-19T14:33:42.348Z,28.40
2022-08-19T14:36:10.509Z,28.60
2022-08-19T14:38:42.248Z,28.80
2022-08-19T14:41:21.614Z,28.00
2022-08-19T14:43:51.195Z,29.20
2022-08-19T14:46:21.795Z,29.00
2022-08-19T14:48:51.853Z,28.70
2022-08-19T14:51:33.642Z,29.00
2022-08-19T14:54:01.646Z,28.60
2022-08-19T14:56:30.526Z,28.40
2022-08-19T14:59:01.849Z,27.80
2022-08-19T15:01:30.138Z,29.40
2022-08-19T15:03:58.254Z,30.10
2022-08-19T15:06:26.855Z,30.50
2022-08-19T15:08:55.551Z,30.80
2022-08-19T15:11:28.955Z,30.30
2022-08-19T15:13:57.424Z,30.10
2022-08-19T15:16:29.084Z,29.50
2022-08-19T15:19:01.542Z,31.20
2022-08-19T15:21:30.712Z,31.00
2022-08-19T15:24:02.478Z,31.00
2022-08-19T15:26:33.589Z,32.40
2022-08-19T15:29:01.956Z,33.50
2022-08-19T15:31:38.840Z,33.90
2022-08-19T15:34:07.965Z,31.30
2022-08-19T15:36:36.933Z,32.10
2022-08-19T15:39:06.825Z,32.80
2022-08-19T15:41:37.507Z,32.30
2022-08-19T15:44:10.447Z,32.60
2022-08-19T15:46:42.704Z,33.10
2022-08-19T15:49:12.131Z,34.70
2022-08-19T15:51:42.251Z,35.50
2022-08-19T15:54:11.851Z,35.20
2022-08-19T15:56:58.633Z,36.10
2022-08-19T15:59:47.273Z,36.90
2022-08-19T16:02:37.348Z,37.60
2022-08-19T16:05:26.645Z,38.30
2022-08-19T16:07:55.072Z,39.60
2022-08-19T16:10:28.034Z,40.20
2022-08-19T16:12:58.103Z,40.30
2022-08-19T16:15:29.095Z,40.70
2022-08-19T16:18:04.656Z,41.20
2022-08-19T16:20:35.707Z,41.80
2022-08-19T16:23:05.809Z,40.70
2022-08-19T16:25:36.926Z,41.30
2022-08-19T16:28:07.467Z,43.20
2022-08-19T16:30:37.816Z,43.80
2022-08-19T16:33:06.148Z,44.80
2022-08-19T16:35:36.725Z,46.00
2022-08-19T16:38:08.046Z,46.00
2022-08-19T16:40:36.551Z,46.70
2022-08-19T16:43:04.971Z,46.60
2022-08-19T16:45:32.977Z,47.40
2022-08-19T16:48:01.188Z,47.40
2022-08-19T16:50:48.255Z,48.00
2022-08-19T16:53:29.283Z,48.00
2022-08-19T16:56:00.110Z,48.50
2022-08-19T16:58:29.886Z,48.70
2022-08-19T17:01:04.086Z,48.90
2022-08-19T17:03:35.852Z,49.40
2022-08-19T17:06:15.867Z,49.60
2022-08-19T17:08:48.808Z,49.80
2022-08-19T17:11:21.547Z,50.90
2022-08-19T17:13:53.039Z,51.10
2022-08-19T17:16:24.979Z,51.90
2022-08-19T17:18:53.911Z,51.70
2022-08-19T17:21:23.198Z,52.30
2022-08-19T17:23:51.686Z,51.70
2022-08-19T17:26:22.665Z,52.10
2022-08-19T17:28:57.533Z,52.80
2022-08-19T17:31:30.511Z,53.00
2022-08-19T17:33:59.268Z,53.20
2022-08-19T17:36:30.939Z,53.30
2022-08-19T17:38:59.942Z,54.00
2022-08-19T17:41:34.338Z,54.30
2022-08-19T17:44:03.078Z,53.90
2022-08-19T17:46:31.880Z,54.50
2022-08-19T17:49:00.472Z,55.00
2022-08-19T17:51:34.555Z,55.20
2022-08-19T17:54:05.969Z,56.20
2022-08-19T17:56:35.095Z,55.90
2022-08-19T17:59:14.130Z,56.30
2022-08-19T18:01:53.248Z,56.60
2022-08-19T18:04:23.717Z,56.50
2022-08-19T18:06:53.369Z,56.40
2022-08-19T18:09:26.274Z,56.50
2022-08-19T18:11:55.682Z,56.50
2022-08-19T18:14:33.321Z,56.90
2022-08-19T18:17:09.638Z,57.20
2022-08-19T18:19:41.653Z,58.00
2022-08-19T18:22:13.728Z,58.10
2022-08-19T18:24:42.356Z,58.10
2022-08-19T18:27:13.218Z,58.30
2022-08-19T18:29:41.254Z,58.40
2022-08-19T18:32:23.644Z,58.70
2022-08-19T18:34:55.714Z,58.90
2022-08-19T18:37:26.327Z,59.40
2022-08-19T18:40:12.919Z,59.20
2022-08-19T18:43:03.544Z,59.50
2022-08-19T18:45:49.918Z,59.60
2022-08-19T18:48:41.070Z,60.10
2022-08-19T18:51:10.198Z,60.80
2022-08-19T18:53:39.285Z,62.10
2022-08-19T18:56:08.561Z,61.40
2022-08-19T18:58:42.674Z,61.80
2022-08-19T19:01:13.913Z,62.00
2022-08-19T19:03:45.936Z,61.90
2022-08-19T19:06:19.390Z,61.50
2022-08-19T19:08:48.676Z,62.20
2022-08-19T19:11:37.657Z,62.50
2022-08-19T19:14:23.198Z,63.00
2022-08-19T19:17:02.464Z,64.10
2022-08-19T19:19:31.226Z,65.20
2022-08-19T19:21:59.556Z,64.70
2022-08-19T19:24:30.905Z,65.60
2022-08-19T19:27:01.604Z,65.50
2022-08-19T19:29:29.756Z,65.80
2022-08-19T19:31:57.774Z,65.40
2022-08-19T19:34:29.677Z,65.60
2022-08-19T19:36:58.140Z,65.50
2022-08-19T19:39:30.734Z,66.70
2022-08-19T19:42:21.584Z,66.40
2022-08-19T19:44:51.112Z,66.60
2022-08-19T19:47:21.942Z,66.70
2022-08-19T19:50:13.156Z,67.00
2022-08-19T19:52:44.813Z,67.10
2022-08-19T19:55:18.322Z,67.90
2022-08-19T19:57:49.891Z,68.10
2022-08-19T20:00:20.927Z,68.20
2022-08-19T20:02:51.011Z,68.50
2022-08-19T20:05:22.942Z,69.00
2022-08-19T20:08:10.454Z,69.10
2022-08-19T20:10:39.384Z,69.20
2022-08-19T20:13:07.991Z,69.10
2022-08-19T20:15:41.737Z,69.10
2022-08-19T20:18:14.032Z,69.50
2022-08-19T20:20:46.719Z,69.90
2022-08-19T20:23:17.575Z,70.20
2022-08-19T20:25:48.453Z,71.20
2022-08-19T20:28:16.956Z,70.50
2022-08-19T20:30:46.461Z,70.90
2022-08-19T20:33:16.087Z,70.80
2022-08-19T20:35:49.967Z,71.40
2022-08-19T20:38:18.076Z,71.90
2022-08-19T20:40:47.442Z,72.00
2022-08-19T20:43:15.714Z,72.40
2022-08-19T20:45:47.491Z,73.30
2022-08-19T20:48:15.531Z,72.50
2022-08-19T20:50:43.646Z,72.60
2022-08-19T20:53:13.365Z,73.30
2022-08-19T20:55:45.552Z,73.60
2022-08-19T20:58:15.059Z,73.80
2022-08-19T21:00:48.555Z,73.70
2022-08-19T21:03:18.344Z,74.00
2022-08-19T21:05:49.810Z,73.80
2022-08-19T21:08:22.300Z,75.20
2022-08-19T21:10:53.813Z,76.00
2022-08-19T21:13:22.281Z,75.60
2022-08-19T21:15:50.913Z,75.60
2022-08-19T21:18:21.768Z,76.70
2022-08-19T21:20:53.722Z,75.40
2022-08-19T21:23:23.638Z,75.50
2022-08-19T21:25:54.336Z,75.50
2022-08-19T21:28:29.954Z,75.60
2022-08-19T21:31:05.647Z,76.40
2022-08-19T21:33:33.794Z,76.40
2022-08-19T21:36:01.917Z,76.30
2022-08-19T21:38:30.148Z,77.60
2022-08-19T21:40:58.125Z,77.40
2022-08-19T21:43:29.645Z,77.60
2022-08-19T21:45:58.054Z,77.90
2022-08-19T21:48:29.209Z,78.60
2022-08-19T21:51:00.064Z,78.80
2022-08-19T21:53:33.269Z,78.80
2022-08-19T21:56:08.412Z,79.00
2022-08-19T21:58:39.782Z,79.50
2022-08-19T22:01:10.442Z,78.80
2022-08-19T22:03:38.989Z,79.60
2022-08-19T22:06:07.271Z,80.00
2022-08-19T22:08:38.603Z,80.70
2022-08-19T22:11:06.800Z,80.10
2022-08-19T22:13:40.563Z,80.30
2022-08-19T22:16:14.372Z,80.70
2022-08-19T22:18:44.891Z,81.20
2022-08-19T22:21:16.076Z,80.90
2022-08-19T22:23:58.178Z,81.10
2022-08-19T22:26:27.166Z,81.70
2022-08-19T22:28:55.416Z,81.90
2022-08-19T22:31:27.341Z,83.00
2022-08-19T22:33:55.405Z,83.00
2022-08-19T22:36:27.435Z,83.00
2022-08-19T22:38:58.068Z,83.20
2022-08-19T22:41:27.915Z,82.70
2022-08-19T22:43:55.964Z,83.30
2022-08-19T22:46:24.305Z,84.00
2022-08-19T22:49:01.275Z,83.70
2022-08-19T22:51:49.389Z,84.60
2022-08-19T22:54:18.470Z,84.70
2022-08-19T22:56:51.815Z,85.10
2022-08-19T22:59:22.776Z,84.90
2022-08-19T23:01:54.269Z,85.00
2022-08-19T23:04:23.317Z,84.60
2022-08-19T23:06:54.294Z,85.70
2022-08-19T23:09:23.488Z,85.70
2022-08-19T23:11:51.835Z,87.50
2022-08-19T23:14:20.023Z,86.60
2022-08-19T23:16:51.237Z,87.00
2022-08-19T23:19:20.099Z,87.00
2022-08-19T23:21:48.499Z,87.40
2022-08-19T23:24:19.705Z,87.00
2022-08-19T23:27:10.107Z,88.00
2022-08-19T23:29:56.342Z,86.90
2022-08-19T23:32:25.862Z,87.70
2022-08-19T23:34:56.882Z,88.40
2022-08-19T23:37:25.849Z,88.80
2022-08-19T23:39:59.441Z,88.10
2022-08-19T23:42:30.775Z,89.00
2022-08-19T23:45:03.884Z,90.00
2022-08-19T23:47:32.500Z,90.20
2022-08-19T23:50:06.651Z,90.60
2022-08-19T23:52:35.439Z,90.70
2022-08-19T23:55:07.964Z,90.40
2022-08-19T23:57:36.105Z,90.60
