createdAt,value
2022-11-18T00:01:21.542Z,-5.00
2022-11-18T00:03:50.378Z,-5.10
2022-11-18T00:06:20.570Z,-5.20
2022-11-18T00:08:49.014Z,-4.90
2022-11-18T00:11:34.616Z,-5.30
2022-11-18T00:16:54.052Z,-6.40
2022-11-18T00:19:24.761Z,-5.20
2022-11-18T00:24:21.004Z,-5.00
2022-11-18T00:34:15.059Z,-5.10
2022-11-18T00:36:43.995Z,-5.00
2022-11-18T00:39:12.895Z,-5.10
2022-11-18T00:46:54.170Z,-5.20
2022-11-18T00:49:22.630Z,-5.20
2022-11-18T00:54:22.459Z,-5.10
2022-11-18T01:09:13.519Z,-5.30
2022-11-18T01:14:25.505Z,-5.40
2022-11-18T01:16:55.541Z,-5.20
2022-11-18T01:19:24.126Z,-5.50
2022-11-18T01:44:54.018Z,-5.30
2022-11-18T01:54:52.617Z,-5.20
2022-11-18T01:57:23.129Z,-5.20
2022-11-18T01:59:56.275Z,-5.30
2022-11-18T02:04:54.900Z,-5.10
2022-11-18T02:07:23.282Z,-4.90
2022-11-18T02:09:53.342Z,-4.90
2022-11-18T02:17:33.414Z,-4.90
2022-11-18T02:20:20.971Z,-5.00
2022-11-18T02:23:21.403Z,-5.20
2022-11-18T02:26:12.144Z,-4.90
2022-11-18T02:29:00.232Z,-4.90
2022-11-18T02:31:36.062Z,-5.20
2022-11-18T02:34:15.447Z,-5.20
2022-11-18T02:36:53.409Z,-5.40
2022-11-18T02:39:30.785Z,-5.00
2022-11-18T02:42:00.947Z,-5.00
2022-11-18T02:44:31.347Z,-5.40
2022-11-18T02:47:03.377Z,-5.20
2022-11-18T02:49:38.744Z,-5.50
2022-11-18T02:52:08.970Z,-4.90
2022-11-18T02:54:39.771Z,-5.20
2022-11-18T02:57:08.282Z,-5.30
2022-11-18T03:04:33.215Z,-5.20
2022-11-18T03:07:13.571Z,-5.10
2022-11-18T03:09:46.383Z,-4.80
2022-11-18T03:12:42.602Z,-5.10
2022-11-18T03:15:34.169Z,-4.90
2022-11-18T03:18:36.758Z,-5.00
2022-11-18T03:21:25.844Z,-5.10
2022-11-18T03:24:04.326Z,-4.70
2022-11-18T03:26:36.408Z,-5.00
2022-11-18T03:29:13.793Z,-5.10
2022-11-18T03:31:46.470Z,-5.00
2022-11-18T03:34:25.677Z,-5.00
2022-11-18T03:37:00.818Z,-5.00
2022-11-18T03:39:37.378Z,-4.80
2022-11-18T03:42:25.864Z,-5.00
2022-11-18T03:44:59.183Z,-5.00
2022-11-18T03:47:32.150Z,-5.00
2022-11-18T03:50:08.807Z,-5.00
2022-11-18T03:52:37.800Z,-5.00
2022-11-18T03:55:11.449Z,-5.00
2022-11-18T03:57:51.942Z,-5.10
2022-11-18T04:02:50.275Z,-4.60
2022-11-18T04:05:19.880Z,-4.90
2022-11-18T04:08:02.832Z,-5.00
2022-11-18T04:10:33.699Z,-4.80
2022-11-18T04:13:19.918Z,-4.80
2022-11-18T04:20:44.285Z,-4.60
2022-11-18T04:30:37.054Z,-5.20
2022-11-18T04:50:20.946Z,-4.80
2022-11-18T04:52:49.900Z,-4.70
2022-11-18T04:55:19.076Z,-4.70
2022-11-18T04:57:48.814Z,-4.70
2022-11-18T05:00:17.277Z,-4.90
2022-11-18T05:02:45.969Z,-4.80
2022-11-18T05:05:14.134Z,-4.70
2022-11-18T05:07:41.765Z,-4.80
2022-11-18T05:10:10.881Z,-4.90
2022-11-18T05:12:53.852Z,-4.90
2022-11-18T05:15:22.051Z,-4.90
2022-11-18T05:17:49.606Z,-4.90
2022-11-18T05:20:19.880Z,-5.00
2022-11-18T05:22:48.177Z,-4.90
2022-11-18T05:25:16.367Z,-4.90
2022-11-18T05:27:43.758Z,-4.90
2022-11-18T05:30:12.747Z,-5.00
2022-11-18T05:32:40.577Z,-5.00
2022-11-18T05:35:09.183Z,-4.80
2022-11-18T05:37:36.727Z,-4.60
2022-11-18T05:40:04.866Z,-4.60
2022-11-18T05:42:47.648Z,-4.80
2022-11-18T05:45:19.298Z,-4.80
2022-11-18T05:48:02.747Z,-4.70
2022-11-18T05:50:31.683Z,-4.60
2022-11-18T05:52:59.025Z,-4.70
2022-11-18T05:55:31.797Z,-4.70
2022-11-18T05:57:59.338Z,-4.80
2022-11-18T06:00:27.410Z,-4.70
2022-11-18T06:02:56.404Z,-4.70
2022-11-18T06:05:26.590Z,-4.80
2022-11-18T06:07:57.302Z,-4.90
2022-11-18T06:10:31.607Z,-4.80
2022-11-18T06:13:02.734Z,-4.60
2022-11-18T06:15:46.908Z,-4.70
2022-11-18T06:18:27.454Z,-5.00
2022-11-18T06:21:00.434Z,-4.30
2022-11-18T06:23:32.432Z,-4.80
2022-11-18T06:26:02.305Z,-4.80
2022-11-18T06:28:32.703Z,-4.30
2022-11-18T06:46:22.299Z,-4.70
2022-11-18T06:48:49.971Z,-5.30
2022-11-18T06:56:15.700Z,-4.40
2022-11-18T07:01:15.835Z,-4.60
2022-11-18T07:03:45.280Z,-1.80
2022-11-18T07:06:15.223Z,-4.50
2022-11-18T07:08:43.730Z,-4.40
2022-11-18T07:11:14.125Z,-4.30
2022-11-18T07:13:43.796Z,-4.50
2022-11-18T07:16:16.911Z,-4.40
2022-11-18T07:18:45.750Z,-4.40
2022-11-18T07:21:17.744Z,-4.60
2022-11-18T07:31:13.756Z,-4.70
2022-11-18T07:33:45.461Z,-4.40
2022-11-18T07:36:15.888Z,-4.30
2022-11-18T07:38:44.802Z,-4.20
2022-11-18T07:41:17.747Z,-4.30
2022-11-18T07:43:46.389Z,-4.00
2022-11-18T07:46:25.149Z,-4.40
2022-11-18T07:48:55.015Z,-4.30
2022-11-18T07:51:25.713Z,-4.20
2022-11-18T07:53:53.754Z,-4.00
2022-11-18T07:58:54.627Z,-3.90
2022-11-18T08:01:24.632Z,-3.60
2022-11-18T08:11:22.705Z,-3.70
2022-11-18T08:13:52.039Z,-3.90
2022-11-18T08:16:23.343Z,-4.10
2022-11-18T08:18:54.983Z,-4.10
2022-11-18T08:21:25.168Z,-4.00
2022-11-18T08:23:58.229Z,-4.00
2022-11-18T08:26:27.938Z,-3.70
2022-11-18T08:28:58.485Z,-4.00
2022-11-18T08:31:28.817Z,-4.10
2022-11-18T08:33:58.296Z,-4.10
2022-11-18T08:36:28.740Z,-4.30
2022-11-18T08:38:58.695Z,-3.90
2022-11-18T08:41:36.755Z,-3.80
2022-11-18T08:44:05.962Z,-4.00
2022-11-18T08:51:31.359Z,-3.70
2022-11-18T09:06:25.236Z,-4.00
2022-11-18T09:08:54.095Z,-3.90
2022-11-18T09:11:24.746Z,-4.00
2022-11-18T09:19:46.912Z,-3.70
2022-11-18T09:22:05.430Z,-3.80
2022-11-18T09:27:05.873Z,-3.80
2022-11-18T09:29:35.143Z,-3.70
2022-11-18T09:32:03.136Z,-3.80
2022-11-18T09:42:25.316Z,-3.80
2022-11-18T09:45:28.962Z,-3.80
2022-11-18T09:48:00.231Z,-4.00
2022-11-18T09:53:26.564Z,-3.90
2022-11-18T09:55:56.078Z,-3.40
2022-11-18T09:58:35.440Z,-3.90
2022-11-18T10:01:10.045Z,-3.90
2022-11-18T10:03:39.243Z,-3.80
2022-11-18T10:06:23.923Z,-3.90
2022-11-18T10:09:23.201Z,-3.50
2022-11-18T10:12:13.049Z,-4.00
2022-11-18T10:15:17.309Z,-3.80
2022-11-18T10:18:31.994Z,-3.80
2022-11-18T10:21:32.994Z,-3.70
2022-11-18T10:24:08.077Z,-3.90
2022-11-18T10:26:39.281Z,-3.80
2022-11-18T10:29:10.242Z,-3.50
2022-11-18T10:31:39.897Z,-3.80
2022-11-18T10:39:17.490Z,-3.60
2022-11-18T10:41:52.428Z,-3.90
2022-11-18T10:44:31.482Z,-3.80
2022-11-18T10:47:24.012Z,-3.70
2022-11-18T10:49:52.878Z,-3.70
2022-11-18T10:52:22.468Z,-3.90
2022-11-18T10:55:09.489Z,-3.60
2022-11-18T10:57:43.934Z,-3.60
2022-11-18T11:00:42.944Z,-3.30
2022-11-18T11:03:29.693Z,-3.70
2022-11-18T11:06:32.914Z,-3.60
2022-11-18T11:09:08.047Z,-3.60
2022-11-18T11:11:40.266Z,-3.90
2022-11-18T11:14:17.587Z,-3.80
2022-11-18T11:16:59.570Z,-3.70
2022-11-18T11:19:45.374Z,-3.70
2022-11-18T11:22:14.667Z,-3.50
2022-11-18T11:30:23.319Z,-3.80
2022-11-18T11:33:15.507Z,-3.80
2022-11-18T11:35:55.305Z,-3.90
2022-11-18T11:38:48.305Z,-3.50
2022-11-18T11:41:25.245Z,-3.70
2022-11-18T11:44:20.849Z,-3.70
2022-11-18T11:47:35.215Z,-3.60
2022-11-18T11:51:03.076Z,-3.80
2022-11-18T11:53:56.266Z,-3.50
2022-11-18T11:56:45.851Z,-3.90
2022-11-18T11:59:37.322Z,-3.90
2022-11-18T12:02:37.420Z,-3.80
2022-11-18T12:05:20.956Z,-3.70
2022-11-18T12:07:57.394Z,-3.70
2022-11-18T12:10:45.907Z,-3.80
2022-11-18T12:13:27.953Z,-3.60
2022-11-18T12:16:30.798Z,-3.70
2022-11-18T12:19:04.110Z,-3.60
2022-11-18T12:21:56.058Z,-3.40
2022-11-18T12:24:36.642Z,-3.40
2022-11-18T12:27:27.969Z,-3.40
2022-11-18T12:30:00.678Z,-3.50
2022-11-18T12:32:47.036Z,-3.50
2022-11-18T12:35:27.438Z,-3.70
2022-11-18T12:38:01.041Z,-1.80
2022-11-18T12:40:51.864Z,-3.60
2022-11-18T12:44:01.320Z,-3.50
2022-11-18T12:46:50.586Z,-3.80
2022-11-18T12:49:53.542Z,-3.60
2022-11-18T12:52:46.353Z,-4.80
2022-11-18T12:55:19.623Z,-3.30
2022-11-18T13:00:32.908Z,-3.40
2022-11-18T13:03:02.646Z,-3.60
2022-11-18T13:05:34.939Z,-3.40
2022-11-18T13:08:15.049Z,-3.40
2022-11-18T13:10:56.201Z,-3.70
2022-11-18T13:13:30.568Z,-3.60
2022-11-18T13:16:20.761Z,-3.50
2022-11-18T13:18:52.264Z,-3.40
2022-11-18T13:21:40.158Z,-3.70
2022-11-18T13:24:12.453Z,-4.00
2022-11-18T13:26:45.289Z,-3.80
2022-11-18T13:29:39.952Z,-3.80
2022-11-18T13:32:25.188Z,-3.70
2022-11-18T13:35:19.334Z,-3.70
2022-11-18T13:37:55.622Z,-3.60
2022-11-18T13:40:28.702Z,-3.70
2022-11-18T13:42:58.794Z,-3.70
2022-11-18T13:45:28.978Z,-3.60
2022-11-18T13:48:07.709Z,-3.70
2022-11-18T13:50:43.892Z,-3.60
2022-11-18T13:53:38.241Z,-3.60
2022-11-18T13:56:21.106Z,-3.70
2022-11-18T13:59:16.994Z,-3.80
2022-11-18T14:01:54.329Z,-3.30
2022-11-18T14:04:32.085Z,-3.70
2022-11-18T14:07:20.195Z,-3.70
2022-11-18T14:10:02.619Z,-3.80
2022-11-18T14:12:36.518Z,-4.00
2022-11-18T14:15:40.536Z,-3.60
2022-11-18T14:18:31.963Z,-3.60
2022-11-18T14:21:02.634Z,-3.70
2022-11-18T14:23:36.123Z,-3.80
2022-11-18T14:26:06.925Z,-3.50
2022-11-18T14:28:39.436Z,-3.60
2022-11-18T14:31:27.530Z,-3.60
2022-11-18T14:34:22.529Z,-4.00
2022-11-18T14:36:51.898Z,-3.80
2022-11-18T14:39:27.414Z,-3.70
2022-11-18T14:41:58.004Z,-3.50
2022-11-18T14:44:29.120Z,-3.80
2022-11-18T14:47:03.787Z,-4.00
2022-11-18T14:49:32.995Z,-3.90
2022-11-18T14:52:03.414Z,-4.10
2022-11-18T14:57:05.996Z,-3.80
2022-11-18T14:59:36.089Z,-3.90
2022-11-18T15:02:05.982Z,-3.00
2022-11-18T15:07:08.542Z,-3.70
2022-11-18T15:09:37.923Z,-3.30
2022-11-18T15:14:39.837Z,-3.90
2022-11-18T15:17:20.543Z,-4.40
2022-11-18T15:19:52.520Z,-4.10
2022-11-18T15:22:23.872Z,-4.10
2022-11-18T15:24:56.186Z,-4.00
2022-11-18T15:27:27.040Z,-3.90
2022-11-18T15:30:01.991Z,-3.90
2022-11-18T15:32:39.361Z,-3.90
2022-11-18T15:35:18.595Z,-6.00
2022-11-18T15:37:50.680Z,-3.70
2022-11-18T15:40:22.264Z,-4.00
2022-11-18T15:45:25.853Z,-3.60
2022-11-18T15:47:56.407Z,-3.90
2022-11-18T15:50:31.087Z,-3.80
2022-11-18T15:53:02.237Z,-4.00
2022-11-18T15:55:37.803Z,-3.80
2022-11-18T15:58:08.464Z,-4.20
2022-11-18T16:00:39.516Z,-4.10
2022-11-18T16:03:11.635Z,-3.60
2022-11-18T16:05:44.848Z,-3.70
2022-11-18T16:08:26.098Z,-3.90
2022-11-18T16:11:18.616Z,-4.00
2022-11-18T16:16:28.474Z,-4.30
2022-11-18T16:19:00.650Z,-4.00
2022-11-18T16:21:32.206Z,-4.00
2022-11-18T16:24:04.091Z,-3.90
2022-11-18T16:29:05.232Z,-2.00
2022-11-18T16:31:45.295Z,-4.00
2022-11-18T16:34:33.769Z,-3.60
2022-11-18T16:39:35.134Z,-3.90
2022-11-18T16:42:10.832Z,-3.90
2022-11-18T16:44:45.211Z,-3.90
2022-11-18T16:47:18.196Z,-3.90
2022-11-18T16:57:17.942Z,-4.00
2022-11-18T16:59:49.117Z,-3.70
2022-11-18T17:04:51.380Z,-3.70
2022-11-18T17:07:22.057Z,-4.00
2022-11-18T17:12:24.684Z,-3.90
2022-11-18T17:14:55.334Z,-3.50
2022-11-18T17:17:26.967Z,-3.70
2022-11-18T17:19:57.367Z,-3.90
2022-11-18T17:22:27.748Z,-3.30
2022-11-18T17:25:03.783Z,-3.60
2022-11-18T17:27:35.627Z,-3.80
2022-11-18T17:30:10.713Z,-3.70
2022-11-18T17:32:41.844Z,-3.90
2022-11-18T17:35:12.656Z,-4.10
2022-11-18T17:46:38.231Z,-3.80
2022-11-18T17:49:16.896Z,-3.70
2022-11-18T17:51:48.981Z,-3.30
2022-11-18T17:56:53.755Z,-3.70
2022-11-18T17:59:27.360Z,-3.70
2022-11-18T18:01:59.796Z,-3.80
2022-11-18T18:04:30.933Z,-3.70
2022-11-18T18:07:00.847Z,-4.10
2022-11-18T18:09:31.604Z,-4.20
2022-11-18T18:12:23.093Z,-3.90
2022-11-18T18:14:55.446Z,-4.00
2022-11-18T18:17:28.934Z,-3.80
2022-11-18T18:20:01.302Z,-4.00
2022-11-18T18:25:05.711Z,-4.00
2022-11-18T18:27:37.720Z,-4.00
2022-11-18T18:30:11.383Z,-3.50
2022-11-18T18:35:12.899Z,-4.10
2022-11-18T18:37:43.137Z,-3.90
2022-11-18T18:40:15.045Z,-3.80
2022-11-18T18:45:30.223Z,-4.00
2022-11-18T18:48:04.102Z,-4.00
2022-11-18T18:50:37.809Z,-4.10
2022-11-18T19:00:43.372Z,-4.00
2022-11-18T19:08:30.781Z,-3.80
2022-11-18T19:13:29.503Z,-3.80
2022-11-18T19:26:03.087Z,-4.10
2022-11-18T19:28:31.975Z,-4.20
2022-11-18T19:31:05.045Z,-4.20
2022-11-18T19:36:04.920Z,-4.20
2022-11-18T19:41:08.200Z,-4.00
2022-11-18T19:46:06.902Z,-4.00
2022-11-18T19:51:10.533Z,-4.40
2022-11-18T19:53:40.693Z,-4.30
2022-11-18T19:56:16.573Z,-4.40
2022-11-18T19:58:51.095Z,-4.30
2022-11-18T20:01:24.930Z,-4.30
2022-11-18T20:03:56.928Z,-4.40
2022-11-18T20:06:27.484Z,-4.40
2022-11-18T20:08:57.592Z,-4.40
2022-11-18T20:11:26.283Z,-4.20
2022-11-18T20:16:26.695Z,-4.40
2022-11-18T20:18:57.538Z,-4.30
2022-11-18T20:21:31.013Z,-4.40
2022-11-18T20:24:02.610Z,-4.30
2022-11-18T20:26:35.749Z,-4.40
2022-11-18T20:29:05.477Z,-3.90
2022-11-18T20:31:34.297Z,-4.20
2022-11-18T20:34:04.427Z,-4.10
2022-11-18T20:36:36.711Z,-4.10
2022-11-18T20:39:09.527Z,-4.00
2022-11-18T20:41:37.960Z,-4.00
2022-11-18T20:51:33.345Z,-4.20
2022-11-18T20:56:30.771Z,-4.60
2022-11-18T21:01:29.593Z,-4.40
2022-11-18T21:04:02.162Z,-4.60
2022-11-18T21:06:31.895Z,-4.60
2022-11-18T21:09:02.704Z,-4.60
2022-11-18T21:11:34.915Z,-4.50
2022-11-18T21:14:23.825Z,-4.50
2022-11-18T21:16:56.096Z,-4.20
2022-11-18T21:21:56.560Z,-4.70
2022-11-18T21:24:29.826Z,-4.60
2022-11-18T21:26:59.942Z,-4.40
2022-11-18T21:29:29.675Z,-4.60
2022-11-18T21:39:27.737Z,-4.40
2022-11-18T21:44:28.694Z,-4.50
2022-11-18T22:12:05.237Z,-4.50
2022-11-18T22:14:33.142Z,-4.40
2022-11-18T22:19:29.990Z,-4.20
2022-11-18T22:21:59.301Z,-4.20
2022-11-18T22:24:27.164Z,-4.10
2022-11-18T22:31:53.733Z,-3.90
2022-11-18T23:09:36.992Z,-3.30
2022-11-18T23:22:13.093Z,-3.20
2022-11-18T23:41:57.179Z,-3.70
