createdAt,value
2018-03-08T00:01:40.206Z,5.50
2018-03-08T00:04:07.774Z,5.50
2018-03-08T00:06:35.355Z,5.40
2018-03-08T00:09:02.960Z,5.40
2018-03-08T00:11:30.488Z,5.40
2018-03-08T00:13:58.131Z,5.30
2018-03-08T00:16:25.639Z,5.30
2018-03-08T00:18:53.264Z,5.40
2018-03-08T00:21:20.874Z,5.30
2018-03-08T00:23:48.690Z,5.20
2018-03-08T00:26:16.967Z,5.20
2018-03-08T00:28:44.526Z,5.20
2018-03-08T00:31:12.076Z,5.20
2018-03-08T00:33:40.384Z,5.10
2018-03-08T00:36:07.905Z,5.10
2018-03-08T00:38:35.536Z,5.10
2018-03-08T00:41:03.091Z,5.10
2018-03-08T00:43:30.618Z,5.10
2018-03-08T00:45:58.154Z,5.20
2018-03-08T00:48:25.723Z,5.20
2018-03-08T00:50:53.295Z,5.20
2018-03-08T00:53:21.016Z,5.30
2018-03-08T00:55:48.575Z,5.30
2018-03-08T00:58:16.104Z,5.30
2018-03-08T01:00:43.664Z,5.30
2018-03-08T01:03:11.666Z,5.30
2018-03-08T01:05:40.199Z,5.30
2018-03-08T01:08:08.257Z,5.30
2018-03-08T01:10:36.543Z,5.40
2018-03-08T01:13:04.064Z,5.30
2018-03-08T01:15:32.435Z,5.40
2018-03-08T01:17:59.995Z,5.40
2018-03-08T01:20:27.561Z,5.40
2018-03-08T01:22:55.154Z,5.30
2018-03-08T01:25:22.674Z,5.40
2018-03-08T01:27:50.210Z,5.30
2018-03-08T01:30:17.754Z,5.30
2018-03-08T01:32:45.477Z,5.30
2018-03-08T01:35:13.117Z,5.30
2018-03-08T01:37:40.675Z,5.30
2018-03-08T01:40:08.242Z,5.30
2018-03-08T01:42:36.176Z,5.20
2018-03-08T01:45:03.787Z,5.20
2018-03-08T01:47:31.350Z,5.20
2018-03-08T01:49:59.636Z,5.20
2018-03-08T01:52:27.736Z,5.10
2018-03-08T01:54:55.328Z,5.10
2018-03-08T01:57:23.018Z,5.10
2018-03-08T01:59:50.784Z,5.10
2018-03-08T02:02:18.324Z,5.10
2018-03-08T02:04:45.845Z,5.10
2018-03-08T02:07:13.576Z,5.10
2018-03-08T02:09:41.886Z,5.30
2018-03-08T02:12:09.410Z,5.20
2018-03-08T02:14:37.011Z,5.30
2018-03-08T02:17:04.538Z,5.30
2018-03-08T02:19:32.832Z,5.40
2018-03-08T02:22:00.599Z,5.40
2018-03-08T02:24:28.156Z,5.40
2018-03-08T02:26:55.708Z,5.40
2018-03-08T02:29:24.016Z,5.50
2018-03-08T02:31:51.817Z,5.40
2018-03-08T02:34:19.357Z,5.50
2018-03-08T02:36:46.933Z,5.50
2018-03-08T02:39:14.446Z,5.40
2018-03-08T02:41:41.968Z,5.50
2018-03-08T02:44:09.532Z,5.50
2018-03-08T02:46:37.057Z,5.50
2018-03-08T02:49:04.651Z,5.50
2018-03-08T02:51:33.632Z,5.30
2018-03-08T02:54:03.202Z,5.20
2018-03-08T02:56:31.160Z,5.20
2018-03-08T02:58:58.683Z,5.10
2018-03-08T03:01:26.845Z,5.10
2018-03-08T03:03:54.897Z,5.00
2018-03-08T03:06:22.547Z,4.90
2018-03-08T03:08:50.079Z,4.90
2018-03-08T03:11:17.599Z,5.00
2018-03-08T03:13:45.520Z,5.00
2018-03-08T03:16:13.029Z,5.10
2018-03-08T03:18:41.427Z,5.20
2018-03-08T03:21:09.771Z,5.20
2018-03-08T03:23:37.492Z,5.20
2018-03-08T03:26:05.976Z,5.10
2018-03-08T03:28:33.524Z,5.20
2018-03-08T03:31:01.084Z,5.10
2018-03-08T03:33:29.421Z,5.10
2018-03-08T03:35:57.041Z,5.10
2018-03-08T03:38:24.584Z,5.10
2018-03-08T03:40:52.103Z,5.30
2018-03-08T03:43:19.783Z,5.30
2018-03-08T03:45:47.468Z,5.40
2018-03-08T03:48:15.042Z,5.40
2018-03-08T03:50:42.824Z,5.40
2018-03-08T03:53:10.372Z,5.40
2018-03-08T03:55:37.925Z,5.40
2018-03-08T03:58:05.518Z,5.40
2018-03-08T04:00:33.068Z,5.40
2018-03-08T04:03:01.208Z,5.40
2018-03-08T04:05:28.986Z,5.30
2018-03-08T04:07:57.245Z,5.30
2018-03-08T04:10:25.041Z,5.30
2018-03-08T04:12:52.567Z,5.30
2018-03-08T04:15:20.944Z,5.40
2018-03-08T04:17:48.715Z,5.40
2018-03-08T04:20:16.280Z,5.50
2018-03-08T04:22:43.965Z,5.50
2018-03-08T04:25:11.483Z,5.40
2018-03-08T04:27:39.514Z,5.40
2018-03-08T04:30:07.102Z,5.30
2018-03-08T04:32:35.410Z,5.30
2018-03-08T04:35:03.024Z,5.30
2018-03-08T04:37:30.561Z,5.20
2018-03-08T04:39:58.076Z,5.10
2018-03-08T04:42:25.721Z,5.10
2018-03-08T04:44:53.776Z,5.10
2018-03-08T04:47:21.395Z,5.10
2018-03-08T04:49:49.005Z,5.20
2018-03-08T04:52:16.795Z,5.00
2018-03-08T04:54:45.853Z,5.00
2018-03-08T04:57:14.134Z,5.00
2018-03-08T04:59:41.662Z,5.00
2018-03-08T05:02:09.917Z,5.10
2018-03-08T05:04:38.111Z,5.20
2018-03-08T05:07:05.657Z,5.20
2018-03-08T05:09:33.336Z,5.20
2018-03-08T05:12:00.872Z,5.30
2018-03-08T05:14:28.452Z,5.40
2018-03-08T05:16:56.686Z,5.40
2018-03-08T05:19:24.317Z,5.50
2018-03-08T05:21:52.113Z,5.50
2018-03-08T05:24:20.438Z,5.60
2018-03-08T05:26:47.998Z,5.60
2018-03-08T05:29:15.517Z,5.60
2018-03-08T05:31:43.115Z,5.70
2018-03-08T05:34:11.696Z,5.70
2018-03-08T05:36:39.219Z,5.70
2018-03-08T05:39:07.326Z,5.70
2018-03-08T05:41:34.974Z,5.80
2018-03-08T05:44:03.266Z,5.80
2018-03-08T05:46:30.800Z,5.80
2018-03-08T05:48:59.064Z,5.80
2018-03-08T05:51:27.508Z,5.90
2018-03-08T05:53:55.056Z,5.90
2018-03-08T05:56:22.657Z,5.90
2018-03-08T05:58:50.939Z,5.90
2018-03-08T06:01:22.008Z,5.90
2018-03-08T06:03:49.655Z,5.90
2018-03-08T06:06:17.885Z,5.90
2018-03-08T06:08:45.596Z,5.90
2018-03-08T06:11:13.191Z,5.90
2018-03-08T06:13:40.792Z,5.90
2018-03-08T06:16:09.199Z,5.90
2018-03-08T06:18:37.508Z,6.00
2018-03-08T06:21:05.076Z,6.00
2018-03-08T06:23:32.692Z,6.10
2018-03-08T06:26:01.133Z,6.20
2018-03-08T06:28:28.895Z,6.20
2018-03-08T06:30:57.195Z,6.20
2018-03-08T06:33:24.755Z,6.20
2018-03-08T06:35:53.089Z,6.40
2018-03-08T06:38:21.471Z,6.30
2018-03-08T06:40:49.033Z,6.40
2018-03-08T06:43:16.958Z,6.40
2018-03-08T06:45:45.032Z,6.40
2018-03-08T06:48:13.373Z,6.50
2018-03-08T06:50:40.946Z,6.50
2018-03-08T06:53:08.473Z,6.50
2018-03-08T06:55:36.126Z,6.50
2018-03-08T06:58:03.844Z,6.50
2018-03-08T07:00:32.179Z,6.60
2018-03-08T07:02:59.726Z,6.60
2018-03-08T07:05:27.227Z,6.60
2018-03-08T07:07:56.304Z,6.60
2018-03-08T07:10:23.912Z,6.60
2018-03-08T07:12:51.538Z,6.70
2018-03-08T07:15:19.088Z,6.80
2018-03-08T07:17:46.894Z,6.80
2018-03-08T07:20:15.402Z,7.00
2018-03-08T07:22:43.387Z,7.00
2018-03-08T07:25:10.909Z,7.10
2018-03-08T07:27:39.320Z,7.10
2018-03-08T07:30:06.925Z,7.10
2018-03-08T07:32:34.472Z,7.10
2018-03-08T07:35:02.928Z,7.20
2018-03-08T07:37:30.545Z,7.10
2018-03-08T07:39:58.500Z,7.10
2018-03-08T07:42:26.828Z,7.10
2018-03-08T07:44:54.351Z,7.00
2018-03-08T07:47:21.911Z,7.10
2018-03-08T07:49:50.531Z,7.20
2018-03-08T07:52:18.052Z,7.20
2018-03-08T07:54:46.500Z,7.30
2018-03-08T07:57:14.023Z,7.30
2018-03-08T07:59:42.534Z,7.30
2018-03-08T08:02:10.092Z,7.20
2018-03-08T08:04:49.607Z,7.20
2018-03-08T08:07:29.143Z,7.20
2018-03-08T08:09:56.916Z,7.10
2018-03-08T08:12:24.599Z,7.20
2018-03-08T08:14:52.195Z,7.20
2018-03-08T08:17:20.616Z,7.30
2018-03-08T08:19:48.405Z,7.30
2018-03-08T08:22:16.054Z,7.30
2018-03-08T08:24:43.564Z,7.40
2018-03-08T08:27:11.181Z,7.50
2018-03-08T08:29:38.733Z,7.60
2018-03-08T08:32:06.298Z,7.70
2018-03-08T08:34:33.863Z,7.70
2018-03-08T08:37:01.710Z,7.80
2018-03-08T08:39:29.252Z,7.80
2018-03-08T08:41:56.847Z,7.80
2018-03-08T08:44:24.372Z,7.90
2018-03-08T08:46:51.963Z,7.90
2018-03-08T08:49:19.584Z,7.80
2018-03-08T08:51:48.001Z,7.70
2018-03-08T08:54:15.554Z,7.70
2018-03-08T08:56:43.087Z,7.70
2018-03-08T08:59:10.604Z,7.70
2018-03-08T09:01:38.139Z,7.70
2018-03-08T09:04:05.731Z,7.60
2018-03-08T09:06:33.264Z,7.50
2018-03-08T09:09:00.828Z,7.50
2018-03-08T09:11:28.391Z,7.50
2018-03-08T09:13:56.153Z,7.50
2018-03-08T09:16:23.703Z,7.50
2018-03-08T09:18:51.385Z,7.40
2018-03-08T09:21:18.977Z,7.40
2018-03-08T09:23:46.694Z,7.50
2018-03-08T09:26:14.328Z,7.50
2018-03-08T09:28:41.905Z,7.50
2018-03-08T09:31:09.561Z,7.50
2018-03-08T09:33:37.145Z,7.50
2018-03-08T09:36:04.849Z,7.50
2018-03-08T09:38:32.548Z,7.40
2018-03-08T09:41:00.077Z,7.40
2018-03-08T09:43:28.086Z,7.40
2018-03-08T09:45:55.657Z,7.50
2018-03-08T09:48:23.205Z,7.50
2018-03-08T09:50:51.041Z,7.60
2018-03-08T09:53:18.632Z,7.60
2018-03-08T09:55:46.496Z,7.70
2018-03-08T09:58:14.061Z,7.70
2018-03-08T10:00:41.607Z,7.70
2018-03-08T10:03:09.128Z,7.70
2018-03-08T10:05:37.462Z,7.70
2018-03-08T10:08:05.044Z,7.70
2018-03-08T10:10:32.584Z,7.70
2018-03-08T10:13:00.439Z,7.80
2018-03-08T10:15:28.061Z,7.80
2018-03-08T10:17:56.371Z,7.70
2018-03-08T10:20:24.712Z,7.70
2018-03-08T10:22:52.656Z,7.70
2018-03-08T10:25:20.225Z,7.70
2018-03-08T10:27:47.827Z,7.70
2018-03-08T10:30:16.154Z,7.80
2018-03-08T10:32:43.749Z,7.80
2018-03-08T10:35:11.360Z,7.90
2018-03-08T10:37:38.921Z,8.10
2018-03-08T10:40:06.467Z,8.10
2018-03-08T10:45:02.713Z,8.20
2018-03-08T10:47:30.316Z,8.10
2018-03-08T10:49:57.967Z,8.10
2018-03-08T10:52:25.619Z,8.20
2018-03-08T10:54:53.350Z,8.30
2018-03-08T10:57:21.010Z,8.50
2018-03-08T10:59:49.323Z,8.70
2018-03-08T11:02:16.982Z,8.60
2018-03-08T11:04:50.305Z,8.70
2018-03-08T11:07:18.162Z,8.80
2018-03-08T11:09:46.035Z,8.90
2018-03-08T11:12:13.878Z,9.00
2018-03-08T11:14:41.459Z,9.20
2018-03-08T11:17:09.020Z,9.40
2018-03-08T11:19:36.658Z,9.70
2018-03-08T11:22:04.662Z,9.90
2018-03-08T11:24:32.285Z,10.10
2018-03-08T11:27:00.240Z,10.30
2018-03-08T11:29:27.835Z,10.50
2018-03-08T11:31:55.403Z,10.70
2018-03-08T11:34:23.015Z,10.70
2018-03-08T11:36:51.016Z,10.80
2018-03-08T11:39:18.972Z,11.10
2018-03-08T11:41:47.220Z,11.30
2018-03-08T11:44:14.794Z,11.60
2018-03-08T11:46:42.380Z,11.90
2018-03-08T11:49:11.299Z,11.80
2018-03-08T11:51:38.994Z,11.80
2018-03-08T11:54:06.869Z,11.80
2018-03-08T11:56:34.575Z,11.80
2018-03-08T11:59:02.222Z,11.80
2018-03-08T12:01:29.845Z,11.70
2018-03-08T12:03:59.103Z,11.60
2018-03-08T12:06:26.702Z,11.60
2018-03-08T12:08:55.126Z,11.80
2018-03-08T12:11:23.052Z,12.10
2018-03-08T12:13:50.723Z,12.20
2018-03-08T12:16:19.048Z,12.20
2018-03-08T12:18:46.652Z,12.20
2018-03-08T12:21:14.350Z,11.90
2018-03-08T12:23:43.254Z,11.30
2018-03-08T12:26:12.566Z,11.30
2018-03-08T12:28:40.662Z,10.90
2018-03-08T12:31:08.238Z,10.60
2018-03-08T12:33:36.481Z,10.40
2018-03-08T12:36:04.659Z,10.20
2018-03-08T12:38:32.400Z,10.10
2018-03-08T12:41:00.066Z,10.00
2018-03-08T12:43:27.771Z,10.00
2018-03-08T12:45:55.432Z,10.00
2018-03-08T12:48:24.685Z,10.00
2018-03-08T12:50:52.331Z,10.00
2018-03-08T12:53:20.114Z,10.00
2018-03-08T12:55:47.839Z,10.00
2018-03-08T12:58:16.335Z,10.00
2018-03-08T13:00:43.939Z,9.90
2018-03-08T13:03:11.874Z,10.00
2018-03-08T13:05:39.990Z,10.00
2018-03-08T13:08:07.563Z,9.90
2018-03-08T13:10:38.713Z,9.90
2018-03-08T13:13:06.751Z,10.00
2018-03-08T13:15:34.302Z,10.30
2018-03-08T13:18:02.337Z,10.50
2018-03-08T13:20:30.240Z,10.50
2018-03-08T13:22:57.841Z,10.50
2018-03-08T13:25:25.396Z,10.60
2018-03-08T13:27:53.476Z,10.80
2018-03-08T13:30:22.665Z,11.20
2018-03-08T13:32:51.090Z,11.60
2018-03-08T13:35:18.684Z,11.80
2018-03-08T13:37:46.329Z,11.80
2018-03-08T13:40:14.183Z,11.80
2018-03-08T13:42:42.130Z,11.60
2018-03-08T13:45:10.019Z,11.40
2018-03-08T13:47:37.718Z,11.20
2018-03-08T13:50:05.295Z,11.10
2018-03-08T13:52:32.901Z,11.10
2018-03-08T13:55:00.482Z,11.10
2018-03-08T13:57:28.065Z,11.20
2018-03-08T13:59:55.778Z,11.40
2018-03-08T14:02:23.317Z,11.50
2018-03-08T14:04:51.162Z,11.40
2018-03-08T14:07:18.716Z,11.50
2018-03-08T14:09:46.227Z,11.60
2018-03-08T14:12:14.559Z,11.60
2018-03-08T14:14:43.092Z,11.60
2018-03-08T14:17:10.740Z,11.50
2018-03-08T14:19:39.066Z,11.50
2018-03-08T14:22:06.652Z,11.50
2018-03-08T14:24:34.202Z,11.40
2018-03-08T14:27:01.951Z,11.20
2018-03-08T14:29:29.469Z,11.10
2018-03-08T14:31:57.914Z,10.80
2018-03-08T14:34:25.459Z,10.80
2018-03-08T14:36:53.197Z,10.70
2018-03-08T14:39:20.775Z,10.60
2018-03-08T14:41:48.340Z,10.50
2018-03-08T14:44:15.966Z,10.40
2018-03-08T14:46:43.576Z,10.40
2018-03-08T14:49:11.195Z,10.30
2018-03-08T14:51:38.805Z,10.30
2018-03-08T14:54:06.371Z,10.30
2018-03-08T14:56:34.289Z,10.30
2018-03-08T14:59:01.851Z,10.30
2018-03-08T15:01:29.410Z,10.30
2018-03-08T15:03:56.997Z,10.20
2018-03-08T15:06:24.552Z,10.20
2018-03-08T15:08:52.228Z,10.20
2018-03-08T15:11:19.783Z,10.10
2018-03-08T15:13:47.303Z,10.10
2018-03-08T15:16:14.910Z,10.10
2018-03-08T15:18:42.479Z,10.10
2018-03-08T15:21:11.434Z,10.10
2018-03-08T15:23:39.031Z,10.10
2018-03-08T15:26:07.055Z,10.10
2018-03-08T15:28:34.692Z,10.10
2018-03-08T15:31:02.412Z,10.30
2018-03-08T15:33:29.989Z,10.40
2018-03-08T15:35:57.522Z,10.40
2018-03-08T15:38:25.058Z,10.30
2018-03-08T15:40:52.652Z,10.30
2018-03-08T15:43:20.265Z,10.30
2018-03-08T15:45:47.951Z,10.30
2018-03-08T15:48:15.646Z,10.30
2018-03-08T15:50:43.370Z,10.10
2018-03-08T15:53:10.996Z,10.00
2018-03-08T15:55:38.591Z,9.80
2018-03-08T15:58:06.866Z,9.70
2018-03-08T16:00:34.559Z,9.50
2018-03-08T16:03:02.122Z,9.40
2018-03-08T16:05:29.681Z,9.30
2018-03-08T16:11:01.204Z,9.10
2018-03-08T16:13:28.805Z,9.00
2018-03-08T16:15:56.316Z,9.00
2018-03-08T16:18:24.716Z,8.80
2018-03-08T16:20:52.243Z,8.80
2018-03-08T16:23:19.953Z,8.70
2018-03-08T16:25:47.614Z,8.70
2018-03-08T16:28:15.142Z,8.60
2018-03-08T16:30:42.635Z,8.50
2018-03-08T16:33:10.187Z,8.50
2018-03-08T16:35:37.782Z,8.40
2018-03-08T16:38:05.360Z,8.30
2018-03-08T16:40:32.892Z,8.30
2018-03-08T16:43:00.686Z,8.30
2018-03-08T16:45:29.048Z,8.20
2018-03-08T16:47:56.771Z,8.20
2018-03-08T16:50:24.454Z,8.20
2018-03-08T16:52:52.016Z,8.20
2018-03-08T16:55:19.578Z,8.30
2018-03-08T16:57:47.374Z,8.30
2018-03-08T17:00:14.890Z,8.30
2018-03-08T17:02:42.473Z,8.30
2018-03-08T17:05:10.063Z,8.40
2018-03-08T17:07:37.684Z,8.30
2018-03-08T17:10:05.238Z,8.30
2018-03-08T17:12:32.861Z,8.30
2018-03-08T17:15:01.244Z,8.30
2018-03-08T17:17:28.809Z,8.40
2018-03-08T17:19:56.487Z,8.40
2018-03-08T17:22:24.071Z,8.40
2018-03-08T17:24:51.643Z,8.40
2018-03-08T17:27:19.198Z,8.40
2018-03-08T17:29:46.791Z,8.40
2018-03-08T17:32:14.403Z,8.40
2018-03-08T17:34:42.474Z,8.40
2018-03-08T17:37:10.147Z,8.40
2018-03-08T17:39:38.518Z,8.50
2018-03-08T17:42:06.085Z,8.40
2018-03-08T17:44:33.629Z,8.40
2018-03-08T17:47:01.395Z,8.40
2018-03-08T17:49:29.014Z,8.30
2018-03-08T17:51:56.719Z,8.30
2018-03-08T17:54:24.438Z,8.20
2018-03-08T17:56:51.973Z,8.00
2018-03-08T17:59:19.633Z,7.90
2018-03-08T18:01:48.888Z,7.80
2018-03-08T18:04:16.544Z,7.70
2018-03-08T18:06:45.207Z,7.60
2018-03-08T18:09:12.756Z,7.50
2018-03-08T18:11:40.308Z,7.50
2018-03-08T18:14:08.454Z,7.40
2018-03-08T18:16:36.871Z,7.30
2018-03-08T18:19:04.688Z,7.30
2018-03-08T18:21:32.328Z,7.20
2018-03-08T18:23:59.961Z,7.20
2018-03-08T18:26:28.280Z,7.10
2018-03-08T18:28:56.110Z,7.10
2018-03-08T18:31:25.206Z,7.00
2018-03-08T18:33:52.820Z,7.00
2018-03-08T18:36:20.342Z,7.00
2018-03-08T18:38:48.650Z,7.00
2018-03-08T18:41:16.178Z,7.00
2018-03-08T18:43:43.915Z,7.00
2018-03-08T18:46:11.664Z,6.90
2018-03-08T18:48:39.235Z,6.90
2018-03-08T18:51:06.865Z,6.90
2018-03-08T18:53:34.624Z,6.90
2018-03-08T18:56:02.200Z,6.80
2018-03-08T18:58:29.754Z,6.80
2018-03-08T19:00:57.284Z,6.80
2018-03-08T19:03:24.840Z,6.70
2018-03-08T19:05:52.383Z,6.70
2018-03-08T19:08:20.113Z,6.70
2018-03-08T19:10:47.570Z,6.70
2018-03-08T19:13:15.202Z,6.60
2018-03-08T19:15:43.022Z,6.70
2018-03-08T19:18:10.566Z,6.70
2018-03-08T19:20:38.157Z,6.70
2018-03-08T19:23:05.695Z,6.80
2018-03-08T19:25:34.012Z,6.90
2018-03-08T19:28:01.586Z,6.90
2018-03-08T19:30:29.191Z,6.90
2018-03-08T19:32:57.210Z,7.00
2018-03-08T19:35:25.208Z,7.10
2018-03-08T19:37:52.764Z,7.10
2018-03-08T19:40:20.301Z,7.10
2018-03-08T19:42:47.973Z,7.10
2018-03-08T19:45:17.073Z,7.20
2018-03-08T19:47:44.628Z,7.20
2018-03-08T19:50:12.287Z,7.20
2018-03-08T19:52:39.835Z,7.20
2018-03-08T19:55:07.381Z,7.20
2018-03-08T19:57:35.032Z,7.20
2018-03-08T20:00:03.364Z,7.20
2018-03-08T20:02:30.931Z,7.20
2018-03-08T20:04:58.581Z,7.20
2018-03-08T20:07:26.150Z,7.20
2018-03-08T20:09:53.728Z,7.20
2018-03-08T20:12:21.379Z,7.10
2018-03-08T20:14:48.925Z,7.10
2018-03-08T20:17:16.671Z,7.10
2018-03-08T20:19:46.024Z,7.10
2018-03-08T20:22:15.114Z,7.10
2018-03-08T20:24:42.707Z,7.00
2018-03-08T20:27:10.505Z,7.00
2018-03-08T20:29:38.073Z,6.90
2018-03-08T20:32:05.626Z,6.90
2018-03-08T20:34:33.161Z,6.90
2018-03-08T20:37:00.837Z,6.90
2018-03-08T20:39:28.349Z,6.90
2018-03-08T20:41:56.021Z,6.90
2018-03-08T20:44:23.657Z,6.90
2018-03-08T20:46:51.936Z,6.90
2018-03-08T20:49:20.457Z,6.90
2018-03-08T20:51:48.169Z,6.90
2018-03-08T20:54:15.988Z,7.00
2018-03-08T20:56:43.637Z,7.00
2018-03-08T20:59:11.303Z,7.10
2018-03-08T21:01:38.881Z,7.20
2018-03-08T21:04:06.493Z,7.20
2018-03-08T21:06:34.073Z,7.30
2018-03-08T21:09:01.690Z,7.40
2018-03-08T21:11:29.284Z,7.50
2018-03-08T21:13:56.852Z,7.50
2018-03-08T21:16:25.025Z,7.60
2018-03-08T21:18:52.551Z,7.60
2018-03-08T21:21:20.134Z,7.60
2018-03-08T21:23:47.773Z,7.70
2018-03-08T21:26:15.375Z,7.70
2018-03-08T21:28:43.717Z,7.70
2018-03-08T21:31:11.367Z,7.60
2018-03-08T21:33:39.227Z,7.60
2018-03-08T21:36:06.803Z,7.70
2018-03-08T21:38:34.383Z,7.70
2018-03-08T21:41:02.033Z,7.70
2018-03-08T21:43:29.642Z,7.70
2018-03-08T21:45:57.232Z,7.60
2018-03-08T21:48:24.802Z,7.50
2018-03-08T21:50:52.548Z,7.40
2018-03-08T21:53:20.190Z,7.30
2018-03-08T21:55:48.239Z,7.20
2018-03-08T21:58:16.135Z,7.20
2018-03-08T22:00:45.660Z,7.10
2018-03-08T22:03:13.739Z,7.10
2018-03-08T22:05:42.246Z,7.10
2018-03-08T22:08:09.815Z,7.10
2018-03-08T22:10:37.364Z,7.00
2018-03-08T22:13:05.647Z,7.00
2018-03-08T22:15:33.242Z,6.90
2018-03-08T22:18:01.565Z,6.80
2018-03-08T22:20:29.306Z,6.80
2018-03-08T22:22:57.130Z,6.70
2018-03-08T22:25:24.752Z,6.70
2018-03-08T22:27:52.332Z,6.70
2018-03-08T22:30:19.894Z,6.70
2018-03-08T22:32:47.439Z,6.70
2018-03-08T22:35:15.248Z,6.60
2018-03-08T22:37:42.808Z,6.60
2018-03-08T22:40:10.353Z,6.60
2018-03-08T22:42:38.062Z,6.60
2018-03-08T22:45:05.639Z,6.60
2018-03-08T22:47:33.187Z,6.70
2018-03-08T22:50:01.567Z,6.70
2018-03-08T22:52:29.146Z,6.60
2018-03-08T22:54:56.767Z,6.50
2018-03-08T22:57:24.448Z,6.50
2018-03-08T22:59:51.957Z,6.40
2018-03-08T23:02:27.463Z,6.40
2018-03-08T23:04:55.626Z,6.30
2018-03-08T23:07:23.136Z,6.30
2018-03-08T23:09:50.720Z,6.20
2018-03-08T23:12:18.259Z,6.20
2018-03-08T23:14:45.775Z,6.20
2018-03-08T23:17:13.406Z,6.20
2018-03-08T23:19:41.673Z,6.20
2018-03-08T23:22:10.023Z,6.20
2018-03-08T23:24:37.672Z,6.20
2018-03-08T23:27:05.798Z,6.20
2018-03-08T23:29:33.318Z,6.10
2018-03-08T23:32:00.836Z,6.10
2018-03-08T23:34:28.384Z,6.10
2018-03-08T23:36:55.936Z,6.20
2018-03-08T23:39:23.657Z,6.20
2018-03-08T23:41:51.160Z,6.30
2018-03-08T23:44:18.672Z,6.30
2018-03-08T23:46:46.225Z,6.30
2018-03-08T23:49:13.750Z,6.30
2018-03-08T23:51:41.356Z,6.30
2018-03-08T23:54:09.187Z,6.30
2018-03-08T23:56:36.748Z,6.10
2018-03-08T23:59:04.809Z,6.00
