createdAt,value
2023-01-06T00:00:16.866Z,4.18
2023-01-06T00:01:13.943Z,3.91
2023-01-06T00:01:47.955Z,3.79
2023-01-06T00:02:27.997Z,3.92
2023-01-06T00:03:07.998Z,5.15
2023-01-06T00:03:47.905Z,5.75
2023-01-06T00:04:29.083Z,5.76
2023-01-06T00:05:08.980Z,5.72
2023-01-06T00:05:48.983Z,5.04
2023-01-06T00:06:33.917Z,6.32
2023-01-06T00:07:13.983Z,6.18
2023-01-06T00:07:56.950Z,5.82
2023-01-06T00:08:38.062Z,5.36
2023-01-06T00:09:18.897Z,5.99
2023-01-06T00:09:58.975Z,4.99
2023-01-06T00:10:38.910Z,5.40
2023-01-06T00:11:20.980Z,5.68
2023-01-06T00:12:00.915Z,5.44
2023-01-06T00:12:40.983Z,4.80
2023-01-06T00:13:20.934Z,4.65
2023-01-06T00:14:02.047Z,4.97
2023-01-06T00:14:41.903Z,5.89
2023-01-06T00:15:23.981Z,5.07
2023-01-06T00:16:04.012Z,5.26
2023-01-06T00:16:44.025Z,5.44
2023-01-06T00:17:24.906Z,5.91
2023-01-06T00:18:04.968Z,5.36
2023-01-06T00:18:46.944Z,5.14
2023-01-06T00:19:27.021Z,5.69
2023-01-06T00:20:06.919Z,5.45
2023-01-06T00:20:47.995Z,5.03
2023-01-06T00:21:27.912Z,5.56
2023-01-06T00:22:08.239Z,5.55
2023-01-06T00:22:49.913Z,6.11
2023-01-06T00:23:30.998Z,7.22
2023-01-06T00:24:10.940Z,7.50
2023-01-06T00:24:50.983Z,5.47
2023-01-06T00:25:30.899Z,5.71
2023-01-06T00:26:14.026Z,5.97
2023-01-06T00:26:53.910Z,6.28
2023-01-06T00:27:33.952Z,5.85
2023-01-06T00:28:13.903Z,6.65
2023-01-06T00:28:55.186Z,6.05
2023-01-06T00:29:35.901Z,5.61
2023-01-06T00:30:16.966Z,6.21
2023-01-06T00:30:57.956Z,6.46
2023-01-06T00:31:37.983Z,6.31
2023-01-06T00:32:17.907Z,6.68
2023-01-06T00:32:58.945Z,6.38
2023-01-06T00:33:38.889Z,5.89
2023-01-06T00:34:18.984Z,7.06
2023-01-06T00:34:58.915Z,6.75
2023-01-06T00:35:38.947Z,6.64
2023-01-06T00:36:20.885Z,6.88
2023-01-06T00:37:01.980Z,6.57
2023-01-06T00:37:42.931Z,6.25
2023-01-06T00:38:23.983Z,5.95
2023-01-06T00:39:03.895Z,6.95
2023-01-06T00:39:43.967Z,7.01
2023-01-06T00:40:23.920Z,6.51
2023-01-06T00:41:05.165Z,7.35
2023-01-06T00:42:03.879Z,6.15
2023-01-06T00:42:44.940Z,6.03
2023-01-06T00:43:24.879Z,6.50
2023-01-06T00:44:05.960Z,8.59
2023-01-06T00:44:46.913Z,6.75
2023-01-06T00:45:33.914Z,5.20
2023-01-06T00:46:07.794Z,6.16
2023-01-06T00:46:54.862Z,6.51
2023-01-06T00:47:28.582Z,6.16
2023-01-06T00:48:15.885Z,5.22
2023-01-06T00:49:03.919Z,5.72
2023-01-06T00:49:52.930Z,6.26
2023-01-06T00:50:26.642Z,5.63
2023-01-06T00:51:07.895Z,6.55
2023-01-06T00:51:43.979Z,5.64
2023-01-06T00:52:18.571Z,6.00
2023-01-06T00:53:00.886Z,6.84
2023-01-06T00:53:34.921Z,6.82
2023-01-06T00:54:11.792Z,6.95
2023-01-06T00:54:51.853Z,5.95
2023-01-06T00:55:25.929Z,6.76
2023-01-06T00:56:02.798Z,7.59
2023-01-06T00:56:53.919Z,5.47
2023-01-06T00:57:27.983Z,5.90
2023-01-06T00:58:01.555Z,6.74
2023-01-06T00:58:42.846Z,6.38
2023-01-06T00:59:18.940Z,5.85
2023-01-06T00:59:52.602Z,6.20
2023-01-06T01:00:32.880Z,7.41
2023-01-06T01:01:12.974Z,7.75
2023-01-06T01:01:48.446Z,7.20
2023-01-06T01:02:28.979Z,6.39
2023-01-06T01:03:02.991Z,6.84
2023-01-06T01:03:38.590Z,6.75
2023-01-06T01:04:19.868Z,7.00
2023-01-06T01:04:53.926Z,6.30
2023-01-06T01:05:28.594Z,7.28
2023-01-06T01:06:11.863Z,7.50
2023-01-06T01:06:48.001Z,6.82
2023-01-06T01:07:21.590Z,6.82
2023-01-06T01:08:01.871Z,6.05
2023-01-06T01:08:35.913Z,5.49
2023-01-06T01:09:19.151Z,5.75
2023-01-06T01:09:59.859Z,6.31
2023-01-06T01:10:33.906Z,6.85
2023-01-06T01:11:31.749Z,6.49
2023-01-06T01:12:18.851Z,6.75
2023-01-06T01:12:52.897Z,6.09
2023-01-06T01:13:32.876Z,6.82
2023-01-06T01:14:12.953Z,8.75
2023-01-06T01:14:57.849Z,6.89
2023-01-06T01:15:38.945Z,5.86
2023-01-06T01:16:18.854Z,5.96
2023-01-06T01:16:58.961Z,5.68
2023-01-06T01:17:38.841Z,5.39
2023-01-06T01:18:18.922Z,5.65
2023-01-06T01:18:58.873Z,5.53
2023-01-06T01:19:39.906Z,4.91
2023-01-06T01:20:19.866Z,5.28
2023-01-06T01:20:59.907Z,6.91
2023-01-06T01:21:40.825Z,6.53
2023-01-06T01:22:20.948Z,5.80
2023-01-06T01:23:00.859Z,5.55
2023-01-06T01:23:40.909Z,5.99
2023-01-06T01:24:22.870Z,6.10
2023-01-06T01:25:03.908Z,5.71
2023-01-06T01:25:43.852Z,5.63
2023-01-06T01:26:24.906Z,5.65
2023-01-06T01:27:05.810Z,5.91
2023-01-06T01:27:45.878Z,5.39
2023-01-06T01:28:25.849Z,5.84
2023-01-06T01:29:07.958Z,5.74
2023-01-06T01:29:47.863Z,6.06
2023-01-06T01:30:27.892Z,6.19
2023-01-06T01:31:08.843Z,7.18
2023-01-06T01:31:49.891Z,6.26
2023-01-06T01:32:29.834Z,6.04
2023-01-06T01:33:09.897Z,5.54
2023-01-06T01:33:51.828Z,6.31
2023-01-06T01:34:32.877Z,6.54
2023-01-06T01:35:13.825Z,6.41
2023-01-06T01:35:53.908Z,6.29
2023-01-06T01:36:33.846Z,6.32
2023-01-06T01:37:13.932Z,6.30
2023-01-06T01:37:53.822Z,4.85
2023-01-06T01:38:34.897Z,5.57
2023-01-06T01:39:15.817Z,5.78
2023-01-06T01:39:55.880Z,6.11
2023-01-06T01:40:35.869Z,6.49
2023-01-06T01:41:23.868Z,6.14
2023-01-06T01:42:04.847Z,5.63
2023-01-06T01:42:45.886Z,6.10
2023-01-06T01:43:26.816Z,5.39
2023-01-06T01:44:29.899Z,6.01
2023-01-06T01:45:23.846Z,6.79
2023-01-06T01:46:04.831Z,5.85
2023-01-06T01:46:49.891Z,4.59
2023-01-06T01:47:23.358Z,5.25
2023-01-06T01:48:17.785Z,6.15
2023-01-06T01:48:51.901Z,6.31
2023-01-06T01:49:27.231Z,6.65
2023-01-06T01:50:18.835Z,6.07
2023-01-06T01:50:56.885Z,5.32
2023-01-06T01:51:43.802Z,5.63
2023-01-06T01:52:24.903Z,5.55
2023-01-06T01:53:16.805Z,5.53
2023-01-06T01:54:00.895Z,6.44
2023-01-06T01:54:42.776Z,6.55
2023-01-06T01:55:23.915Z,5.59
2023-01-06T01:56:07.794Z,6.34
2023-01-06T01:57:01.808Z,6.24
2023-01-06T01:58:02.963Z,5.78
2023-01-06T01:59:04.797Z,6.56
2023-01-06T01:59:39.810Z,6.74
2023-01-06T02:00:27.805Z,7.29
2023-01-06T02:01:01.829Z,7.56
2023-01-06T02:01:48.878Z,6.69
2023-01-06T02:02:29.939Z,6.41
2023-01-06T02:03:11.897Z,7.14
2023-01-06T02:03:52.805Z,7.20
2023-01-06T02:04:34.863Z,7.45
2023-01-06T02:05:15.800Z,7.28
2023-01-06T02:05:59.867Z,7.03
2023-01-06T02:06:39.765Z,6.30
2023-01-06T02:07:20.916Z,5.54
2023-01-06T02:08:03.825Z,6.21
2023-01-06T02:08:56.874Z,6.81
2023-01-06T02:09:42.855Z,7.05
2023-01-06T02:10:29.964Z,6.65
2023-01-06T02:11:10.774Z,6.79
2023-01-06T02:11:52.181Z,6.34
2023-01-06T02:12:32.762Z,6.05
2023-01-06T02:13:19.820Z,6.54
2023-01-06T02:14:19.736Z,7.57
2023-01-06T02:15:06.822Z,7.72
2023-01-06T02:15:42.842Z,7.76
2023-01-06T02:16:48.786Z,7.29
2023-01-06T02:17:48.312Z,7.44
2023-01-06T02:19:08.857Z,6.89
2023-01-06T02:20:03.478Z,5.35
2023-01-06T02:21:20.801Z,6.85
2023-01-06T02:22:33.595Z,7.31
2023-01-06T02:24:08.796Z,6.69
2023-01-06T02:25:00.269Z,7.03
2023-01-06T02:26:21.799Z,7.25
2023-01-06T02:27:14.921Z,6.71
2023-01-06T02:28:53.789Z,6.16
2023-01-06T02:30:46.845Z,5.93
2023-01-06T02:32:00.938Z,7.85
2023-01-06T02:33:09.802Z,9.41
2023-01-06T02:34:03.869Z,9.00
2023-01-06T02:35:13.771Z,9.11
2023-01-06T02:36:35.802Z,8.44
2023-01-06T02:38:17.769Z,8.85
2023-01-06T02:39:24.921Z,8.09
2023-01-06T02:40:29.729Z,8.39
2023-01-06T02:41:29.766Z,8.01
2023-01-06T02:42:41.806Z,6.44
2023-01-06T02:43:58.838Z,7.31
2023-01-06T02:44:53.784Z,7.38
2023-01-06T02:46:03.860Z,7.43
2023-01-06T02:47:04.771Z,7.82
2023-01-06T02:48:58.763Z,8.11
2023-01-06T02:50:01.773Z,8.09
2023-01-06T02:51:04.769Z,7.97
2023-01-06T02:52:18.730Z,7.86
2023-01-06T02:53:37.785Z,8.16
2023-01-06T02:55:03.935Z,7.24
2023-01-06T02:55:53.799Z,7.24
2023-01-06T02:56:38.730Z,7.35
2023-01-06T02:57:21.799Z,7.71
2023-01-06T02:58:15.716Z,6.96
2023-01-06T02:59:09.798Z,6.64
2023-01-06T03:00:29.790Z,7.13
2023-01-06T03:01:33.910Z,7.55
2023-01-06T03:03:21.790Z,7.80
2023-01-06T03:03:57.295Z,7.88
2023-01-06T03:04:49.786Z,7.66
2023-01-06T03:05:23.831Z,7.18
2023-01-06T03:06:10.734Z,6.59
2023-01-06T03:06:55.037Z,7.88
2023-01-06T03:07:35.735Z,7.49
2023-01-06T03:08:21.815Z,7.30
2023-01-06T03:09:02.729Z,7.55
2023-01-06T03:09:44.866Z,7.82
2023-01-06T03:10:26.727Z,6.47
2023-01-06T03:11:07.801Z,6.03
2023-01-06T03:11:49.735Z,6.63
2023-01-06T03:12:55.743Z,5.55
2023-01-06T03:14:01.761Z,5.41
2023-01-06T03:14:48.764Z,5.45
2023-01-06T03:15:30.710Z,5.64
2023-01-06T03:16:11.932Z,6.26
2023-01-06T03:16:51.740Z,7.40
2023-01-06T03:17:32.799Z,7.18
2023-01-06T03:18:13.723Z,6.19
2023-01-06T03:18:55.945Z,6.10
2023-01-06T03:19:36.739Z,6.80
2023-01-06T03:20:17.808Z,6.94
2023-01-06T03:20:59.758Z,6.53
2023-01-06T03:21:44.846Z,7.70
2023-01-06T03:22:24.733Z,8.00
2023-01-06T03:23:04.770Z,6.76
2023-01-06T03:23:46.713Z,6.90
2023-01-06T03:24:26.762Z,6.97
2023-01-06T03:25:08.715Z,7.01
2023-01-06T03:25:48.834Z,7.40
2023-01-06T03:26:31.739Z,6.57
2023-01-06T03:27:11.812Z,6.51
2023-01-06T03:27:52.748Z,6.28
2023-01-06T03:28:32.774Z,5.95
2023-01-06T03:29:18.753Z,6.25
2023-01-06T03:29:58.764Z,5.76
2023-01-06T03:30:52.709Z,6.59
2023-01-06T03:31:46.837Z,6.64
2023-01-06T03:32:47.716Z,5.94
2023-01-06T03:33:58.728Z,6.19
2023-01-06T03:34:56.866Z,7.15
2023-01-06T03:36:10.685Z,7.24
2023-01-06T03:37:02.879Z,7.63
2023-01-06T03:38:53.700Z,7.89
2023-01-06T03:40:01.759Z,6.36
2023-01-06T03:41:55.683Z,7.51
2023-01-06T03:43:22.691Z,8.05
2023-01-06T03:44:20.671Z,8.93
2023-01-06T03:45:44.762Z,7.36
2023-01-06T03:46:55.746Z,7.21
2023-01-06T03:48:13.703Z,7.44
2023-01-06T03:49:34.696Z,7.71
2023-01-06T03:50:40.688Z,7.70
2023-01-06T03:51:46.701Z,7.32
2023-01-06T03:52:35.781Z,7.36
2023-01-06T03:53:32.682Z,6.91
2023-01-06T03:55:00.800Z,6.43
2023-01-06T03:55:43.675Z,7.05
2023-01-06T03:56:53.694Z,7.01
2023-01-06T03:57:51.680Z,6.90
2023-01-06T03:58:47.685Z,6.28
2023-01-06T03:59:44.753Z,7.28
2023-01-06T04:00:43.735Z,8.15
2023-01-06T04:01:38.724Z,7.61
2023-01-06T04:02:19.683Z,7.28
2023-01-06T04:02:59.745Z,8.72
2023-01-06T04:03:40.703Z,7.24
2023-01-06T04:04:20.771Z,8.10
2023-01-06T04:05:21.692Z,7.36
2023-01-06T04:06:01.726Z,6.64
2023-01-06T04:06:42.671Z,5.97
2023-01-06T04:07:29.697Z,6.30
2023-01-06T04:08:23.655Z,6.90
2023-01-06T04:09:17.678Z,6.11
2023-01-06T04:10:11.643Z,6.04
2023-01-06T04:11:05.658Z,5.89
2023-01-06T04:12:17.692Z,5.91
2023-01-06T04:12:58.688Z,6.07
2023-01-06T04:13:38.741Z,5.09
2023-01-06T04:14:18.678Z,5.43
2023-01-06T04:14:58.918Z,6.43
2023-01-06T04:15:39.672Z,5.94
2023-01-06T04:16:20.728Z,5.28
2023-01-06T04:17:00.644Z,4.97
2023-01-06T04:17:41.713Z,5.84
2023-01-06T04:18:21.697Z,6.79
2023-01-06T04:19:01.733Z,7.00
2023-01-06T04:19:41.709Z,5.79
2023-01-06T04:20:34.721Z,6.20
2023-01-06T04:21:15.634Z,7.38
2023-01-06T04:21:55.717Z,7.18
2023-01-06T04:22:35.648Z,7.24
2023-01-06T04:23:15.751Z,5.89
2023-01-06T04:23:55.653Z,6.07
2023-01-06T04:24:37.724Z,6.00
2023-01-06T04:25:18.650Z,7.14
2023-01-06T04:25:58.713Z,8.34
2023-01-06T04:26:40.658Z,7.63
2023-01-06T04:27:20.715Z,7.69
2023-01-06T04:28:01.630Z,7.50
2023-01-06T04:28:42.709Z,6.88
2023-01-06T04:29:22.654Z,7.01
2023-01-06T04:30:02.709Z,6.46
2023-01-06T04:30:43.663Z,5.70
2023-01-06T04:31:23.795Z,6.47
2023-01-06T04:32:03.668Z,7.04
2023-01-06T04:32:43.751Z,6.85
2023-01-06T04:33:23.630Z,6.63
2023-01-06T04:34:03.734Z,6.89
2023-01-06T04:34:43.670Z,6.54
2023-01-06T04:35:24.702Z,6.35
2023-01-06T04:36:04.685Z,6.22
2023-01-06T04:36:44.711Z,6.38
2023-01-06T04:37:25.640Z,6.01
2023-01-06T04:38:19.664Z,5.59
2023-01-06T04:39:13.646Z,6.01
2023-01-06T04:40:00.660Z,6.24
2023-01-06T04:40:34.707Z,5.95
2023-01-06T04:41:21.629Z,5.40
2023-01-06T04:41:55.673Z,5.89
2023-01-06T04:43:01.625Z,5.93
2023-01-06T04:43:35.694Z,5.99
2023-01-06T04:44:22.647Z,6.43
2023-01-06T04:44:56.708Z,5.84
2023-01-06T04:45:36.693Z,6.22
2023-01-06T04:46:16.711Z,8.21
2023-01-06T04:46:59.667Z,6.86
2023-01-06T04:47:39.682Z,7.26
2023-01-06T04:48:20.657Z,7.71
2023-01-06T04:49:02.621Z,7.01
2023-01-06T04:49:42.636Z,7.19
2023-01-06T04:50:22.720Z,7.63
2023-01-06T04:51:11.715Z,7.11
2023-01-06T04:51:51.714Z,7.40
2023-01-06T04:52:31.600Z,7.19
2023-01-06T04:53:13.731Z,7.63
2023-01-06T04:53:54.624Z,7.30
2023-01-06T04:54:34.694Z,6.94
2023-01-06T04:55:15.592Z,6.32
2023-01-06T04:55:55.689Z,6.32
2023-01-06T04:56:35.617Z,6.88
2023-01-06T04:57:15.726Z,7.00
2023-01-06T04:57:56.647Z,7.29
2023-01-06T04:58:36.667Z,6.88
2023-01-06T04:59:17.611Z,6.84
2023-01-06T04:59:57.696Z,6.25
2023-01-06T05:00:37.622Z,6.63
2023-01-06T05:01:19.732Z,6.16
2023-01-06T05:02:00.730Z,6.39
2023-01-06T05:02:40.667Z,6.01
2023-01-06T05:03:21.604Z,6.94
2023-01-06T05:04:02.691Z,7.71
2023-01-06T05:04:47.691Z,6.36
2023-01-06T05:05:28.692Z,6.13
2023-01-06T05:06:10.624Z,6.21
2023-01-06T05:06:50.747Z,6.50
2023-01-06T05:07:30.631Z,6.44
2023-01-06T05:08:11.667Z,7.09
2023-01-06T05:08:52.595Z,6.28
2023-01-06T05:09:32.651Z,5.07
2023-01-06T05:10:15.616Z,5.03
2023-01-06T05:10:55.689Z,4.96
2023-01-06T05:11:35.597Z,5.74
2023-01-06T05:12:15.678Z,5.93
2023-01-06T05:12:56.632Z,6.07
2023-01-06T05:13:38.708Z,6.28
2023-01-06T05:14:21.297Z,5.36
2023-01-06T05:15:01.646Z,5.29
2023-01-06T05:15:41.587Z,4.56
2023-01-06T05:16:38.560Z,4.84
2023-01-06T05:17:19.608Z,5.15
2023-01-06T05:18:06.640Z,4.80
2023-01-06T05:19:00.583Z,5.35
2023-01-06T05:19:54.599Z,6.06
2023-01-06T05:20:48.586Z,5.76
2023-01-06T05:21:44.577Z,5.51
2023-01-06T05:22:38.585Z,5.86
2023-01-06T05:23:25.633Z,6.15
2023-01-06T05:24:00.742Z,6.28
2023-01-06T05:24:47.626Z,7.14
2023-01-06T05:25:21.680Z,6.57
2023-01-06T05:26:08.601Z,5.80
2023-01-06T05:26:42.664Z,6.59
2023-01-06T05:27:29.568Z,6.05
2023-01-06T05:28:03.658Z,6.13
2023-01-06T05:28:50.592Z,7.04
2023-01-06T05:29:24.644Z,7.31
2023-01-06T05:30:12.588Z,8.90
2023-01-06T05:30:46.634Z,7.40
2023-01-06T05:31:33.609Z,7.28
2023-01-06T05:32:07.840Z,7.35
2023-01-06T05:32:54.569Z,7.72
2023-01-06T05:33:28.668Z,6.63
2023-01-06T05:34:17.593Z,5.40
2023-01-06T05:34:51.783Z,6.32
2023-01-06T05:35:38.554Z,6.54
2023-01-06T05:36:21.663Z,5.91
2023-01-06T05:37:08.612Z,5.91
2023-01-06T05:37:42.676Z,6.06
2023-01-06T05:38:29.583Z,5.82
2023-01-06T05:39:03.632Z,6.03
2023-01-06T05:39:43.605Z,6.01
2023-01-06T05:40:24.653Z,6.09
2023-01-06T05:41:04.559Z,5.65
2023-01-06T05:41:44.615Z,5.60
2023-01-06T05:42:24.544Z,6.84
2023-01-06T05:43:05.630Z,6.19
2023-01-06T05:43:46.612Z,6.36
2023-01-06T05:44:26.665Z,6.61
2023-01-06T05:45:07.610Z,5.88
2023-01-06T05:45:47.667Z,6.79
2023-01-06T05:46:27.544Z,7.34
2023-01-06T05:47:07.631Z,5.81
2023-01-06T05:47:47.562Z,5.59
2023-01-06T05:48:32.647Z,6.19
2023-01-06T05:49:12.540Z,6.74
2023-01-06T05:49:52.620Z,6.66
2023-01-06T05:50:32.596Z,8.01
2023-01-06T05:51:16.652Z,7.72
2023-01-06T05:51:56.560Z,6.86
2023-01-06T05:52:36.626Z,6.44
2023-01-06T05:53:16.559Z,8.32
2023-01-06T05:53:56.619Z,9.66
2023-01-06T05:54:37.561Z,11.70
2023-01-06T05:55:17.627Z,13.70
2023-01-06T05:55:57.626Z,14.56
2023-01-06T05:56:37.637Z,15.02
2023-01-06T05:57:18.559Z,14.31
2023-01-06T05:57:58.608Z,14.01
2023-01-06T05:58:43.560Z,15.73
2023-01-06T05:59:23.654Z,14.79
2023-01-06T06:00:03.574Z,13.46
2023-01-06T06:00:43.651Z,12.71
2023-01-06T06:01:30.618Z,12.29
2023-01-06T06:02:10.659Z,12.51
2023-01-06T06:02:51.567Z,11.35
2023-01-06T06:03:31.698Z,9.46
2023-01-06T06:04:12.543Z,10.91
2023-01-06T06:04:52.597Z,10.73
2023-01-06T06:05:32.542Z,10.64
2023-01-06T06:06:13.631Z,11.02
2023-01-06T06:06:53.554Z,11.79
2023-01-06T06:07:33.593Z,11.25
2023-01-06T06:08:13.554Z,11.11
2023-01-06T06:08:53.595Z,11.66
2023-01-06T06:09:34.570Z,12.64
2023-01-06T06:10:15.624Z,12.38
2023-01-06T06:10:55.540Z,13.49
2023-01-06T06:11:35.611Z,14.16
2023-01-06T06:12:15.560Z,14.07
2023-01-06T06:12:59.605Z,14.13
2023-01-06T06:13:40.554Z,13.79
2023-01-06T06:14:20.701Z,12.05
2023-01-06T06:15:00.553Z,13.44
2023-01-06T06:15:40.757Z,12.77
2023-01-06T06:16:22.591Z,12.30
2023-01-06T06:17:02.607Z,12.41
2023-01-06T06:17:43.563Z,12.59
2023-01-06T06:18:23.604Z,13.15
2023-01-06T06:19:05.529Z,12.60
2023-01-06T06:19:45.618Z,13.21
2023-01-06T06:20:25.524Z,13.30
2023-01-06T06:21:10.630Z,13.16
2023-01-06T06:21:50.508Z,12.38
2023-01-06T06:22:30.599Z,13.40
2023-01-06T06:23:10.546Z,12.75
2023-01-06T06:23:50.663Z,13.34
2023-01-06T06:24:30.543Z,12.76
2023-01-06T06:25:10.604Z,13.55
2023-01-06T06:25:50.513Z,14.38
2023-01-06T06:26:31.569Z,14.15
2023-01-06T06:27:12.507Z,14.59
2023-01-06T06:27:52.600Z,14.09
2023-01-06T06:28:32.555Z,15.51
2023-01-06T06:29:14.598Z,15.59
2023-01-06T06:29:54.507Z,15.44
2023-01-06T06:30:34.603Z,14.60
2023-01-06T06:31:18.545Z,14.13
2023-01-06T06:31:59.583Z,14.34
2023-01-06T06:32:40.526Z,14.65
2023-01-06T06:33:20.589Z,15.06
2023-01-06T06:34:04.523Z,14.61
2023-01-06T06:34:44.609Z,16.08
2023-01-06T06:35:25.555Z,15.51
2023-01-06T06:36:06.634Z,13.82
2023-01-06T06:36:47.519Z,13.20
2023-01-06T06:37:27.605Z,11.23
2023-01-06T06:38:07.505Z,11.43
2023-01-06T06:38:48.592Z,13.73
2023-01-06T06:39:29.520Z,13.84
2023-01-06T06:40:10.568Z,13.50
2023-01-06T06:40:51.503Z,11.66
2023-01-06T06:41:32.574Z,11.60
2023-01-06T06:42:12.509Z,12.29
2023-01-06T06:42:58.579Z,12.16
2023-01-06T06:43:40.518Z,12.61
2023-01-06T06:44:20.592Z,11.96
2023-01-06T06:45:00.505Z,12.05
2023-01-06T06:45:41.600Z,11.16
2023-01-06T06:46:21.499Z,9.56
2023-01-06T06:47:01.581Z,10.39
2023-01-06T06:47:41.477Z,11.05
2023-01-06T06:48:22.601Z,10.95
2023-01-06T06:49:02.489Z,11.25
2023-01-06T06:49:42.551Z,17.31
2023-01-06T06:50:22.494Z,70.74
2023-01-06T06:51:06.603Z,81.72
2023-01-06T06:51:46.485Z,112.60
2023-01-06T06:52:26.597Z,161.11
2023-01-06T06:53:06.479Z,63.14
2023-01-06T06:53:47.541Z,74.26
2023-01-06T06:54:28.491Z,55.45
2023-01-06T06:55:08.818Z,64.10
2023-01-06T06:55:48.514Z,27.06
2023-01-06T06:56:28.607Z,17.64
2023-01-06T06:57:08.497Z,17.67
2023-01-06T06:57:48.564Z,17.30
2023-01-06T06:58:29.492Z,18.08
2023-01-06T06:59:10.539Z,20.10
2023-01-06T06:59:50.504Z,20.85
2023-01-06T07:00:30.663Z,21.60
2023-01-06T07:01:16.668Z,20.64
2023-01-06T07:01:56.703Z,20.26
2023-01-06T07:02:37.525Z,20.98
2023-01-06T07:03:17.545Z,22.50
2023-01-06T07:03:58.526Z,22.70
2023-01-06T07:04:38.545Z,22.96
2023-01-06T07:05:18.500Z,24.40
2023-01-06T07:05:59.595Z,23.04
2023-01-06T07:06:39.491Z,21.38
2023-01-06T07:07:19.527Z,23.63
2023-01-06T07:08:00.489Z,23.61
2023-01-06T07:08:42.624Z,23.09
2023-01-06T07:09:22.495Z,21.81
2023-01-06T07:10:02.536Z,22.29
2023-01-06T07:10:43.503Z,22.67
2023-01-06T07:11:24.522Z,21.58
2023-01-06T07:12:04.500Z,18.75
2023-01-06T07:12:45.552Z,16.89
2023-01-06T07:13:25.469Z,18.54
2023-01-06T07:14:05.548Z,18.90
2023-01-06T07:14:45.556Z,16.16
2023-01-06T07:15:25.541Z,15.64
2023-01-06T07:16:05.522Z,15.32
2023-01-06T07:16:46.550Z,13.64
2023-01-06T07:17:26.503Z,13.16
2023-01-06T07:18:08.674Z,14.19
2023-01-06T07:18:48.489Z,13.76
2023-01-06T07:19:31.699Z,12.48
2023-01-06T07:20:12.626Z,12.04
2023-01-06T07:20:57.768Z,12.24
2023-01-06T07:21:38.716Z,13.36
2023-01-06T07:22:18.539Z,13.96
2023-01-06T07:22:58.509Z,13.34
2023-01-06T07:23:38.583Z,12.90
2023-01-06T07:24:18.464Z,15.18
2023-01-06T07:24:58.558Z,14.00
2023-01-06T07:25:39.460Z,14.14
2023-01-06T07:26:19.550Z,14.82
2023-01-06T07:26:59.474Z,15.52
2023-01-06T07:27:40.662Z,15.31
2023-01-06T07:28:20.491Z,16.35
2023-01-06T07:29:00.544Z,17.09
2023-01-06T07:29:40.469Z,13.35
2023-01-06T07:30:21.515Z,13.64
2023-01-06T07:31:02.504Z,15.45
2023-01-06T07:31:56.489Z,15.81
2023-01-06T07:32:50.459Z,14.23
2023-01-06T07:33:37.476Z,14.01
2023-01-06T07:34:11.574Z,13.75
2023-01-06T07:34:58.462Z,13.75
2023-01-06T07:35:32.562Z,12.95
2023-01-06T07:36:19.451Z,13.76
2023-01-06T07:36:53.528Z,12.95
2023-01-06T07:37:40.438Z,14.00
2023-01-06T07:38:15.567Z,12.69
2023-01-06T07:39:02.517Z,13.44
2023-01-06T07:39:36.499Z,12.96
2023-01-06T07:40:24.483Z,12.11
2023-01-06T07:40:58.505Z,12.11
2023-01-06T07:41:45.470Z,13.82
2023-01-06T07:42:19.542Z,13.21
2023-01-06T07:43:14.458Z,12.49
2023-01-06T07:43:48.527Z,12.41
2023-01-06T07:44:29.460Z,12.53
2023-01-06T07:45:11.600Z,12.61
2023-01-06T07:45:54.491Z,12.18
2023-01-06T07:46:34.522Z,11.36
2023-01-06T07:47:15.439Z,13.05
2023-01-06T07:47:55.519Z,13.26
2023-01-06T07:48:35.441Z,12.69
2023-01-06T07:49:15.554Z,11.26
2023-01-06T07:49:55.441Z,9.50
2023-01-06T07:50:36.553Z,9.23
2023-01-06T07:51:16.406Z,10.24
2023-01-06T07:51:56.502Z,11.40
2023-01-06T07:52:37.397Z,12.20
2023-01-06T07:53:17.501Z,12.59
2023-01-06T07:53:58.431Z,12.15
2023-01-06T07:54:38.512Z,11.46
2023-01-06T07:55:18.456Z,10.24
2023-01-06T07:56:00.581Z,9.69
2023-01-06T07:56:40.414Z,11.18
2023-01-06T07:57:20.499Z,11.55
2023-01-06T07:58:01.431Z,12.61
2023-01-06T07:58:41.481Z,12.76
2023-01-06T07:59:21.431Z,14.10
2023-01-06T08:00:02.527Z,15.70
2023-01-06T08:00:43.431Z,15.14
2023-01-06T08:01:23.584Z,14.73
2023-01-06T08:02:03.532Z,15.23
2023-01-06T08:02:43.560Z,14.79
2023-01-06T08:03:24.471Z,13.84
2023-01-06T08:04:04.495Z,13.86
2023-01-06T08:04:44.396Z,13.25
2023-01-06T08:05:25.457Z,12.74
2023-01-06T08:06:06.466Z,13.20
2023-01-06T08:06:47.558Z,14.05
2023-01-06T08:07:27.483Z,13.36
2023-01-06T08:08:07.508Z,12.43
2023-01-06T08:08:48.397Z,11.02
2023-01-06T08:09:28.483Z,11.20
2023-01-06T08:10:09.407Z,11.73
2023-01-06T08:10:50.524Z,13.44
2023-01-06T08:11:31.440Z,13.49
2023-01-06T08:12:12.572Z,11.90
2023-01-06T08:12:53.458Z,11.01
2023-01-06T08:13:34.137Z,11.25
2023-01-06T08:14:14.428Z,11.41
2023-01-06T08:14:54.459Z,13.10
2023-01-06T08:15:34.409Z,13.06
2023-01-06T08:16:16.517Z,12.84
2023-01-06T08:16:56.606Z,13.46
2023-01-06T08:17:37.514Z,12.15
2023-01-06T08:18:18.576Z,11.35
2023-01-06T08:18:58.495Z,11.27
2023-01-06T08:19:39.443Z,12.40
2023-01-06T08:20:19.493Z,12.15
2023-01-06T08:20:59.593Z,12.59
2023-01-06T08:21:39.495Z,11.57
2023-01-06T08:22:20.400Z,10.79
2023-01-06T08:23:00.478Z,10.35
2023-01-06T08:23:42.582Z,10.01
2023-01-06T08:24:22.443Z,9.50
2023-01-06T08:25:03.396Z,9.50
2023-01-06T08:25:43.482Z,9.63
2023-01-06T08:26:24.412Z,11.19
2023-01-06T08:27:04.455Z,11.85
2023-01-06T08:27:44.401Z,12.29
2023-01-06T08:28:24.450Z,11.81
2023-01-06T08:29:04.415Z,11.31
2023-01-06T08:29:44.477Z,10.31
2023-01-06T08:30:28.512Z,10.02
2023-01-06T08:31:09.577Z,9.39
2023-01-06T08:31:51.608Z,9.02
2023-01-06T08:32:34.578Z,9.45
2023-01-06T08:33:14.393Z,10.24
2023-01-06T08:33:56.500Z,10.18
2023-01-06T08:34:36.370Z,10.65
2023-01-06T08:35:30.381Z,11.05
2023-01-06T08:36:29.410Z,11.43
2023-01-06T08:37:23.394Z,12.30
2023-01-06T08:38:17.444Z,14.02
2023-01-06T08:39:11.412Z,15.98
2023-01-06T08:40:06.400Z,14.95
2023-01-06T08:41:00.372Z,15.70
2023-01-06T08:41:58.447Z,14.98
2023-01-06T08:42:52.358Z,11.04
2023-01-06T08:43:39.373Z,9.85
2023-01-06T08:44:13.409Z,10.30
2023-01-06T08:45:00.347Z,10.32
2023-01-06T08:45:34.443Z,9.36
2023-01-06T08:46:25.413Z,8.91
2023-01-06T08:46:59.447Z,8.74
2023-01-06T08:47:46.414Z,9.50
2023-01-06T08:48:20.419Z,9.81
2023-01-06T08:49:03.361Z,10.49
2023-01-06T08:49:43.417Z,12.06
2023-01-06T08:50:26.450Z,12.04
2023-01-06T08:51:28.532Z,12.31
2023-01-06T08:52:08.389Z,13.26
2023-01-06T08:52:48.454Z,15.30
2023-01-06T08:53:29.350Z,17.58
2023-01-06T08:54:16.429Z,16.90
2023-01-06T08:55:10.379Z,16.94
2023-01-06T08:56:04.384Z,16.65
2023-01-06T08:56:58.352Z,16.39
2023-01-06T08:57:54.858Z,18.54
2023-01-06T08:58:49.370Z,19.31
2023-01-06T08:59:36.406Z,19.44
2023-01-06T09:00:12.417Z,19.75
2023-01-06T09:01:01.383Z,19.90
2023-01-06T09:01:39.460Z,16.33
2023-01-06T09:02:28.383Z,14.11
2023-01-06T09:03:02.392Z,15.15
2023-01-06T09:03:51.371Z,14.89
2023-01-06T09:04:25.389Z,14.30
2023-01-06T09:05:05.404Z,12.71
2023-01-06T09:05:45.493Z,9.88
2023-01-06T09:06:27.358Z,8.64
2023-01-06T09:07:07.414Z,8.41
2023-01-06T09:07:47.343Z,9.89
2023-01-06T09:08:27.390Z,8.45
2023-01-06T09:09:09.354Z,7.65
2023-01-06T09:09:49.495Z,8.50
2023-01-06T09:10:29.465Z,11.68
2023-01-06T09:11:15.447Z,13.70
2023-01-06T09:11:55.406Z,13.99
2023-01-06T09:12:35.463Z,14.20
2023-01-06T09:13:16.388Z,12.81
2023-01-06T09:13:57.461Z,9.63
2023-01-06T09:14:37.403Z,8.75
2023-01-06T09:15:17.447Z,9.31
2023-01-06T09:15:59.368Z,8.50
2023-01-06T09:16:39.577Z,7.76
2023-01-06T09:17:19.335Z,7.89
2023-01-06T09:18:01.458Z,9.02
2023-01-06T09:18:42.424Z,9.66
2023-01-06T09:19:22.531Z,10.91
2023-01-06T09:20:03.356Z,10.66
2023-01-06T09:20:44.486Z,12.24
2023-01-06T09:21:28.389Z,10.84
2023-01-06T09:22:08.418Z,10.02
2023-01-06T09:22:49.335Z,10.15
2023-01-06T09:23:36.403Z,12.01
2023-01-06T09:24:20.364Z,11.36
2023-01-06T09:25:01.420Z,11.75
2023-01-06T09:25:41.361Z,13.54
2023-01-06T09:26:23.491Z,13.29
2023-01-06T09:27:04.408Z,14.56
2023-01-06T09:27:44.391Z,15.71
2023-01-06T09:28:24.346Z,16.46
2023-01-06T09:29:04.399Z,14.82
2023-01-06T09:29:44.362Z,14.07
2023-01-06T09:30:25.255Z,14.23
2023-01-06T09:31:05.424Z,13.04
2023-01-06T09:31:46.406Z,11.74
2023-01-06T09:32:26.384Z,12.25
2023-01-06T09:33:06.459Z,10.32
2023-01-06T09:33:47.324Z,9.11
2023-01-06T09:34:27.444Z,9.19
2023-01-06T09:35:07.357Z,9.09
2023-01-06T09:35:47.417Z,9.18
2023-01-06T09:36:28.327Z,7.35
2023-01-06T09:37:08.427Z,7.35
2023-01-06T09:37:48.357Z,7.82
2023-01-06T09:38:28.409Z,8.46
2023-01-06T09:39:08.355Z,9.25
2023-01-06T09:39:48.420Z,9.57
2023-01-06T09:40:51.353Z,9.10
2023-01-06T09:41:48.407Z,9.91