createdAt,value
2023-04-14T00:00:41.780Z,0.00
2023-04-14T00:01:41.715Z,0.00
2023-04-14T00:02:41.847Z,0.00
2023-04-14T00:03:41.865Z,0.00
2023-04-14T00:04:41.905Z,0.00
2023-04-14T00:05:41.712Z,0.00
2023-04-14T00:06:41.667Z,0.00
2023-04-14T00:07:41.713Z,0.00
2023-04-14T00:08:41.709Z,0.00
2023-04-14T00:09:41.626Z,0.00
2023-04-14T00:10:41.644Z,0.00
2023-04-14T00:11:41.619Z,0.00
2023-04-14T00:12:41.626Z,0.00
2023-04-14T00:13:41.582Z,0.00
2023-04-14T00:14:41.592Z,0.00
2023-04-14T00:15:41.603Z,0.00
2023-04-14T00:16:41.607Z,0.00
2023-04-14T00:17:41.602Z,0.00
2023-04-14T00:18:41.558Z,0.00
2023-04-14T00:19:41.548Z,0.00
2023-04-14T00:20:41.608Z,0.00
2023-04-14T00:22:14.277Z,0.00
2023-04-14T00:23:13.808Z,0.00
2023-04-14T00:24:14.327Z,0.00
2023-04-14T00:24:41.506Z,0.00
2023-04-14T00:25:41.529Z,0.00
2023-04-14T00:27:14.307Z,0.00
2023-04-14T00:27:41.516Z,0.00
2023-04-14T00:29:13.507Z,0.00
2023-04-14T00:30:07.877Z,0.00
2023-04-14T00:30:41.573Z,0.00
2023-04-14T00:32:13.911Z,0.00
2023-04-14T00:32:41.485Z,0.00
2023-04-14T00:33:41.432Z,0.00
2023-04-14T00:34:41.446Z,0.00
2023-04-14T00:35:41.410Z,0.00
2023-04-14T00:36:41.413Z,0.00
2023-04-14T00:37:41.458Z,0.00
2023-04-14T00:38:41.442Z,0.00
2023-04-14T00:39:41.411Z,0.00
2023-04-14T00:40:41.385Z,0.00
2023-04-14T00:41:41.377Z,0.00
2023-04-14T00:42:41.374Z,0.00
2023-04-14T00:43:41.355Z,0.00
2023-04-14T00:44:41.373Z,0.00
2023-04-14T00:45:41.354Z,0.00
2023-04-14T00:46:41.392Z,0.00
2023-04-14T00:47:41.342Z,0.00
2023-04-14T00:48:41.321Z,0.00
2023-04-14T00:49:41.338Z,0.00
2023-04-14T00:50:41.300Z,0.00
2023-04-14T00:51:41.303Z,0.00
2023-04-14T00:52:41.295Z,0.00
2023-04-14T00:53:41.297Z,0.00
2023-04-14T00:54:41.311Z,0.00
2023-04-14T00:55:41.287Z,0.00
2023-04-14T00:56:41.266Z,0.00
2023-04-14T00:57:41.268Z,0.00
2023-04-14T00:58:41.245Z,0.00
2023-04-14T00:59:41.245Z,0.00
2023-04-14T01:00:41.244Z,0.00
2023-04-14T01:01:41.283Z,0.00
2023-04-14T01:02:41.578Z,0.00
2023-04-14T01:03:41.508Z,0.00
2023-04-14T01:04:53.052Z,0.00
2023-04-14T01:05:43.187Z,0.00
2023-04-14T01:06:41.240Z,0.00
2023-04-14T01:07:41.173Z,0.00
2023-04-14T01:08:41.153Z,0.00
2023-04-14T01:09:41.156Z,0.00
2023-04-14T01:10:41.162Z,0.00
2023-04-14T01:11:41.900Z,0.00
2023-04-14T01:12:41.139Z,0.00
2023-04-14T01:13:41.118Z,0.00
2023-04-14T01:14:41.122Z,0.00
2023-04-14T01:15:41.192Z,0.00
2023-04-14T01:16:41.140Z,0.00
2023-04-14T01:17:41.210Z,0.00
2023-04-14T01:18:41.118Z,0.00
2023-04-14T01:19:41.112Z,0.00
2023-04-14T01:20:41.836Z,0.00
2023-04-14T01:21:41.071Z,0.00
2023-04-14T01:22:41.075Z,0.00
2023-04-14T01:23:41.112Z,0.00
2023-04-14T01:24:41.040Z,0.00
2023-04-14T01:25:41.021Z,0.00
2023-04-14T01:26:41.111Z,0.00
2023-04-14T01:27:41.051Z,0.00
2023-04-14T01:28:41.036Z,0.00
2023-04-14T01:29:41.037Z,0.00
2023-04-14T01:30:41.050Z,0.00
2023-04-14T01:31:41.055Z,0.00
2023-04-14T01:32:41.009Z,0.00
2023-04-14T01:33:41.081Z,0.00
2023-04-14T01:34:41.098Z,0.00
2023-04-14T01:35:40.972Z,0.00
2023-04-14T01:36:40.970Z,0.00
2023-04-14T01:37:40.946Z,0.00
2023-04-14T01:38:41.947Z,0.00
2023-04-14T01:39:40.938Z,0.00
2023-04-14T01:40:40.922Z,0.00
2023-04-14T01:41:40.907Z,0.00
2023-04-14T01:42:40.905Z,0.00
2023-04-14T01:43:40.911Z,0.00
2023-04-14T01:44:40.890Z,0.00
2023-04-14T01:45:40.924Z,0.00
2023-04-14T01:46:40.905Z,0.00
2023-04-14T01:47:40.919Z,0.00
2023-04-14T01:48:40.844Z,0.00
2023-04-14T01:49:40.903Z,0.00
2023-04-14T01:50:40.864Z,0.00
2023-04-14T01:51:40.835Z,0.00
2023-04-14T01:52:40.837Z,0.00
2023-04-14T01:53:40.848Z,0.00
2023-04-14T01:54:40.815Z,0.00
2023-04-14T01:55:40.824Z,0.00
2023-04-14T01:56:40.796Z,0.00
2023-04-14T01:57:40.800Z,0.00
2023-04-14T01:58:40.817Z,0.00
2023-04-14T01:59:40.822Z,0.00
2023-04-14T02:00:40.831Z,0.00
2023-04-14T02:01:40.783Z,0.00
2023-04-14T02:02:40.892Z,0.00
2023-04-14T02:03:40.852Z,0.00
2023-04-14T02:04:40.744Z,0.00
2023-04-14T02:05:40.753Z,0.00
2023-04-14T02:06:41.704Z,0.00
2023-04-14T02:07:40.718Z,0.00
2023-04-14T02:08:40.713Z,0.00
2023-04-14T02:09:40.707Z,0.00
2023-04-14T02:10:40.737Z,0.00
2023-04-14T02:11:40.684Z,0.00
2023-04-14T02:12:40.706Z,0.00
2023-04-14T02:13:40.677Z,0.00
2023-04-14T02:14:40.677Z,0.00
2023-04-14T02:15:40.654Z,0.00
2023-04-14T02:16:40.775Z,0.00
2023-04-14T02:17:40.721Z,0.00
2023-04-14T02:18:40.656Z,0.00
2023-04-14T02:19:40.620Z,0.00
2023-04-14T02:20:40.645Z,0.00
2023-04-14T02:21:40.661Z,0.00
2023-04-14T02:22:40.597Z,0.00
2023-04-14T02:23:40.586Z,0.00
2023-04-14T02:24:40.673Z,0.00
2023-04-14T02:25:40.566Z,0.00
2023-04-14T02:26:40.574Z,0.00
2023-04-14T02:27:40.574Z,0.00
2023-04-14T02:28:40.547Z,0.00
2023-04-14T02:29:40.588Z,0.00
2023-04-14T02:30:40.565Z,0.00
2023-04-14T02:31:40.534Z,0.00
2023-04-14T02:32:40.574Z,0.00
2023-04-14T02:33:40.512Z,0.00
2023-04-14T02:34:41.520Z,0.00
2023-04-14T02:35:40.544Z,0.00
2023-04-14T02:36:40.538Z,0.00
2023-04-14T02:37:40.494Z,0.00
2023-04-14T02:38:40.563Z,0.00
2023-04-14T02:39:40.487Z,0.00
2023-04-14T02:40:40.485Z,0.00
2023-04-14T02:41:40.454Z,0.00
2023-04-14T02:42:40.482Z,0.00
2023-04-14T02:43:40.433Z,0.00
2023-04-14T02:44:40.442Z,0.00
2023-04-14T02:45:40.423Z,0.00
2023-04-14T02:46:40.518Z,0.00
2023-04-14T02:47:40.545Z,0.00
2023-04-14T02:48:40.414Z,0.00
2023-04-14T02:49:40.403Z,0.00
2023-04-14T02:50:40.403Z,0.00
2023-04-14T02:51:40.372Z,0.00
2023-04-14T02:52:40.381Z,0.00
2023-04-14T02:53:40.375Z,0.00
2023-04-14T02:54:40.361Z,0.00
2023-04-14T02:55:40.373Z,0.00
2023-04-14T02:56:41.386Z,0.00
2023-04-14T02:57:40.326Z,0.00
2023-04-14T02:58:40.377Z,0.00
2023-04-14T02:59:40.306Z,0.00
2023-04-14T03:00:40.332Z,0.00
2023-04-14T03:01:40.336Z,0.00
2023-04-14T03:02:40.413Z,0.00
2023-04-14T03:03:40.452Z,0.00
2023-04-14T03:04:40.300Z,0.00
2023-04-14T03:05:40.293Z,0.00
2023-04-14T03:06:40.290Z,0.00
2023-04-14T03:07:40.287Z,0.00
2023-04-14T03:08:40.259Z,0.00
2023-04-14T03:09:40.266Z,0.00
2023-04-14T03:10:40.245Z,0.00
2023-04-14T03:11:40.233Z,0.00
2023-04-14T03:12:40.278Z,0.00
2023-04-14T03:13:40.226Z,0.00
2023-04-14T03:14:40.207Z,0.00
2023-04-14T03:15:40.250Z,0.00
2023-04-14T03:16:40.214Z,0.00
2023-04-14T03:17:40.256Z,0.00
2023-04-14T03:18:40.175Z,0.00
2023-04-14T03:19:41.040Z,0.00
2023-04-14T03:20:40.191Z,0.00
2023-04-14T03:21:40.171Z,0.00
2023-04-14T03:22:40.139Z,0.00
2023-04-14T03:23:40.152Z,0.00
2023-04-14T03:24:40.135Z,0.00
2023-04-14T03:25:40.115Z,0.00
2023-04-14T03:26:40.132Z,0.00
2023-04-14T03:27:40.115Z,0.00
2023-04-14T03:28:40.151Z,0.00
2023-04-14T03:29:40.087Z,0.00
2023-04-14T03:30:40.119Z,0.00
2023-04-14T03:31:40.172Z,0.00
2023-04-14T03:32:40.127Z,0.00
2023-04-14T03:33:40.073Z,0.00
2023-04-14T03:34:40.048Z,0.00
2023-04-14T03:35:40.065Z,0.00
2023-04-14T03:36:40.089Z,0.00
2023-04-14T03:37:40.080Z,0.00
2023-04-14T03:38:40.929Z,0.00
2023-04-14T03:39:40.010Z,0.00
2023-04-14T03:40:40.017Z,0.00
2023-04-14T03:41:40.015Z,0.00
2023-04-14T03:42:40.060Z,0.00
2023-04-14T03:43:39.986Z,0.00
2023-04-14T03:44:39.978Z,0.00
2023-04-14T03:45:39.961Z,0.00
2023-04-14T03:46:39.994Z,0.00
2023-04-14T04:02:54.586Z,0.00
2023-04-14T04:03:54.602Z,0.00
2023-04-14T04:04:54.496Z,0.00
2023-04-14T04:05:54.441Z,4.00
2023-04-14T04:06:55.514Z,4.00
2023-04-14T04:07:55.567Z,4.00
2023-04-14T04:08:55.500Z,0.00
2023-04-14T04:09:55.549Z,4.00
2023-04-14T04:10:55.495Z,4.00
2023-04-14T04:11:55.492Z,4.00
2023-04-14T04:12:55.488Z,4.00
2023-04-14T04:13:55.450Z,8.00
2023-04-14T04:14:55.458Z,8.00
2023-04-14T04:15:55.467Z,8.00
2023-04-14T04:16:55.503Z,12.00
2023-04-14T04:17:55.514Z,12.00
2023-04-14T04:18:55.417Z,16.00
2023-04-14T04:19:55.411Z,16.00
2023-04-14T04:20:55.417Z,16.00
2023-04-14T04:21:55.395Z,20.00
2023-04-14T04:22:55.379Z,24.00
2023-04-14T04:23:55.389Z,24.00
2023-04-14T04:24:55.379Z,28.00
2023-04-14T04:25:55.389Z,32.00
2023-04-14T04:26:55.404Z,36.00
2023-04-14T04:27:56.356Z,36.00
2023-04-14T04:28:55.336Z,40.00
2023-04-14T04:29:55.344Z,44.00
2023-04-14T04:30:55.368Z,48.00
2023-04-14T04:31:55.514Z,56.00
2023-04-14T04:32:55.349Z,60.00
2023-04-14T04:33:55.295Z,68.00
2023-04-14T04:34:55.284Z,72.00
2023-04-14T04:35:55.303Z,76.00
2023-04-14T04:36:55.320Z,80.00
2023-04-14T04:37:55.264Z,88.00
2023-04-14T04:38:55.252Z,92.00
2023-04-14T04:39:55.258Z,100.00
2023-04-14T04:40:55.281Z,100.00
2023-04-14T04:41:55.249Z,108.00
2023-04-14T04:42:55.236Z,116.00
2023-04-14T04:43:55.209Z,120.00
2023-04-14T04:44:55.212Z,128.00
2023-04-14T04:45:55.237Z,132.00
2023-04-14T04:46:55.216Z,140.00
2023-04-14T04:47:55.254Z,148.00
2023-04-14T04:48:55.200Z,156.00
2023-04-14T04:49:55.220Z,164.00
2023-04-14T04:50:55.189Z,176.00
2023-04-14T04:51:55.150Z,188.00
2023-04-14T04:52:55.148Z,196.00
2023-04-14T04:53:55.153Z,200.00
2023-04-14T04:54:55.155Z,200.00
2023-04-14T04:55:55.139Z,196.00
2023-04-14T04:56:55.123Z,200.00
2023-04-14T04:57:55.134Z,208.00
2023-04-14T04:58:55.092Z,216.00
2023-04-14T04:59:55.108Z,220.00
2023-04-14T05:00:55.088Z,228.00
2023-04-14T05:01:55.190Z,232.00
2023-04-14T05:02:55.161Z,240.00
2023-04-14T05:03:55.083Z,252.00
2023-04-14T05:04:55.096Z,252.00
2023-04-14T05:05:55.039Z,260.00
2023-04-14T05:06:55.048Z,268.00
2023-04-14T05:07:55.054Z,280.00
2023-04-14T05:08:55.028Z,288.00
2023-04-14T05:09:56.025Z,296.00
2023-04-14T05:10:54.994Z,304.00
2023-04-14T05:11:55.003Z,308.00
2023-04-14T05:12:54.980Z,316.00
2023-04-14T05:13:54.972Z,320.00
2023-04-14T05:14:55.017Z,328.00
2023-04-14T05:15:54.954Z,328.00
2023-04-14T05:16:54.972Z,336.00
2023-04-14T05:17:55.001Z,348.00
2023-04-14T05:18:54.947Z,360.00
2023-04-14T05:19:54.966Z,372.00
2023-04-14T05:20:54.922Z,380.00
2023-04-14T05:21:54.970Z,384.00
2023-04-14T05:22:54.902Z,408.00
2023-04-14T05:23:54.920Z,420.00
2023-04-14T05:24:54.910Z,428.00
2023-04-14T05:25:54.899Z,436.00
2023-04-14T05:27:12.527Z,440.00
2023-04-14T05:27:57.620Z,444.00
2023-04-14T05:28:54.862Z,456.00
2023-04-14T05:29:54.896Z,480.00
2023-04-14T05:30:54.892Z,500.00
2023-04-14T05:31:54.847Z,540.00
2023-04-14T05:32:54.930Z,580.00
2023-04-14T05:33:54.853Z,632.00
2023-04-14T05:34:54.824Z,668.00
2023-04-14T05:35:54.824Z,692.00
2023-04-14T05:36:54.799Z,708.00
2023-04-14T05:38:26.725Z,716.00
2023-04-14T05:38:54.791Z,724.00
2023-04-14T05:39:54.786Z,736.00
2023-04-14T05:40:54.784Z,744.00
2023-04-14T05:41:54.778Z,740.00
2023-04-14T05:42:56.557Z,744.00
2023-04-14T05:43:55.762Z,744.00
2023-04-14T05:44:54.734Z,748.00
2023-04-14T05:45:54.759Z,736.00
2023-04-14T05:46:54.895Z,728.00
2023-04-14T05:47:54.742Z,740.00
2023-04-14T05:48:54.718Z,736.00
2023-04-14T05:49:54.704Z,756.00
2023-04-14T05:50:54.682Z,776.00
2023-04-14T05:51:54.702Z,788.00
2023-04-14T05:52:54.694Z,820.00
2023-04-14T05:53:54.693Z,828.00
2023-04-14T05:54:54.658Z,820.00
2023-04-14T05:55:54.674Z,816.00
2023-04-14T05:56:54.695Z,812.00
2023-04-14T05:57:54.645Z,816.00
2023-04-14T05:58:54.642Z,820.00
2023-04-14T05:59:56.447Z,844.00
2023-04-14T06:00:54.682Z,868.00
2023-04-14T06:01:54.732Z,864.00
2023-04-14T06:02:54.875Z,876.00
2023-04-14T06:03:54.945Z,928.00
2023-04-14T06:04:54.641Z,1008.00
2023-04-14T06:05:54.603Z,1148.00
2023-04-14T06:06:54.563Z,1292.00
2023-04-14T06:07:54.548Z,1388.00
2023-04-14T06:08:54.561Z,1484.00
2023-04-14T06:09:54.565Z,1584.00
2023-04-14T06:10:54.555Z,1652.00
2023-04-14T06:11:54.529Z,1708.00
2023-04-14T06:12:54.529Z,1716.00
2023-04-14T06:13:54.546Z,1720.00
2023-04-14T06:14:55.492Z,1712.00
2023-04-14T06:15:54.501Z,1732.00
2023-04-14T06:16:54.572Z,1748.00
2023-04-14T06:17:55.169Z,1764.00
2023-04-14T06:18:54.472Z,1772.00
2023-04-14T06:19:54.490Z,1792.00
2023-04-14T06:20:54.472Z,1788.00
2023-04-14T06:21:55.078Z,1784.00
2023-04-14T06:22:54.449Z,1760.00
2023-04-14T06:23:54.471Z,1708.00
2023-04-14T06:24:54.452Z,1672.00
2023-04-14T06:25:54.531Z,1656.00
2023-04-14T06:26:54.428Z,1680.00
2023-04-14T06:27:54.397Z,1688.00
2023-04-14T06:28:54.390Z,1680.00
2023-04-14T06:29:54.384Z,1704.00
2023-04-14T06:30:54.388Z,1724.00
2023-04-14T06:31:54.452Z,1740.00
2023-04-14T06:32:54.565Z,1740.00
2023-04-14T06:33:54.361Z,1708.00
2023-04-14T06:34:54.345Z,1636.00
2023-04-14T06:35:54.335Z,1576.00
2023-04-14T06:36:54.363Z,1516.00
2023-04-14T06:37:54.323Z,1452.00
2023-04-14T06:38:54.348Z,1400.00
2023-04-14T06:39:54.318Z,1384.00
2023-04-14T06:40:54.347Z,1372.00
2023-04-14T06:41:54.317Z,1360.00
2023-04-14T06:42:54.289Z,1368.00
2023-04-14T06:43:54.280Z,1388.00
2023-04-14T06:44:54.281Z,1424.00
2023-04-14T06:45:55.211Z,1448.00
2023-04-14T06:46:55.830Z,1452.00
2023-04-14T06:47:55.325Z,1452.00
2023-04-14T06:48:54.275Z,1464.00
2023-04-14T06:49:54.244Z,1476.00
2023-04-14T06:50:54.234Z,1548.00
2023-04-14T06:51:54.236Z,1656.00
2023-04-14T06:52:54.209Z,1688.00
2023-04-14T06:53:55.187Z,1696.00
2023-04-14T06:54:54.183Z,1724.00
2023-04-14T06:55:54.210Z,1732.00
2023-04-14T06:56:54.186Z,1728.00
2023-04-14T06:57:54.180Z,1740.00
2023-04-14T06:58:54.208Z,1772.00
2023-04-14T06:59:54.188Z,1820.00
2023-04-14T07:00:54.184Z,1884.00
2023-04-14T07:01:54.236Z,1912.00
2023-04-14T07:02:54.277Z,1920.00
2023-04-14T07:03:54.119Z,1888.00
2023-04-14T07:04:54.113Z,1832.00
2023-04-14T07:05:54.156Z,1812.00
2023-04-14T07:06:54.084Z,1844.00
2023-04-14T07:07:54.166Z,1908.00
2023-04-14T07:08:54.095Z,1984.00
2023-04-14T07:09:55.128Z,2076.00
2023-04-14T07:10:54.052Z,2212.00
2023-04-14T07:11:54.054Z,2356.00
2023-04-14T07:12:54.075Z,2396.00
2023-04-14T07:13:54.056Z,2436.00
2023-04-14T07:14:54.061Z,2464.00
2023-04-14T07:15:54.093Z,2528.00
2023-04-14T07:16:54.015Z,2648.00
2023-04-14T07:17:54.115Z,2792.00
2023-04-14T07:18:54.000Z,2944.00
2023-04-14T07:19:54.012Z,3084.00
2023-04-14T07:20:54.005Z,3356.00
2023-04-14T07:21:54.033Z,3796.00
2023-04-14T07:22:54.005Z,4216.00
2023-04-14T07:23:54.035Z,4252.00
2023-04-14T07:24:54.015Z,4944.00
2023-04-14T07:25:53.959Z,7944.00
2023-04-14T07:26:53.994Z,9600.00
2023-04-14T07:28:03.253Z,12856.00
2023-04-14T07:28:55.933Z,10828.00
2023-04-14T07:29:53.942Z,8968.00
2023-04-14T07:30:53.949Z,9532.00
2023-04-14T07:31:54.028Z,9224.00
2023-04-14T07:32:53.910Z,7872.00
2023-04-14T07:33:53.906Z,7456.00
2023-04-14T07:34:53.886Z,7892.00
2023-04-14T07:36:02.739Z,7376.00
2023-04-14T07:36:55.877Z,6480.00
2023-04-14T07:37:53.857Z,6584.00
2023-04-14T07:38:53.869Z,6840.00
2023-04-14T07:39:53.857Z,6408.00
2023-04-14T07:40:54.001Z,6320.00
2023-04-14T07:41:53.845Z,6120.00
2023-04-14T07:42:53.839Z,5928.00
2023-04-14T07:43:53.799Z,5852.00
2023-04-14T07:44:53.816Z,5460.00
2023-04-14T07:45:53.855Z,5200.00
2023-04-14T07:46:53.805Z,5124.00
2023-04-14T07:47:57.589Z,5120.00
2023-04-14T07:48:53.769Z,5232.00
2023-04-14T07:49:53.771Z,5568.00
2023-04-14T07:50:53.796Z,6728.00
2023-04-14T07:51:53.748Z,6268.00
2023-04-14T07:52:53.805Z,5864.00
2023-04-14T07:53:53.740Z,5744.00
2023-04-14T07:54:53.715Z,5844.00
2023-04-14T07:55:54.718Z,5828.00
2023-04-14T07:56:53.732Z,5572.00
2023-04-14T07:57:53.700Z,5344.00
2023-04-14T07:58:53.701Z,5284.00
2023-04-14T07:59:53.687Z,5260.00
2023-04-14T08:00:53.676Z,5228.00
2023-04-14T08:01:53.775Z,5188.00
2023-04-14T08:02:53.761Z,5144.00
2023-04-14T08:03:53.822Z,5028.00
2023-04-14T08:04:53.730Z,5068.00
2023-04-14T08:05:53.649Z,5088.00
2023-04-14T08:06:53.835Z,5076.00
2023-04-14T08:07:53.653Z,4980.00
2023-04-14T08:08:53.660Z,4972.00
2023-04-14T08:09:53.642Z,5152.00
2023-04-14T08:10:53.615Z,5296.00
2023-04-14T08:11:53.643Z,5416.00
2023-04-14T08:12:53.572Z,5660.00
2023-04-14T08:13:53.615Z,5864.00
2023-04-14T08:14:53.585Z,6020.00
2023-04-14T08:15:53.614Z,6108.00
2023-04-14T08:16:54.172Z,6200.00
2023-04-14T08:17:53.593Z,6348.00
2023-04-14T08:18:55.031Z,6208.00
2023-04-14T08:19:53.543Z,6272.00
2023-04-14T08:20:53.528Z,6320.00
2023-04-14T08:21:53.569Z,6208.00
2023-04-14T08:22:53.519Z,6204.00
2023-04-14T08:23:53.537Z,6216.00
2023-04-14T08:24:53.564Z,6376.00
2023-04-14T08:25:53.486Z,6536.00
2023-04-14T08:26:53.514Z,6580.00
2023-04-14T08:27:53.482Z,6572.00
2023-04-14T08:28:53.495Z,6660.00
2023-04-14T08:29:53.466Z,6812.00
2023-04-14T08:30:53.478Z,6884.00
2023-04-14T08:31:53.504Z,6824.00
2023-04-14T08:32:54.587Z,6828.00
2023-04-14T08:33:53.472Z,6864.00
2023-04-14T08:35:35.738Z,7060.00
2023-04-14T08:35:57.913Z,7212.00
2023-04-14T08:36:54.403Z,7500.00
2023-04-14T08:37:53.416Z,7832.00
2023-04-14T08:38:53.380Z,8032.00
2023-04-14T08:39:53.382Z,8204.00
2023-04-14T08:40:53.403Z,8388.00
2023-04-14T08:41:53.408Z,8692.00
2023-04-14T08:42:53.359Z,9020.00
2023-04-14T08:43:53.383Z,9384.00
2023-04-14T08:44:53.352Z,10148.00
2023-04-14T08:45:53.492Z,10356.00
2023-04-14T08:46:53.416Z,10368.00
2023-04-14T08:47:53.411Z,10532.00
2023-04-14T08:48:53.351Z,10752.00
2023-04-14T08:49:53.343Z,10988.00
2023-04-14T08:50:53.290Z,11260.00
2023-04-14T08:51:53.304Z,11788.00
2023-04-14T08:52:53.281Z,12284.00
2023-04-14T08:53:53.309Z,12636.00
2023-04-14T08:54:53.290Z,12824.00
2023-04-14T08:55:53.313Z,12736.00
2023-04-14T08:56:53.295Z,12804.00
2023-04-14T08:57:53.257Z,12832.00
2023-04-14T08:58:53.247Z,12788.00
2023-04-14T08:59:53.228Z,12828.00
2023-04-14T09:00:53.245Z,12564.00
2023-04-14T09:01:53.377Z,12248.00
2023-04-14T09:02:53.310Z,11864.00
2023-04-14T09:03:53.401Z,11588.00
2023-04-14T09:04:55.113Z,11300.00
2023-04-14T09:05:53.194Z,10852.00
2023-04-14T09:06:53.180Z,10532.00
2023-04-14T09:07:53.180Z,10268.00
2023-04-14T09:08:53.248Z,10088.00
2023-04-14T09:09:53.163Z,9980.00
2023-04-14T09:10:53.149Z,9864.00
2023-04-14T09:11:53.140Z,9712.00
2023-04-14T09:12:53.310Z,9636.00
2023-04-14T09:13:53.131Z,9648.00
2023-04-14T09:14:53.120Z,9644.00
2023-04-14T09:15:53.116Z,9724.00
2023-04-14T09:16:53.130Z,9848.00
2023-04-14T09:17:53.153Z,10068.00
2023-04-14T09:18:53.117Z,10372.00
2023-04-14T09:20:36.160Z,10776.00
2023-04-14T09:21:50.726Z,11276.00
2023-04-14T09:21:54.998Z,11860.00
2023-04-14T09:22:54.092Z,12496.00
2023-04-14T09:23:53.150Z,13216.00
2023-04-14T09:24:53.100Z,13920.00
2023-04-14T09:25:53.020Z,14652.00
2023-04-14T09:26:53.020Z,15404.00
2023-04-14T09:27:53.020Z,16544.00
2023-04-14T09:28:52.999Z,17088.00
2023-04-14T09:30:24.938Z,17984.00
2023-04-14T09:30:52.987Z,18720.00
2023-04-14T09:31:53.040Z,19200.00
2023-04-14T09:32:53.066Z,19424.00
2023-04-14T09:33:53.030Z,19488.00
2023-04-14T09:34:53.988Z,19424.00
2023-04-14T09:35:52.935Z,19392.00
2023-04-14T09:36:52.935Z,19136.00
2023-04-14T09:37:52.931Z,18880.00
2023-04-14T09:38:52.948Z,18912.00
2023-04-14T09:39:52.931Z,19008.00
2023-04-14T09:40:54.302Z,19168.00
2023-04-14T09:41:52.891Z,19456.00
2023-04-14T09:42:52.883Z,19648.00
2023-04-14T09:43:52.873Z,19552.00
2023-04-14T09:44:52.896Z,19776.00
2023-04-14T09:45:52.933Z,20000.00
2023-04-14T09:46:53.841Z,26304.00
2023-04-14T09:47:52.871Z,32160.00
2023-04-14T09:48:52.863Z,30816.00
2023-04-14T09:49:52.824Z,24704.00
2023-04-14T09:50:52.832Z,24448.00
2023-04-14T09:51:52.838Z,28288.00
2023-04-14T09:52:52.834Z,33120.00
2023-04-14T09:53:52.880Z,31968.00
2023-04-14T09:54:52.807Z,24672.00
2023-04-14T09:55:52.813Z,23584.00
2023-04-14T09:56:52.778Z,26336.00
2023-04-14T09:57:52.769Z,26624.00
2023-04-14T09:58:52.791Z,25984.00
2023-04-14T09:59:52.757Z,24256.00
2023-04-14T10:00:52.773Z,22752.00
2023-04-14T10:01:52.884Z,22496.00
2023-04-14T10:02:52.914Z,20928.00
2023-04-14T10:03:52.814Z,19968.00
2023-04-14T10:04:52.752Z,19808.00
2023-04-14T10:05:52.730Z,20128.00
2023-04-14T10:06:52.723Z,21120.00
2023-04-14T10:07:52.721Z,22016.00
2023-04-14T10:08:52.686Z,21312.00
2023-04-14T10:09:52.685Z,19008.00
2023-04-14T10:10:52.752Z,18560.00
2023-04-14T10:11:52.705Z,18368.00
2023-04-14T10:12:52.668Z,18112.00
2023-04-14T10:13:52.676Z,17888.00
2023-04-14T10:14:52.694Z,18144.00
2023-04-14T10:15:52.738Z,17664.00
2023-04-14T10:16:52.647Z,17504.00
2023-04-14T10:17:52.687Z,17344.00
2023-04-14T10:18:52.627Z,17056.00
2023-04-14T10:19:52.619Z,16800.00
2023-04-14T10:20:52.616Z,16576.00
2023-04-14T10:21:52.586Z,16480.00
2023-04-14T10:22:52.619Z,16544.00
2023-04-14T10:23:52.580Z,16768.00
2023-04-14T10:24:52.579Z,16992.00
2023-04-14T10:25:52.585Z,17280.00
2023-04-14T10:26:52.580Z,17632.00
2023-04-14T10:27:52.542Z,18016.00
2023-04-14T10:28:52.624Z,18304.00
2023-04-14T10:29:52.567Z,18432.00
2023-04-14T10:30:52.577Z,17376.00
2023-04-14T10:31:52.566Z,17184.00
2023-04-14T10:32:52.678Z,17088.00
2023-04-14T10:33:52.548Z,17056.00
2023-04-14T10:34:52.513Z,17056.00
2023-04-14T10:35:52.511Z,17152.00
2023-04-14T10:36:53.465Z,17152.00
2023-04-14T10:37:52.480Z,17248.00
2023-04-14T10:38:52.494Z,17504.00
2023-04-14T10:39:52.466Z,17824.00
2023-04-14T10:40:52.446Z,17664.00
2023-04-14T10:41:52.473Z,17952.00
2023-04-14T10:42:52.436Z,18144.00
2023-04-14T10:43:52.465Z,19744.00
2023-04-14T10:44:52.424Z,18304.00
2023-04-14T10:45:52.414Z,18368.00
2023-04-14T10:46:52.485Z,16928.00
2023-04-14T10:47:52.449Z,18080.00
2023-04-14T10:48:52.405Z,18016.00
2023-04-14T10:49:52.388Z,18304.00
2023-04-14T10:50:52.368Z,18080.00
2023-04-14T10:51:52.396Z,17760.00
2023-04-14T10:52:52.428Z,16192.00
2023-04-14T10:53:52.343Z,15468.00
2023-04-14T10:54:52.349Z,15368.00
2023-04-14T10:55:52.704Z,15644.00
2023-04-14T10:56:52.329Z,15008.00
2023-04-14T10:57:52.328Z,14968.00
2023-04-14T10:58:52.342Z,14992.00
2023-04-14T10:59:52.323Z,14788.00
2023-04-14T11:00:53.308Z,15412.00
2023-04-14T11:01:52.379Z,16320.00
2023-04-14T11:02:52.367Z,16224.00
2023-04-14T11:03:52.410Z,16416.00
2023-04-14T11:04:52.265Z,16256.00
2023-04-14T11:05:52.261Z,15968.00
2023-04-14T11:06:52.317Z,16000.00
2023-04-14T11:07:52.278Z,16192.00
2023-04-14T11:08:52.236Z,16064.00
2023-04-14T11:09:52.226Z,16256.00
2023-04-14T11:10:52.225Z,16192.00
2023-04-14T11:11:52.217Z,16192.00
2023-04-14T11:12:52.210Z,15808.00
2023-04-14T11:13:52.208Z,15552.00
2023-04-14T11:14:52.232Z,15616.00
2023-04-14T11:15:52.150Z,15520.00
2023-04-14T11:17:02.902Z,15172.00
2023-04-14T11:18:19.695Z,15328.00
2023-04-14T11:18:52.153Z,15328.00
2023-04-14T11:19:52.150Z,15036.00
2023-04-14T11:20:52.174Z,14916.00
2023-04-14T11:21:52.129Z,14728.00
2023-04-14T11:22:52.120Z,14200.00
2023-04-14T11:23:52.111Z,13552.00
2023-04-14T11:24:52.096Z,14092.00
2023-04-14T11:25:52.099Z,13924.00
2023-04-14T11:26:52.105Z,14068.00
2023-04-14T11:27:52.285Z,13932.00
2023-04-14T11:28:52.051Z,13928.00
2023-04-14T11:29:52.127Z,13912.00
2023-04-14T11:30:52.758Z,13768.00
2023-04-14T11:31:52.066Z,13892.00
2023-04-14T11:32:52.253Z,13972.00
2023-04-14T11:33:52.025Z,13884.00
2023-04-14T11:34:52.081Z,13560.00
2023-04-14T11:35:52.006Z,13332.00
2023-04-14T11:36:52.006Z,13208.00
2023-04-14T11:37:52.003Z,12820.00
2023-04-14T11:38:51.998Z,12320.00
2023-04-14T11:39:51.989Z,11972.00
2023-04-14T11:40:52.000Z,11436.00
2023-04-14T11:41:51.969Z,10744.00
2023-04-14T11:42:51.959Z,10228.00
2023-04-14T11:43:52.664Z,9896.00
2023-04-14T11:44:51.927Z,10644.00
2023-04-14T11:45:52.075Z,11016.00
2023-04-14T11:46:51.919Z,9564.00
2023-04-14T11:47:51.964Z,9236.00
2023-04-14T11:48:51.939Z,8976.00
2023-04-14T11:49:51.896Z,8976.00
2023-04-14T11:50:51.904Z,8844.00
2023-04-14T11:51:51.889Z,8852.00
2023-04-14T11:52:51.892Z,8968.00
2023-04-14T11:53:51.931Z,9088.00
2023-04-14T11:54:51.935Z,9324.00
2023-04-14T11:55:51.891Z,9544.00
2023-04-14T11:56:51.870Z,9716.00
2023-04-14T11:57:51.888Z,10268.00
2023-04-14T11:58:51.864Z,10160.00
2023-04-14T11:59:51.874Z,9864.00
2023-04-14T12:00:53.626Z,9816.00
2023-04-14T12:01:51.874Z,9872.00
2023-04-14T12:02:52.036Z,10060.00
2023-04-14T12:03:52.022Z,10208.00
2023-04-14T12:04:51.975Z,11828.00
2023-04-14T12:05:51.798Z,12168.00
2023-04-14T12:06:53.182Z,12228.00
2023-04-14T12:07:51.776Z,12588.00
2023-04-14T12:08:51.794Z,12672.00
2023-04-14T12:09:51.770Z,12904.00
2023-04-14T12:10:52.152Z,13148.00
2023-04-14T12:11:51.744Z,13148.00
2023-04-14T12:12:51.748Z,13100.00
2023-04-14T12:13:51.737Z,12916.00
2023-04-14T12:14:51.739Z,12676.00
2023-04-14T12:15:51.813Z,12620.00
2023-04-14T12:16:52.389Z,12860.00
2023-04-14T12:17:51.700Z,12628.00
2023-04-14T12:18:51.698Z,12620.00
2023-04-14T12:19:51.683Z,12776.00
2023-04-14T12:20:51.705Z,12508.00
2023-04-14T12:21:51.677Z,12168.00
2023-04-14T12:22:51.666Z,12424.00
2023-04-14T12:23:51.668Z,10336.00
2023-04-14T12:24:51.657Z,9748.00
2023-04-14T12:25:51.691Z,9468.00
2023-04-14T12:26:51.680Z,9288.00
2023-04-14T12:27:51.639Z,9100.00
2023-04-14T12:28:52.003Z,8928.00
2023-04-14T12:29:51.635Z,8708.00
2023-04-14T12:30:51.639Z,8496.00
2023-04-14T12:31:51.647Z,8352.00
2023-04-14T12:32:51.661Z,8212.00
2023-04-14T12:33:51.593Z,8172.00
2023-04-14T12:34:51.616Z,8024.00
2023-04-14T12:35:51.600Z,7836.00
2023-04-14T12:36:51.623Z,7836.00
2023-04-14T12:37:51.605Z,7788.00
2023-04-14T12:38:51.527Z,7724.00
2023-04-14T12:39:51.538Z,7796.00
2023-04-14T12:40:51.541Z,7948.00