createdAt,value
2019-04-25T00:04:28.355Z,13.25
2019-04-25T00:09:24.941Z,13.31
2019-04-25T00:14:20.462Z,13.08
2019-04-25T00:19:16.367Z,13.13
2019-04-25T00:24:12.899Z,13.00
2019-04-25T00:29:09.655Z,13.04
2019-04-25T00:34:06.209Z,13.01
2019-04-25T00:39:01.998Z,12.90
2019-04-25T00:43:57.601Z,12.80
2019-04-25T00:48:53.232Z,12.58
2019-04-25T00:53:51.760Z,12.72
2019-04-25T00:58:46.890Z,12.49
2019-04-25T01:03:44.133Z,12.46
2019-04-25T01:08:41.498Z,12.28
2019-04-25T01:13:36.637Z,12.29
2019-04-25T01:18:33.735Z,12.27
2019-04-25T01:23:29.370Z,12.46
2019-04-25T01:28:25.240Z,12.31
2019-04-25T01:33:20.931Z,11.88
2019-04-25T01:38:16.661Z,11.83
2019-04-25T01:43:13.843Z,11.84
2019-04-25T01:48:10.303Z,11.78
2019-04-25T01:53:05.935Z,12.18
2019-04-25T01:58:03.748Z,12.22
2019-04-25T02:03:00.586Z,12.13
2019-04-25T02:07:57.122Z,12.21
2019-04-25T02:12:55.195Z,12.07
2019-04-25T02:17:51.106Z,11.84
2019-04-25T02:22:47.867Z,11.78
2019-04-25T02:27:44.206Z,11.86
2019-04-25T02:32:40.697Z,11.78
2019-04-25T02:37:36.203Z,11.72
2019-04-25T02:42:34.234Z,11.69
2019-04-25T02:47:30.547Z,11.54
2019-04-25T02:52:26.336Z,11.55
2019-04-25T02:57:22.122Z,11.36
2019-04-25T03:02:17.817Z,11.40
2019-04-25T03:07:16.962Z,11.37
2019-04-25T03:12:26.747Z,11.55
2019-04-25T03:17:13.979Z,11.47
2019-04-25T03:22:11.684Z,11.45
2019-04-25T03:27:07.401Z,11.44
2019-04-25T03:32:08.781Z,11.36
2019-04-25T03:37:05.251Z,11.33
2019-04-25T03:42:02.205Z,11.41
2019-04-25T03:46:57.605Z,11.54
2019-04-25T03:51:53.898Z,11.48
2019-04-25T03:56:54.356Z,11.48
2019-04-25T04:01:49.466Z,11.48
2019-04-25T04:06:45.409Z,11.47
2019-04-25T04:11:43.415Z,11.48
2019-04-25T04:16:38.858Z,11.40
2019-04-25T04:21:34.548Z,11.48
2019-04-25T04:26:30.607Z,11.14
2019-04-25T04:31:26.496Z,11.10
2019-04-25T04:36:23.706Z,11.22
2019-04-25T04:41:19.039Z,11.08
2019-04-25T04:46:17.145Z,11.33
2019-04-25T04:51:14.879Z,11.57
2019-04-25T04:56:11.328Z,11.55
2019-04-25T05:01:06.913Z,11.55
2019-04-25T05:06:03.976Z,11.57
2019-04-25T05:11:00.526Z,11.59
2019-04-25T05:15:56.698Z,11.70
2019-04-25T05:20:54.292Z,11.65
2019-04-25T05:25:50.753Z,11.80
2019-04-25T05:30:46.003Z,11.90
2019-04-25T05:35:42.264Z,12.04
2019-04-25T05:40:38.080Z,12.10
2019-04-25T05:45:34.226Z,12.32
2019-04-25T05:50:30.082Z,12.20
2019-04-25T05:55:26.590Z,12.31
2019-04-25T06:00:24.721Z,12.42
2019-04-25T06:05:23.427Z,12.64
2019-04-25T06:10:21.406Z,12.82
2019-04-25T06:15:18.265Z,13.01
2019-04-25T06:20:14.470Z,12.91
2019-04-25T06:25:13.718Z,13.18
2019-04-25T06:30:09.756Z,13.16
2019-04-25T06:35:05.407Z,13.30
2019-04-25T06:40:01.717Z,13.38
2019-04-25T06:44:57.675Z,13.65
2019-04-25T06:49:53.556Z,13.86
2019-04-25T06:54:50.744Z,14.07
2019-04-25T06:59:46.328Z,14.28
2019-04-25T07:04:43.517Z,14.63
2019-04-25T07:09:40.546Z,14.79
2019-04-25T07:14:36.980Z,14.97
2019-04-25T07:19:35.481Z,15.19
2019-04-25T07:24:31.689Z,15.36
2019-04-25T07:29:28.421Z,15.65
2019-04-25T07:34:25.292Z,15.88
2019-04-25T07:39:23.596Z,16.01
2019-04-25T07:44:28.511Z,16.38
2019-04-25T07:49:20.545Z,16.96
2019-04-25T07:54:17.541Z,17.20
2019-04-25T07:59:13.880Z,17.51
2019-04-25T08:04:09.973Z,17.72
2019-04-25T08:09:07.061Z,18.10
2019-04-25T08:14:03.471Z,17.60
2019-04-25T08:18:59.286Z,17.23
2019-04-25T08:23:55.033Z,17.67
2019-04-25T08:28:55.735Z,17.71
2019-04-25T08:33:50.189Z,17.64
2019-04-25T08:38:45.615Z,17.45
2019-04-25T08:43:43.674Z,17.70
2019-04-25T08:48:40.655Z,17.90
2019-04-25T08:53:36.728Z,18.33
2019-04-25T08:58:34.460Z,18.16
2019-04-25T09:03:30.199Z,18.31
2019-04-25T09:08:27.470Z,18.43
2019-04-25T09:13:24.139Z,18.58
2019-04-25T09:18:20.337Z,18.60
2019-04-25T09:23:16.306Z,18.43
2019-04-25T09:28:11.856Z,18.22
2019-04-25T09:33:07.681Z,17.94
2019-04-25T09:38:04.255Z,18.04
2019-04-25T09:42:59.642Z,17.95
2019-04-25T09:47:55.381Z,18.00
2019-04-25T09:52:51.472Z,17.90
2019-04-25T09:57:47.597Z,17.92
2019-04-25T10:02:44.614Z,18.11
2019-04-25T10:07:40.693Z,18.38
2019-04-25T10:12:37.358Z,18.41
2019-04-25T10:17:33.883Z,18.50
2019-04-25T10:22:29.494Z,18.35
2019-04-25T10:27:26.010Z,18.18
2019-04-25T10:32:23.704Z,17.89
2019-04-25T10:37:19.883Z,17.80
2019-04-25T10:42:16.347Z,17.86
2019-04-25T10:47:12.329Z,17.98
2019-04-25T10:52:08.514Z,18.29
2019-04-25T10:57:06.612Z,18.41
2019-04-25T11:02:04.021Z,19.04
2019-04-25T11:07:03.740Z,20.00
2019-04-25T11:12:01.166Z,20.85
2019-04-25T11:16:58.415Z,21.40
2019-04-25T11:21:55.686Z,22.08
2019-04-25T11:26:55.159Z,22.43
2019-04-25T11:31:53.431Z,22.25
2019-04-25T11:36:49.466Z,22.07
2019-04-25T11:41:46.080Z,21.87
2019-04-25T11:46:41.030Z,21.60
2019-04-25T11:51:34.377Z,21.39
2019-04-25T11:56:29.742Z,20.82
2019-04-25T12:01:24.455Z,20.56
2019-04-25T12:06:19.857Z,20.39
2019-04-25T12:11:15.012Z,20.37
2019-04-25T12:16:11.973Z,20.50
2019-04-25T12:21:07.541Z,20.40
2019-04-25T12:26:03.860Z,20.34
2019-04-25T12:30:59.422Z,20.34
2019-04-25T12:35:56.527Z,20.51
2019-04-25T12:40:54.078Z,20.58
2019-04-25T12:45:49.899Z,20.60
2019-04-25T12:50:48.745Z,21.15
2019-04-25T12:55:47.360Z,21.36
2019-04-25T13:00:49.597Z,21.45
2019-04-25T13:05:44.184Z,21.45
2019-04-25T13:10:39.321Z,21.20
2019-04-25T13:15:36.115Z,21.42
2019-04-25T13:20:31.461Z,21.50
2019-04-25T13:25:27.642Z,21.52
2019-04-25T13:30:24.153Z,21.48
2019-04-25T13:35:21.006Z,21.64
2019-04-25T13:40:17.512Z,21.66
2019-04-25T13:45:14.779Z,21.66
2019-04-25T13:50:10.907Z,21.73
2019-04-25T13:55:06.865Z,21.87
2019-04-25T14:00:04.145Z,22.10
2019-04-25T14:04:59.921Z,22.20
2019-04-25T14:09:56.391Z,22.28
2019-04-25T14:14:54.064Z,22.43
2019-04-25T14:19:49.796Z,22.57
2019-04-25T14:24:45.910Z,22.43
2019-04-25T14:29:43.684Z,22.45
2019-04-25T14:34:40.980Z,22.44
2019-04-25T14:39:38.226Z,22.54
2019-04-25T14:44:34.999Z,22.50
2019-04-25T14:49:30.706Z,22.45
2019-04-25T14:54:28.446Z,22.43
2019-04-25T14:59:24.472Z,22.50
2019-04-25T15:04:20.248Z,22.32
2019-04-25T15:09:15.857Z,22.35
2019-04-25T15:14:11.655Z,22.23
2019-04-25T15:19:09.035Z,22.38
2019-04-25T15:24:04.673Z,22.36
2019-04-25T15:29:00.650Z,22.48
2019-04-25T15:33:56.693Z,22.36
2019-04-25T15:38:52.558Z,22.45
2019-04-25T15:43:48.208Z,22.32
2019-04-25T15:48:44.530Z,22.23
2019-04-25T15:53:42.287Z,22.29
2019-04-25T15:58:37.829Z,22.22
2019-04-25T16:03:35.236Z,22.18
2019-04-25T16:08:31.713Z,22.15
2019-04-25T16:13:28.237Z,22.11
2019-04-25T16:18:24.870Z,22.14
2019-04-25T16:23:20.315Z,22.15
2019-04-25T16:28:16.123Z,22.07
2019-04-25T16:33:12.144Z,22.14
2019-04-25T16:38:08.452Z,22.22
2019-04-25T16:43:04.635Z,22.20
2019-04-25T16:48:01.422Z,22.00
2019-04-25T16:52:57.004Z,21.99
2019-04-25T16:57:52.885Z,21.98
2019-04-25T17:02:48.664Z,21.96
2019-04-25T17:07:44.945Z,22.04
2019-04-25T17:12:40.922Z,21.89
2019-04-25T17:17:36.673Z,21.79
2019-04-25T17:22:32.546Z,21.72
2019-04-25T17:27:29.196Z,21.51
2019-04-25T17:32:24.989Z,21.27
2019-04-25T17:37:20.656Z,21.20
2019-04-25T17:42:17.598Z,21.27
2019-04-25T17:47:13.072Z,21.25
2019-04-25T17:52:08.886Z,21.27
2019-04-25T17:57:05.472Z,21.17
2019-04-25T18:02:02.220Z,21.11
2019-04-25T18:06:57.568Z,21.06
2019-04-25T18:11:53.735Z,21.05
2019-04-25T18:16:49.691Z,20.81
2019-04-25T18:21:46.603Z,20.36
2019-04-25T18:26:41.935Z,19.77
2019-04-25T18:31:37.962Z,19.24
2019-04-25T18:36:33.698Z,18.95
2019-04-25T18:41:29.410Z,18.70
2019-04-25T18:46:25.054Z,18.52
2019-04-25T18:51:20.668Z,18.35
2019-04-25T18:56:16.594Z,18.19
2019-04-25T19:01:12.170Z,18.08
2019-04-25T19:06:07.750Z,18.10
2019-04-25T19:11:04.805Z,17.95
2019-04-25T19:16:00.559Z,17.89
2019-04-25T19:20:56.650Z,17.83
2019-04-25T19:25:53.401Z,17.72
2019-04-25T19:30:49.021Z,17.80
2019-04-25T19:35:45.673Z,17.78
2019-04-25T19:40:42.165Z,17.59
2019-04-25T19:45:37.975Z,17.64
2019-04-25T19:50:33.817Z,17.64
2019-04-25T19:55:29.592Z,17.49
2019-04-25T20:00:25.405Z,17.48
2019-04-25T20:05:21.699Z,17.36
2019-04-25T20:10:17.620Z,17.29
2019-04-25T20:15:13.316Z,17.23
2019-04-25T20:20:09.319Z,17.06
2019-04-25T20:25:06.350Z,17.01
2019-04-25T20:30:01.967Z,16.74
2019-04-25T20:34:58.618Z,16.57
2019-04-25T20:39:54.818Z,16.49
2019-04-25T20:44:51.698Z,16.51
2019-04-25T20:49:48.776Z,16.42
2019-04-25T20:54:44.347Z,16.21
2019-04-25T20:59:40.096Z,16.12
2019-04-25T21:04:36.358Z,16.01
2019-04-25T21:09:32.177Z,16.09
2019-04-25T21:14:27.905Z,16.12
2019-04-25T21:19:23.896Z,16.00
2019-04-25T21:24:19.679Z,15.92
2019-04-25T21:29:15.210Z,15.86
2019-04-25T21:34:11.057Z,15.84
2019-04-25T21:39:07.117Z,15.73
2019-04-25T21:44:03.368Z,15.77
2019-04-25T21:48:59.372Z,15.68
2019-04-25T21:53:55.241Z,15.77
2019-04-25T21:58:51.452Z,15.54
2019-04-25T22:03:48.308Z,15.54
2019-04-25T22:08:44.017Z,15.46
2019-04-25T22:13:39.590Z,15.22
2019-04-25T22:18:36.975Z,14.94
2019-04-25T22:23:33.393Z,14.92
2019-04-25T22:28:30.031Z,14.68
2019-04-25T22:33:26.327Z,14.79
2019-04-25T22:38:23.158Z,14.73
2019-04-25T22:43:19.849Z,14.54
2019-04-25T22:48:15.662Z,14.63
2019-04-25T22:53:22.607Z,14.54
2019-04-25T22:58:11.948Z,14.54
2019-04-25T23:03:07.465Z,14.55
2019-04-25T23:08:04.323Z,14.53
2019-04-25T23:13:00.764Z,14.37
2019-04-25T23:17:56.422Z,14.40
2019-04-25T23:22:52.582Z,14.30
2019-04-25T23:27:49.349Z,14.33
2019-04-25T23:32:45.198Z,14.22
2019-04-25T23:37:41.091Z,14.37
2019-04-25T23:42:38.058Z,14.23
2019-04-25T23:47:35.103Z,14.23
2019-04-25T23:52:30.863Z,14.22
2019-04-25T23:57:27.704Z,14.15
