createdAt,value
2018-07-13T12:55:24.303Z,28.60
2018-07-13T12:57:52.610Z,1.00
2018-07-13T13:00:20.914Z,1.00
2018-07-13T13:02:49.201Z,1.00
2018-07-13T13:05:17.487Z,1.00
2018-07-13T13:07:45.781Z,1.00
2018-07-13T13:10:14.041Z,1.00
2018-07-13T13:12:42.341Z,1.00
2018-07-13T13:15:10.626Z,1.00
2018-07-13T13:17:38.918Z,1.00
2018-07-13T13:20:07.312Z,1.00
2018-07-13T13:22:35.627Z,1.00
2018-07-13T13:25:04.150Z,1.00
2018-07-13T13:27:32.444Z,1.00
2018-07-13T13:30:00.799Z,1.00
2018-07-13T13:32:29.110Z,1.00
2018-07-13T13:34:57.454Z,1.00
2018-07-13T13:37:25.794Z,1.00
2018-07-13T13:42:22.181Z,1.00
2018-07-13T13:44:50.470Z,1.00
2018-07-13T13:47:18.839Z,1.00
2018-07-13T13:49:48.054Z,1.00
2018-07-13T13:52:16.438Z,1.00
2018-07-13T13:54:44.734Z,1.00
2018-07-13T13:57:13.075Z,1.00
2018-07-13T13:59:41.425Z,1.00
2018-07-13T14:02:09.701Z,1.00
2018-07-13T14:04:38.963Z,99.90
2018-07-13T14:07:21.469Z,1.00
2018-07-13T14:09:50.177Z,1.00
2018-07-13T14:12:18.738Z,1.00
2018-07-13T14:14:47.100Z,1.00
2018-07-13T14:17:19.213Z,1.00
2018-07-13T14:19:47.642Z,1.00
2018-07-13T14:22:15.944Z,1.00
2018-07-13T14:24:44.513Z,1.00
2018-07-13T14:27:12.982Z,99.90
2018-07-13T14:29:41.306Z,99.90
2018-07-13T14:32:10.701Z,99.90
2018-07-13T14:34:39.025Z,1.00
2018-07-13T14:37:07.437Z,99.90
2018-07-13T14:39:36.566Z,99.90
2018-07-13T14:42:04.855Z,99.90
2018-07-13T14:44:33.168Z,99.90
2018-07-13T14:47:01.543Z,99.90
2018-07-13T14:49:29.834Z,99.90
2018-07-13T14:51:58.609Z,99.90
2018-07-13T14:54:26.921Z,99.90
2018-07-13T14:56:55.190Z,99.90
2018-07-13T14:59:23.534Z,99.90
2018-07-13T15:01:51.872Z,99.90
2018-07-13T15:04:20.214Z,99.90
2018-07-13T15:06:48.550Z,99.90
2018-07-13T15:09:16.897Z,99.90
2018-07-13T15:11:45.318Z,99.90
2018-07-13T15:14:13.800Z,99.90
2018-07-13T15:16:42.187Z,99.90
2018-07-13T15:19:10.518Z,99.90
2018-07-13T15:21:38.797Z,99.90
2018-07-13T15:24:07.241Z,99.90
2018-07-13T15:26:37.094Z,99.90
2018-07-13T15:29:05.738Z,99.90
2018-07-13T15:31:34.669Z,99.90
2018-07-13T15:34:02.962Z,99.90
2018-07-13T15:36:31.558Z,99.90
2018-07-13T15:38:59.871Z,99.90
2018-07-13T15:41:36.752Z,99.90
2018-07-13T15:44:05.242Z,99.90
2018-07-13T15:46:45.543Z,99.90
2018-07-13T15:49:21.757Z,99.90
2018-07-13T15:51:50.095Z,99.90
2018-07-13T15:54:27.109Z,99.90
2018-07-13T15:57:04.702Z,99.90
2018-07-13T15:59:33.585Z,99.90
2018-07-13T16:07:51.844Z,99.90
2018-07-13T16:10:20.159Z,99.90
2018-07-13T16:12:48.468Z,99.90
2018-07-13T16:15:27.854Z,99.90
2018-07-13T16:17:56.245Z,99.90
2018-07-13T16:20:25.334Z,99.90
2018-07-13T16:23:04.107Z,99.90
2018-07-13T16:25:32.848Z,99.90
2018-07-13T16:28:03.248Z,99.90
2018-07-13T16:30:34.766Z,99.90
2018-07-13T16:33:09.558Z,99.90
2018-07-13T16:35:54.268Z,99.90
2018-07-13T16:38:33.327Z,99.90
2018-07-13T16:41:01.641Z,99.90
2018-07-13T16:43:29.935Z,99.90
2018-07-13T16:45:58.331Z,99.90
2018-07-13T16:48:43.501Z,99.90
2018-07-13T16:51:12.423Z,99.90
2018-07-13T16:53:41.582Z,99.90
2018-07-13T16:56:11.012Z,99.90
2018-07-13T16:58:41.208Z,99.90
2018-07-13T17:01:15.855Z,99.90
2018-07-13T17:03:58.551Z,99.90
2018-07-13T17:06:26.902Z,99.90
2018-07-13T17:08:55.448Z,99.90
2018-07-13T17:11:31.780Z,99.90
2018-07-13T17:14:04.531Z,99.90
2018-07-13T17:19:08.243Z,99.90
2018-07-13T17:21:36.590Z,99.90
2018-07-13T17:24:05.035Z,99.90
2018-07-13T17:26:33.496Z,99.90
2018-07-13T17:29:11.272Z,1.00
2018-07-13T17:31:41.943Z,1.00
2018-07-13T17:34:10.460Z,1.00
2018-07-13T17:36:48.589Z,1.00
2018-07-13T17:39:17.423Z,1.00
2018-07-13T17:41:50.416Z,1.00
2018-07-13T17:44:18.844Z,99.90
2018-07-13T17:46:48.187Z,92.40
2018-07-13T17:49:16.557Z,99.90
2018-07-13T17:51:44.965Z,15.00
2018-07-13T17:54:13.252Z,1.00
2018-07-13T17:56:41.627Z,99.90
2018-07-13T17:59:10.153Z,99.90
2018-07-13T18:01:38.531Z,1.00
2018-07-13T18:04:06.926Z,1.00
2018-07-13T18:06:36.693Z,99.90
2018-07-13T18:09:09.118Z,99.90
2018-07-13T18:11:38.952Z,99.90
2018-07-13T18:14:08.250Z,1.00
2018-07-13T18:16:37.300Z,1.00
2018-07-13T18:19:10.231Z,1.00
2018-07-13T18:21:39.612Z,1.00
2018-07-13T18:24:15.495Z,99.90
2018-07-13T18:29:36.681Z,36.80
2018-07-13T18:32:05.336Z,1.00
2018-07-13T18:34:38.622Z,1.00
2018-07-13T18:37:07.056Z,1.00
2018-07-13T18:39:35.496Z,99.90
2018-07-13T18:42:03.957Z,99.90
2018-07-13T18:44:32.364Z,99.90
2018-07-13T18:47:01.485Z,99.90
2018-07-13T18:49:29.938Z,1.00
2018-07-13T18:51:58.549Z,26.30
2018-07-13T18:54:26.907Z,80.80
2018-07-13T18:56:55.285Z,99.90
2018-07-13T18:59:23.764Z,99.90
2018-07-13T19:01:52.161Z,99.90
2018-07-13T19:04:20.615Z,1.00
2018-07-13T19:06:49.150Z,1.00
2018-07-13T19:09:17.471Z,99.90
2018-07-13T19:11:45.941Z,99.90
2018-07-13T19:14:30.229Z,1.00
2018-07-13T19:16:59.628Z,1.00
2018-07-13T19:19:28.123Z,1.00
2018-07-13T19:21:56.605Z,99.90
2018-07-13T19:24:25.057Z,28.90
2018-07-13T19:26:53.898Z,99.90
2018-07-13T19:29:22.284Z,10.70
2018-07-13T19:31:50.688Z,99.90
2018-07-13T19:34:19.658Z,1.00
2018-07-13T19:36:48.070Z,24.70
2018-07-13T19:39:16.701Z,99.90
2018-07-13T19:41:57.708Z,99.90
2018-07-13T19:44:33.188Z,1.00
2018-07-13T19:47:01.656Z,99.90
2018-07-13T19:49:30.057Z,99.90
2018-07-13T19:51:58.400Z,99.90
2018-07-13T19:54:26.764Z,1.00
2018-07-13T19:56:55.170Z,1.00
2018-07-13T19:59:23.616Z,99.90
2018-07-13T20:02:04.371Z,99.90
2018-07-13T20:04:36.684Z,1.00
2018-07-13T20:07:05.761Z,1.00
2018-07-13T20:09:34.173Z,98.50
2018-07-13T20:12:02.692Z,99.90
2018-07-13T20:14:31.147Z,1.00
2018-07-13T20:17:04.043Z,60.50
2018-07-13T20:19:32.375Z,99.90
2018-07-13T20:22:00.706Z,99.90
2018-07-13T20:24:30.135Z,99.90
2018-07-13T20:26:58.842Z,1.00
2018-07-13T20:29:28.200Z,1.00
2018-07-13T20:31:56.656Z,1.00
2018-07-13T20:34:30.851Z,1.00
2018-07-13T20:37:07.252Z,1.00
2018-07-13T20:39:52.120Z,1.00
2018-07-13T20:42:20.697Z,99.90
2018-07-13T20:44:55.770Z,99.90
2018-07-13T20:47:25.247Z,99.90
2018-07-13T20:49:53.593Z,99.90
2018-07-13T20:52:43.269Z,99.90
2018-07-13T20:55:12.943Z,99.90
2018-07-13T20:57:42.053Z,99.90
2018-07-13T21:00:10.447Z,99.90
2018-07-13T21:02:38.877Z,1.00
2018-07-13T21:05:08.783Z,1.00
2018-07-13T21:07:40.706Z,99.90
2018-07-13T21:10:09.704Z,99.90
2018-07-13T21:12:38.811Z,1.00
2018-07-13T21:15:07.234Z,99.90
2018-07-13T21:17:35.654Z,99.90
2018-07-13T21:20:04.495Z,99.90
2018-07-13T21:22:32.838Z,1.00
2018-07-13T21:25:01.696Z,1.00
2018-07-13T21:27:30.076Z,1.00
2018-07-13T21:29:59.323Z,1.00
2018-07-13T21:32:29.280Z,1.00
2018-07-13T21:35:01.119Z,1.00
2018-07-13T21:37:29.652Z,1.00
2018-07-13T21:39:59.075Z,1.00
2018-07-13T21:42:27.796Z,1.00
2018-07-13T21:44:56.172Z,1.00
2018-07-13T21:47:24.683Z,1.00
2018-07-13T21:49:53.231Z,1.00
2018-07-13T21:52:21.666Z,1.00
2018-07-13T21:54:49.983Z,1.00
2018-07-13T21:57:18.377Z,1.00
2018-07-13T21:59:46.803Z,1.00
2018-07-13T22:02:15.295Z,1.00
2018-07-13T22:04:43.683Z,1.00
2018-07-13T22:07:12.037Z,1.00
2018-07-13T22:09:40.362Z,1.00
2018-07-13T22:12:09.307Z,1.00
2018-07-13T22:14:37.706Z,1.00
2018-07-13T22:17:06.119Z,1.00
2018-07-13T22:19:34.559Z,1.00
2018-07-13T22:22:02.890Z,1.00
2018-07-13T22:24:31.599Z,1.00
2018-07-13T22:27:00.253Z,1.00
2018-07-13T22:29:28.763Z,1.00
2018-07-13T22:31:57.279Z,1.00
2018-07-13T22:34:25.840Z,1.00
2018-07-13T22:36:54.303Z,1.00
2018-07-13T22:39:22.735Z,1.00
2018-07-13T22:41:51.075Z,1.00
2018-07-13T22:44:19.443Z,1.00
2018-07-13T22:46:47.786Z,1.00
2018-07-13T22:49:16.140Z,1.00
2018-07-13T22:51:44.532Z,1.00
2018-07-13T22:54:12.897Z,1.00
2018-07-13T22:56:41.291Z,1.00
2018-07-13T22:59:09.632Z,1.00
2018-07-13T23:01:37.951Z,1.00
2018-07-13T23:04:07.243Z,1.00
2018-07-13T23:06:35.910Z,1.00
2018-07-13T23:09:05.082Z,1.00
2018-07-13T23:11:33.855Z,1.00
2018-07-13T23:14:02.327Z,1.00
2018-07-13T23:16:30.731Z,1.00
2018-07-13T23:18:59.583Z,1.00
2018-07-13T23:21:27.987Z,1.00
2018-07-13T23:23:56.378Z,1.00
2018-07-13T23:26:24.731Z,1.00
2018-07-13T23:28:53.169Z,1.00
2018-07-13T23:31:21.512Z,1.00
2018-07-13T23:33:49.952Z,1.00
2018-07-13T23:36:18.308Z,1.00
2018-07-13T23:38:46.656Z,1.00
2018-07-13T23:41:15.939Z,1.00
2018-07-13T23:43:44.255Z,1.00
2018-07-13T23:46:12.579Z,1.00
2018-07-13T23:48:41.280Z,1.00
2018-07-13T23:51:09.636Z,1.00
2018-07-13T23:53:38.018Z,1.00
2018-07-13T23:56:07.357Z,1.00
2018-07-13T23:58:35.744Z,1.00
