createdAt,value
2019-03-11T00:00:58.926Z,62.00
2019-03-11T00:02:23.080Z,62.40
2019-03-11T00:03:41.594Z,62.60
2019-03-11T00:04:59.696Z,62.40
2019-03-11T00:06:16.268Z,62.30
2019-03-11T00:07:34.264Z,62.30
2019-03-11T00:08:51.196Z,62.40
2019-03-11T00:10:07.540Z,62.40
2019-03-11T00:11:24.026Z,62.40
2019-03-11T00:12:41.164Z,62.60
2019-03-11T00:13:57.869Z,62.60
2019-03-11T00:15:15.071Z,62.60
2019-03-11T00:16:31.612Z,62.70
2019-03-11T00:17:48.196Z,62.80
2019-03-11T00:19:04.752Z,62.90
2019-03-11T00:20:21.189Z,62.70
2019-03-11T00:21:37.705Z,62.80
2019-03-11T00:22:54.229Z,62.80
2019-03-11T00:24:11.570Z,62.90
2019-03-11T00:25:27.964Z,63.10
2019-03-11T00:26:44.423Z,63.20
2019-03-11T00:28:00.823Z,63.20
2019-03-11T00:29:18.101Z,63.30
2019-03-11T00:30:37.027Z,63.50
2019-03-11T00:31:53.460Z,63.60
2019-03-11T00:33:09.825Z,63.60
2019-03-11T00:34:26.924Z,63.70
2019-03-11T00:35:44.081Z,63.60
2019-03-11T00:37:00.867Z,63.50
2019-03-11T00:38:17.802Z,63.40
2019-03-11T00:39:34.241Z,63.50
2019-03-11T00:40:50.981Z,63.70
2019-03-11T00:42:07.561Z,63.60
2019-03-11T00:43:24.257Z,63.70
2019-03-11T00:44:40.742Z,63.80
2019-03-11T00:45:58.039Z,64.10
2019-03-11T00:47:14.457Z,63.90
2019-03-11T00:48:31.460Z,63.70
2019-03-11T00:49:47.913Z,63.80
2019-03-11T00:51:04.560Z,63.80
2019-03-11T00:52:21.996Z,63.80
2019-03-11T00:53:38.910Z,63.60
2019-03-11T00:54:55.310Z,63.80
2019-03-11T00:56:11.780Z,63.90
2019-03-11T00:57:29.126Z,63.50
2019-03-11T00:58:45.806Z,63.70
2019-03-11T01:00:02.656Z,63.60
2019-03-11T01:01:20.239Z,63.90
2019-03-11T01:02:36.727Z,63.80
2019-03-11T01:03:53.185Z,63.60
2019-03-11T01:05:10.458Z,63.60
2019-03-11T01:06:25.638Z,63.80
2019-03-11T01:07:49.814Z,63.90
2019-03-11T01:09:13.906Z,64.00
2019-03-11T01:10:30.775Z,64.10
2019-03-11T01:11:48.030Z,64.40
2019-03-11T01:13:04.540Z,64.50
2019-03-11T01:14:21.729Z,64.50
2019-03-11T01:15:38.540Z,64.60
2019-03-11T01:16:55.454Z,64.50
2019-03-11T01:18:11.797Z,64.70
2019-03-11T01:19:29.025Z,64.90
2019-03-11T01:20:45.807Z,64.60
2019-03-11T01:22:03.113Z,64.80
2019-03-11T01:23:19.573Z,64.90
2019-03-11T01:24:37.877Z,64.80
2019-03-11T01:25:56.114Z,64.60
2019-03-11T01:27:12.420Z,64.60
2019-03-11T01:28:29.034Z,64.80
2019-03-11T01:29:45.482Z,65.00
2019-03-11T01:31:01.793Z,65.00
2019-03-11T01:32:18.088Z,64.80
2019-03-11T01:33:34.681Z,64.90
2019-03-11T01:34:51.870Z,64.90
2019-03-11T01:36:08.387Z,64.70
2019-03-11T01:37:24.937Z,64.90
2019-03-11T01:38:42.182Z,65.10
2019-03-11T01:39:59.384Z,64.80
2019-03-11T01:41:16.084Z,64.70
2019-03-11T01:42:32.609Z,64.90
2019-03-11T01:43:49.294Z,64.90
2019-03-11T01:45:05.660Z,65.00
2019-03-11T01:46:22.356Z,65.00
2019-03-11T01:47:37.599Z,65.20
2019-03-11T01:48:54.416Z,65.10
2019-03-11T01:50:10.941Z,65.10
2019-03-11T01:51:27.996Z,65.10
2019-03-11T01:52:45.055Z,65.10
2019-03-11T01:54:02.291Z,65.00
2019-03-11T01:55:20.173Z,65.10
2019-03-11T01:56:37.356Z,65.00
2019-03-11T01:57:54.554Z,65.10
2019-03-11T01:59:12.158Z,64.80
2019-03-11T02:00:29.385Z,64.70
2019-03-11T02:01:48.385Z,64.60
2019-03-11T02:03:04.236Z,64.60
2019-03-11T02:04:21.091Z,64.30
2019-03-11T02:05:38.373Z,64.10
2019-03-11T02:06:55.368Z,64.10
2019-03-11T02:08:11.738Z,64.50
2019-03-11T02:09:28.977Z,64.20
2019-03-11T02:10:45.363Z,63.90
2019-03-11T02:12:02.514Z,64.00
2019-03-11T02:13:18.756Z,64.20
2019-03-11T02:14:35.213Z,64.30
2019-03-11T02:15:52.531Z,64.10
2019-03-11T02:17:10.220Z,64.10
2019-03-11T02:18:26.833Z,64.30
2019-03-11T02:19:43.400Z,64.30
2019-03-11T02:20:59.729Z,64.10
2019-03-11T02:22:16.918Z,64.00
2019-03-11T02:23:33.490Z,64.00
2019-03-11T02:24:49.832Z,64.00
2019-03-11T02:26:13.983Z,63.60
2019-03-11T02:27:30.407Z,63.50
2019-03-11T02:28:50.550Z,63.50
2019-03-11T02:30:06.962Z,63.70
2019-03-11T02:31:23.863Z,63.50
2019-03-11T02:32:40.252Z,63.40
2019-03-11T02:33:56.822Z,63.50
2019-03-11T02:35:13.316Z,63.50
2019-03-11T02:36:29.869Z,63.70
2019-03-11T02:37:46.289Z,63.60
2019-03-11T02:39:04.565Z,63.30
2019-03-11T02:40:21.053Z,63.30
2019-03-11T02:41:45.151Z,63.30
2019-03-11T02:43:01.645Z,63.40
2019-03-11T02:44:18.049Z,63.60
2019-03-11T02:45:34.530Z,63.50
2019-03-11T02:46:51.057Z,63.20
2019-03-11T02:48:07.448Z,63.20
2019-03-11T02:49:23.957Z,63.10
2019-03-11T02:50:40.872Z,63.00
2019-03-11T02:51:57.362Z,63.10
2019-03-11T02:53:13.853Z,63.10
2019-03-11T02:54:30.664Z,63.20
2019-03-11T02:55:50.754Z,63.30
2019-03-11T02:57:05.562Z,63.30
2019-03-11T02:58:22.494Z,63.40
2019-03-11T02:59:39.286Z,63.40
2019-03-11T03:03:16.839Z,63.60
2019-03-11T03:04:38.289Z,63.60
2019-03-11T03:06:02.041Z,63.60
2019-03-11T03:07:18.424Z,63.80
2019-03-11T03:08:35.518Z,63.70
2019-03-11T03:09:51.969Z,63.60
2019-03-11T03:11:08.381Z,63.90
2019-03-11T03:12:25.673Z,64.10
2019-03-11T03:13:42.816Z,63.90
2019-03-11T03:14:59.216Z,64.30
2019-03-11T03:16:15.688Z,63.80
2019-03-11T03:17:32.352Z,63.70
2019-03-11T03:18:49.341Z,63.50
2019-03-11T03:20:06.445Z,63.50
2019-03-11T03:21:22.927Z,63.50
2019-03-11T03:22:39.378Z,63.40
2019-03-11T03:23:55.706Z,63.50
2019-03-11T03:25:12.934Z,63.50
2019-03-11T03:26:29.345Z,63.60
2019-03-11T03:27:45.905Z,63.80
2019-03-11T03:29:03.068Z,63.90
2019-03-11T03:30:19.535Z,64.40
2019-03-11T03:31:36.040Z,65.20
2019-03-11T03:32:52.638Z,66.40
2019-03-11T03:34:08.982Z,67.20
2019-03-11T03:35:25.465Z,67.30
2019-03-11T03:36:42.170Z,67.90
2019-03-11T03:37:59.195Z,68.50
2019-03-11T03:39:16.478Z,69.20
2019-03-11T03:40:32.842Z,69.20
2019-03-11T03:41:49.340Z,69.60
2019-03-11T03:43:06.058Z,70.20
2019-03-11T03:44:22.783Z,70.50
2019-03-11T03:45:39.273Z,70.80
2019-03-11T03:46:56.444Z,71.40
2019-03-11T03:48:14.141Z,71.70
2019-03-11T03:49:30.765Z,72.50
2019-03-11T03:50:47.214Z,72.80
2019-03-11T03:52:03.812Z,73.10
2019-03-11T03:53:20.534Z,73.10
2019-03-11T03:54:36.858Z,73.50
2019-03-11T03:55:53.113Z,74.10
2019-03-11T03:57:09.430Z,74.60
2019-03-11T03:58:26.125Z,74.90
2019-03-11T03:59:43.388Z,75.30
2019-03-11T04:00:59.801Z,75.60
2019-03-11T04:02:16.186Z,76.20
2019-03-11T04:03:33.570Z,76.90
2019-03-11T04:04:50.235Z,77.40
2019-03-11T04:06:06.978Z,77.70
2019-03-11T04:07:23.757Z,78.00
2019-03-11T04:08:39.096Z,78.60
2019-03-11T04:10:03.285Z,78.90
2019-03-11T04:11:19.717Z,79.10
2019-03-11T04:12:36.800Z,79.30
2019-03-11T04:13:53.368Z,79.60
2019-03-11T04:15:09.846Z,79.80
2019-03-11T04:16:26.517Z,80.10
2019-03-11T04:17:43.743Z,80.10
2019-03-11T04:19:00.470Z,80.40
2019-03-11T04:20:16.955Z,80.40
2019-03-11T04:21:32.224Z,80.70
2019-03-11T04:22:56.302Z,80.90
2019-03-11T04:24:15.537Z,81.10
2019-03-11T04:25:32.722Z,81.20
2019-03-11T04:26:49.313Z,81.40
2019-03-11T04:28:05.952Z,81.70
2019-03-11T04:29:22.478Z,81.70
2019-03-11T04:30:38.799Z,81.60
2019-03-11T04:31:55.830Z,82.10
2019-03-11T04:33:12.913Z,82.20
2019-03-11T04:34:29.469Z,82.10
2019-03-11T04:35:46.560Z,82.40
2019-03-11T04:37:03.016Z,82.50
2019-03-11T04:38:19.562Z,82.20
2019-03-11T04:39:36.838Z,82.50
2019-03-11T04:40:53.968Z,82.60
2019-03-11T04:42:10.238Z,82.60
2019-03-11T04:43:26.602Z,82.60
2019-03-11T04:44:42.924Z,82.60
2019-03-11T04:45:59.393Z,82.60
2019-03-11T04:47:15.857Z,82.50
2019-03-11T04:48:33.108Z,82.60
2019-03-11T04:49:49.524Z,82.50
2019-03-11T04:51:06.132Z,82.80
2019-03-11T04:52:22.805Z,82.30
2019-03-11T04:53:39.444Z,82.00
2019-03-11T04:54:56.040Z,82.00
2019-03-11T04:56:12.412Z,81.90
2019-03-11T04:57:29.046Z,81.90
2019-03-11T04:58:45.549Z,81.90
2019-03-11T05:00:02.017Z,81.80
2019-03-11T05:01:18.666Z,81.80
2019-03-11T05:02:35.277Z,81.70
2019-03-11T05:03:52.450Z,81.70
2019-03-11T05:05:09.229Z,81.70
2019-03-11T05:06:25.625Z,81.70
2019-03-11T05:07:41.984Z,81.90
2019-03-11T05:08:59.021Z,81.60
2019-03-11T05:10:16.591Z,81.50
2019-03-11T05:11:33.146Z,81.40
2019-03-11T05:12:49.669Z,81.40
2019-03-11T05:14:07.726Z,81.50
2019-03-11T05:15:24.403Z,81.70
2019-03-11T05:16:41.190Z,81.50
2019-03-11T05:17:58.387Z,81.40
2019-03-11T05:19:14.718Z,81.60
2019-03-11T05:20:31.313Z,81.40
2019-03-11T05:21:47.888Z,81.40
2019-03-11T05:23:04.382Z,81.50
2019-03-11T05:24:21.348Z,81.70
2019-03-11T05:25:37.885Z,81.70
2019-03-11T05:26:54.245Z,81.70
2019-03-11T05:28:10.989Z,81.80
2019-03-11T05:29:29.405Z,81.10
2019-03-11T05:30:45.956Z,81.10
2019-03-11T05:32:02.433Z,81.00
2019-03-11T05:33:18.844Z,81.10
2019-03-11T05:34:35.113Z,80.30
2019-03-11T05:35:51.657Z,80.00
2019-03-11T05:37:08.280Z,79.50
2019-03-11T05:38:24.684Z,78.90
2019-03-11T05:39:41.303Z,79.00
2019-03-11T05:40:58.511Z,78.50
2019-03-11T05:42:15.104Z,78.20
2019-03-11T05:43:31.393Z,77.50
2019-03-11T05:44:49.529Z,77.00
2019-03-11T05:46:06.228Z,76.20
2019-03-11T05:47:23.333Z,76.00
2019-03-11T05:48:39.893Z,75.30
2019-03-11T05:49:56.428Z,74.80
2019-03-11T05:51:12.913Z,74.80
2019-03-11T05:52:29.592Z,74.60
2019-03-11T05:53:46.084Z,74.60
2019-03-11T05:55:02.674Z,74.70
2019-03-11T05:56:19.601Z,74.70
2019-03-11T05:57:36.222Z,74.60
2019-03-11T05:58:52.592Z,74.50
2019-03-11T06:00:09.331Z,74.60
2019-03-11T06:01:25.952Z,74.40
2019-03-11T06:02:42.529Z,74.70
2019-03-11T06:03:59.093Z,75.00
2019-03-11T06:05:15.628Z,75.00
2019-03-11T06:06:32.619Z,75.20
2019-03-11T06:07:48.898Z,75.30
2019-03-11T06:09:05.989Z,75.60
2019-03-11T06:10:22.457Z,75.50
2019-03-11T06:11:38.849Z,75.40
2019-03-11T06:12:55.313Z,75.60
2019-03-11T06:14:12.557Z,75.70
2019-03-11T06:15:29.122Z,75.80
2019-03-11T06:16:45.685Z,75.90
2019-03-11T06:18:02.889Z,76.30
2019-03-11T06:19:19.248Z,76.40
2019-03-11T06:20:43.854Z,76.60
2019-03-11T06:22:19.996Z,76.80
2019-03-11T06:23:36.616Z,77.10
2019-03-11T06:24:53.553Z,77.40
2019-03-11T06:26:09.925Z,77.60
2019-03-11T06:27:14.966Z,78.00
2019-03-11T06:28:20.041Z,78.20
2019-03-11T06:29:30.585Z,78.40
2019-03-11T06:30:32.182Z,78.20
2019-03-11T06:31:37.297Z,78.40
2019-03-11T06:32:43.424Z,78.20
2019-03-11T06:33:48.538Z,78.00
2019-03-11T06:34:53.631Z,78.00
2019-03-11T06:35:58.811Z,77.90
2019-03-11T06:37:05.191Z,77.90
2019-03-11T06:38:10.177Z,78.20
2019-03-11T06:39:15.225Z,78.20
2019-03-11T06:40:20.344Z,78.30
2019-03-11T06:41:25.487Z,77.90
2019-03-11T06:42:30.577Z,77.80
2019-03-11T06:43:35.771Z,77.80
2019-03-11T06:44:41.050Z,77.90
2019-03-11T06:45:46.159Z,77.90
2019-03-11T06:46:51.262Z,77.90
2019-03-11T06:47:56.251Z,78.20
2019-03-11T06:49:01.260Z,78.30
2019-03-11T06:50:06.600Z,78.30
2019-03-11T06:51:11.685Z,78.20
2019-03-11T06:52:16.693Z,78.40
2019-03-11T06:53:21.714Z,78.40
2019-03-11T06:54:26.820Z,77.70
2019-03-11T06:55:31.891Z,77.80
2019-03-11T06:56:36.998Z,77.50
2019-03-11T06:57:42.085Z,77.10
2019-03-11T06:58:47.231Z,77.00
2019-03-11T06:59:52.340Z,77.20
2019-03-11T07:00:57.355Z,77.40
2019-03-11T07:02:02.473Z,77.40
2019-03-11T07:03:07.569Z,77.40
2019-03-11T07:04:12.696Z,77.40
2019-03-11T07:05:20.269Z,77.10
2019-03-11T07:06:24.540Z,77.00
2019-03-11T07:07:29.623Z,76.60
2019-03-11T07:08:34.792Z,76.10
2019-03-11T07:09:39.810Z,75.70
2019-03-11T07:10:44.849Z,75.20
2019-03-11T07:11:50.024Z,74.90
2019-03-11T07:12:55.127Z,74.80
2019-03-11T07:14:01.871Z,75.10
2019-03-11T07:15:07.942Z,75.00
2019-03-11T07:16:13.030Z,74.80
2019-03-11T07:17:18.139Z,74.50
2019-03-11T07:18:23.277Z,74.10
2019-03-11T07:19:28.380Z,73.90
2019-03-11T07:20:33.420Z,73.70
2019-03-11T07:21:38.533Z,75.00
2019-03-11T07:22:43.650Z,77.50
2019-03-11T07:23:48.736Z,80.40
2019-03-11T07:24:53.757Z,82.30
2019-03-11T07:25:58.849Z,84.20
2019-03-11T07:27:03.851Z,85.60
2019-03-11T07:28:08.945Z,86.70
2019-03-11T07:29:14.933Z,87.90
2019-03-11T07:30:19.938Z,89.40
2019-03-11T07:31:25.002Z,90.30
2019-03-11T07:32:30.126Z,90.80
2019-03-11T07:33:35.135Z,91.20
2019-03-11T07:34:40.240Z,91.70
2019-03-11T07:35:45.251Z,92.20
2019-03-11T07:36:50.272Z,92.50
2019-03-11T07:37:55.398Z,92.90
2019-03-11T07:39:00.416Z,93.20
2019-03-11T07:40:07.131Z,93.50
2019-03-11T07:41:12.235Z,93.70
2019-03-11T07:42:17.324Z,93.90
2019-03-11T07:43:22.409Z,94.10
2019-03-11T07:44:27.581Z,94.40
2019-03-11T07:45:32.591Z,94.10
2019-03-11T07:46:37.762Z,94.10
2019-03-11T07:47:42.787Z,93.90
2019-03-11T07:48:47.874Z,93.70
2019-03-11T07:49:52.961Z,93.30
2019-03-11T07:50:58.465Z,93.40
2019-03-11T07:52:03.577Z,93.30
2019-03-11T07:53:08.763Z,93.50
2019-03-11T07:54:13.876Z,93.60
2019-03-11T07:55:18.934Z,93.50
2019-03-11T07:56:23.920Z,93.40
2019-03-11T07:57:29.039Z,93.20
2019-03-11T07:58:34.113Z,93.20
2019-03-11T07:59:39.153Z,93.10
2019-03-11T08:00:53.405Z,92.90
2019-03-11T08:01:50.965Z,92.80
2019-03-11T08:02:56.011Z,92.70
2019-03-11T08:04:01.122Z,92.90
2019-03-11T08:05:06.951Z,92.80
2019-03-11T08:06:18.570Z,92.80
2019-03-11T08:07:19.838Z,92.80
2019-03-11T08:08:24.878Z,92.80
2019-03-11T08:09:37.652Z,92.80
2019-03-11T08:10:37.924Z,92.80
2019-03-11T08:11:42.992Z,92.70
2019-03-11T08:12:48.106Z,92.60
2019-03-11T08:13:53.462Z,92.60
2019-03-11T08:14:58.572Z,92.40
2019-03-11T08:16:03.648Z,92.40
2019-03-11T08:17:09.253Z,92.60
2019-03-11T08:18:14.554Z,93.00
2019-03-11T08:19:19.580Z,93.10
2019-03-11T08:20:24.710Z,92.80
2019-03-11T08:21:29.874Z,91.90
2019-03-11T08:22:34.979Z,90.60
2019-03-11T08:23:40.108Z,86.10
2019-03-11T08:24:45.205Z,80.30
2019-03-11T08:25:50.244Z,77.00
2019-03-11T08:26:55.343Z,73.00
2019-03-11T08:28:00.365Z,71.00
2019-03-11T08:29:05.409Z,63.90
2019-03-11T08:30:12.224Z,61.10
2019-03-11T08:31:17.312Z,58.90
2019-03-11T08:32:22.409Z,55.60
2019-03-11T08:33:27.914Z,52.50
2019-03-11T08:34:32.965Z,49.60
2019-03-11T08:35:38.090Z,46.00
2019-03-11T08:36:43.200Z,44.10
2019-03-11T08:37:48.349Z,41.60
2019-03-11T08:38:53.482Z,40.30
2019-03-11T08:39:58.596Z,37.50
2019-03-11T08:41:03.706Z,36.80
2019-03-11T08:42:08.712Z,35.30
2019-03-11T08:43:13.732Z,35.10
2019-03-11T08:44:18.776Z,33.80
2019-03-11T08:45:23.872Z,32.50
2019-03-11T08:46:28.904Z,30.70
2019-03-11T08:47:33.965Z,30.30
2019-03-11T08:48:39.157Z,30.90
2019-03-11T08:49:44.188Z,30.00
2019-03-11T08:50:49.209Z,29.50
2019-03-11T08:51:54.342Z,29.60
2019-03-11T08:52:59.365Z,30.00
2019-03-11T08:54:04.524Z,30.50
2019-03-11T08:55:09.629Z,31.50
2019-03-11T08:56:14.709Z,31.00
2019-03-11T08:57:19.817Z,31.50
2019-03-11T08:58:24.857Z,31.60
2019-03-11T08:59:29.871Z,31.00
2019-03-11T09:00:34.988Z,32.10
2019-03-11T09:01:40.053Z,33.00
2019-03-11T09:02:45.172Z,33.60
2019-03-11T09:03:50.282Z,34.00
2019-03-11T09:04:55.407Z,34.60
2019-03-11T09:06:00.537Z,35.60
2019-03-11T09:07:05.703Z,36.70
2019-03-11T09:08:10.808Z,37.40
2019-03-11T09:09:15.860Z,38.50
2019-03-11T09:10:21.041Z,38.90
2019-03-11T09:11:26.126Z,39.60
2019-03-11T09:12:31.237Z,39.90
2019-03-11T09:13:36.349Z,40.40
2019-03-11T09:14:41.446Z,41.30
2019-03-11T09:15:46.548Z,41.90
2019-03-11T09:16:51.657Z,41.80
2019-03-11T09:17:56.759Z,41.70
2019-03-11T09:19:01.838Z,41.40
2019-03-11T09:20:07.482Z,41.20
2019-03-11T09:21:12.566Z,42.20
2019-03-11T09:22:17.573Z,42.50
2019-03-11T09:23:22.660Z,42.00
2019-03-11T09:24:27.757Z,41.10
2019-03-11T09:25:32.773Z,41.00
2019-03-11T09:26:37.873Z,40.70
2019-03-11T09:27:42.986Z,41.00
2019-03-11T09:28:48.067Z,41.60
2019-03-11T09:29:53.162Z,41.00
2019-03-11T09:30:58.306Z,41.50
2019-03-11T09:32:03.528Z,41.50
2019-03-11T09:33:09.630Z,41.10
2019-03-11T09:34:14.708Z,41.10
2019-03-11T09:35:20.048Z,41.10
2019-03-11T09:36:25.211Z,40.90
2019-03-11T09:37:30.292Z,41.40
2019-03-11T09:38:35.393Z,41.60
2019-03-11T09:39:40.549Z,42.20
2019-03-11T09:40:45.680Z,42.50
2019-03-11T09:41:50.800Z,42.50
2019-03-11T09:42:55.892Z,43.70
2019-03-11T09:44:01.000Z,42.70
2019-03-11T09:45:07.945Z,42.40
2019-03-11T09:46:13.198Z,42.70
2019-03-11T09:47:18.328Z,42.60
2019-03-11T09:48:23.355Z,42.20
2019-03-11T09:49:28.410Z,42.00
2019-03-11T09:50:34.518Z,42.20
2019-03-11T09:51:39.618Z,42.20
2019-03-11T09:52:44.801Z,42.50
2019-03-11T09:53:49.989Z,43.00
2019-03-11T09:54:55.129Z,42.30
2019-03-11T09:56:00.256Z,41.90
2019-03-11T09:57:05.376Z,42.00
2019-03-11T09:58:10.404Z,42.30
2019-03-11T09:59:15.490Z,42.40
2019-03-11T10:00:21.516Z,42.20
2019-03-11T10:01:26.622Z,41.30
2019-03-11T10:02:31.761Z,41.60
2019-03-11T10:03:36.859Z,41.50
2019-03-11T10:04:42.014Z,41.80
2019-03-11T10:05:47.118Z,42.60
2019-03-11T10:06:52.232Z,42.90
2019-03-11T10:07:57.407Z,43.00
2019-03-11T10:09:02.498Z,43.60
2019-03-11T10:10:11.048Z,44.30
2019-03-11T10:11:16.200Z,44.30
2019-03-11T10:12:21.318Z,44.70
2019-03-11T10:13:27.702Z,44.80
2019-03-11T10:14:33.096Z,45.40
2019-03-11T10:15:38.192Z,46.30
2019-03-11T10:16:43.300Z,47.40
2019-03-11T10:17:48.416Z,46.80
2019-03-11T10:18:54.118Z,46.80
2019-03-11T10:19:59.301Z,47.40
2019-03-11T10:21:04.749Z,48.20
2019-03-11T10:22:09.799Z,48.90
2019-03-11T10:23:14.951Z,49.60
2019-03-11T10:24:20.052Z,49.90
2019-03-11T10:25:25.165Z,50.00
2019-03-11T10:26:30.260Z,49.80
2019-03-11T10:27:35.354Z,50.00
2019-03-11T10:28:40.482Z,50.30
2019-03-11T10:29:45.509Z,50.10
2019-03-11T10:30:50.628Z,50.10
2019-03-11T10:31:55.741Z,50.50
2019-03-11T10:33:01.108Z,50.30
2019-03-11T10:34:06.198Z,49.60
2019-03-11T10:35:30.974Z,48.90
2019-03-11T10:36:19.572Z,48.60
2019-03-11T10:37:24.613Z,48.40
2019-03-11T10:38:29.712Z,48.00
2019-03-11T10:39:34.832Z,47.30
2019-03-11T10:40:39.846Z,46.20
2019-03-11T10:41:44.874Z,45.50
2019-03-11T10:42:50.005Z,45.70
2019-03-11T10:43:55.089Z,45.90
2019-03-11T10:45:00.324Z,45.30
2019-03-11T10:46:05.461Z,45.40
2019-03-11T10:47:10.569Z,46.30
2019-03-11T10:48:15.616Z,46.70
2019-03-11T10:49:20.812Z,46.60
2019-03-11T10:50:25.828Z,46.60
2019-03-11T10:51:30.874Z,47.00
2019-03-11T10:52:36.002Z,46.80
2019-03-11T10:53:41.130Z,46.80
2019-03-11T10:54:47.364Z,47.10
2019-03-11T10:55:52.469Z,47.50
2019-03-11T10:56:57.503Z,48.10
2019-03-11T10:58:02.552Z,49.40
2019-03-11T10:59:07.682Z,49.30
2019-03-11T11:00:15.505Z,50.80
2019-03-11T11:01:20.618Z,52.30
2019-03-11T11:02:25.711Z,52.80
2019-03-11T11:03:31.003Z,54.00
2019-03-11T11:04:36.222Z,54.80
2019-03-11T11:05:41.340Z,55.90
2019-03-11T11:06:46.425Z,57.10
2019-03-11T11:07:51.531Z,58.50
2019-03-11T11:08:56.658Z,60.40
2019-03-11T11:10:01.757Z,62.60
2019-03-11T11:11:06.850Z,63.50
2019-03-11T11:12:12.021Z,64.40
2019-03-11T11:13:17.121Z,65.00
2019-03-11T11:14:22.254Z,64.80
2019-03-11T11:15:27.365Z,65.10
2019-03-11T11:16:32.419Z,65.80
2019-03-11T11:17:37.448Z,66.10
2019-03-11T11:18:42.571Z,66.40
2019-03-11T11:19:47.659Z,67.20
2019-03-11T11:20:52.766Z,67.80
2019-03-11T11:21:57.866Z,68.40
2019-03-11T11:23:03.066Z,68.80
2019-03-11T11:24:09.375Z,67.80
2019-03-11T11:25:16.236Z,67.10
2019-03-11T11:26:21.349Z,66.80
2019-03-11T11:27:26.442Z,66.70
2019-03-11T11:28:32.268Z,66.40
2019-03-11T11:29:37.385Z,66.40
2019-03-11T11:30:42.431Z,66.30
2019-03-11T11:31:47.582Z,66.70
2019-03-11T11:32:52.881Z,66.40
2019-03-11T11:33:57.941Z,66.10
2019-03-11T11:35:02.976Z,65.40
2019-03-11T11:36:08.173Z,65.80
2019-03-11T11:37:13.298Z,66.60
2019-03-11T11:38:18.329Z,67.50
2019-03-11T11:39:23.456Z,65.90
2019-03-11T11:40:28.566Z,65.00
2019-03-11T11:41:33.734Z,64.50
2019-03-11T11:42:38.840Z,63.70
2019-03-11T11:43:43.877Z,63.50
2019-03-11T11:44:50.026Z,62.80
2019-03-11T11:45:55.148Z,62.20
2019-03-11T11:47:00.254Z,61.10
2019-03-11T11:48:05.278Z,60.50
2019-03-11T11:49:10.393Z,61.20
2019-03-11T11:50:17.074Z,61.90
2019-03-11T11:51:22.160Z,61.20
2019-03-11T11:52:27.313Z,60.50
2019-03-11T11:53:32.408Z,59.30
2019-03-11T11:54:37.500Z,59.20
2019-03-11T11:55:42.648Z,60.10
2019-03-11T11:56:47.813Z,60.70
2019-03-11T11:57:52.905Z,60.30
2019-03-11T11:58:59.103Z,59.60
2019-03-11T12:00:04.953Z,59.00
2019-03-11T12:01:11.742Z,59.60
2019-03-11T12:02:16.834Z,60.30
2019-03-11T12:03:21.969Z,60.10
2019-03-11T12:04:27.107Z,59.70
2019-03-11T12:05:32.237Z,60.20
2019-03-11T12:06:37.365Z,60.40
2019-03-11T12:07:42.446Z,60.50
2019-03-11T12:08:47.525Z,60.20
2019-03-11T12:09:52.616Z,60.20
2019-03-11T12:10:57.717Z,60.60
2019-03-11T12:12:02.760Z,61.10
2019-03-11T12:13:07.853Z,61.00
2019-03-11T12:14:12.996Z,61.30
2019-03-11T12:15:18.090Z,61.50
2019-03-11T12:16:23.141Z,61.90
2019-03-11T12:17:28.243Z,61.60
2019-03-11T12:18:33.341Z,60.90
2019-03-11T12:19:38.441Z,60.70
2019-03-11T12:20:43.554Z,59.40
2019-03-11T12:21:48.658Z,57.60
2019-03-11T12:22:53.765Z,57.50
2019-03-11T12:23:58.879Z,57.50
2019-03-11T12:25:04.017Z,57.60
2019-03-11T12:26:10.112Z,57.20
2019-03-11T12:27:15.129Z,58.10
2019-03-11T12:28:31.713Z,59.30
2019-03-11T12:29:47.914Z,57.70
2019-03-11T12:31:04.737Z,57.20
2019-03-11T12:32:21.410Z,58.40
2019-03-11T12:33:38.022Z,59.30
2019-03-11T12:34:54.646Z,59.40
2019-03-11T12:36:11.051Z,58.40
2019-03-11T12:37:27.373Z,57.10
2019-03-11T12:38:43.752Z,57.10
2019-03-11T12:40:00.653Z,58.40
2019-03-11T12:41:17.069Z,59.50
2019-03-11T12:42:33.513Z,60.40
2019-03-11T12:43:49.848Z,58.40
2019-03-11T12:45:06.361Z,57.60
2019-03-11T12:46:22.742Z,56.00
2019-03-11T12:47:39.243Z,56.80
2019-03-11T12:48:56.081Z,56.70
2019-03-11T12:50:14.715Z,57.30
2019-03-11T12:51:30.979Z,55.40
2019-03-11T12:52:47.586Z,54.90
2019-03-11T12:54:03.978Z,54.30
2019-03-11T12:55:21.502Z,53.10
2019-03-11T12:56:38.922Z,52.60
2019-03-11T12:57:55.418Z,52.60
2019-03-11T12:59:12.030Z,52.40
2019-03-11T13:00:29.025Z,52.80
2019-03-11T13:01:45.441Z,52.90
2019-03-11T13:03:02.236Z,50.90
2019-03-11T13:04:19.446Z,50.90
2019-03-11T13:05:36.250Z,50.80
2019-03-11T13:06:52.946Z,51.20
2019-03-11T13:08:10.138Z,51.00
2019-03-11T13:09:26.576Z,50.20
2019-03-11T13:10:43.571Z,50.70
2019-03-11T13:12:00.150Z,50.60
2019-03-11T13:13:18.997Z,51.10
2019-03-11T13:14:35.508Z,51.50
2019-03-11T13:15:51.930Z,51.90
2019-03-11T13:17:08.958Z,50.90
2019-03-11T13:18:26.131Z,51.60
2019-03-11T13:20:58.396Z,50.50
2019-03-11T13:22:14.652Z,51.40
2019-03-11T13:23:31.902Z,52.20
2019-03-11T13:24:48.395Z,52.80
2019-03-11T13:26:05.130Z,53.00
2019-03-11T13:27:21.684Z,52.90
2019-03-11T13:28:38.993Z,50.30
2019-03-11T13:29:56.044Z,49.70
2019-03-11T13:31:13.688Z,48.90
2019-03-11T13:32:30.105Z,49.30
2019-03-11T13:33:46.717Z,49.20
2019-03-11T13:35:04.953Z,49.50
2019-03-11T13:36:21.338Z,48.80
2019-03-11T13:37:38.010Z,47.80
2019-03-11T13:38:55.522Z,47.90
2019-03-11T13:40:12.520Z,48.40
2019-03-11T13:41:29.677Z,48.40
2019-03-11T13:42:44.875Z,47.80
2019-03-11T13:44:09.087Z,47.70
2019-03-11T13:45:27.454Z,48.60
2019-03-11T13:46:44.037Z,48.40
2019-03-11T13:48:00.343Z,48.10
2019-03-11T13:49:18.602Z,48.10
2019-03-11T13:50:35.443Z,47.50
2019-03-11T13:51:53.101Z,48.00
2019-03-11T13:53:09.868Z,49.60
2019-03-11T13:54:26.241Z,48.70
2019-03-11T13:55:43.818Z,48.80
2019-03-11T13:57:00.236Z,47.90
2019-03-11T13:59:33.076Z,48.20
2019-03-11T14:00:56.910Z,47.00
2019-03-11T14:02:09.364Z,46.90
2019-03-11T14:03:25.862Z,46.30
2019-03-11T14:04:43.105Z,47.50
2019-03-11T14:05:59.558Z,47.80
2019-03-11T14:07:16.345Z,47.60
2019-03-11T14:08:32.750Z,47.00
2019-03-11T14:09:49.198Z,47.90
2019-03-11T14:11:05.598Z,47.70
2019-03-11T14:12:23.613Z,46.30
2019-03-11T14:13:40.893Z,45.30
2019-03-11T14:14:57.218Z,44.70
2019-03-11T14:16:13.662Z,45.00
2019-03-11T14:17:30.715Z,44.80
2019-03-11T14:18:47.143Z,44.70
2019-03-11T14:20:03.589Z,45.70
2019-03-11T14:21:25.744Z,46.20
2019-03-11T14:22:40.555Z,45.50
2019-03-11T14:23:57.297Z,44.70
2019-03-11T14:25:13.827Z,44.10
2019-03-11T14:26:30.313Z,43.70
2019-03-11T14:27:46.885Z,43.60
2019-03-11T14:29:04.053Z,44.20
2019-03-11T14:30:20.695Z,44.70
2019-03-11T14:31:37.093Z,45.30
2019-03-11T14:34:10.306Z,47.50
2019-03-11T14:35:27.626Z,48.30
2019-03-11T14:36:44.183Z,50.10
2019-03-11T14:38:00.573Z,51.50
2019-03-11T14:39:17.046Z,52.90
2019-03-11T14:40:33.882Z,54.60
2019-03-11T14:41:50.207Z,55.00
2019-03-11T14:43:07.340Z,55.60
2019-03-11T14:44:23.809Z,56.20
2019-03-11T14:45:40.085Z,57.00
2019-03-11T14:46:56.980Z,56.30
2019-03-11T14:48:13.423Z,56.80
2019-03-11T14:49:30.544Z,57.40
2019-03-11T14:50:47.708Z,57.00
2019-03-11T14:52:04.276Z,55.80
2019-03-11T14:53:20.631Z,55.60
2019-03-11T14:54:37.748Z,54.80
2019-03-11T14:55:54.253Z,53.80
2019-03-11T14:57:10.660Z,52.80
2019-03-11T14:58:29.658Z,52.80
2019-03-11T14:59:45.936Z,52.30
2019-03-11T15:01:02.749Z,52.40
2019-03-11T15:02:19.086Z,52.60
2019-03-11T15:03:36.004Z,52.30
2019-03-11T15:04:52.374Z,51.30
2019-03-11T15:06:08.921Z,50.70
2019-03-11T15:07:25.371Z,51.20
2019-03-11T15:08:41.741Z,49.30
2019-03-11T15:09:58.360Z,48.60
2019-03-11T15:11:15.057Z,48.40
2019-03-11T15:12:31.320Z,47.90
2019-03-11T15:13:48.339Z,48.30
2019-03-11T15:15:04.880Z,48.30
2019-03-11T15:16:22.174Z,47.80
2019-03-11T15:17:39.001Z,48.10
2019-03-11T15:18:54.288Z,47.60
2019-03-11T15:20:18.473Z,47.70
2019-03-11T15:21:35.451Z,46.50
2019-03-11T15:22:52.141Z,45.80
2019-03-11T15:24:09.409Z,45.60
2019-03-11T15:26:42.553Z,46.40
2019-03-11T15:27:59.082Z,46.60
2019-03-11T15:29:15.432Z,46.70
2019-03-11T15:30:30.690Z,46.90
2019-03-11T15:31:57.280Z,47.60
2019-03-11T15:33:39.817Z,47.70
2019-03-11T15:34:58.473Z,47.80