createdAt,value
2018-03-06T00:01:43.122Z,9.67
2018-03-06T00:04:12.209Z,9.67
2018-03-06T00:06:41.343Z,10.53
2018-03-06T00:09:09.608Z,9.83
2018-03-06T00:11:37.871Z,10.53
2018-03-06T00:14:06.123Z,10.60
2018-03-06T00:16:35.265Z,10.23
2018-03-06T00:19:03.534Z,10.50
2018-03-06T00:21:31.798Z,10.20
2018-03-06T00:24:00.080Z,10.83
2018-03-06T00:26:28.385Z,11.33
2018-03-06T00:28:56.750Z,10.50
2018-03-06T00:31:25.032Z,11.10
2018-03-06T00:33:53.286Z,11.20
2018-03-06T00:36:21.571Z,11.87
2018-03-06T00:38:49.817Z,11.60
2018-03-06T00:41:18.072Z,12.00
2018-03-06T00:43:47.112Z,12.37
2018-03-06T00:46:15.435Z,11.40
2018-03-06T00:48:43.695Z,12.20
2018-03-06T00:51:12.311Z,12.50
2018-03-06T00:53:41.348Z,12.67
2018-03-06T00:56:09.627Z,11.00
2018-03-06T00:58:37.870Z,12.73
2018-03-06T01:01:06.123Z,11.80
2018-03-06T01:03:35.148Z,11.87
2018-03-06T01:06:03.407Z,12.13
2018-03-06T01:08:31.679Z,12.67
2018-03-06T01:10:59.934Z,12.07
2018-03-06T01:13:28.207Z,11.93
2018-03-06T01:15:57.345Z,12.37
2018-03-06T01:18:25.601Z,13.10
2018-03-06T01:20:53.922Z,12.97
2018-03-06T01:23:22.190Z,14.03
2018-03-06T01:25:50.500Z,13.97
2018-03-06T01:28:19.526Z,12.73
2018-03-06T01:30:48.027Z,13.20
2018-03-06T01:33:16.389Z,13.57
2018-03-06T01:35:44.627Z,13.10
2018-03-06T01:38:13.650Z,13.80
2018-03-06T01:40:42.087Z,13.50
2018-03-06T01:43:10.551Z,14.63
2018-03-06T01:45:38.895Z,14.60
2018-03-06T01:48:07.185Z,15.20
2018-03-06T01:50:35.528Z,14.80
2018-03-06T01:53:03.921Z,14.30
2018-03-06T01:55:32.186Z,14.23
2018-03-06T01:58:00.463Z,15.00
2018-03-06T02:00:30.336Z,15.60
2018-03-06T02:02:58.615Z,14.53
2018-03-06T02:05:27.635Z,14.80
2018-03-06T02:07:55.880Z,14.43
2018-03-06T02:10:24.152Z,14.93
2018-03-06T02:12:52.399Z,14.13
2018-03-06T02:15:20.684Z,13.87
2018-03-06T02:17:48.947Z,14.87
2018-03-06T02:20:17.238Z,14.87
2018-03-06T02:22:45.501Z,16.20
2018-03-06T02:25:13.752Z,15.60
2018-03-06T02:27:42.035Z,17.03
2018-03-06T02:30:10.276Z,16.00
2018-03-06T02:32:38.735Z,16.33
2018-03-06T02:35:07.161Z,15.40
2018-03-06T02:37:35.423Z,17.17
2018-03-06T02:40:03.666Z,15.67
2018-03-06T02:42:32.740Z,17.53
2018-03-06T02:45:01.775Z,16.23
2018-03-06T02:47:30.038Z,15.67
2018-03-06T02:49:59.064Z,16.33
2018-03-06T02:52:27.316Z,17.20
2018-03-06T02:54:55.566Z,17.27
2018-03-06T02:57:24.628Z,17.07
2018-03-06T02:59:52.872Z,17.37
2018-03-06T03:02:21.135Z,18.70
2018-03-06T03:04:49.496Z,17.40
2018-03-06T03:07:18.506Z,17.83
2018-03-06T03:09:46.781Z,19.20
2018-03-06T03:12:15.038Z,18.73
2018-03-06T03:14:44.115Z,17.87
2018-03-06T03:17:12.355Z,18.93
2018-03-06T03:19:40.627Z,18.47
2018-03-06T03:22:08.936Z,18.57
2018-03-06T03:24:37.207Z,17.73
2018-03-06T03:27:05.519Z,18.10
2018-03-06T03:29:33.811Z,18.73
2018-03-06T03:32:02.138Z,18.63
2018-03-06T03:34:32.030Z,19.07
2018-03-06T03:37:00.376Z,19.07
2018-03-06T03:39:28.653Z,19.43
2018-03-06T03:41:56.929Z,20.07
2018-03-06T03:44:25.226Z,21.27
2018-03-06T03:46:53.482Z,20.07
2018-03-06T03:49:21.787Z,20.17
2018-03-06T03:51:50.064Z,20.07
2018-03-06T03:54:18.328Z,22.00
2018-03-06T03:56:46.588Z,21.10
2018-03-06T03:59:14.843Z,22.70
2018-03-06T04:01:43.224Z,23.50
2018-03-06T04:04:11.496Z,26.50
2018-03-06T04:06:39.758Z,27.73
2018-03-06T04:09:08.074Z,29.67
2018-03-06T04:11:36.378Z,29.90
2018-03-06T04:14:04.670Z,29.30
2018-03-06T04:16:33.796Z,29.70
2018-03-06T04:19:02.054Z,28.40
2018-03-06T04:21:31.088Z,28.70
2018-03-06T04:23:59.373Z,28.40
2018-03-06T04:26:27.643Z,24.50
2018-03-06T04:28:55.895Z,24.33
2018-03-06T04:31:24.155Z,24.30
2018-03-06T04:33:52.400Z,23.73
2018-03-06T04:36:21.507Z,23.23
2018-03-06T04:38:50.518Z,23.67
2018-03-06T04:41:18.778Z,22.03
2018-03-06T04:43:47.030Z,22.37
2018-03-06T04:46:15.402Z,22.97
2018-03-06T04:48:43.602Z,21.80
2018-03-06T04:51:11.887Z,20.60
2018-03-06T04:53:40.600Z,21.77
2018-03-06T04:56:08.894Z,22.37
2018-03-06T04:58:37.142Z,20.60
2018-03-06T05:01:05.435Z,21.43
2018-03-06T05:03:34.491Z,22.70
2018-03-06T05:06:02.756Z,21.47
2018-03-06T05:08:31.762Z,21.90
2018-03-06T05:11:00.368Z,23.70
2018-03-06T05:13:28.610Z,23.70
2018-03-06T05:15:56.907Z,22.70
2018-03-06T05:18:25.361Z,23.13
2018-03-06T05:20:53.675Z,24.50
2018-03-06T05:23:21.947Z,23.80
2018-03-06T05:25:50.219Z,24.77
2018-03-06T05:28:18.491Z,26.17
2018-03-06T05:30:46.772Z,25.70
2018-03-06T05:33:15.035Z,27.80
2018-03-06T05:35:43.310Z,27.27
2018-03-06T05:38:11.556Z,28.10
2018-03-06T05:40:39.837Z,27.10
2018-03-06T05:43:08.855Z,28.17
2018-03-06T05:45:37.107Z,25.20
2018-03-06T05:48:05.380Z,27.27
2018-03-06T05:50:33.743Z,26.90
2018-03-06T05:53:02.780Z,25.97
2018-03-06T05:55:31.098Z,27.03
2018-03-06T05:58:00.171Z,24.83
2018-03-06T06:00:28.464Z,26.37
2018-03-06T06:02:57.502Z,26.97
2018-03-06T06:05:25.772Z,27.67
2018-03-06T06:07:54.007Z,26.30
2018-03-06T06:10:23.036Z,29.73
2018-03-06T06:12:51.295Z,27.03
2018-03-06T06:15:19.554Z,27.73
2018-03-06T06:17:48.566Z,29.37
2018-03-06T06:20:16.851Z,28.40
2018-03-06T06:22:45.089Z,28.33
2018-03-06T06:25:13.340Z,29.10
2018-03-06T06:27:41.700Z,28.37
2018-03-06T06:30:10.027Z,28.60
2018-03-06T06:32:38.360Z,28.53
2018-03-06T06:35:06.756Z,29.57
2018-03-06T06:37:35.028Z,29.30
2018-03-06T06:40:03.291Z,29.67
2018-03-06T06:42:31.566Z,31.70
2018-03-06T06:44:59.834Z,28.67
2018-03-06T06:47:28.115Z,33.37
2018-03-06T06:49:56.499Z,33.13
2018-03-06T06:52:24.858Z,33.30
2018-03-06T06:54:53.103Z,32.83
2018-03-06T06:57:21.359Z,31.83
2018-03-06T06:59:50.440Z,32.03
2018-03-06T07:02:19.478Z,34.23
2018-03-06T07:04:47.851Z,33.53
2018-03-06T07:07:16.122Z,33.70
2018-03-06T07:09:44.407Z,31.60
2018-03-06T07:12:12.739Z,32.20
2018-03-06T07:14:41.932Z,32.07
2018-03-06T07:17:10.306Z,32.97
2018-03-06T07:19:38.549Z,33.17
2018-03-06T07:22:06.792Z,33.97
2018-03-06T07:24:35.066Z,35.43
2018-03-06T07:27:03.328Z,35.93
2018-03-06T07:29:31.680Z,37.43
2018-03-06T07:31:59.927Z,36.27
2018-03-06T07:34:28.216Z,37.07
2018-03-06T07:36:56.613Z,36.63
2018-03-06T07:39:24.963Z,36.17
2018-03-06T07:41:53.210Z,33.30
2018-03-06T07:44:21.545Z,33.30
2018-03-06T07:46:49.959Z,33.13
2018-03-06T07:49:18.230Z,29.47
2018-03-06T07:51:46.509Z,31.30
2018-03-06T07:54:14.782Z,32.40
2018-03-06T07:56:43.087Z,30.13
2018-03-06T07:59:11.475Z,30.90
2018-03-06T08:01:39.821Z,31.07
2018-03-06T08:04:08.075Z,30.20
2018-03-06T08:06:36.355Z,33.30
2018-03-06T08:09:04.611Z,35.20
2018-03-06T08:11:32.971Z,34.00
2018-03-06T08:14:01.196Z,30.90
2018-03-06T08:16:29.477Z,33.00
2018-03-06T08:18:57.835Z,33.83
2018-03-06T08:21:26.100Z,31.30
2018-03-06T08:23:54.390Z,33.57
2018-03-06T08:26:22.642Z,34.10
2018-03-06T08:28:50.899Z,37.00
2018-03-06T08:31:19.203Z,36.40
2018-03-06T08:33:48.288Z,34.03
2018-03-06T08:36:16.543Z,32.37
2018-03-06T08:38:45.588Z,31.07
2018-03-06T08:41:13.840Z,30.23
2018-03-06T08:43:42.104Z,29.67
2018-03-06T08:46:10.354Z,31.53
2018-03-06T08:48:39.448Z,31.17
2018-03-06T08:51:07.671Z,25.33
2018-03-06T08:53:35.948Z,29.77
2018-03-06T08:56:04.318Z,29.13
2018-03-06T08:58:32.960Z,29.87
2018-03-06T09:01:01.205Z,29.00
2018-03-06T09:03:29.457Z,29.80
2018-03-06T09:05:57.707Z,32.00
2018-03-06T09:08:25.987Z,30.73
2018-03-06T09:10:54.255Z,30.20
2018-03-06T09:13:22.507Z,29.80
2018-03-06T09:15:51.659Z,29.57
2018-03-06T09:18:19.951Z,28.47
2018-03-06T09:20:48.214Z,29.97
2018-03-06T09:23:16.506Z,29.20
2018-03-06T09:25:44.792Z,27.50
2018-03-06T09:28:13.057Z,29.43
2018-03-06T09:30:41.312Z,27.93
2018-03-06T09:33:09.579Z,29.43
2018-03-06T09:35:37.836Z,29.13
2018-03-06T09:38:06.082Z,28.77
2018-03-06T09:40:35.161Z,30.83
2018-03-06T09:43:04.240Z,30.33
2018-03-06T09:45:32.522Z,29.70
2018-03-06T09:48:02.291Z,28.27
2018-03-06T09:50:30.567Z,27.03
2018-03-06T09:52:58.847Z,27.17
2018-03-06T09:55:27.967Z,27.07
2018-03-06T09:57:56.311Z,27.60
2018-03-06T10:00:24.620Z,28.67
2018-03-06T10:02:52.893Z,29.87
2018-03-06T10:05:21.497Z,26.87
2018-03-06T10:07:49.738Z,27.77
2018-03-06T10:10:17.988Z,25.93
2018-03-06T10:12:46.255Z,26.50
2018-03-06T10:15:14.600Z,28.17
2018-03-06T10:17:42.858Z,26.00
2018-03-06T10:20:11.115Z,28.10
2018-03-06T10:22:39.377Z,29.70
2018-03-06T10:25:07.639Z,28.13
2018-03-06T10:27:35.912Z,28.10
2018-03-06T10:30:04.156Z,28.37
2018-03-06T10:32:33.237Z,27.50
2018-03-06T10:35:01.488Z,27.33
2018-03-06T10:37:29.790Z,26.57
2018-03-06T10:39:58.815Z,27.93
2018-03-06T10:42:27.102Z,27.10
2018-03-06T10:44:55.452Z,25.77
2018-03-06T10:47:23.684Z,25.50
2018-03-06T10:49:52.011Z,25.90
2018-03-06T10:52:20.303Z,24.80
2018-03-06T10:54:48.609Z,24.00
2018-03-06T10:57:16.865Z,23.13
2018-03-06T10:59:45.159Z,23.93
2018-03-06T11:02:13.535Z,23.13
2018-03-06T11:04:41.841Z,23.13
2018-03-06T11:07:10.079Z,24.20
2018-03-06T11:09:38.371Z,24.33
2018-03-06T11:12:06.631Z,24.13
2018-03-06T11:14:34.981Z,23.63
2018-03-06T11:17:03.250Z,22.50
2018-03-06T11:19:31.603Z,22.80
2018-03-06T11:22:00.654Z,19.07
2018-03-06T11:24:28.980Z,19.30
2018-03-06T11:26:58.147Z,22.23
2018-03-06T11:29:27.177Z,19.57
2018-03-06T11:31:55.453Z,19.43
2018-03-06T11:34:23.819Z,20.23
2018-03-06T11:36:52.850Z,20.43
2018-03-06T11:39:21.108Z,21.93
2018-03-06T11:41:49.372Z,22.57
2018-03-06T11:44:17.644Z,22.73
2018-03-06T11:46:45.915Z,20.20
2018-03-06T11:49:14.173Z,18.87
2018-03-06T11:51:43.217Z,17.90
2018-03-06T11:54:11.492Z,18.30
2018-03-06T11:56:39.747Z,21.03
2018-03-06T11:59:08.011Z,21.00
2018-03-06T12:01:36.324Z,19.03
2018-03-06T12:04:04.588Z,14.80
2018-03-06T12:06:32.961Z,14.37
2018-03-06T12:09:01.215Z,14.50
2018-03-06T12:11:29.508Z,14.00
2018-03-06T12:13:57.787Z,13.07
2018-03-06T12:16:26.186Z,13.73
2018-03-06T12:18:54.506Z,14.83
2018-03-06T12:21:23.641Z,14.53
2018-03-06T12:23:51.955Z,13.87
2018-03-06T12:26:20.992Z,13.83
2018-03-06T12:28:49.283Z,14.50
2018-03-06T12:31:17.518Z,13.67
2018-03-06T12:33:45.821Z,15.33
2018-03-06T12:36:14.116Z,14.77
2018-03-06T12:38:42.379Z,14.90
2018-03-06T12:41:10.671Z,13.77
2018-03-06T12:43:38.927Z,14.13
2018-03-06T12:46:07.215Z,13.03
2018-03-06T12:48:35.494Z,12.93
2018-03-06T12:51:03.774Z,13.40
2018-03-06T12:53:32.043Z,13.60
2018-03-06T12:56:00.405Z,13.57
2018-03-06T12:58:28.671Z,12.93
2018-03-06T13:00:56.987Z,13.40
2018-03-06T13:03:25.252Z,13.20
2018-03-06T13:05:53.654Z,13.43
2018-03-06T13:08:21.912Z,13.57
2018-03-06T13:10:50.174Z,12.87
2018-03-06T13:13:18.431Z,12.73
2018-03-06T13:15:46.701Z,12.90
2018-03-06T13:18:14.931Z,12.50
2018-03-06T13:20:44.001Z,13.73
2018-03-06T13:23:12.343Z,13.70
2018-03-06T13:25:40.642Z,13.17
2018-03-06T13:28:08.929Z,13.43
2018-03-06T13:30:37.221Z,13.40
2018-03-06T13:33:05.466Z,13.97
2018-03-06T13:35:33.978Z,12.70
2018-03-06T13:38:03.115Z,13.20
2018-03-06T13:40:31.377Z,13.50
2018-03-06T13:42:59.658Z,15.00
2018-03-06T13:45:27.933Z,13.53
2018-03-06T13:47:56.209Z,13.07
2018-03-06T13:50:24.524Z,13.97
2018-03-06T13:52:52.950Z,14.30
2018-03-06T13:55:21.285Z,13.93
2018-03-06T13:57:49.562Z,14.10
2018-03-06T14:00:17.823Z,13.60
2018-03-06T14:02:46.226Z,13.50
2018-03-06T14:05:14.576Z,13.50
2018-03-06T14:07:42.868Z,13.37
2018-03-06T14:10:12.624Z,13.27
2018-03-06T14:21:19.405Z,14.17
2018-03-06T14:23:47.736Z,14.20
2018-03-06T14:26:16.864Z,13.80
2018-03-06T14:28:45.190Z,15.13
2018-03-06T14:31:13.598Z,14.70
2018-03-06T14:33:41.930Z,15.27
2018-03-06T14:36:10.301Z,14.30
2018-03-06T14:38:38.646Z,13.73
2018-03-06T14:41:07.702Z,14.07
2018-03-06T14:43:36.060Z,14.67
2018-03-06T14:46:04.401Z,15.23
2018-03-06T14:48:32.717Z,14.93
2018-03-06T14:51:01.184Z,15.00
2018-03-06T14:53:29.494Z,14.57
2018-03-06T14:55:57.817Z,14.60
2018-03-06T14:58:26.132Z,15.03
2018-03-06T15:00:54.497Z,15.27
2018-03-06T15:03:22.823Z,15.87
2018-03-06T15:05:51.645Z,15.13
2018-03-06T15:08:20.091Z,15.60
2018-03-06T15:10:49.547Z,15.60
2018-03-06T15:13:17.862Z,16.27
2018-03-06T15:15:46.244Z,15.83
2018-03-06T15:18:14.657Z,16.67
2018-03-06T15:20:42.994Z,16.70
2018-03-06T15:23:12.098Z,16.67
2018-03-06T15:25:40.430Z,16.17
2018-03-06T15:28:08.892Z,15.80
2018-03-06T15:30:37.229Z,16.53
2018-03-06T15:33:06.334Z,15.80
2018-03-06T15:35:35.417Z,16.37
2018-03-06T15:38:04.526Z,16.57
2018-03-06T15:40:33.601Z,16.53
2018-03-06T15:43:01.990Z,16.30
2018-03-06T15:45:31.108Z,17.03
2018-03-06T15:47:59.452Z,17.67
2018-03-06T15:50:28.584Z,17.03
2018-03-06T15:52:56.936Z,17.40
2018-03-06T15:55:25.236Z,17.10
2018-03-06T15:57:53.618Z,16.50
2018-03-06T16:00:22.052Z,17.20
2018-03-06T16:02:50.371Z,17.10
2018-03-06T16:05:18.685Z,18.20
2018-03-06T16:07:47.035Z,18.37
2018-03-06T16:10:15.347Z,17.57
2018-03-06T16:12:43.661Z,18.23
2018-03-06T16:15:11.998Z,17.90
2018-03-06T16:17:40.333Z,17.47
2018-03-06T16:20:08.693Z,17.27
2018-03-06T16:22:37.753Z,17.70
2018-03-06T16:25:06.101Z,16.83
2018-03-06T16:27:34.416Z,17.70
2018-03-06T16:30:02.736Z,15.97
2018-03-06T16:32:31.171Z,15.83
2018-03-06T16:34:59.472Z,15.60
2018-03-06T16:37:27.806Z,13.90
2018-03-06T16:39:56.259Z,10.97
2018-03-06T16:42:24.554Z,11.77
2018-03-06T16:44:52.886Z,11.40
2018-03-06T16:47:21.734Z,10.53
2018-03-06T16:49:50.826Z,11.17
2018-03-06T16:52:19.930Z,10.73
2018-03-06T16:54:49.144Z,9.83
2018-03-06T16:57:18.210Z,11.53
2018-03-06T16:59:46.517Z,11.63
2018-03-06T17:02:15.616Z,11.83
2018-03-06T17:04:46.238Z,11.87
2018-03-06T17:07:20.966Z,11.87
2018-03-06T17:09:50.107Z,10.73
2018-03-06T17:12:18.495Z,10.83
2018-03-06T17:14:46.878Z,10.60
2018-03-06T17:17:15.630Z,9.90
2018-03-06T17:19:44.003Z,9.90
2018-03-06T17:22:12.353Z,9.53
2018-03-06T17:24:40.688Z,10.07
2018-03-06T17:27:09.168Z,10.17
2018-03-06T17:29:37.494Z,10.40
2018-03-06T17:32:06.612Z,11.00
2018-03-06T17:34:35.667Z,11.83
2018-03-06T17:37:04.118Z,11.10
2018-03-06T17:39:32.461Z,10.83
2018-03-06T17:42:00.768Z,9.77
2018-03-06T17:44:29.115Z,9.73
2018-03-06T17:46:57.427Z,10.70
2018-03-06T17:49:25.780Z,10.00
2018-03-06T17:51:54.147Z,9.23
2018-03-06T17:54:23.203Z,9.67
2018-03-06T17:56:52.292Z,9.40
2018-03-06T17:59:20.678Z,10.03
2018-03-06T18:01:49.763Z,9.40
2018-03-06T18:04:18.069Z,10.47
2018-03-06T18:06:47.176Z,11.20
2018-03-06T18:09:15.490Z,11.30
2018-03-06T18:11:43.818Z,11.93
2018-03-06T18:14:12.175Z,11.70
2018-03-06T18:16:41.256Z,10.83
2018-03-06T18:19:10.375Z,11.90
2018-03-06T18:21:38.680Z,12.20
2018-03-06T18:24:07.034Z,10.90
2018-03-06T18:26:36.202Z,13.83
2018-03-06T18:29:04.483Z,12.17
2018-03-06T18:31:32.819Z,12.00
2018-03-06T18:34:01.971Z,10.43
2018-03-06T18:36:31.201Z,10.13
2018-03-06T18:39:00.353Z,11.10
2018-03-06T18:41:29.470Z,10.07
2018-03-06T18:43:57.806Z,10.40
2018-03-06T18:46:26.194Z,10.70
2018-03-06T18:48:54.495Z,10.80
2018-03-06T18:51:22.850Z,10.40
2018-03-06T18:53:51.954Z,10.40
2018-03-06T18:56:20.318Z,10.00
2018-03-06T18:58:49.453Z,10.77
2018-03-06T19:04:28.611Z,10.93
2018-03-06T19:07:13.749Z,11.53
2018-03-06T19:09:42.018Z,10.93
2018-03-06T19:12:10.324Z,12.70
2018-03-06T19:14:39.396Z,11.63
2018-03-06T19:17:08.434Z,12.20
2018-03-06T19:19:36.749Z,13.83
2018-03-06T19:22:05.038Z,12.87
2018-03-06T19:24:33.421Z,13.17
2018-03-06T19:27:01.703Z,13.97
2018-03-06T19:29:30.775Z,14.20
2018-03-06T19:31:59.059Z,14.53
2018-03-06T19:34:28.143Z,13.17
2018-03-06T19:36:57.963Z,14.33
2018-03-06T19:39:27.031Z,13.83
2018-03-06T19:41:55.334Z,13.43
2018-03-06T19:44:23.690Z,14.37
2018-03-06T19:46:51.955Z,14.23
2018-03-06T19:49:20.225Z,13.03
2018-03-06T19:51:48.523Z,14.10
2018-03-06T19:54:16.801Z,14.53
2018-03-06T19:56:45.162Z,14.23
2018-03-06T19:59:13.430Z,13.87
2018-03-06T20:01:41.750Z,14.70
2018-03-06T20:04:10.115Z,15.50
2018-03-06T20:06:38.401Z,15.23
2018-03-06T20:09:07.483Z,15.53
2018-03-06T20:11:36.577Z,16.27
2018-03-06T20:14:04.859Z,16.53
2018-03-06T20:16:33.995Z,14.83
2018-03-06T20:19:02.316Z,16.80
2018-03-06T20:21:30.686Z,15.87
2018-03-06T20:23:58.998Z,14.60
2018-03-06T20:26:27.277Z,16.37
2018-03-06T20:28:56.345Z,14.83
2018-03-06T20:31:24.634Z,15.60
2018-03-06T20:33:53.083Z,16.20
2018-03-06T20:36:21.373Z,16.60
2018-03-06T20:38:49.773Z,17.57
2018-03-06T20:41:18.602Z,17.30
2018-03-06T20:43:49.937Z,18.13
2018-03-06T20:46:18.243Z,18.13
2018-03-06T20:48:46.576Z,18.23
2018-03-06T20:51:14.875Z,18.87
2018-03-06T20:53:43.293Z,17.97
2018-03-06T20:56:11.579Z,20.00
2018-03-06T20:58:40.634Z,18.70
2018-03-06T21:01:09.038Z,18.77
2018-03-06T21:03:37.372Z,19.23
2018-03-06T21:06:05.649Z,19.30
2018-03-06T21:08:34.025Z,19.43
2018-03-06T21:11:02.344Z,19.63
2018-03-06T21:13:30.653Z,18.70
2018-03-06T21:15:58.928Z,20.27
2018-03-06T21:18:27.281Z,23.00
2018-03-06T21:20:57.198Z,21.80
2018-03-06T21:23:26.324Z,21.43
2018-03-06T21:25:54.635Z,23.67
2018-03-06T21:28:23.030Z,22.00
2018-03-06T21:30:51.335Z,24.33
2018-03-06T21:33:19.624Z,25.50
2018-03-06T21:35:48.065Z,23.80
2018-03-06T21:38:16.344Z,24.40
2018-03-06T21:40:44.635Z,23.87
2018-03-06T21:43:13.763Z,23.73
2018-03-06T21:45:42.100Z,24.73
2018-03-06T21:48:11.177Z,24.83
2018-03-06T21:50:40.410Z,24.57
2018-03-06T21:53:08.736Z,27.50
2018-03-06T21:55:37.123Z,28.70
2018-03-06T21:58:05.570Z,29.43
2018-03-06T22:00:33.830Z,30.70
2018-03-06T22:03:02.150Z,27.67
2018-03-06T22:05:30.422Z,28.63
2018-03-06T22:07:58.790Z,28.03
2018-03-06T22:10:27.079Z,27.33
2018-03-06T22:12:55.367Z,26.60
2018-03-06T22:15:24.434Z,25.90
2018-03-06T22:17:52.913Z,28.10
2018-03-06T22:20:21.312Z,27.07
2018-03-06T22:22:50.388Z,26.63
2018-03-06T22:25:18.696Z,25.20
2018-03-06T22:27:47.741Z,25.40
2018-03-06T22:30:16.014Z,26.03
2018-03-06T22:32:44.322Z,26.00
2018-03-06T22:35:13.495Z,25.83
2018-03-06T22:37:41.864Z,27.70
2018-03-06T22:40:10.147Z,27.53
2018-03-06T22:42:38.462Z,28.73
2018-03-06T22:45:07.504Z,28.97
2018-03-06T22:47:35.780Z,29.17
2018-03-06T22:50:04.104Z,30.97
2018-03-06T22:52:33.143Z,34.07
2018-03-06T22:55:01.466Z,31.73
2018-03-06T22:57:30.556Z,34.07
2018-03-06T22:59:58.797Z,33.03
2018-03-06T23:02:27.065Z,32.00
2018-03-06T23:04:55.364Z,31.60
2018-03-06T23:07:23.645Z,29.13
2018-03-06T23:09:51.953Z,28.90
2018-03-06T23:12:20.502Z,31.57
2018-03-06T23:14:49.673Z,34.80
2018-03-06T23:17:17.990Z,33.67
2018-03-06T23:19:47.047Z,32.67
2018-03-06T23:22:15.356Z,38.13
2018-03-06T23:24:43.647Z,36.00
2018-03-06T23:27:12.694Z,35.37
2018-03-06T23:29:41.933Z,35.97
2018-03-06T23:32:10.354Z,35.80
2018-03-06T23:34:38.639Z,31.73
2018-03-06T23:37:06.945Z,29.33
2018-03-06T23:39:35.224Z,31.03
2018-03-06T23:42:03.508Z,28.93
2018-03-06T23:44:32.551Z,28.53
2018-03-06T23:47:00.865Z,30.67
2018-03-06T23:49:29.160Z,31.60
2018-03-06T23:51:57.547Z,32.10
2018-03-06T23:54:25.832Z,30.67
2018-03-06T23:56:54.099Z,33.53
2018-03-06T23:59:23.159Z,33.97
