createdAt,value
2018-12-07T00:00:05.811Z,12.00
2018-12-07T00:02:32.083Z,12.00
2018-12-07T00:04:58.371Z,12.00
2018-12-07T00:07:29.144Z,12.00
2018-12-07T00:09:55.511Z,12.00
2018-12-07T00:12:21.766Z,12.00
2018-12-07T00:14:48.024Z,12.00
2018-12-07T00:17:15.163Z,12.00
2018-12-07T00:19:47.738Z,12.00
2018-12-07T00:22:09.671Z,12.00
2018-12-07T00:24:36.013Z,12.10
2018-12-07T00:27:02.451Z,12.10
2018-12-07T00:29:37.280Z,12.10
2018-12-07T00:32:11.506Z,12.00
2018-12-07T00:34:37.803Z,12.10
2018-12-07T00:37:04.045Z,12.10
2018-12-07T00:39:32.889Z,12.10
2018-12-07T00:41:59.199Z,12.10
2018-12-07T00:44:25.595Z,12.20
2018-12-07T00:46:52.891Z,12.20
2018-12-07T00:49:19.108Z,12.20
2018-12-07T00:51:45.564Z,12.20
2018-12-07T00:54:11.863Z,12.20
2018-12-07T00:56:39.819Z,12.20
2018-12-07T00:59:06.035Z,12.20
2018-12-07T01:01:32.227Z,12.20
2018-12-07T01:03:59.431Z,12.20
2018-12-07T01:06:30.520Z,12.20
2018-12-07T01:08:56.827Z,12.20
2018-12-07T01:11:23.249Z,12.20
2018-12-07T01:13:49.421Z,12.20
2018-12-07T01:16:15.653Z,12.20
2018-12-07T01:18:42.134Z,12.20
2018-12-07T01:21:09.779Z,12.20
2018-12-07T01:23:36.086Z,12.20
2018-12-07T01:26:02.245Z,12.20
2018-12-07T01:28:30.376Z,12.20
2018-12-07T01:30:56.629Z,12.20
2018-12-07T01:33:23.384Z,12.20
2018-12-07T01:35:49.537Z,12.20
2018-12-07T01:38:15.839Z,12.20
2018-12-07T01:40:42.162Z,12.20
2018-12-07T01:43:08.426Z,12.20
2018-12-07T01:45:34.570Z,12.20
2018-12-07T01:48:00.933Z,12.10
2018-12-07T01:50:27.178Z,12.20
2018-12-07T01:52:53.297Z,12.20
2018-12-07T01:55:19.391Z,12.20
2018-12-07T01:57:49.025Z,12.20
2018-12-07T02:00:15.252Z,12.30
2018-12-07T02:02:41.475Z,12.30
2018-12-07T02:05:07.915Z,12.30
2018-12-07T02:07:34.887Z,12.30
2018-12-07T02:10:01.103Z,12.30
2018-12-07T02:12:27.542Z,12.30
2018-12-07T02:14:53.860Z,12.40
2018-12-07T02:17:20.345Z,12.30
2018-12-07T02:19:46.546Z,12.30
2018-12-07T02:22:12.860Z,12.40
2018-12-07T02:24:39.299Z,12.30
2018-12-07T02:27:06.500Z,12.30
2018-12-07T02:29:33.489Z,12.30
2018-12-07T02:31:59.577Z,12.30
2018-12-07T02:34:26.673Z,12.30
2018-12-07T02:36:53.004Z,12.30
2018-12-07T02:39:19.203Z,12.30
2018-12-07T02:41:45.354Z,12.30
2018-12-07T02:44:12.648Z,12.30
2018-12-07T02:46:39.009Z,12.30
2018-12-07T02:49:05.231Z,12.30
2018-12-07T02:51:31.380Z,12.30
2018-12-07T02:54:16.106Z,12.30
2018-12-07T02:56:48.313Z,12.30
2018-12-07T02:59:14.777Z,12.40
2018-12-07T03:01:41.122Z,12.30
2018-12-07T03:04:07.491Z,12.30
2018-12-07T03:06:34.347Z,12.40
2018-12-07T03:09:00.463Z,12.30
2018-12-07T03:11:26.668Z,12.40
2018-12-07T03:13:52.925Z,12.40
2018-12-07T03:16:19.207Z,12.40
2018-12-07T03:18:45.541Z,12.40
2018-12-07T03:21:11.806Z,12.40
2018-12-07T03:23:37.896Z,12.40
2018-12-07T03:26:11.328Z,12.40
2018-12-07T03:28:37.660Z,12.40
2018-12-07T03:31:03.823Z,12.50
2018-12-07T03:33:30.754Z,12.50
2018-12-07T03:35:57.027Z,12.50
2018-12-07T03:38:23.202Z,12.40
2018-12-07T03:40:49.420Z,12.40
2018-12-07T03:43:17.699Z,12.40
2018-12-07T03:45:45.924Z,12.40
2018-12-07T03:48:11.976Z,12.40
2018-12-07T03:50:38.522Z,12.40
2018-12-07T03:53:04.809Z,12.40
2018-12-07T03:55:30.852Z,12.40
2018-12-07T03:57:57.146Z,12.50
2018-12-07T04:00:23.387Z,12.50
2018-12-07T04:02:49.606Z,12.40
2018-12-07T04:05:18.046Z,12.40
2018-12-07T04:07:44.343Z,12.40
2018-12-07T04:10:10.515Z,12.40
2018-12-07T04:12:36.896Z,12.40
2018-12-07T04:15:04.230Z,12.40
2018-12-07T04:17:30.375Z,12.40
2018-12-07T04:19:57.643Z,12.50
2018-12-07T04:22:23.855Z,12.50
2018-12-07T04:24:49.883Z,12.40
2018-12-07T04:27:16.145Z,12.40
2018-12-07T04:29:43.313Z,12.40
2018-12-07T04:32:09.727Z,12.40
2018-12-07T04:34:36.136Z,12.40
2018-12-07T04:37:02.666Z,12.40
2018-12-07T04:39:28.992Z,12.40
2018-12-07T04:41:55.353Z,12.30
2018-12-07T04:44:21.660Z,12.30
2018-12-07T04:46:47.925Z,12.30
2018-12-07T04:49:14.209Z,12.30
2018-12-07T04:51:40.431Z,12.30
2018-12-07T04:54:06.555Z,12.30
2018-12-07T04:56:33.758Z,12.20
2018-12-07T04:59:02.784Z,12.20
2018-12-07T05:01:28.817Z,12.20
2018-12-07T05:03:54.892Z,12.20
2018-12-07T05:06:21.144Z,12.10
2018-12-07T05:08:54.153Z,12.10
2018-12-07T05:11:20.402Z,12.10
2018-12-07T05:13:46.575Z,12.10
2018-12-07T05:16:13.774Z,12.00
2018-12-07T05:18:40.114Z,12.00
2018-12-07T05:21:06.422Z,12.00
2018-12-07T05:23:32.668Z,12.00
2018-12-07T05:25:58.938Z,11.90
2018-12-07T05:28:25.120Z,11.90
2018-12-07T05:30:51.419Z,11.80
2018-12-07T05:33:17.625Z,11.80
2018-12-07T05:35:43.820Z,11.80
2018-12-07T05:38:10.051Z,11.80
2018-12-07T05:40:36.230Z,11.80
2018-12-07T05:43:02.457Z,11.80
2018-12-07T05:45:30.926Z,11.80
2018-12-07T05:47:59.639Z,11.80
2018-12-07T05:50:25.920Z,11.80
2018-12-07T05:52:52.106Z,11.80
2018-12-07T05:55:18.505Z,11.80
2018-12-07T05:57:48.697Z,11.80
2018-12-07T06:00:15.059Z,11.80
2018-12-07T06:02:41.281Z,11.80
2018-12-07T06:05:07.650Z,11.70
2018-12-07T06:07:33.872Z,11.80
2018-12-07T06:10:00.058Z,11.70
2018-12-07T06:12:26.265Z,11.70
2018-12-07T06:14:52.485Z,11.70
2018-12-07T06:17:19.262Z,11.80
2018-12-07T06:19:46.454Z,11.80
2018-12-07T06:22:20.789Z,11.80
2018-12-07T06:24:51.924Z,11.70
2018-12-07T06:27:18.327Z,11.70
2018-12-07T06:29:45.285Z,11.70
2018-12-07T06:32:11.736Z,11.70
2018-12-07T06:34:38.519Z,11.80
2018-12-07T06:37:04.820Z,11.80
2018-12-07T06:39:33.014Z,11.80
2018-12-07T06:41:59.263Z,11.80
2018-12-07T06:44:27.522Z,11.80
2018-12-07T06:46:53.792Z,11.80
2018-12-07T06:49:20.236Z,11.80
2018-12-07T06:51:50.023Z,11.70
2018-12-07T06:54:16.183Z,11.80
2018-12-07T06:56:42.494Z,11.70
2018-12-07T06:59:08.643Z,11.70
2018-12-07T07:01:34.764Z,11.80
2018-12-07T07:04:01.160Z,11.80
2018-12-07T07:06:27.354Z,11.80
2018-12-07T07:08:53.799Z,11.80
2018-12-07T07:11:20.047Z,11.80
2018-12-07T07:13:46.323Z,11.80
2018-12-07T07:16:12.744Z,11.70
2018-12-07T07:18:38.964Z,11.80
2018-12-07T07:21:05.079Z,11.70
2018-12-07T07:23:31.312Z,11.70
2018-12-07T07:25:58.523Z,11.60
2018-12-07T07:28:25.085Z,11.60
2018-12-07T07:30:51.451Z,11.50
2018-12-07T07:33:17.768Z,11.50
2018-12-07T07:35:44.438Z,11.40
2018-12-07T07:38:10.554Z,11.40
2018-12-07T07:40:36.681Z,11.40
2018-12-07T07:43:03.837Z,11.30
2018-12-07T07:45:30.016Z,11.30
2018-12-07T07:47:56.490Z,11.30
2018-12-07T07:50:22.797Z,11.30
2018-12-07T07:52:49.049Z,11.30
2018-12-07T07:55:15.403Z,11.20
2018-12-07T07:57:42.206Z,11.20
2018-12-07T08:00:09.463Z,11.20
2018-12-07T08:02:35.687Z,11.10
2018-12-07T08:05:02.121Z,11.20
2018-12-07T08:07:33.567Z,11.20
2018-12-07T08:09:59.701Z,11.20
2018-12-07T08:12:25.674Z,11.20
2018-12-07T08:14:51.792Z,11.20
2018-12-07T08:17:19.362Z,11.10
2018-12-07T08:19:45.676Z,11.10
2018-12-07T08:22:11.893Z,11.10
2018-12-07T08:24:38.136Z,11.20
2018-12-07T08:27:04.918Z,11.20
2018-12-07T08:29:31.545Z,11.30
2018-12-07T08:31:57.798Z,11.30
2018-12-07T08:34:24.199Z,11.30
2018-12-07T08:36:50.555Z,11.30
2018-12-07T08:39:16.911Z,11.30
2018-12-07T08:41:43.269Z,11.30
2018-12-07T08:44:10.625Z,11.40
2018-12-07T08:46:40.536Z,11.30
2018-12-07T08:49:06.872Z,11.40
2018-12-07T08:51:33.021Z,11.40
2018-12-07T08:53:59.381Z,11.40
2018-12-07T08:56:25.666Z,11.40
2018-12-07T08:58:52.139Z,11.40
2018-12-07T09:01:18.532Z,11.40
2018-12-07T09:03:44.916Z,11.50
2018-12-07T09:06:11.244Z,11.50
2018-12-07T09:08:37.472Z,11.50
2018-12-07T09:11:04.717Z,11.50
2018-12-07T09:13:31.147Z,11.60
2018-12-07T09:15:57.184Z,11.60
2018-12-07T09:18:24.386Z,11.60
2018-12-07T09:20:54.120Z,11.60
2018-12-07T09:23:24.551Z,11.60
2018-12-07T09:25:50.891Z,11.70
2018-12-07T09:28:18.219Z,11.70
2018-12-07T09:30:46.232Z,11.80
2018-12-07T09:33:12.445Z,11.80
2018-12-07T09:35:39.451Z,11.80
2018-12-07T09:38:12.967Z,11.80
2018-12-07T09:40:34.672Z,11.80
2018-12-07T09:43:00.930Z,11.80
2018-12-07T09:45:27.038Z,11.80
2018-12-07T09:47:53.453Z,11.80
2018-12-07T09:50:24.224Z,11.90
2018-12-07T09:52:50.464Z,11.90
2018-12-07T09:55:16.705Z,11.80
2018-12-07T09:57:43.039Z,11.70
2018-12-07T10:00:09.130Z,11.60
2018-12-07T10:02:35.196Z,11.50
2018-12-07T10:05:03.300Z,11.50
2018-12-07T10:07:29.676Z,11.40
2018-12-07T10:09:55.920Z,11.50
2018-12-07T10:12:22.263Z,11.50
2018-12-07T10:14:49.066Z,11.50
2018-12-07T10:17:15.333Z,11.50
2018-12-07T10:19:41.568Z,11.50
2018-12-07T10:22:07.813Z,11.60
2018-12-07T10:24:37.789Z,11.60
2018-12-07T10:27:04.315Z,11.60
2018-12-07T10:29:30.529Z,11.70
2018-12-07T10:31:56.547Z,11.70
2018-12-07T10:34:22.752Z,11.70
2018-12-07T10:36:48.982Z,11.80
2018-12-07T10:39:15.261Z,11.80
2018-12-07T10:41:41.531Z,11.80
2018-12-07T10:44:09.834Z,11.90
2018-12-07T10:46:39.411Z,11.90
2018-12-07T10:49:07.797Z,11.90
2018-12-07T10:51:34.061Z,11.90
2018-12-07T10:54:00.405Z,11.90
2018-12-07T10:56:27.442Z,11.90
2018-12-07T10:58:53.569Z,11.90
2018-12-07T11:01:25.945Z,11.90
2018-12-07T11:03:58.408Z,11.90
2018-12-07T11:09:32.622Z,11.90
2018-12-07T11:15:12.140Z,11.90
2018-12-07T11:17:46.439Z,11.90
2018-12-07T11:20:18.762Z,11.90
2018-12-07T11:22:51.213Z,11.90
2018-12-07T11:25:23.640Z,11.90
2018-12-07T11:27:56.167Z,11.90
2018-12-07T11:30:27.423Z,11.90
2018-12-07T11:32:56.570Z,11.90
2018-12-07T11:35:24.888Z,11.80
2018-12-07T11:37:51.198Z,11.80
2018-12-07T11:40:19.360Z,11.80
2018-12-07T11:42:45.763Z,11.90
2018-12-07T11:45:16.433Z,11.80
2018-12-07T11:47:42.706Z,11.90
2018-12-07T11:50:09.315Z,11.80
2018-12-07T11:52:36.567Z,11.80
2018-12-07T11:55:04.185Z,11.80
2018-12-07T11:57:31.471Z,11.80
2018-12-07T11:59:58.551Z,11.80
2018-12-07T12:02:26.434Z,11.80
2018-12-07T12:04:53.245Z,11.80
2018-12-07T12:07:21.882Z,11.80
2018-12-07T12:09:49.228Z,11.80
2018-12-07T12:12:15.607Z,11.80
2018-12-07T12:14:42.018Z,11.80
2018-12-07T12:17:18.476Z,11.80
2018-12-07T12:19:46.730Z,11.80
2018-12-07T12:22:13.137Z,11.80
2018-12-07T12:24:39.395Z,11.80
2018-12-07T12:27:05.672Z,11.80
2018-12-07T12:29:32.048Z,11.80
2018-12-07T12:31:59.346Z,11.80
2018-12-07T12:34:25.598Z,11.80
2018-12-07T12:36:51.949Z,11.70
2018-12-07T12:42:14.232Z,11.50
2018-12-07T12:44:41.778Z,11.50
2018-12-07T12:47:08.252Z,11.30
2018-12-07T12:49:34.427Z,11.20
2018-12-07T12:52:00.620Z,11.20
2018-12-07T12:54:26.960Z,11.20
2018-12-07T12:56:53.070Z,11.20
2018-12-07T12:59:19.364Z,11.30
2018-12-07T13:01:45.685Z,11.30
2018-12-07T13:04:11.874Z,11.30
2018-12-07T13:06:38.192Z,11.30
2018-12-07T13:09:06.831Z,11.30
2018-12-07T13:11:33.032Z,11.30
2018-12-07T13:13:59.328Z,11.30
2018-12-07T13:16:26.511Z,11.20
2018-12-07T13:18:52.734Z,11.20
2018-12-07T13:21:19.120Z,11.20
2018-12-07T13:23:45.481Z,11.10
2018-12-07T13:26:11.806Z,11.10
2018-12-07T13:28:39.068Z,11.10
2018-12-07T13:31:05.319Z,11.10
2018-12-07T13:33:33.495Z,11.10
2018-12-07T13:35:59.759Z,11.10
2018-12-07T13:38:25.996Z,11.10
2018-12-07T13:40:52.298Z,11.10
2018-12-07T13:43:18.837Z,11.10
2018-12-07T13:45:45.246Z,11.10
2018-12-07T13:48:11.723Z,11.10
2018-12-07T13:50:41.120Z,11.10
2018-12-07T13:53:08.738Z,11.20
2018-12-07T13:55:36.065Z,11.20
2018-12-07T13:58:04.459Z,11.20
2018-12-07T14:00:32.292Z,11.20
2018-12-07T14:02:59.167Z,11.20
2018-12-07T14:05:32.046Z,11.20
2018-12-07T14:07:55.478Z,11.20
2018-12-07T14:10:21.694Z,11.30
2018-12-07T14:12:54.614Z,11.30
2018-12-07T14:15:24.091Z,11.30
2018-12-07T14:17:51.564Z,11.30
2018-12-07T14:20:19.176Z,11.40
2018-12-07T14:22:46.573Z,11.30
2018-12-07T14:25:13.987Z,11.30
2018-12-07T14:27:40.485Z,11.30
2018-12-07T14:30:08.247Z,11.30
2018-12-07T14:32:34.862Z,11.30
2018-12-07T14:35:01.381Z,11.40
2018-12-07T14:37:27.567Z,11.40
2018-12-07T14:39:54.539Z,11.40
2018-12-07T14:42:20.832Z,11.40
2018-12-07T14:44:47.062Z,11.40
2018-12-07T14:47:13.599Z,11.40
2018-12-07T14:49:39.957Z,11.40
2018-12-07T14:52:07.136Z,11.40
2018-12-07T14:54:33.376Z,11.40
2018-12-07T14:56:59.867Z,11.40
2018-12-07T14:59:26.487Z,11.40
2018-12-07T15:01:52.898Z,11.40
2018-12-07T15:04:19.213Z,11.40
2018-12-07T15:06:45.615Z,11.40
2018-12-07T15:09:12.371Z,11.40
2018-12-07T15:11:38.657Z,11.50
2018-12-07T15:14:07.843Z,11.50
2018-12-07T15:16:34.166Z,11.50
2018-12-07T15:19:00.433Z,11.50
2018-12-07T15:21:27.544Z,11.40
2018-12-07T15:23:53.918Z,11.30
2018-12-07T15:26:21.351Z,11.20
2018-12-07T15:28:48.884Z,11.10
2018-12-07T15:31:17.428Z,11.00
2018-12-07T15:33:43.877Z,10.90
2018-12-07T15:36:10.979Z,10.80
2018-12-07T15:38:37.273Z,10.90
2018-12-07T15:41:03.656Z,10.90
2018-12-07T15:43:30.261Z,10.90
2018-12-07T15:45:56.732Z,10.90
2018-12-07T15:48:23.428Z,10.90
2018-12-07T15:50:49.735Z,11.00
2018-12-07T15:53:16.962Z,11.00
2018-12-07T15:55:43.405Z,11.00
2018-12-07T15:58:09.940Z,11.10
2018-12-07T16:00:36.495Z,11.10
2018-12-07T16:03:04.717Z,11.10
2018-12-07T16:05:31.286Z,11.00
2018-12-07T16:07:57.675Z,11.00
2018-12-07T16:10:25.134Z,10.90
2018-12-07T16:12:51.518Z,10.80
2018-12-07T16:15:18.919Z,10.80
2018-12-07T16:17:45.590Z,10.80
2018-12-07T16:20:12.054Z,10.70
2018-12-07T16:22:38.468Z,10.70
2018-12-07T16:25:05.043Z,10.80
2018-12-07T16:27:35.543Z,10.80
2018-12-07T16:30:05.625Z,10.90
2018-12-07T16:32:31.916Z,10.90
2018-12-07T16:34:58.310Z,11.00
2018-12-07T16:37:32.396Z,11.00
2018-12-07T16:39:58.667Z,11.10
2018-12-07T16:42:24.914Z,11.10
2018-12-07T16:44:51.674Z,11.10
2018-12-07T16:47:17.897Z,11.20
2018-12-07T16:49:47.347Z,11.20
2018-12-07T16:52:16.461Z,11.20
2018-12-07T16:54:42.584Z,11.20
2018-12-07T16:57:08.939Z,11.20
2018-12-07T16:59:35.649Z,11.10
2018-12-07T17:02:01.919Z,11.10
2018-12-07T17:04:28.568Z,11.10
2018-12-07T17:06:54.672Z,11.10
2018-12-07T17:09:23.195Z,11.00
2018-12-07T17:11:50.756Z,11.00
2018-12-07T17:14:17.067Z,11.00
2018-12-07T17:16:43.200Z,11.00
2018-12-07T17:19:09.460Z,11.00
2018-12-07T17:21:35.776Z,10.90
2018-12-07T17:24:03.157Z,10.90
2018-12-07T17:26:29.861Z,10.90
2018-12-07T17:28:56.386Z,10.90
2018-12-07T17:31:23.063Z,10.80
2018-12-07T17:33:49.335Z,10.80
2018-12-07T17:36:15.723Z,10.80
2018-12-07T17:38:43.285Z,10.60
2018-12-07T17:41:09.855Z,10.70
2018-12-07T17:43:36.259Z,10.70
2018-12-07T17:46:02.938Z,10.70
2018-12-07T17:48:29.218Z,10.70
2018-12-07T17:50:55.895Z,10.70
2018-12-07T17:53:22.364Z,10.70
2018-12-07T17:55:48.727Z,10.70
2018-12-07T17:58:15.276Z,10.60
2018-12-07T18:00:42.161Z,10.60
2018-12-07T18:03:08.362Z,10.60
2018-12-07T18:05:35.721Z,10.60
2018-12-07T18:08:03.272Z,10.60
2018-12-07T18:10:32.634Z,10.60
2018-12-07T18:15:54.169Z,10.60
2018-12-07T18:18:22.835Z,10.60
2018-12-07T18:20:49.720Z,10.50
2018-12-07T18:23:16.172Z,10.40
2018-12-07T18:25:44.677Z,10.40
2018-12-07T18:28:12.596Z,10.50
2018-12-07T18:30:40.010Z,10.30
2018-12-07T18:33:06.886Z,10.30
2018-12-07T18:35:34.564Z,10.30
2018-12-07T18:38:01.250Z,10.30
2018-12-07T18:40:28.174Z,10.20
2018-12-07T18:42:55.508Z,10.20
2018-12-07T18:45:22.290Z,10.20
2018-12-07T18:47:50.280Z,10.20
2018-12-07T18:50:17.297Z,10.30
2018-12-07T18:52:44.409Z,10.30
2018-12-07T18:55:10.767Z,10.30
2018-12-07T18:57:38.089Z,10.30
2018-12-07T19:00:06.494Z,10.30
2018-12-07T19:02:33.286Z,10.30
2018-12-07T19:04:59.525Z,10.30
2018-12-07T19:07:26.237Z,10.30
2018-12-07T19:10:01.707Z,10.40
2018-12-07T19:12:33.760Z,10.40
2018-12-07T19:15:00.059Z,10.40
2018-12-07T19:17:26.378Z,10.40
2018-12-07T19:19:52.795Z,10.40
2018-12-07T19:22:19.550Z,10.50
2018-12-07T19:24:51.102Z,10.50
2018-12-07T19:27:22.376Z,10.50
2018-12-07T19:29:51.869Z,10.50
2018-12-07T19:32:19.605Z,10.60
2018-12-07T19:34:46.142Z,10.60
2018-12-07T19:37:12.536Z,10.60
2018-12-07T19:39:38.855Z,10.60
2018-12-07T19:42:06.721Z,10.70
2018-12-07T19:44:33.899Z,10.70
2018-12-07T19:47:00.679Z,10.80
2018-12-07T19:49:27.277Z,10.70
2018-12-07T19:51:53.940Z,10.80
2018-12-07T19:54:21.163Z,10.90
2018-12-07T19:56:48.468Z,10.90
2018-12-07T19:59:16.606Z,10.80
2018-12-07T20:01:43.574Z,11.00
2018-12-07T20:04:11.957Z,11.00
2018-12-07T20:06:40.216Z,11.00
2018-12-07T20:09:09.089Z,11.00
2018-12-07T20:11:40.225Z,11.00
2018-12-07T20:14:06.927Z,10.90
2018-12-07T20:16:35.101Z,10.90
2018-12-07T20:19:03.946Z,10.90
2018-12-07T20:21:33.239Z,10.80
2018-12-07T20:24:00.125Z,10.80
2018-12-07T20:26:29.062Z,10.70
2018-12-07T20:28:57.287Z,10.60
2018-12-07T20:31:23.838Z,10.60
2018-12-07T20:33:50.736Z,10.60
2018-12-07T20:36:17.107Z,10.50
2018-12-07T20:38:43.832Z,10.50
2018-12-07T20:41:11.427Z,10.40
2018-12-07T20:43:39.345Z,10.40
2018-12-07T20:46:05.663Z,10.40
2018-12-07T20:48:32.162Z,10.40
2018-12-07T20:50:59.317Z,10.30
2018-12-07T20:53:25.798Z,10.30
2018-12-07T20:55:53.060Z,10.20
2018-12-07T20:58:19.353Z,10.10
2018-12-07T21:00:47.299Z,10.10
2018-12-07T21:03:14.854Z,10.00
2018-12-07T21:09:08.192Z,10.00
2018-12-07T21:11:34.817Z,9.90
2018-12-07T21:14:05.996Z,9.90
2018-12-07T21:16:58.190Z,9.90
2018-12-07T21:19:25.442Z,9.80
2018-12-07T21:21:52.286Z,9.80
2018-12-07T21:24:19.820Z,9.80
2018-12-07T21:33:44.206Z,9.70
2018-12-07T21:36:25.212Z,9.70
2018-12-07T21:38:52.245Z,9.60
2018-12-07T21:41:21.032Z,9.60
2018-12-07T21:43:48.108Z,9.60
2018-12-07T21:46:19.712Z,9.50
2018-12-07T21:48:55.318Z,9.40
2018-12-07T21:51:24.999Z,9.40
2018-12-07T21:53:52.603Z,9.30
2018-12-07T21:56:19.335Z,9.30
2018-12-07T21:58:45.651Z,9.30
2018-12-07T22:01:13.459Z,9.20
2018-12-07T22:03:39.976Z,9.20
2018-12-07T22:06:06.245Z,9.10
2018-12-07T22:08:34.694Z,9.00
2018-12-07T22:11:03.040Z,9.00
2018-12-07T22:13:29.440Z,9.00
2018-12-07T22:15:55.739Z,8.90
2018-12-07T22:18:22.068Z,8.80
2018-12-07T22:20:48.311Z,8.80
2018-12-07T22:23:14.741Z,8.80
2018-12-07T22:25:41.063Z,8.80
2018-12-07T22:28:10.765Z,8.70
2018-12-07T22:30:37.219Z,8.60
2018-12-07T22:33:03.708Z,8.60
2018-12-07T22:35:30.002Z,8.60
2018-12-07T22:37:56.346Z,8.70
2018-12-07T22:40:23.664Z,8.70
2018-12-07T22:42:49.962Z,8.50
2018-12-07T22:45:17.107Z,8.50
2018-12-07T22:47:43.401Z,8.50
2018-12-07T22:50:17.785Z,8.50
2018-12-07T22:52:43.874Z,8.40
2018-12-07T22:55:10.151Z,8.40
2018-12-07T22:57:36.336Z,8.40
2018-12-07T23:00:07.171Z,8.40
2018-12-07T23:02:33.427Z,8.40
2018-12-07T23:05:06.798Z,8.40
2018-12-07T23:07:33.199Z,8.40
2018-12-07T23:09:59.351Z,8.40
2018-12-07T23:12:25.584Z,8.30
2018-12-07T23:14:51.766Z,8.30
2018-12-07T23:17:18.115Z,8.30
2018-12-07T23:19:44.375Z,8.30
2018-12-07T23:22:10.494Z,8.20
2018-12-07T23:24:36.701Z,8.30
2018-12-07T23:27:03.779Z,8.30
2018-12-07T23:29:30.073Z,8.40
2018-12-07T23:31:56.434Z,8.40
2018-12-07T23:34:22.684Z,8.40
2018-12-07T23:36:48.889Z,8.40
2018-12-07T23:39:14.976Z,8.40
2018-12-07T23:41:50.481Z,8.40
2018-12-07T23:44:16.739Z,8.40
2018-12-07T23:46:43.113Z,8.40
2018-12-07T23:49:10.249Z,8.40
2018-12-07T23:51:36.559Z,8.30
2018-12-07T23:54:02.984Z,8.30
2018-12-07T23:56:29.226Z,8.30
2018-12-07T23:58:55.489Z,8.30
