createdAt,value
2022-09-24T00:01:41.838Z,12.50
2022-09-24T00:04:12.788Z,12.60
2022-09-24T00:06:46.898Z,12.50
2022-09-24T00:09:16.207Z,12.50
2022-09-24T00:11:45.291Z,12.50
2022-09-24T00:14:12.745Z,12.50
2022-09-24T00:16:43.751Z,12.40
2022-09-24T00:19:12.412Z,12.40
2022-09-24T00:21:40.485Z,12.40
2022-09-24T00:24:09.951Z,12.30
2022-09-24T00:26:54.586Z,12.30
2022-09-24T00:29:24.150Z,12.20
2022-09-24T00:31:52.858Z,12.20
2022-09-24T00:34:20.653Z,12.20
2022-09-24T00:36:48.353Z,12.10
2022-09-24T00:39:15.829Z,12.10
2022-09-24T00:41:45.344Z,12.10
2022-09-24T00:44:46.123Z,12.10
2022-09-24T00:47:18.827Z,12.10
2022-09-24T00:49:49.008Z,12.00
2022-09-24T00:52:19.109Z,12.00
2022-09-24T00:54:46.431Z,11.90
2022-09-24T00:57:14.031Z,11.90
2022-09-24T00:59:42.104Z,11.90
2022-09-24T01:02:08.910Z,11.80
2022-09-24T01:04:35.736Z,11.70
2022-09-24T01:07:03.185Z,11.70
2022-09-24T01:09:30.206Z,11.70
2022-09-24T01:12:31.416Z,11.60
2022-09-24T01:15:01.066Z,11.60
2022-09-24T01:17:37.314Z,11.60
2022-09-24T01:20:18.801Z,11.50
2022-09-24T01:23:15.859Z,11.50
2022-09-24T01:26:05.115Z,11.40
2022-09-24T01:28:52.678Z,11.40
2022-09-24T01:31:34.270Z,11.40
2022-09-24T01:34:05.734Z,11.40
2022-09-24T01:36:35.244Z,11.30
2022-09-24T01:39:04.436Z,11.30
2022-09-24T01:41:34.237Z,11.30
2022-09-24T01:44:04.980Z,11.20
2022-09-24T01:46:32.186Z,11.20
2022-09-24T01:49:01.560Z,11.10
2022-09-24T01:51:35.506Z,11.10
2022-09-24T01:54:07.949Z,11.00
2022-09-24T01:57:12.842Z,11.00
2022-09-24T01:59:41.705Z,11.00
2022-09-24T02:02:14.476Z,10.90
2022-09-24T02:04:50.184Z,10.90
2022-09-24T02:07:40.212Z,10.90
2022-09-24T02:10:20.228Z,10.90
2022-09-24T02:12:52.759Z,10.80
2022-09-24T02:15:32.982Z,10.80
2022-09-24T02:18:04.675Z,10.80
2022-09-24T02:20:32.340Z,10.80
2022-09-24T02:22:59.447Z,10.70
2022-09-24T02:25:34.837Z,10.70
2022-09-24T02:28:03.818Z,10.70
2022-09-24T02:30:36.206Z,10.70
2022-09-24T02:33:23.782Z,10.70
2022-09-24T02:35:52.423Z,10.70
2022-09-24T02:38:19.695Z,10.70
2022-09-24T02:40:53.340Z,10.70
2022-09-24T02:43:20.349Z,10.70
2022-09-24T02:45:49.626Z,10.70
2022-09-24T02:48:18.739Z,10.70
2022-09-24T02:50:46.070Z,10.70
2022-09-24T02:53:12.752Z,10.70
2022-09-24T02:55:39.445Z,10.70
2022-09-24T02:58:06.066Z,10.60
2022-09-24T03:00:32.690Z,10.60
2022-09-24T03:03:01.641Z,10.60
2022-09-24T03:05:29.927Z,10.60
2022-09-24T03:07:58.810Z,10.60
2022-09-24T03:10:26.145Z,10.50
2022-09-24T03:12:52.884Z,10.50
2022-09-24T03:15:19.583Z,10.50
2022-09-24T03:17:48.796Z,10.50
2022-09-24T03:20:15.506Z,10.50
2022-09-24T03:22:42.867Z,10.50
2022-09-24T03:25:11.094Z,10.40
2022-09-24T03:27:40.064Z,10.40
2022-09-24T03:30:25.806Z,10.50
2022-09-24T03:32:52.498Z,10.40
2022-09-24T03:35:19.794Z,10.40
2022-09-24T03:37:49.381Z,10.40
2022-09-24T03:40:20.901Z,10.30
2022-09-24T03:42:49.799Z,10.30
2022-09-24T03:45:16.469Z,10.20
2022-09-24T03:47:45.305Z,10.20
2022-09-24T03:50:14.319Z,10.20
2022-09-24T03:52:41.365Z,10.20
2022-09-24T03:55:08.544Z,10.10
2022-09-24T03:57:35.182Z,10.10
2022-09-24T04:00:02.163Z,10.10
2022-09-24T04:02:28.865Z,10.00
2022-09-24T04:04:55.580Z,10.00
2022-09-24T04:07:22.216Z,10.00
2022-09-24T04:09:48.827Z,9.90
2022-09-24T04:12:15.504Z,9.90
2022-09-24T04:14:42.201Z,9.90
2022-09-24T04:17:12.805Z,9.90
2022-09-24T04:19:42.037Z,9.90
2022-09-24T04:22:08.811Z,9.90
2022-09-24T04:24:35.581Z,9.80
2022-09-24T04:27:02.474Z,9.90
2022-09-24T04:29:29.255Z,9.80
2022-09-24T04:31:56.805Z,9.80
2022-09-24T04:34:23.447Z,9.80
2022-09-24T04:36:50.090Z,9.90
2022-09-24T04:39:16.725Z,9.90
2022-09-24T04:41:43.766Z,9.90
2022-09-24T04:44:13.424Z,9.90
2022-09-24T04:46:40.254Z,9.90
2022-09-24T04:49:09.760Z,9.90
2022-09-24T04:51:36.504Z,9.90
2022-09-24T04:54:06.682Z,9.90
2022-09-24T04:56:33.327Z,9.80
2022-09-24T04:59:00.060Z,9.80
2022-09-24T05:01:29.519Z,9.70
2022-09-24T05:03:56.251Z,9.70
2022-09-24T05:06:22.883Z,9.70
2022-09-24T05:08:49.565Z,9.70
2022-09-24T05:11:19.383Z,9.70
2022-09-24T05:13:46.082Z,9.80
2022-09-24T05:16:12.841Z,9.80
2022-09-24T05:18:39.663Z,9.80
2022-09-24T05:21:06.474Z,9.80
2022-09-24T05:23:33.161Z,9.80
2022-09-24T05:26:18.359Z,9.80
2022-09-24T05:28:45.034Z,9.80
2022-09-24T05:31:11.864Z,9.90
2022-09-24T05:33:38.581Z,9.90
2022-09-24T05:36:05.503Z,9.90
2022-09-24T05:38:33.012Z,10.00
2022-09-24T05:41:01.937Z,10.00
2022-09-24T05:43:28.769Z,10.00
2022-09-24T05:46:00.021Z,10.10
2022-09-24T05:48:26.751Z,10.10
2022-09-24T05:50:58.675Z,10.10
2022-09-24T05:53:25.428Z,10.10
2022-09-24T05:55:52.136Z,10.00
2022-09-24T05:58:18.806Z,10.00
2022-09-24T06:00:45.539Z,10.00
2022-09-24T06:03:17.210Z,10.00
2022-09-24T06:05:46.504Z,10.10
2022-09-24T06:08:15.291Z,10.10
2022-09-24T06:10:44.077Z,10.10
2022-09-24T06:13:14.294Z,10.10
2022-09-24T06:15:42.256Z,10.10
2022-09-24T06:18:09.822Z,10.10
2022-09-24T06:20:40.225Z,10.20
2022-09-24T06:23:07.650Z,10.20
2022-09-24T06:25:34.591Z,10.20
2022-09-24T06:28:03.280Z,10.20
2022-09-24T06:30:39.941Z,10.30
2022-09-24T06:33:09.688Z,10.30
2022-09-24T06:35:37.614Z,10.30
2022-09-24T06:38:05.586Z,10.30
2022-09-24T06:40:37.095Z,10.40
2022-09-24T06:43:05.941Z,10.40
2022-09-24T06:45:32.820Z,10.40
2022-09-24T06:48:03.714Z,10.50
2022-09-24T06:50:32.407Z,10.50
2022-09-24T06:53:01.334Z,10.50
2022-09-24T06:55:28.020Z,10.60
2022-09-24T06:58:13.126Z,10.70
2022-09-24T07:00:40.915Z,10.70
2022-09-24T07:03:09.903Z,10.80
2022-09-24T07:05:41.056Z,10.90
2022-09-24T07:08:12.348Z,10.90
2022-09-24T07:10:46.180Z,11.00
2022-09-24T07:13:17.754Z,11.10
2022-09-24T07:15:45.517Z,11.10
2022-09-24T07:18:18.202Z,11.20
2022-09-24T07:20:45.177Z,11.40
2022-09-24T07:23:14.472Z,11.50
2022-09-24T07:25:43.426Z,11.60
2022-09-24T07:28:16.491Z,11.60
2022-09-24T07:30:43.382Z,11.80
2022-09-24T07:33:10.066Z,11.90
2022-09-24T07:35:39.989Z,12.00
2022-09-24T07:38:12.068Z,12.10
2022-09-24T07:40:38.914Z,12.20
2022-09-24T07:43:13.663Z,12.40
2022-09-24T07:45:41.492Z,12.40
2022-09-24T07:48:15.677Z,12.50
2022-09-24T07:50:44.986Z,12.50
2022-09-24T07:53:15.084Z,12.50
2022-09-24T07:55:41.726Z,12.60
2022-09-24T07:58:11.695Z,12.60
2022-09-24T08:00:38.682Z,12.60
2022-09-24T08:03:05.552Z,12.70
2022-09-24T08:05:33.258Z,12.80
2022-09-24T08:08:02.966Z,12.80
2022-09-24T08:10:29.815Z,12.90
2022-09-24T08:12:59.183Z,13.00
2022-09-24T08:15:27.944Z,13.10
2022-09-24T08:17:56.723Z,13.20
2022-09-24T08:20:24.607Z,13.30
2022-09-24T08:22:51.443Z,13.30
2022-09-24T08:25:18.239Z,13.30
2022-09-24T08:27:47.432Z,13.40
2022-09-24T08:30:16.346Z,13.50
2022-09-24T08:32:48.248Z,13.50
2022-09-24T08:35:18.698Z,13.50
2022-09-24T08:37:47.475Z,13.60
2022-09-24T08:40:21.736Z,13.70
2022-09-24T08:43:15.232Z,13.80
2022-09-24T08:46:08.060Z,13.90
2022-09-24T08:48:38.298Z,14.00
2022-09-24T08:51:12.834Z,14.00
2022-09-24T08:53:45.260Z,14.10
2022-09-24T08:56:12.535Z,14.10
2022-09-24T08:58:48.763Z,14.10
2022-09-24T09:01:31.842Z,14.00
2022-09-24T09:04:40.216Z,14.00
2022-09-24T09:07:24.581Z,14.10
2022-09-24T09:10:05.568Z,14.10
2022-09-24T09:12:48.576Z,14.20
2022-09-24T09:15:23.698Z,14.30
2022-09-24T09:18:13.099Z,14.50
2022-09-24T09:20:45.149Z,14.60
2022-09-24T09:23:18.986Z,14.70
2022-09-24T09:25:56.922Z,14.80
2022-09-24T09:28:26.937Z,14.90
2022-09-24T09:31:06.821Z,15.10
2022-09-24T09:33:39.434Z,15.30
2022-09-24T09:36:30.897Z,15.40
2022-09-24T09:39:28.372Z,15.60
2022-09-24T09:42:32.493Z,15.90
2022-09-24T09:45:37.907Z,16.10
2022-09-24T09:48:05.667Z,16.20
2022-09-24T09:50:46.481Z,16.40
2022-09-24T09:53:27.751Z,16.50
2022-09-24T09:56:03.039Z,16.40
2022-09-24T09:58:36.096Z,16.20
2022-09-24T10:01:15.599Z,16.20
2022-09-24T10:03:55.197Z,16.10
2022-09-24T10:06:31.179Z,16.20
2022-09-24T10:09:29.639Z,16.20
2022-09-24T10:12:14.208Z,16.30
2022-09-24T10:14:40.861Z,16.40
2022-09-24T10:17:16.535Z,16.50
2022-09-24T10:19:47.712Z,16.60
2022-09-24T10:22:24.585Z,16.80
2022-09-24T10:24:54.913Z,17.00
2022-09-24T10:27:37.694Z,17.20
2022-09-24T10:30:34.621Z,17.40
2022-09-24T10:33:03.574Z,17.50
2022-09-24T10:35:37.606Z,17.60
2022-09-24T10:38:19.817Z,17.60
2022-09-24T10:40:47.704Z,17.70
2022-09-24T10:43:20.276Z,17.90
2022-09-24T10:45:57.304Z,18.20
2022-09-24T10:48:29.628Z,18.40
2022-09-24T10:51:44.199Z,18.30
2022-09-24T10:54:27.698Z,18.00
2022-09-24T10:56:59.538Z,17.90
2022-09-24T10:59:42.253Z,17.80
2022-09-24T11:02:29.914Z,17.50
2022-09-24T11:05:00.451Z,17.60
2022-09-24T11:07:41.941Z,17.60
2022-09-24T11:10:23.544Z,17.60
2022-09-24T11:13:20.737Z,17.60
2022-09-24T11:16:32.313Z,17.70
2022-09-24T11:19:05.326Z,17.80
2022-09-24T11:21:32.213Z,18.00
2022-09-24T11:24:11.451Z,18.20
2022-09-24T11:27:08.680Z,18.20
2022-09-24T11:30:02.633Z,18.30
2022-09-24T11:32:37.660Z,18.80
2022-09-24T11:35:28.974Z,19.20
2022-09-24T11:38:13.236Z,19.50
2022-09-24T11:40:42.741Z,19.70
2022-09-24T11:43:43.886Z,19.90
2022-09-24T11:46:38.421Z,19.90
2022-09-24T11:49:42.425Z,19.90
2022-09-24T11:52:51.659Z,19.90
2022-09-24T11:55:32.556Z,20.00
2022-09-24T11:58:29.097Z,19.90
2022-09-24T12:01:15.660Z,19.60
2022-09-24T12:03:48.230Z,19.60
2022-09-24T12:06:24.285Z,19.40
2022-09-24T12:08:57.697Z,19.30
2022-09-24T12:11:33.867Z,19.30
2022-09-24T12:14:10.408Z,19.50
2022-09-24T12:16:39.279Z,19.50
2022-09-24T12:19:25.624Z,19.40
2022-09-24T12:21:55.960Z,19.30
2022-09-24T12:24:33.137Z,19.20
2022-09-24T12:27:04.387Z,19.20
2022-09-24T12:30:08.560Z,19.30
2022-09-24T12:32:57.034Z,19.30
2022-09-24T12:35:33.607Z,19.30
2022-09-24T12:38:10.629Z,19.40
2022-09-24T12:41:11.432Z,19.40
2022-09-24T12:43:45.744Z,19.60
2022-09-24T12:46:26.204Z,19.60
2022-09-24T12:48:54.515Z,19.60
2022-09-24T12:51:23.947Z,19.60
2022-09-24T12:54:17.916Z,19.60
2022-09-24T12:56:44.715Z,19.50
2022-09-24T12:59:29.376Z,19.50
2022-09-24T13:02:14.724Z,19.60
2022-09-24T13:04:47.869Z,19.80
2022-09-24T13:07:34.064Z,20.20
2022-09-24T13:10:34.486Z,20.40
2022-09-24T13:13:02.781Z,20.70
2022-09-24T13:15:42.016Z,20.80
2022-09-24T13:18:24.133Z,20.90
2022-09-24T13:21:18.900Z,21.00
2022-09-24T13:23:51.136Z,20.90
2022-09-24T13:26:23.308Z,20.90
2022-09-24T13:29:01.750Z,20.70
2022-09-24T13:31:28.809Z,20.60
2022-09-24T13:34:17.792Z,20.60
2022-09-24T13:36:54.659Z,20.50
2022-09-24T13:39:40.858Z,20.40
2022-09-24T13:42:25.744Z,20.40
2022-09-24T13:44:58.105Z,20.40
2022-09-24T13:47:43.682Z,20.40
2022-09-24T13:50:18.089Z,20.30
2022-09-24T13:52:52.879Z,20.20
2022-09-24T13:55:53.641Z,20.20
2022-09-24T13:58:34.308Z,19.90
2022-09-24T14:01:12.529Z,20.00
2022-09-24T14:03:43.392Z,20.00
2022-09-24T14:06:18.108Z,20.00
2022-09-24T14:08:47.969Z,20.00
2022-09-24T14:11:17.236Z,20.10
2022-09-24T14:13:47.188Z,20.20
2022-09-24T14:16:19.879Z,20.30
2022-09-24T14:18:47.370Z,20.30
2022-09-24T14:21:39.687Z,20.30
2022-09-24T14:24:35.885Z,20.40
2022-09-24T14:27:09.690Z,20.20
2022-09-24T14:29:48.178Z,20.20
2022-09-24T14:32:29.377Z,20.20
2022-09-24T14:35:03.673Z,20.10
2022-09-24T14:37:37.585Z,19.90
2022-09-24T14:40:15.710Z,19.90
2022-09-24T14:42:57.085Z,19.80
2022-09-24T14:45:41.685Z,19.90
2022-09-24T14:48:34.222Z,19.80
2022-09-24T14:51:05.738Z,19.60
2022-09-24T14:53:35.899Z,19.60
2022-09-24T14:56:34.083Z,19.50
2022-09-24T14:59:13.110Z,19.50
2022-09-24T15:01:39.941Z,19.50
2022-09-24T15:04:20.317Z,19.50
2022-09-24T15:06:50.229Z,19.50
2022-09-24T15:09:26.216Z,19.60
2022-09-24T15:11:55.143Z,19.80
2022-09-24T15:14:27.494Z,19.90
2022-09-24T15:16:58.193Z,20.00
2022-09-24T15:19:28.813Z,20.40
2022-09-24T15:21:56.940Z,20.80
2022-09-24T15:24:27.309Z,21.30
2022-09-24T15:27:15.733Z,21.70
2022-09-24T15:29:42.398Z,21.80
2022-09-24T15:32:16.205Z,21.70
2022-09-24T15:34:43.113Z,21.60
2022-09-24T15:37:15.315Z,21.30
2022-09-24T15:39:49.082Z,21.10
2022-09-24T15:42:21.286Z,21.00
2022-09-24T15:44:50.833Z,20.60
2022-09-24T15:47:18.521Z,20.60
2022-09-24T15:49:48.074Z,20.50
2022-09-24T15:52:24.844Z,20.20
2022-09-24T15:54:56.006Z,20.10
2022-09-24T15:57:23.002Z,19.90
2022-09-24T15:59:50.134Z,19.80
2022-09-24T16:02:34.422Z,19.60
2022-09-24T16:05:03.807Z,19.50
2022-09-24T16:07:31.006Z,19.30
2022-09-24T16:10:02.452Z,19.10
2022-09-24T16:12:31.358Z,19.10
2022-09-24T16:15:00.461Z,19.00
2022-09-24T16:17:28.450Z,19.00
2022-09-24T16:19:55.343Z,18.90
2022-09-24T16:22:22.143Z,18.90
2022-09-24T16:24:48.827Z,18.90
2022-09-24T16:27:15.608Z,18.80
2022-09-24T16:29:42.274Z,18.80
2022-09-24T16:32:09.131Z,18.80
2022-09-24T16:34:35.827Z,18.70
2022-09-24T16:37:02.445Z,18.60
2022-09-24T16:39:29.182Z,18.60
2022-09-24T16:41:55.911Z,18.60
2022-09-24T16:44:22.676Z,18.50
2022-09-24T16:46:49.469Z,18.50
2022-09-24T16:49:16.400Z,18.40
2022-09-24T16:51:43.038Z,18.40
2022-09-24T16:54:09.880Z,18.40
2022-09-24T16:56:37.461Z,18.30
2022-09-24T16:59:04.210Z,18.30
2022-09-24T17:01:33.567Z,18.30
2022-09-24T17:04:03.375Z,18.20
2022-09-24T17:06:34.009Z,18.20
2022-09-24T17:09:19.614Z,18.10
2022-09-24T17:11:49.523Z,18.00
2022-09-24T17:14:17.773Z,17.90
2022-09-24T17:16:46.898Z,17.90
2022-09-24T17:19:13.615Z,17.90
2022-09-24T17:21:43.040Z,17.80
2022-09-24T17:24:10.052Z,17.70
2022-09-24T17:26:38.307Z,17.60
2022-09-24T17:29:05.196Z,17.50
2022-09-24T17:31:34.401Z,17.40
2022-09-24T17:34:07.318Z,17.40
2022-09-24T17:36:39.213Z,17.30
2022-09-24T17:39:06.480Z,17.20
2022-09-24T17:41:34.182Z,17.10
2022-09-24T17:44:03.589Z,17.00
2022-09-24T17:46:32.013Z,17.00
2022-09-24T17:49:00.136Z,17.00
2022-09-24T17:51:32.829Z,16.90
2022-09-24T17:54:01.726Z,16.80
2022-09-24T17:56:32.628Z,16.70
2022-09-24T17:59:00.591Z,16.70
2022-09-24T18:01:36.011Z,16.60
2022-09-24T18:04:08.028Z,16.50
2022-09-24T18:06:42.303Z,16.50
2022-09-24T18:09:13.305Z,16.40
2022-09-24T18:11:47.160Z,16.30
2022-09-24T18:14:15.067Z,16.30
2022-09-24T18:16:42.083Z,16.20
2022-09-24T18:19:10.264Z,16.20
2022-09-24T18:21:37.335Z,16.10
2022-09-24T18:24:04.556Z,16.00
2022-09-24T18:26:35.314Z,15.90
2022-09-24T18:29:06.120Z,15.80
2022-09-24T18:31:33.276Z,15.80
2022-09-24T18:34:05.852Z,15.70
2022-09-24T18:36:37.597Z,15.60
2022-09-24T18:39:06.574Z,15.50
2022-09-24T18:41:34.714Z,15.50
2022-09-24T18:44:07.237Z,15.40
2022-09-24T18:46:37.375Z,15.40
2022-09-24T18:49:07.233Z,15.30
2022-09-24T18:51:38.192Z,15.30
2022-09-24T18:54:15.779Z,15.20
2022-09-24T18:56:46.671Z,15.10
2022-09-24T18:59:17.021Z,15.00
2022-09-24T19:01:45.481Z,14.90
2022-09-24T19:04:16.025Z,14.80
2022-09-24T19:06:47.980Z,14.80
2022-09-24T19:09:20.282Z,14.70
2022-09-24T19:11:48.675Z,14.70
2022-09-24T19:14:18.379Z,14.60
2022-09-24T19:16:46.076Z,14.60
2022-09-24T19:19:13.058Z,14.50
2022-09-24T19:21:40.660Z,14.50
2022-09-24T19:24:11.080Z,14.50
2022-09-24T19:26:37.917Z,14.50
2022-09-24T19:29:07.267Z,14.50
2022-09-24T19:31:38.760Z,14.50
2022-09-24T19:34:08.145Z,14.50
2022-09-24T19:36:43.673Z,14.50
2022-09-24T19:39:16.976Z,14.50
2022-09-24T19:41:44.261Z,14.50
2022-09-24T19:44:11.402Z,14.40
2022-09-24T19:46:41.423Z,14.40
2022-09-24T19:49:08.648Z,14.40
2022-09-24T19:51:36.492Z,14.50
2022-09-24T19:54:08.115Z,14.50
2022-09-24T19:56:35.921Z,14.50
2022-09-24T19:59:05.455Z,14.50
2022-09-24T20:01:33.410Z,14.50
2022-09-24T20:04:03.990Z,14.50
2022-09-24T20:06:35.594Z,14.50
2022-09-24T20:09:04.962Z,14.50
2022-09-24T20:11:32.892Z,14.50
2022-09-24T20:14:02.847Z,14.60
2022-09-24T20:16:32.949Z,14.60
2022-09-24T20:19:03.138Z,14.60
2022-09-24T20:21:34.958Z,14.60
2022-09-24T20:24:03.702Z,14.60
2022-09-24T20:26:49.253Z,14.70
2022-09-24T20:29:16.487Z,14.70
2022-09-24T20:31:53.612Z,14.70
2022-09-24T20:34:25.734Z,14.70
2022-09-24T20:36:52.408Z,14.70
2022-09-24T20:39:23.752Z,14.70
2022-09-24T20:41:50.631Z,14.70
2022-09-24T20:44:17.948Z,14.70
2022-09-24T20:46:44.877Z,14.80
2022-09-24T20:49:23.002Z,14.80
2022-09-24T20:52:03.073Z,14.80
2022-09-24T20:54:30.094Z,14.80
2022-09-24T20:56:57.818Z,14.80
2022-09-24T20:59:25.905Z,14.90
2022-09-24T21:01:54.041Z,14.80
2022-09-24T21:04:22.386Z,14.80
2022-09-24T21:06:50.405Z,14.80
2022-09-24T21:09:17.336Z,14.80
2022-09-24T21:11:44.146Z,14.60
2022-09-24T21:14:12.002Z,14.50
2022-09-24T21:16:38.973Z,14.40
2022-09-24T21:19:08.940Z,14.40
2022-09-24T21:21:38.506Z,14.40
2022-09-24T21:24:07.773Z,14.30
2022-09-24T21:26:37.597Z,14.40
2022-09-24T21:29:10.469Z,14.40
2022-09-24T21:31:39.406Z,14.40
2022-09-24T21:34:07.293Z,14.40
2022-09-24T21:36:43.658Z,14.40
2022-09-24T21:39:23.535Z,14.30
2022-09-24T21:41:54.935Z,14.20
2022-09-24T21:44:22.279Z,14.20
2022-09-24T21:46:52.333Z,14.20
2022-09-24T21:49:20.609Z,14.30
2022-09-24T21:51:47.962Z,14.30
2022-09-24T21:54:17.662Z,14.30
2022-09-24T21:56:47.828Z,14.40
2022-09-24T21:59:34.344Z,14.40
2022-09-24T22:02:01.941Z,14.40
2022-09-24T22:04:29.423Z,14.40
2022-09-24T22:06:56.138Z,14.40
2022-09-24T22:09:24.700Z,14.40
2022-09-24T22:11:55.859Z,14.40
2022-09-24T22:14:23.365Z,14.50
2022-09-24T22:16:50.194Z,14.50
2022-09-24T22:19:17.384Z,14.40
2022-09-24T22:21:46.965Z,14.50
2022-09-24T22:24:14.588Z,14.50
2022-09-24T22:26:41.319Z,14.40
2022-09-24T22:29:07.950Z,14.40
2022-09-24T22:31:34.676Z,14.40
2022-09-24T22:34:19.803Z,14.30
2022-09-24T22:36:47.957Z,14.40
2022-09-24T22:39:15.421Z,14.30
2022-09-24T22:41:44.212Z,14.40
2022-09-24T22:44:12.015Z,14.40
2022-09-24T22:46:39.516Z,14.40
2022-09-24T22:49:06.791Z,14.40
2022-09-24T22:51:33.884Z,14.30
2022-09-24T22:54:00.754Z,14.30
2022-09-24T22:56:30.017Z,14.30
2022-09-24T22:59:01.820Z,14.20
2022-09-24T23:01:40.087Z,14.20
2022-09-24T23:04:10.146Z,14.20
2022-09-24T23:06:37.245Z,14.20
2022-09-24T23:09:06.581Z,14.20
2022-09-24T23:11:35.101Z,14.10
2022-09-24T23:14:13.734Z,14.10
2022-09-24T23:16:42.699Z,14.10
2022-09-24T23:19:19.078Z,14.10
2022-09-24T23:21:46.189Z,14.10
2022-09-24T23:24:19.456Z,14.00
2022-09-24T23:26:50.163Z,14.00
2022-09-24T23:29:16.803Z,14.00
2022-09-24T23:31:43.521Z,14.00
2022-09-24T23:34:12.641Z,13.90
2022-09-24T23:36:39.659Z,13.90
2022-09-24T23:39:06.337Z,13.90
2022-09-24T23:41:37.752Z,13.90
2022-09-24T23:44:07.087Z,13.80
2022-09-24T23:46:34.020Z,13.80
2022-09-24T23:49:00.849Z,13.80
2022-09-24T23:51:29.757Z,13.80
2022-09-24T23:53:56.390Z,13.80
2022-09-24T23:56:25.666Z,13.80
2022-09-24T23:58:54.897Z,13.80
