createdAt,value
2017-05-07T00:01:24.242Z,23.34
2017-05-07T00:03:51.041Z,22.72
2017-05-07T00:06:17.379Z,24.34
2017-05-07T00:08:43.748Z,25.08
2017-05-07T00:11:10.128Z,24.40
2017-05-07T00:13:36.468Z,23.76
2017-05-07T00:16:02.840Z,22.16
2017-05-07T00:18:29.201Z,22.78
2017-05-07T00:20:55.745Z,26.18
2017-05-07T00:23:22.121Z,22.84
2017-05-07T00:25:48.446Z,25.06
2017-05-07T00:28:14.801Z,22.46
2017-05-07T00:30:41.318Z,21.78
2017-05-07T00:33:07.660Z,24.10
2017-05-07T00:35:33.991Z,22.60
2017-05-07T00:38:00.333Z,23.40
2017-05-07T00:40:26.808Z,22.82
2017-05-07T00:42:53.167Z,21.70
2017-05-07T00:45:19.508Z,21.88
2017-05-07T00:47:45.893Z,21.22
2017-05-07T00:50:12.313Z,24.48
2017-05-07T00:52:38.656Z,22.26
2017-05-07T00:55:04.982Z,21.88
2017-05-07T00:57:31.340Z,23.10
2017-05-07T00:59:57.700Z,25.40
2017-05-07T01:02:24.084Z,23.24
2017-05-07T01:04:50.422Z,22.48
2017-05-07T01:07:16.968Z,24.74
2017-05-07T01:09:43.304Z,22.80
2017-05-07T01:12:09.682Z,21.92
2017-05-07T01:14:36.030Z,21.10
2017-05-07T01:17:02.362Z,21.74
2017-05-07T01:19:28.714Z,22.76
2017-05-07T01:21:55.032Z,21.92
2017-05-07T01:24:21.356Z,20.62
2017-05-07T01:26:47.816Z,23.74
2017-05-07T01:29:14.146Z,21.80
2017-05-07T01:31:40.478Z,21.98
2017-05-07T01:34:06.827Z,21.22
2017-05-07T01:36:33.235Z,21.40
2017-05-07T01:38:59.563Z,22.26
2017-05-07T01:41:25.921Z,21.90
2017-05-07T01:43:52.237Z,22.86
2017-05-07T01:46:18.551Z,22.80
2017-05-07T01:48:44.893Z,22.92
2017-05-07T01:51:11.214Z,19.98
2017-05-07T01:53:37.583Z,22.48
2017-05-07T01:56:03.914Z,22.80
2017-05-07T01:58:30.248Z,23.84
2017-05-07T02:00:56.585Z,23.72
2017-05-07T02:03:22.898Z,22.72
2017-05-07T02:05:49.230Z,23.80
2017-05-07T02:08:15.583Z,22.96
2017-05-07T02:10:41.913Z,20.96
2017-05-07T02:13:08.237Z,24.08
2017-05-07T02:15:34.566Z,23.40
2017-05-07T02:18:00.900Z,22.58
2017-05-07T02:20:27.217Z,23.94
2017-05-07T02:22:53.560Z,18.94
2017-05-07T02:25:19.886Z,22.86
2017-05-07T02:27:46.251Z,24.64
2017-05-07T02:30:12.636Z,23.80
2017-05-07T02:32:39.052Z,23.92
2017-05-07T02:35:05.384Z,24.68
2017-05-07T02:37:31.733Z,21.74
2017-05-07T02:39:58.540Z,22.56
2017-05-07T02:42:24.899Z,20.86
2017-05-07T02:44:51.253Z,22.52
2017-05-07T02:47:17.607Z,24.84
2017-05-07T02:49:44.317Z,23.78
2017-05-07T02:52:10.646Z,22.80
2017-05-07T02:54:36.980Z,23.00
2017-05-07T02:57:03.328Z,22.52
2017-05-07T02:59:29.746Z,21.54
2017-05-07T03:01:56.081Z,24.66
2017-05-07T03:04:22.441Z,23.38
2017-05-07T03:06:48.815Z,22.74
2017-05-07T03:09:15.217Z,24.42
2017-05-07T03:11:41.546Z,23.38
2017-05-07T03:14:07.876Z,23.12
2017-05-07T03:16:34.316Z,22.94
2017-05-07T03:19:00.629Z,25.08
2017-05-07T03:21:26.962Z,24.30
2017-05-07T03:23:53.274Z,24.80
2017-05-07T03:26:19.591Z,23.02
2017-05-07T03:28:45.928Z,22.82
2017-05-07T03:31:12.277Z,22.10
2017-05-07T03:33:38.599Z,25.32
2017-05-07T03:36:04.949Z,24.22
2017-05-07T03:38:31.275Z,23.04
2017-05-07T03:40:57.652Z,23.08
2017-05-07T03:43:23.982Z,22.04
2017-05-07T03:45:50.348Z,21.94
2017-05-07T03:48:16.700Z,22.76
2017-05-07T03:50:43.976Z,22.88
2017-05-07T03:53:10.346Z,22.94
2017-05-07T03:55:36.694Z,23.94
2017-05-07T03:58:03.078Z,22.34
2017-05-07T04:00:29.395Z,25.70
2017-05-07T04:02:55.734Z,21.24
2017-05-07T04:05:22.081Z,22.54
2017-05-07T04:07:48.409Z,21.42
2017-05-07T04:10:14.741Z,21.82
2017-05-07T04:12:41.200Z,23.36
2017-05-07T04:15:07.585Z,23.90
2017-05-07T04:17:33.927Z,22.70
2017-05-07T04:20:00.249Z,22.50
2017-05-07T04:22:26.685Z,25.02
2017-05-07T04:24:53.035Z,21.58
2017-05-07T04:27:19.384Z,23.70
2017-05-07T04:29:45.732Z,21.30
2017-05-07T04:32:12.126Z,21.20
2017-05-07T04:34:38.462Z,21.68
2017-05-07T04:37:04.799Z,23.76
2017-05-07T04:39:31.128Z,23.98
2017-05-07T04:41:57.461Z,21.10
2017-05-07T04:44:23.803Z,22.72
2017-05-07T04:46:50.181Z,22.92
2017-05-07T04:49:16.512Z,24.22
2017-05-07T04:51:42.848Z,25.96
2017-05-07T04:54:09.172Z,25.98
2017-05-07T04:56:35.508Z,27.08
2017-05-07T04:59:01.830Z,25.06
2017-05-07T05:01:28.347Z,25.28
2017-05-07T05:03:54.673Z,24.90
2017-05-07T05:06:21.022Z,24.12
2017-05-07T05:08:47.382Z,26.02
2017-05-07T05:11:13.728Z,24.92
2017-05-07T05:13:40.054Z,24.82
2017-05-07T05:16:06.452Z,24.88
2017-05-07T05:18:32.820Z,23.86
2017-05-07T05:21:06.171Z,25.56
2017-05-07T05:27:00.129Z,25.78
2017-05-07T05:32:32.251Z,28.18
2017-05-07T05:34:58.605Z,28.08
2017-05-07T05:37:25.167Z,28.26
2017-05-07T05:39:51.546Z,25.06
2017-05-07T05:42:17.882Z,28.16
2017-05-07T05:44:44.222Z,29.46
2017-05-07T05:47:10.718Z,31.48
2017-05-07T05:49:37.022Z,30.88
2017-05-07T05:52:03.333Z,31.44
2017-05-07T05:54:29.681Z,30.74
2017-05-07T05:56:56.178Z,40.34
2017-05-07T05:59:22.513Z,41.74
2017-05-07T06:01:48.861Z,44.34
2017-05-07T06:04:15.196Z,41.94
2017-05-07T06:06:41.551Z,43.90
2017-05-07T06:09:07.896Z,48.52
2017-05-07T06:11:34.234Z,46.26
2017-05-07T06:14:00.602Z,43.38
2017-05-07T06:16:26.922Z,45.98
2017-05-07T06:18:53.299Z,44.68
2017-05-07T06:21:19.622Z,46.16
2017-05-07T06:23:45.957Z,44.40
2017-05-07T06:26:12.290Z,45.42
2017-05-07T06:28:38.640Z,47.70
2017-05-07T06:31:04.978Z,45.78
2017-05-07T06:33:31.300Z,43.70
2017-05-07T06:35:57.627Z,46.90
2017-05-07T06:38:24.148Z,46.24
2017-05-07T06:40:50.487Z,43.54
2017-05-07T06:43:16.835Z,45.52
2017-05-07T06:45:43.165Z,44.64
2017-05-07T06:48:09.635Z,43.18
2017-05-07T06:50:35.965Z,45.70
2017-05-07T06:53:02.293Z,46.30
2017-05-07T06:55:30.190Z,46.94
2017-05-07T06:57:57.210Z,47.30
2017-05-07T07:00:23.638Z,45.96
2017-05-07T07:02:49.988Z,48.28
2017-05-07T07:05:16.380Z,47.90
2017-05-07T07:07:42.754Z,47.20
2017-05-07T07:10:09.074Z,47.20
2017-05-07T07:12:35.398Z,47.10
2017-05-07T07:15:01.825Z,48.38
2017-05-07T07:17:28.139Z,48.12
2017-05-07T07:19:54.513Z,45.68
2017-05-07T07:22:20.850Z,47.30
2017-05-07T07:24:47.166Z,47.92
2017-05-07T07:27:13.503Z,47.48
2017-05-07T07:29:39.872Z,48.00
2017-05-07T07:32:06.288Z,46.04
2017-05-07T07:34:32.621Z,49.20
2017-05-07T07:36:58.994Z,52.26
2017-05-07T07:39:25.363Z,53.50
2017-05-07T07:41:51.698Z,56.88
2017-05-07T07:44:18.073Z,53.14
2017-05-07T07:46:44.431Z,59.20
2017-05-07T07:49:10.889Z,61.68
2017-05-07T07:51:37.255Z,62.88
2017-05-07T07:54:03.581Z,61.64
2017-05-07T07:56:29.949Z,66.66
2017-05-07T07:58:56.355Z,63.90
2017-05-07T08:01:22.683Z,65.64
2017-05-07T08:03:49.047Z,63.50
2017-05-07T08:06:15.390Z,60.42
2017-05-07T08:08:41.726Z,63.48
2017-05-07T08:11:08.042Z,60.26
2017-05-07T08:13:34.362Z,62.90
2017-05-07T08:16:00.691Z,60.62
2017-05-07T08:18:27.026Z,59.90
2017-05-07T08:20:53.368Z,59.64
2017-05-07T08:23:19.665Z,57.48
2017-05-07T08:25:45.993Z,57.30
2017-05-07T08:28:12.310Z,56.30
2017-05-07T08:30:38.609Z,56.24
2017-05-07T08:33:04.954Z,54.92
2017-05-07T08:35:31.292Z,57.76
2017-05-07T08:37:57.656Z,53.56
2017-05-07T08:40:23.990Z,54.84
2017-05-07T08:42:50.312Z,54.72
2017-05-07T08:45:16.650Z,58.46
2017-05-07T08:47:42.965Z,57.00
2017-05-07T08:50:09.303Z,57.22
2017-05-07T08:52:35.641Z,57.28
2017-05-07T08:55:01.976Z,55.52
2017-05-07T08:57:28.305Z,50.78
2017-05-07T08:59:54.609Z,51.30
2017-05-07T09:02:20.921Z,49.08
2017-05-07T09:04:47.346Z,50.60
2017-05-07T09:07:13.678Z,50.26
2017-05-07T09:09:40.078Z,48.44
2017-05-07T09:12:24.210Z,46.62
2017-05-07T09:15:06.317Z,47.54
2017-05-07T09:17:33.418Z,46.86
2017-05-07T09:19:59.749Z,47.32
2017-05-07T09:22:26.058Z,47.04
2017-05-07T09:24:52.454Z,45.90
2017-05-07T09:27:18.917Z,47.80
2017-05-07T09:29:45.258Z,47.66
2017-05-07T09:32:12.646Z,47.38
2017-05-07T09:34:39.117Z,47.60
2017-05-07T09:37:05.504Z,46.34
2017-05-07T09:39:31.850Z,47.74
2017-05-07T09:41:58.182Z,44.62
2017-05-07T09:44:24.513Z,45.94
2017-05-07T09:46:50.890Z,45.26
2017-05-07T09:49:17.213Z,45.54
2017-05-07T09:51:43.536Z,46.74
2017-05-07T09:54:09.896Z,48.32
2017-05-07T09:56:36.212Z,46.72
2017-05-07T09:59:02.533Z,46.90
2017-05-07T10:01:28.853Z,45.68
2017-05-07T10:03:55.167Z,45.16
2017-05-07T10:06:21.498Z,44.60
2017-05-07T10:08:47.843Z,41.66
2017-05-07T10:11:14.145Z,42.12
2017-05-07T10:13:40.480Z,40.54
2017-05-07T10:16:06.820Z,40.26
2017-05-07T10:18:33.149Z,39.02
2017-05-07T10:20:59.459Z,38.02
2017-05-07T10:23:26.051Z,39.88
2017-05-07T10:25:56.485Z,39.78
2017-05-07T10:28:28.491Z,39.60
2017-05-07T10:30:55.912Z,37.54
2017-05-07T10:33:23.629Z,39.18
2017-05-07T10:35:53.487Z,41.02
2017-05-07T10:38:20.222Z,37.42
2017-05-07T10:40:46.948Z,37.40
2017-05-07T10:43:13.582Z,35.34
2017-05-07T10:45:45.047Z,39.66
2017-05-07T10:48:11.619Z,37.14
2017-05-07T10:50:38.007Z,37.54
2017-05-07T10:53:10.516Z,36.94
2017-05-07T10:55:37.176Z,37.44
2017-05-07T10:58:03.474Z,36.24
2017-05-07T11:00:35.175Z,36.16
2017-05-07T11:03:02.191Z,34.54
2017-05-07T11:05:28.860Z,34.28
2017-05-07T11:07:55.336Z,33.96
2017-05-07T11:10:27.486Z,35.02
2017-05-07T11:12:54.231Z,35.98
2017-05-07T11:15:26.848Z,35.60
2017-05-07T11:17:53.245Z,33.38
2017-05-07T11:20:25.150Z,35.50
2017-05-07T11:22:56.964Z,35.02
2017-05-07T11:25:28.535Z,38.28
2017-05-07T11:27:58.058Z,35.72
2017-05-07T11:30:24.404Z,34.02
2017-05-07T11:32:52.394Z,31.86
2017-05-07T11:35:18.711Z,32.72
2017-05-07T11:37:48.574Z,32.24
2017-05-07T11:40:14.909Z,33.24
2017-05-07T11:42:48.394Z,35.86
2017-05-07T11:45:15.675Z,32.94
2017-05-07T11:47:47.425Z,32.00
2017-05-07T11:50:13.847Z,31.24
2017-05-07T11:52:40.154Z,33.64
2017-05-07T11:55:06.625Z,31.30
2017-05-07T11:57:33.382Z,31.94
2017-05-07T11:59:59.943Z,32.40
2017-05-07T12:02:27.232Z,32.64
2017-05-07T12:04:54.669Z,30.80
2017-05-07T12:07:26.468Z,32.88
2017-05-07T12:09:52.987Z,32.64
2017-05-07T12:12:19.403Z,29.88
2017-05-07T12:14:48.876Z,31.32
2017-05-07T12:17:15.748Z,32.44
2017-05-07T12:19:42.934Z,29.62
2017-05-07T12:22:09.419Z,30.12
2017-05-07T12:24:35.892Z,31.46
2017-05-07T12:27:02.220Z,31.30
2017-05-07T12:29:28.855Z,31.26
2017-05-07T12:32:00.607Z,32.28
2017-05-07T12:34:27.122Z,28.22
2017-05-07T12:36:58.849Z,30.20
2017-05-07T12:39:26.386Z,31.72
2017-05-07T12:41:52.714Z,30.40
2017-05-07T12:44:20.010Z,32.64
2017-05-07T12:46:47.622Z,30.82
2017-05-07T12:49:13.964Z,32.12
2017-05-07T12:51:40.789Z,28.40
2017-05-07T12:54:07.246Z,30.22
2017-05-07T12:56:35.293Z,26.32
2017-05-07T12:59:07.226Z,25.16
2017-05-07T13:01:33.836Z,21.94
2017-05-07T13:04:01.515Z,22.60
2017-05-07T13:06:33.150Z,26.82
2017-05-07T13:09:00.119Z,25.98
2017-05-07T13:11:30.675Z,21.48
2017-05-07T13:14:00.233Z,24.16
2017-05-07T13:16:26.585Z,20.88
2017-05-07T13:18:53.187Z,23.66
2017-05-07T13:21:25.666Z,25.30
2017-05-07T13:23:52.134Z,27.00
2017-05-07T13:26:34.041Z,24.94
2017-05-07T13:29:05.764Z,26.16
2017-05-07T13:31:33.100Z,26.90
2017-05-07T13:33:59.940Z,23.08
2017-05-07T13:36:31.816Z,27.24
2017-05-07T13:39:05.724Z,27.24
2017-05-07T13:41:32.149Z,21.72
2017-05-07T13:44:04.741Z,21.50
2017-05-07T13:46:31.841Z,21.54
2017-05-07T13:49:03.521Z,20.86
2017-05-07T13:51:29.959Z,21.50
2017-05-07T13:54:01.723Z,20.62
2017-05-07T13:56:30.275Z,21.02
2017-05-07T13:58:57.760Z,23.22
2017-05-07T14:01:29.500Z,23.56
2017-05-07T14:03:55.910Z,21.02
2017-05-07T14:06:22.611Z,21.78
2017-05-07T14:08:54.262Z,23.20
2017-05-07T14:11:21.014Z,25.54
2017-05-07T14:13:47.522Z,28.62
2017-05-07T14:16:14.968Z,29.86
2017-05-07T14:18:46.425Z,29.08
2017-05-07T14:21:12.886Z,31.12
2017-05-07T14:23:39.417Z,30.12
2017-05-07T14:26:06.082Z,28.30
2017-05-07T14:28:35.772Z,30.96
2017-05-07T14:31:02.544Z,29.72
2017-05-07T14:33:29.105Z,29.36
2017-05-07T14:35:55.486Z,29.30
2017-05-07T14:38:21.847Z,27.40
2017-05-07T14:40:48.170Z,29.68
2017-05-07T14:43:14.511Z,29.54
2017-05-07T14:45:40.901Z,27.44
2017-05-07T14:48:07.258Z,29.24
2017-05-07T14:50:33.741Z,29.20
2017-05-07T14:53:00.101Z,29.78
2017-05-07T14:55:26.440Z,28.78
2017-05-07T14:57:52.786Z,29.02
2017-05-07T15:00:19.174Z,28.58
2017-05-07T15:02:45.515Z,27.54
2017-05-07T15:05:11.859Z,26.70
2017-05-07T15:07:38.190Z,29.00
2017-05-07T15:10:04.659Z,27.90
2017-05-07T15:12:31.022Z,26.72
2017-05-07T15:14:57.392Z,27.86
2017-05-07T15:17:23.740Z,26.94
2017-05-07T15:19:50.158Z,28.10
2017-05-07T15:22:16.520Z,27.54
2017-05-07T15:24:42.842Z,27.00
2017-05-07T15:27:09.175Z,25.84
2017-05-07T15:29:35.545Z,26.62
2017-05-07T15:32:01.913Z,25.14
2017-05-07T15:34:28.789Z,24.80
2017-05-07T15:36:55.185Z,24.34
2017-05-07T15:39:21.531Z,24.14
2017-05-07T15:41:47.860Z,23.66
2017-05-07T15:44:14.185Z,26.24
2017-05-07T15:46:40.668Z,25.06
2017-05-07T15:49:07.021Z,24.90
2017-05-07T15:51:33.358Z,24.90
2017-05-07T15:53:59.720Z,24.28
2017-05-07T15:56:26.077Z,25.46
2017-05-07T15:58:52.423Z,26.60
2017-05-07T16:01:18.750Z,24.94
2017-05-07T16:03:45.088Z,25.06
2017-05-07T16:06:11.428Z,24.54
2017-05-07T16:08:37.812Z,25.00
2017-05-07T16:11:04.154Z,24.70
2017-05-07T16:13:30.476Z,23.26
2017-05-07T16:16:03.976Z,23.60
2017-05-07T16:18:45.483Z,22.56
2017-05-07T16:24:47.494Z,19.66
2017-05-07T16:27:20.650Z,21.40
2017-05-07T16:30:01.941Z,20.26
2017-05-07T16:32:28.296Z,18.66
2017-05-07T16:34:54.670Z,19.60
2017-05-07T16:37:21.052Z,19.08
2017-05-07T16:39:47.430Z,17.48
2017-05-07T16:42:26.264Z,18.74
2017-05-07T16:44:52.782Z,18.02
2017-05-07T16:47:19.128Z,16.98
2017-05-07T16:49:45.513Z,16.94
2017-05-07T16:52:11.884Z,18.30
2017-05-07T16:54:38.267Z,15.90
2017-05-07T16:57:04.641Z,17.50
2017-05-07T16:59:31.005Z,15.48
2017-05-07T17:01:57.467Z,16.20
2017-05-07T17:04:23.884Z,15.20
2017-05-07T17:06:56.533Z,15.62
2017-05-07T17:09:23.186Z,15.58
2017-05-07T17:11:49.563Z,15.16
2017-05-07T17:14:15.960Z,16.74
2017-05-07T17:16:42.345Z,15.34
2017-05-07T17:19:08.823Z,16.58
2017-05-07T17:21:35.287Z,14.40
2017-05-07T17:24:01.696Z,14.82
2017-05-07T17:26:28.152Z,14.94
2017-05-07T17:28:54.534Z,17.36
2017-05-07T17:31:20.862Z,16.20
2017-05-07T17:33:47.296Z,16.06
2017-05-07T17:36:14.099Z,15.78
2017-05-07T17:38:40.523Z,16.24
2017-05-07T17:41:06.977Z,16.28
2017-05-07T17:43:33.671Z,15.46
2017-05-07T17:46:00.028Z,16.46
2017-05-07T17:48:27.327Z,16.24
2017-05-07T17:50:53.702Z,15.64
2017-05-07T17:53:20.149Z,17.46
2017-05-07T17:55:46.546Z,16.94
2017-05-07T17:58:13.183Z,16.54
2017-05-07T18:00:39.995Z,17.12
2017-05-07T18:03:06.847Z,15.32
2017-05-07T18:05:34.824Z,16.96
2017-05-07T18:08:01.322Z,15.38
2017-05-07T18:10:28.200Z,17.82
2017-05-07T18:12:55.685Z,16.34
2017-05-07T18:15:22.482Z,17.84
2017-05-07T18:17:48.987Z,16.38
2017-05-07T18:20:16.619Z,16.44
2017-05-07T18:22:43.079Z,16.68
2017-05-07T18:25:09.533Z,17.00
2017-05-07T18:27:35.957Z,15.72
2017-05-07T18:30:02.441Z,15.48
2017-05-07T18:32:29.043Z,15.94
2017-05-07T18:34:55.499Z,16.26
2017-05-07T18:37:21.866Z,14.30
2017-05-07T18:39:48.249Z,15.28
2017-05-07T18:42:14.813Z,16.68
2017-05-07T18:44:42.244Z,14.36
2017-05-07T18:47:09.516Z,15.92
2017-05-07T18:49:37.251Z,16.28
2017-05-07T18:52:04.000Z,17.68
2017-05-07T18:54:30.603Z,16.08
2017-05-07T18:56:58.199Z,15.26
2017-05-07T18:59:24.644Z,15.98
2017-05-07T19:01:51.112Z,16.36
2017-05-07T19:04:18.047Z,14.50
2017-05-07T19:06:44.450Z,16.06
2017-05-07T19:09:11.274Z,14.76
2017-05-07T19:11:38.300Z,15.94
2017-05-07T19:14:05.903Z,15.10
2017-05-07T19:16:32.819Z,14.82
2017-05-07T19:18:59.363Z,14.18
2017-05-07T19:21:26.683Z,15.64
2017-05-07T19:23:53.635Z,16.48
2017-05-07T19:26:20.780Z,15.52
2017-05-07T19:28:47.253Z,16.72
2017-05-07T19:31:14.392Z,18.24
2017-05-07T19:33:42.132Z,16.38
2017-05-07T19:36:10.278Z,16.48
2017-05-07T19:38:37.622Z,15.36
2017-05-07T19:41:05.298Z,16.40
2017-05-07T19:43:32.036Z,16.20
2017-05-07T19:45:58.627Z,15.26
2017-05-07T19:48:25.806Z,15.82
2017-05-07T19:50:52.940Z,15.80
2017-05-07T19:53:19.980Z,16.62
2017-05-07T19:55:46.607Z,15.00
2017-05-07T19:58:13.203Z,15.22
2017-05-07T20:00:39.930Z,14.72
2017-05-07T20:03:07.712Z,12.86
2017-05-07T20:05:34.766Z,12.90
2017-05-07T20:08:02.022Z,13.06
2017-05-07T20:10:28.605Z,12.28
2017-05-07T20:12:56.400Z,12.26
2017-05-07T20:15:23.943Z,13.52
2017-05-07T20:17:50.739Z,11.54
2017-05-07T20:20:17.801Z,11.26
2017-05-07T20:22:44.326Z,11.34
2017-05-07T20:25:11.283Z,10.84
2017-05-07T20:27:38.476Z,9.84
2017-05-07T20:30:05.608Z,8.80
2017-05-07T20:32:32.034Z,9.68
2017-05-07T20:34:58.467Z,8.40
2017-05-07T20:37:24.808Z,9.08
2017-05-07T20:39:51.798Z,8.72
2017-05-07T20:42:18.130Z,8.58
2017-05-07T20:44:44.560Z,8.68
2017-05-07T20:47:11.124Z,8.00
2017-05-07T20:49:37.490Z,8.26
2017-05-07T20:52:03.908Z,7.64
2017-05-07T20:54:30.267Z,7.56
2017-05-07T20:56:56.615Z,8.24
2017-05-07T20:59:22.938Z,7.56
2017-05-07T21:01:49.289Z,8.00
2017-05-07T21:04:15.613Z,7.52
2017-05-07T21:06:41.982Z,7.86
2017-05-07T21:09:08.309Z,7.24
2017-05-07T21:11:34.627Z,7.20
2017-05-07T21:14:00.918Z,8.72
2017-05-07T21:16:27.291Z,8.20
2017-05-07T21:18:53.625Z,8.90
2017-05-07T21:21:19.934Z,8.70
2017-05-07T21:23:46.247Z,9.78
2017-05-07T21:26:12.570Z,8.84
2017-05-07T21:28:38.934Z,8.48
2017-05-07T21:31:05.287Z,8.54
2017-05-07T21:33:31.634Z,9.38
2017-05-07T21:35:58.023Z,9.86
2017-05-07T21:38:24.379Z,8.86
2017-05-07T21:40:50.730Z,9.24
2017-05-07T21:43:17.053Z,8.82
2017-05-07T21:45:43.380Z,8.54
2017-05-07T21:48:09.722Z,8.50
2017-05-07T21:50:36.074Z,7.58
2017-05-07T21:53:02.408Z,9.02
2017-05-07T21:55:28.740Z,7.80
2017-05-07T21:57:55.051Z,8.68
2017-05-07T22:00:21.372Z,8.42
2017-05-07T22:02:47.736Z,8.08
2017-05-07T22:05:14.088Z,7.36
2017-05-07T22:07:40.437Z,9.16
2017-05-07T22:10:06.795Z,8.02
2017-05-07T22:12:33.358Z,7.92
2017-05-07T22:14:59.720Z,8.40
2017-05-07T22:17:26.041Z,9.40
2017-05-07T22:19:52.418Z,9.52
2017-05-07T22:22:18.811Z,9.92
2017-05-07T22:24:45.198Z,9.24
2017-05-07T22:27:11.532Z,9.86
2017-05-07T22:29:37.877Z,9.40
2017-05-07T22:32:04.540Z,9.64
2017-05-07T22:34:30.885Z,9.34
2017-05-07T22:36:57.236Z,10.12
2017-05-07T22:39:23.613Z,9.74
2017-05-07T22:41:49.980Z,10.06
2017-05-07T22:44:16.324Z,10.12
2017-05-07T22:46:42.701Z,10.80
2017-05-07T22:49:09.324Z,11.66
2017-05-07T22:51:36.032Z,12.04
2017-05-07T22:54:02.445Z,10.74
2017-05-07T22:56:29.572Z,11.46
2017-05-07T22:58:55.962Z,11.56
2017-05-07T23:01:23.727Z,11.70
2017-05-07T23:03:50.291Z,11.40
2017-05-07T23:06:16.703Z,10.66
2017-05-07T23:08:43.049Z,11.60
2017-05-07T23:11:10.229Z,12.14
2017-05-07T23:13:37.364Z,10.84
2017-05-07T23:16:04.684Z,11.52
2017-05-07T23:18:31.833Z,11.08
2017-05-07T23:20:58.840Z,12.00
2017-05-07T23:23:25.305Z,10.76
2017-05-07T23:25:51.666Z,10.44
2017-05-07T23:28:17.991Z,10.38
2017-05-07T23:30:44.318Z,11.54
2017-05-07T23:33:10.644Z,11.08
2017-05-07T23:35:37.379Z,11.88
2017-05-07T23:38:03.720Z,13.44
2017-05-07T23:40:30.173Z,17.72
2017-05-07T23:42:56.562Z,15.34
2017-05-07T23:45:22.893Z,15.86
2017-05-07T23:47:49.283Z,17.02
2017-05-07T23:50:15.776Z,18.12
2017-05-07T23:52:42.119Z,20.56
2017-05-07T23:55:08.446Z,19.58
2017-05-07T23:57:34.762Z,18.48
