createdAt,value
2018-02-25T00:00:10.501Z,-5
2018-02-25T00:05:03.100Z,-5
2018-02-25T00:10:10.430Z,-5
2018-02-25T00:15:10.672Z,-5.1
2018-02-25T00:20:03.027Z,-5.1
2018-02-25T00:25:03.209Z,-5.1
2018-02-25T00:30:10.096Z,-5.2
2018-02-25T00:35:05.250Z,-5.3
2018-02-25T00:40:02.950Z,-5.3
2018-02-25T00:45:05.655Z,-5.3
2018-02-25T00:50:07.966Z,-5.4
2018-02-25T00:55:28.564Z,-5.5
2018-02-25T01:00:02.800Z,-5.5
2018-02-25T01:05:05.557Z,-5.6
2018-02-25T01:10:13.490Z,-5.7
2018-02-25T01:15:10.273Z,-5.8
2018-02-25T01:20:05.163Z,-5.8
2018-02-25T01:25:10.393Z,-5.9
2018-02-25T01:30:05.232Z,-5.9
2018-02-25T01:35:05.424Z,-6
2018-02-25T01:40:05.697Z,-6.1
2018-02-25T01:45:08.427Z,-6.1
2018-02-25T01:50:07.729Z,-6.2
2018-02-25T01:55:05.419Z,-6.2
2018-02-25T02:00:02.737Z,-6.2
2018-02-25T02:05:18.097Z,-6.2
2018-02-25T02:10:07.905Z,-6.2
2018-02-25T02:15:03.039Z,-6.2
2018-02-25T02:20:08.416Z,-6.2
2018-02-25T02:25:05.087Z,-6.3
2018-02-25T02:30:07.494Z,-6.3
2018-02-25T02:35:05.176Z,-6.4
2018-02-25T02:40:02.896Z,-6.4
2018-02-25T02:45:18.319Z,-6.4
2018-02-25T02:50:12.714Z,-6.5
2018-02-25T02:55:05.336Z,-6.5
2018-02-25T03:00:12.763Z,-6.5
2018-02-25T03:05:20.593Z,-6.5
2018-02-25T03:10:10.901Z,-6.6
2018-02-25T03:15:02.593Z,-6.6
2018-02-25T03:20:25.754Z,-6.6
2018-02-25T03:25:03.000Z,-6.6
2018-02-25T03:30:03.408Z,-6.6
2018-02-25T03:35:02.487Z,-6.6
2018-02-25T03:40:10.945Z,-6.7
2018-02-25T03:45:20.244Z,-6.7
2018-02-25T03:50:05.327Z,-6.7
2018-02-25T03:55:08.283Z,-6.7
2018-02-25T04:00:05.375Z,-6.8
2018-02-25T04:05:03.324Z,-6.8
2018-02-25T04:10:10.921Z,-6.9
2018-02-25T04:15:02.834Z,-6.9
2018-02-25T04:20:02.425Z,-6.9
2018-02-25T04:25:02.983Z,-6.9
2018-02-25T04:30:05.103Z,-7
2018-02-25T04:35:05.623Z,-7
2018-02-25T04:40:05.172Z,-7
2018-02-25T04:45:05.645Z,-7
2018-02-25T04:50:08.398Z,-7
2018-02-25T04:55:10.348Z,-7.1
2018-02-25T05:00:05.441Z,-7.1
2018-02-25T05:05:02.426Z,-7.1
2018-02-25T05:10:02.475Z,-7.1
2018-02-25T05:15:15.595Z,-7.3
2018-02-25T05:20:10.820Z,-7.3
2018-02-25T05:25:05.258Z,-7.3
2018-02-25T05:30:02.778Z,-7.3
2018-02-25T05:35:05.783Z,-7.4
2018-02-25T05:40:05.462Z,-7.5
2018-02-25T05:45:23.509Z,-7.5
2018-02-25T05:50:03.102Z,-7.5
2018-02-25T05:55:05.180Z,-7.6
2018-02-25T06:00:05.293Z,-7.6
2018-02-25T06:05:10.819Z,-7.6
2018-02-25T06:10:07.935Z,-7.6
2018-02-25T06:15:05.922Z,-7.6
2018-02-25T06:20:05.079Z,-7.6
2018-02-25T06:25:05.511Z,-7.6
2018-02-25T06:30:03.025Z,-7.6
2018-02-25T06:35:07.561Z,-7.6
2018-02-25T06:40:02.799Z,-7.6
2018-02-25T06:45:10.689Z,-7.5
2018-02-25T06:50:04.975Z,-7.4
2018-02-25T06:55:05.497Z,-7.3
2018-02-25T07:00:03.026Z,-7.4
2018-02-25T07:05:15.145Z,-7.2
2018-02-25T07:10:08.245Z,-7.1
2018-02-25T07:15:07.803Z,-7
2018-02-25T07:20:02.486Z,-7
2018-02-25T07:25:05.433Z,-6.6
2018-02-25T07:30:08.033Z,-6.5
2018-02-25T07:35:02.545Z,-6.5
2018-02-25T07:40:10.324Z,-6.4
2018-02-25T07:45:05.774Z,-6.3
2018-02-25T07:50:03.300Z,-6.3
2018-02-25T07:55:02.804Z,-6.2
2018-02-25T08:00:03.316Z,-6.1
2018-02-25T08:05:05.453Z,-5.9
2018-02-25T08:10:02.427Z,-5.9
2018-02-25T08:15:05.503Z,-5.6
2018-02-25T08:20:03.131Z,-5.6
2018-02-25T08:25:07.775Z,-5.4
2018-02-25T08:30:03.332Z,-5.4
2018-02-25T08:35:05.415Z,-5.2
2018-02-25T08:40:10.008Z,-5.1
2018-02-25T08:45:08.025Z,-5.1
2018-02-25T08:50:05.097Z,-4.9
2018-02-25T08:55:05.636Z,-4.8
2018-02-25T09:00:05.743Z,-4.7
2018-02-25T09:05:05.276Z,-4.6
2018-02-25T09:10:10.917Z,-4.5
2018-02-25T09:15:05.376Z,-4.4
2018-02-25T09:20:03.334Z,-4.4
2018-02-25T09:25:02.767Z,-4.3
2018-02-25T09:30:08.501Z,-4.2
2018-02-25T09:35:02.834Z,-4.2
2018-02-25T09:40:02.988Z,-4
2018-02-25T09:45:02.419Z,-3.9
2018-02-25T09:50:02.953Z,-3.9
2018-02-25T09:55:10.219Z,-3.6
2018-02-25T10:00:10.574Z,-3.5
2018-02-25T10:05:05.854Z,-3.4
2018-02-25T10:10:07.933Z,-3.3
2018-02-25T10:15:05.053Z,-3.3
2018-02-25T10:20:07.836Z,-3.2
2018-02-25T10:25:08.310Z,-3
2018-02-25T10:30:02.868Z,-3
2018-02-25T10:35:08.445Z,-2.7
2018-02-25T10:40:05.196Z,-2.6
2018-02-25T10:45:03.077Z,-2.6
2018-02-25T10:50:07.694Z,-2.3
2018-02-25T10:55:10.709Z,-2.2
2018-02-25T11:00:03.309Z,-2.2
2018-02-25T11:05:02.897Z,2.2
2018-02-25T11:10:02.957Z,-2.1
2018-02-25T11:15:05.104Z,-1.6
2018-02-25T11:20:05.357Z,-1.3
2018-02-25T11:25:05.853Z,-1.3
2018-02-25T11:30:04.967Z,-1.3
2018-02-25T11:35:10.570Z,-1.2
2018-02-25T11:40:02.679Z,-1.2
2018-02-25T11:45:03.241Z,-0.9
2018-02-25T11:50:05.376Z,0.6
2018-02-25T11:55:02.469Z,-0.6
2018-02-25T12:00:03.028Z,-0.4
2018-02-25T12:05:02.672Z,-0.5
2018-02-25T12:10:17.921Z,-0.5
2018-02-25T12:15:05.843Z,-0.4
2018-02-25T12:20:07.636Z,-0.5
2018-02-25T12:25:03.134Z,-0.5
2018-02-25T12:30:07.831Z,-0.9
2018-02-25T12:35:05.915Z,-0.6
2018-02-25T12:40:07.963Z,-0.2
2018-02-25T12:45:25.337Z,0
2018-02-25T12:50:02.944Z,0
2018-02-25T12:55:25.260Z,1.1
2018-02-25T13:00:05.387Z,1.6
2018-02-25T13:05:09.993Z,1.7
2018-02-25T13:10:03.036Z,1.7
2018-02-25T13:15:05.142Z,1.7
2018-02-25T13:20:33.185Z,2.1
2018-02-25T13:25:12.856Z,2.5
2018-02-25T13:30:10.082Z,2.3
2018-02-25T13:35:03.104Z,2.3
2018-02-25T13:40:08.312Z,1.3
2018-02-25T13:45:05.387Z,1.7
2018-02-25T13:50:02.961Z,1.7
2018-02-25T13:55:10.150Z,2.7
2018-02-25T14:00:07.876Z,3.2
2018-02-25T14:05:02.559Z,3.2
2018-02-25T14:10:05.214Z,3.8
2018-02-25T14:15:07.524Z,4.3
2018-02-25T14:20:09.294Z,4.2
2018-02-25T14:25:02.789Z,4.3
2018-02-25T14:30:05.206Z,4.7
2018-02-25T14:35:05.074Z,4.3
2018-02-25T14:40:10.768Z,4.3
2018-02-25T14:45:02.761Z,4.3
2018-02-25T14:50:05.875Z,4.2
2018-02-25T14:55:10.564Z,4.2
2018-02-25T15:00:05.768Z,3.9
2018-02-25T15:05:08.038Z,3.8
2018-02-25T15:10:08.298Z,3.8
2018-02-25T15:15:10.386Z,3.8
2018-02-25T15:20:03.426Z,3.8
2018-02-25T15:25:20.892Z,3.1
2018-02-25T15:30:05.190Z,2.9
2018-02-25T15:35:18.476Z,2.4
2018-02-25T15:40:03.215Z,2.4
2018-02-25T15:45:05.357Z,1.7
2018-02-25T15:50:02.992Z,1.6
2018-02-25T15:55:02.729Z,1.1
2018-02-25T16:00:18.587Z,0.5
2018-02-25T16:05:02.498Z,0.5
2018-02-25T16:10:05.377Z,0.2
2018-02-25T16:15:10.035Z,0.1
2018-02-25T16:20:02.789Z,0.1
2018-02-25T16:25:05.878Z,-0.1
2018-02-25T16:30:10.553Z,-0.2
2018-02-25T16:35:07.922Z,-0.3
2018-02-25T16:40:05.629Z,-0.4
2018-02-25T16:45:02.798Z,-0.4
2018-02-25T16:50:02.486Z,-0.5
2018-02-25T16:55:03.278Z,-0.6
2018-02-25T17:00:05.475Z,-0.6
2018-02-25T17:05:02.632Z,-0.6
2018-02-25T17:10:02.798Z,-0.7
2018-02-25T17:15:05.087Z,-0.8
2018-02-25T17:20:02.856Z,-0.9
2018-02-25T17:25:02.687Z,-0.9
2018-02-25T17:30:06.075Z,-1.1
2018-02-25T17:35:03.011Z,-1.1
2018-02-25T17:40:10.868Z,-1.2
2018-02-25T17:45:05.560Z,-1.3
2018-02-25T17:50:03.298Z,-1.3
2018-02-25T17:55:24.373Z,-1.6
2018-02-25T18:00:03.236Z,-1.5
2018-02-25T18:05:10.724Z,-1.8
2018-02-25T18:10:02.914Z,-1.8
2018-02-25T18:15:02.650Z,-1.9
2018-02-25T18:20:03.673Z,-1.9
2018-02-25T18:25:02.488Z,-1.8
2018-02-25T18:30:08.193Z,-1.8
2018-02-25T18:35:20.474Z,-1.7
2018-02-25T18:40:05.096Z,-1.7
2018-02-25T18:45:05.689Z,-1.7
2018-02-25T18:50:07.735Z,-1.7
2018-02-25T18:55:08.353Z,-1.7
2018-02-25T19:00:03.304Z,-1.6
2018-02-25T19:05:06.573Z,-1.7
2018-02-25T19:10:03.132Z,-1.7
2018-02-25T19:15:05.174Z,-1.7
2018-02-25T19:20:02.866Z,-1.7
2018-02-25T19:25:02.532Z,-1.8
2018-02-25T19:30:02.729Z,-1.9
2018-02-25T19:35:25.191Z,-2.1
2018-02-25T19:40:12.673Z,-2.2
2018-02-25T19:45:03.072Z,-2.2
2018-02-25T19:50:02.738Z,-2.3
2018-02-25T19:55:15.649Z,-2.3
2018-02-25T20:00:02.725Z,-2.3
2018-02-25T20:05:05.265Z,-2.2
2018-02-25T20:10:02.634Z,-2.3
2018-02-25T20:15:05.409Z,-2.1
2018-02-25T20:20:05.714Z,-2.1
2018-02-25T20:25:07.784Z,-2.1
2018-02-25T20:30:02.506Z,-2.1
2018-02-25T20:35:08.037Z,-2.2
2018-02-25T20:40:10.969Z,-2.2
2018-02-25T20:45:08.084Z,-2.2
2018-02-25T20:50:02.707Z,-2.2
2018-02-25T20:55:06.370Z,-2.3
2018-02-25T21:00:05.747Z,-2.4
2018-02-25T21:05:10.856Z,-2.5
2018-02-25T21:10:15.796Z,-2.5
2018-02-25T21:15:02.739Z,-2.5
2018-02-25T21:25:07.986Z,-2.7
2018-02-25T21:30:03.057Z,-2.7
2018-02-25T21:35:02.946Z,-2.8
2018-02-25T21:40:05.568Z,-2.9
2018-02-25T21:45:10.600Z,-2.9
2018-02-25T21:50:28.534Z,-2.9
2018-02-25T21:55:02.580Z,-2.9
2018-02-25T22:00:08.585Z,-2.9
2018-02-25T22:05:04.937Z,-2.9
2018-02-25T22:10:03.094Z,-2.9
2018-02-25T22:15:02.887Z,-2.9
2018-02-25T22:20:07.626Z,-3.1
2018-02-25T22:25:10.670Z,-3.2
2018-02-25T22:30:29.642Z,-3.4
2018-02-25T22:35:05.788Z,-3.4
2018-02-25T22:40:12.925Z,-3.5
2018-02-25T22:45:05.915Z,-3.5
2018-02-25T22:50:22.830Z,-3.6
2018-02-25T22:55:10.951Z,-3.6
2018-02-25T23:00:05.124Z,-3.6
2018-02-25T23:05:03.128Z,-3.7
2018-02-25T23:10:03.277Z,-3.7
2018-02-25T23:15:10.393Z,-3.8
2018-02-25T23:20:10.589Z,-3.9
2018-02-25T23:25:02.579Z,-3.9
2018-02-25T23:30:08.220Z,-3.9
2018-02-25T23:35:05.154Z,-3.9
2018-02-25T23:40:05.787Z,-3.9
2018-02-25T23:45:02.914Z,-3.9
2018-02-25T23:50:07.533Z,-3.8
2018-02-25T23:55:03.331Z,-3.8
