createdAt,value
2018-06-24T00:00:50.503Z,8.40
2018-06-24T00:01:50.079Z,9.90
2018-06-24T00:02:49.864Z,6.20
2018-06-24T00:04:10.469Z,6.30
2018-06-24T00:05:10.826Z,9.10
2018-06-24T00:06:11.644Z,6.80
2018-06-24T00:07:10.940Z,7.60
2018-06-24T00:08:32.647Z,8.20
2018-06-24T00:09:33.118Z,9.70
2018-06-24T00:10:33.368Z,6.60
2018-06-24T00:11:33.879Z,10.60
2018-06-24T00:12:33.533Z,3.80
2018-06-24T00:13:33.108Z,5.00
2018-06-24T00:14:33.579Z,7.80
2018-06-24T00:15:32.985Z,6.30
2018-06-24T00:16:33.485Z,4.80
2018-06-24T00:17:33.213Z,6.50
2018-06-24T00:18:32.801Z,4.10
2018-06-24T00:19:54.399Z,7.80
2018-06-24T00:20:55.097Z,8.10
2018-06-24T00:21:54.516Z,4.20
2018-06-24T00:23:37.357Z,5.90
2018-06-24T00:24:37.820Z,8.60
2018-06-24T00:25:37.145Z,10.30
2018-06-24T00:26:37.547Z,7.40
2018-06-24T00:27:38.136Z,11.60
2018-06-24T00:28:37.593Z,7.90
2018-06-24T00:29:59.389Z,10.00
2018-06-24T00:30:59.784Z,10.90
2018-06-24T00:31:59.189Z,6.50
2018-06-24T00:32:59.580Z,6.80
2018-06-24T00:34:20.900Z,8.20
2018-06-24T00:35:24.533Z,10.30
2018-06-24T00:36:21.800Z,8.90
2018-06-24T00:37:42.400Z,7.10
2018-06-24T00:39:04.189Z,13.10
2018-06-24T00:40:04.632Z,7.80
2018-06-24T00:41:25.247Z,11.10
2018-06-24T00:42:25.962Z,7.00
2018-06-24T00:43:25.675Z,6.50
2018-06-24T00:44:26.278Z,7.90
2018-06-24T00:45:25.889Z,9.60
2018-06-24T00:46:25.559Z,9.10
2018-06-24T00:47:26.109Z,9.60
2018-06-24T00:48:25.483Z,7.80
2018-06-24T00:49:25.765Z,9.20
2018-06-24T00:50:25.456Z,4.90
2018-06-24T00:51:47.349Z,7.20
2018-06-24T00:52:47.959Z,7.20
2018-06-24T00:53:47.392Z,10.80
2018-06-24T00:54:47.885Z,7.80
2018-06-24T00:55:47.246Z,8.00
2018-06-24T00:56:47.634Z,9.60
2018-06-24T00:57:48.159Z,8.50
2018-06-24T00:59:54.778Z,8.90
2018-06-24T01:00:55.182Z,6.60
2018-06-24T01:02:18.898Z,5.60
2018-06-24T01:03:19.232Z,10.20
2018-06-24T01:04:19.667Z,11.70
2018-06-24T01:05:19.003Z,11.70
2018-06-24T01:06:19.346Z,7.50
2018-06-24T01:07:18.707Z,10.30
2018-06-24T01:08:18.871Z,8.10
2018-06-24T01:09:19.178Z,9.20
2018-06-24T01:10:19.660Z,7.10
2018-06-24T01:11:19.193Z,7.10
2018-06-24T01:12:19.552Z,6.70
2018-06-24T01:13:18.926Z,10.70
2018-06-24T01:14:19.483Z,7.60
2018-06-24T01:15:19.280Z,6.40
2018-06-24T01:16:19.978Z,8.10
2018-06-24T01:17:19.602Z,8.50
2018-06-24T01:18:18.785Z,8.00
2018-06-24T01:19:19.123Z,8.90
2018-06-24T01:20:19.895Z,9.20
2018-06-24T01:21:19.319Z,9.50
2018-06-24T01:22:40.965Z,7.70
2018-06-24T01:23:41.458Z,6.90
2018-06-24T01:24:40.947Z,5.50
2018-06-24T01:25:41.183Z,11.20
2018-06-24T01:26:41.864Z,13.00
2018-06-24T01:27:41.459Z,8.10
2018-06-24T01:28:41.094Z,9.80
2018-06-24T01:29:41.569Z,8.20
2018-06-24T01:30:40.801Z,7.10
2018-06-24T01:32:23.894Z,6.00
2018-06-24T01:33:24.521Z,9.60
2018-06-24T01:34:24.711Z,8.80
2018-06-24T01:35:24.251Z,11.40
2018-06-24T01:36:24.672Z,8.90
2018-06-24T01:37:45.057Z,9.80
2018-06-24T01:38:45.498Z,15.20
2018-06-24T01:39:46.155Z,6.20
2018-06-24T01:40:45.554Z,10.70
2018-06-24T01:41:45.859Z,6.20
2018-06-24T01:42:45.140Z,6.70
2018-06-24T01:43:45.803Z,9.80
2018-06-24T01:44:45.476Z,10.40
2018-06-24T01:45:45.827Z,11.50
2018-06-24T01:46:45.255Z,7.60
2018-06-24T01:47:45.537Z,8.60
2018-06-24T01:48:46.096Z,10.30
2018-06-24T01:49:45.596Z,7.70
2018-06-24T01:50:46.097Z,6.10
2018-06-24T01:52:06.774Z,8.40
2018-06-24T01:53:07.295Z,12.80
2018-06-24T01:54:07.924Z,13.20
2018-06-24T01:55:07.447Z,8.10
2018-06-24T01:56:06.937Z,10.40
2018-06-24T01:57:07.340Z,7.70
2018-06-24T01:58:07.097Z,9.80
2018-06-24T01:59:28.728Z,13.30
2018-06-24T02:00:29.222Z,10.40
2018-06-24T02:01:29.808Z,13.70
2018-06-24T02:02:30.435Z,11.70
2018-06-24T02:03:50.232Z,8.80
2018-06-24T02:04:50.924Z,7.40
2018-06-24T02:06:11.396Z,8.20
2018-06-24T02:07:11.888Z,10.30
2018-06-24T02:08:12.348Z,6.30
2018-06-24T02:09:11.659Z,8.10
2018-06-24T02:10:11.987Z,9.20
2018-06-24T02:11:32.778Z,6.90
2018-06-24T02:12:33.332Z,6.50
2018-06-24T02:13:32.793Z,8.70
2018-06-24T02:14:33.172Z,8.40
2018-06-24T02:15:33.672Z,15.40
2018-06-24T02:16:33.301Z,14.80
2018-06-24T02:17:32.827Z,8.00
2018-06-24T02:18:33.340Z,9.40
2018-06-24T02:19:32.796Z,12.40
2018-06-24T02:20:33.412Z,9.70
2018-06-24T02:21:32.632Z,13.00
2018-06-24T02:22:33.574Z,9.60
2018-06-24T02:23:33.127Z,7.70
2018-06-24T02:24:55.108Z,11.10
2018-06-24T02:25:55.641Z,4.90
2018-06-24T02:26:55.021Z,8.80
2018-06-24T02:27:55.613Z,8.30
2018-06-24T02:28:55.110Z,10.10
2018-06-24T02:29:55.509Z,7.80
2018-06-24T02:30:55.821Z,7.70
2018-06-24T02:31:55.217Z,6.30
2018-06-24T02:32:55.988Z,13.20
2018-06-24T02:33:55.503Z,9.50
2018-06-24T02:34:55.095Z,7.90
2018-06-24T02:35:55.651Z,11.00
2018-06-24T02:37:16.264Z,11.40
2018-06-24T02:38:16.690Z,8.50
2018-06-24T02:39:28.113Z,9.70
2018-06-24T02:40:16.737Z,10.80
2018-06-24T02:41:37.275Z,13.40
2018-06-24T02:42:37.892Z,13.80
2018-06-24T02:43:58.774Z,11.80
2018-06-24T02:45:20.180Z,12.60
2018-06-24T02:47:03.651Z,10.50
2018-06-24T02:48:04.030Z,10.30
2018-06-24T02:49:04.367Z,8.10
2018-06-24T02:50:03.980Z,8.60
2018-06-24T02:51:04.383Z,10.10
2018-06-24T02:52:03.833Z,10.10
2018-06-24T02:53:04.487Z,9.00
2018-06-24T02:54:25.378Z,10.10
2018-06-24T02:55:25.846Z,14.10
2018-06-24T02:56:26.271Z,13.00
2018-06-24T02:57:25.953Z,10.20
2018-06-24T02:58:25.589Z,10.80
2018-06-24T02:59:26.043Z,12.90
2018-06-24T03:00:46.595Z,8.30
2018-06-24T03:01:46.884Z,7.90
2018-06-24T03:02:47.371Z,8.20
2018-06-24T03:03:46.778Z,7.50
2018-06-24T03:04:47.129Z,10.80
2018-06-24T03:05:47.703Z,9.60
2018-06-24T03:06:47.400Z,9.80
2018-06-24T03:07:46.812Z,9.70
2018-06-24T03:08:47.170Z,12.80
2018-06-24T03:09:47.536Z,12.80
2018-06-24T03:10:54.876Z,10.90
2018-06-24T03:11:47.919Z,10.30
2018-06-24T03:12:47.322Z,12.60
2018-06-24T03:13:46.669Z,10.50
2018-06-24T03:14:46.912Z,12.00
2018-06-24T03:15:47.349Z,7.70
2018-06-24T03:16:46.774Z,13.40
2018-06-24T03:18:08.349Z,12.10
2018-06-24T03:19:08.921Z,9.20
2018-06-24T03:20:32.293Z,7.60
2018-06-24T03:21:33.005Z,12.50
2018-06-24T03:22:32.666Z,13.20
2018-06-24T03:23:33.089Z,10.40
2018-06-24T03:24:53.865Z,9.40
2018-06-24T03:25:54.281Z,8.80
2018-06-24T03:26:54.739Z,12.70
2018-06-24T03:27:54.117Z,11.30
2018-06-24T03:28:54.635Z,16.30
2018-06-24T03:29:54.325Z,10.70
2018-06-24T03:31:15.296Z,10.60
2018-06-24T03:32:15.931Z,14.00
2018-06-24T03:33:15.576Z,10.30
2018-06-24T03:34:16.198Z,11.50
2018-06-24T03:35:15.805Z,13.50
2018-06-24T03:36:15.287Z,9.30
2018-06-24T03:37:37.032Z,7.60
2018-06-24T03:38:37.291Z,9.40
2018-06-24T03:39:37.708Z,8.10
2018-06-24T03:40:58.526Z,12.30
2018-06-24T03:41:59.022Z,11.50
2018-06-24T03:42:59.516Z,9.60
2018-06-24T03:43:59.051Z,8.30
2018-06-24T03:44:58.651Z,12.30
2018-06-24T03:45:59.212Z,9.60
2018-06-24T03:46:58.572Z,9.60
2018-06-24T03:47:59.127Z,10.30
2018-06-24T03:48:59.671Z,11.80
2018-06-24T03:49:59.375Z,9.40
2018-06-24T03:50:59.116Z,11.70
2018-06-24T03:51:58.547Z,9.10
2018-06-24T03:52:59.162Z,10.50
2018-06-24T03:54:19.839Z,9.10
2018-06-24T03:55:41.596Z,13.90
2018-06-24T03:56:42.180Z,9.30
2018-06-24T03:57:41.809Z,11.10
2018-06-24T03:58:42.341Z,8.80
2018-06-24T03:59:41.715Z,14.00
2018-06-24T04:00:42.343Z,15.70
2018-06-24T04:01:41.950Z,10.80
2018-06-24T04:02:41.493Z,10.70
2018-06-24T04:03:41.887Z,8.80
2018-06-24T04:04:42.273Z,8.10
2018-06-24T04:05:41.813Z,13.30
2018-06-24T04:06:42.315Z,14.90
2018-06-24T04:07:41.996Z,12.80
2018-06-24T04:08:41.478Z,12.00
2018-06-24T04:09:41.850Z,11.60
2018-06-24T04:10:42.427Z,11.70
2018-06-24T04:11:42.073Z,13.50
2018-06-24T04:12:41.757Z,7.40
2018-06-24T04:14:03.838Z,9.90
2018-06-24T04:15:04.539Z,7.00
2018-06-24T04:16:04.204Z,8.60
2018-06-24T04:17:03.914Z,9.80
2018-06-24T04:18:04.474Z,11.00
2018-06-24T04:19:04.120Z,10.80
2018-06-24T04:20:04.553Z,12.80
2018-06-24T04:21:04.090Z,14.30
2018-06-24T04:22:03.694Z,8.50
2018-06-24T04:23:04.021Z,12.40
2018-06-24T04:24:03.646Z,8.70
2018-06-24T04:25:04.137Z,8.90
2018-06-24T04:26:26.383Z,14.20
2018-06-24T04:27:26.882Z,9.10
2018-06-24T04:28:26.264Z,19.00
2018-06-24T04:29:26.994Z,13.10
2018-06-24T04:30:26.711Z,13.30
2018-06-24T04:31:26.519Z,13.60
2018-06-24T04:32:26.943Z,14.60
2018-06-24T04:33:26.691Z,13.40
2018-06-24T04:34:26.388Z,10.50
2018-06-24T04:35:48.307Z,9.00
2018-06-24T04:36:48.988Z,6.60
2018-06-24T04:38:31.581Z,8.20
2018-06-24T04:39:32.151Z,8.50
2018-06-24T04:40:31.544Z,7.50
2018-06-24T04:41:32.012Z,9.50
2018-06-24T04:42:31.853Z,9.10
2018-06-24T04:43:32.305Z,8.80
2018-06-24T04:44:31.909Z,9.00
2018-06-24T04:45:32.444Z,11.60
2018-06-24T04:46:32.010Z,7.30
2018-06-24T04:47:32.651Z,12.90
2018-06-24T04:48:32.162Z,11.00
2018-06-24T04:49:31.570Z,10.60
2018-06-24T04:50:31.987Z,12.90
2018-06-24T04:51:32.617Z,14.10
2018-06-24T04:52:32.207Z,7.10
2018-06-24T04:53:32.544Z,8.60
2018-06-24T04:54:32.220Z,9.10
2018-06-24T04:55:32.030Z,10.20
2018-06-24T04:56:53.900Z,8.20
2018-06-24T04:57:54.399Z,9.80
2018-06-24T04:58:54.227Z,11.10
2018-06-24T04:59:55.006Z,9.80
2018-06-24T05:01:15.833Z,11.90
2018-06-24T05:02:37.597Z,11.70
2018-06-24T05:03:38.445Z,11.70
2018-06-24T05:04:37.927Z,7.00
2018-06-24T05:05:58.809Z,9.00
2018-06-24T05:06:59.203Z,8.40
2018-06-24T05:07:59.860Z,13.00
2018-06-24T05:08:59.537Z,10.40
2018-06-24T05:09:59.180Z,11.80
2018-06-24T05:10:59.513Z,9.70
2018-06-24T05:11:59.057Z,9.10
2018-06-24T05:12:59.707Z,10.10
2018-06-24T05:13:59.416Z,11.40
2018-06-24T05:14:59.062Z,9.90
2018-06-24T05:15:59.645Z,9.60
2018-06-24T05:16:59.218Z,11.70
2018-06-24T05:18:21.237Z,8.80
2018-06-24T05:19:21.789Z,11.80
2018-06-24T05:20:21.350Z,12.40
2018-06-24T05:21:45.198Z,10.50
2018-06-24T05:23:07.234Z,10.10
2018-06-24T05:24:08.013Z,9.90
2018-06-24T05:25:07.434Z,9.70
2018-06-24T05:26:08.218Z,12.10
2018-06-24T05:27:07.814Z,10.60
2018-06-24T05:28:07.488Z,10.30
2018-06-24T05:29:07.136Z,9.20
2018-06-24T05:30:08.146Z,13.90
2018-06-24T05:31:29.275Z,9.90
2018-06-24T05:32:29.702Z,9.90
2018-06-24T05:33:30.160Z,11.80
2018-06-24T05:34:29.515Z,12.70
2018-06-24T05:35:30.257Z,13.80
2018-06-24T05:36:29.780Z,15.90
2018-06-24T05:37:30.340Z,12.90
2018-06-24T05:38:30.667Z,11.10
2018-06-24T05:39:30.044Z,8.70
2018-06-24T05:40:51.033Z,16.80
2018-06-24T05:41:51.876Z,10.70
2018-06-24T05:42:51.438Z,8.70
2018-06-24T05:43:51.030Z,10.70
2018-06-24T05:44:51.555Z,11.30
2018-06-24T05:45:51.454Z,12.00
2018-06-24T05:46:51.825Z,12.90
2018-06-24T05:47:51.475Z,15.80
2018-06-24T05:48:52.028Z,9.90
2018-06-24T05:49:51.392Z,11.50
2018-06-24T05:50:51.787Z,11.30
2018-06-24T05:51:51.370Z,14.10
2018-06-24T05:53:14.960Z,15.40
2018-06-24T05:54:15.796Z,13.60
2018-06-24T05:55:15.435Z,10.70
2018-06-24T05:56:15.033Z,10.80
2018-06-24T05:57:15.574Z,11.30
2018-06-24T05:58:15.239Z,10.30
2018-06-24T05:59:15.646Z,13.20
2018-06-24T06:00:15.128Z,15.50
2018-06-24T06:01:15.794Z,13.20
2018-06-24T06:02:15.347Z,14.30
2018-06-24T06:03:15.866Z,13.40
2018-06-24T06:04:15.510Z,13.00
2018-06-24T06:05:16.133Z,10.10
2018-06-24T06:06:15.741Z,17.80
2018-06-24T06:07:15.428Z,12.10
2018-06-24T06:08:15.960Z,10.70
2018-06-24T06:09:15.551Z,12.30
2018-06-24T06:10:36.461Z,16.40
2018-06-24T06:11:36.996Z,13.10
2018-06-24T06:12:36.574Z,12.00
2018-06-24T06:13:37.231Z,13.10
2018-06-24T06:14:36.800Z,11.80
2018-06-24T06:15:37.188Z,11.60
2018-06-24T06:16:36.708Z,11.20
2018-06-24T06:17:37.139Z,11.60
2018-06-24T06:18:58.003Z,11.10
2018-06-24T06:19:58.625Z,12.40
2018-06-24T06:20:58.299Z,8.50
2018-06-24T06:21:58.240Z,14.40
2018-06-24T06:23:20.477Z,9.50
2018-06-24T06:24:21.019Z,9.50
2018-06-24T06:25:20.609Z,10.50
2018-06-24T06:26:21.132Z,8.50
2018-06-24T06:27:20.666Z,9.90
2018-06-24T06:28:21.314Z,13.70
2018-06-24T06:29:20.741Z,9.40
2018-06-24T06:30:21.340Z,12.00
2018-06-24T06:31:42.419Z,10.40
2018-06-24T06:33:04.462Z,11.10
2018-06-24T06:34:05.145Z,14.00
2018-06-24T06:35:04.690Z,7.70
2018-06-24T06:36:05.187Z,12.60
2018-06-24T06:37:04.794Z,16.70
2018-06-24T06:38:25.612Z,9.50
2018-06-24T06:39:47.869Z,9.80
2018-06-24T06:40:48.740Z,14.50
2018-06-24T06:41:48.337Z,11.50
2018-06-24T06:42:47.907Z,17.00
2018-06-24T06:43:48.419Z,15.00
2018-06-24T06:44:48.113Z,11.00
2018-06-24T06:45:47.776Z,11.40
2018-06-24T06:47:10.982Z,12.10
2018-06-24T06:48:11.392Z,8.00
2018-06-24T06:49:11.290Z,11.80
2018-06-24T06:50:32.997Z,14.60
2018-06-24T06:51:33.900Z,12.10
2018-06-24T06:52:33.475Z,10.10
2018-06-24T06:53:34.125Z,10.80
2018-06-24T06:54:33.886Z,13.50
2018-06-24T06:55:33.420Z,10.30
2018-06-24T06:56:34.089Z,10.70
2018-06-24T06:57:33.860Z,12.50
2018-06-24T06:58:33.624Z,11.40
2018-06-24T06:59:55.980Z,15.20
2018-06-24T07:00:55.708Z,13.70
2018-06-24T07:01:55.377Z,13.20
2018-06-24T07:02:55.179Z,13.90
2018-06-24T07:03:54.812Z,11.80
2018-06-24T07:04:55.241Z,10.80
2018-06-24T07:05:54.993Z,10.70
2018-06-24T07:06:54.795Z,11.60
2018-06-24T07:07:56.309Z,14.10
2018-06-24T07:08:54.944Z,11.80
2018-06-24T07:09:55.690Z,13.60
2018-06-24T07:10:55.329Z,13.50
2018-06-24T07:12:16.107Z,18.40
2018-06-24T07:13:16.688Z,12.30
2018-06-24T07:14:16.497Z,10.80
2018-06-24T07:15:16.133Z,18.10
2018-06-24T07:16:16.830Z,13.00
2018-06-24T07:17:16.841Z,11.60
2018-06-24T07:18:16.615Z,14.40
2018-06-24T07:19:16.421Z,9.50
2018-06-24T07:20:38.274Z,11.00
2018-06-24T07:21:39.107Z,12.60
2018-06-24T07:22:38.935Z,11.30
2018-06-24T07:24:00.507Z,10.70
2018-06-24T07:25:01.049Z,12.30
2018-06-24T07:26:00.761Z,14.10
2018-06-24T07:27:00.429Z,10.30
2018-06-24T07:28:00.974Z,12.50
2018-06-24T07:29:00.792Z,14.40
2018-06-24T07:30:00.864Z,12.40
2018-06-24T07:31:00.618Z,16.40
2018-06-24T07:32:01.091Z,10.70
2018-06-24T07:33:00.745Z,10.30
2018-06-24T07:34:00.617Z,11.00
2018-06-24T07:35:01.299Z,9.40
2018-06-24T07:36:01.131Z,14.60
2018-06-24T07:37:00.540Z,11.60
2018-06-24T07:38:01.190Z,15.20
2018-06-24T07:39:00.810Z,11.70
2018-06-24T07:40:00.670Z,10.50
2018-06-24T07:41:00.565Z,10.90
2018-06-24T07:42:00.993Z,9.40
2018-06-24T07:43:00.729Z,15.80
2018-06-24T07:44:21.734Z,9.60
2018-06-24T07:45:22.356Z,12.70
2018-06-24T07:46:22.151Z,10.90
2018-06-24T07:47:21.770Z,9.60
2018-06-24T07:48:22.247Z,12.30
2018-06-24T07:49:21.698Z,15.00
2018-06-24T07:50:22.577Z,16.00
2018-06-24T07:51:22.512Z,16.50
2018-06-24T07:53:05.671Z,12.40
2018-06-24T07:54:06.425Z,19.90
2018-06-24T07:55:06.089Z,13.60
2018-06-24T07:56:06.778Z,15.80
2018-06-24T07:57:06.561Z,10.80
2018-06-24T07:58:06.095Z,10.50
2018-06-24T07:59:05.798Z,12.70
2018-06-24T08:00:06.746Z,9.90
2018-06-24T08:01:06.676Z,14.50
2018-06-24T08:02:06.280Z,9.80
2018-06-24T08:03:06.150Z,12.70
2018-06-24T08:04:06.201Z,11.30
2018-06-24T08:05:05.997Z,14.20
2018-06-24T08:06:06.642Z,9.80
2018-06-24T08:07:06.230Z,13.00
2018-06-24T08:08:49.841Z,15.40
2018-06-24T08:09:50.209Z,10.10
2018-06-24T08:10:51.366Z,15.10
2018-06-24T08:11:49.910Z,11.30
2018-06-24T08:13:11.587Z,11.40
2018-06-24T08:14:12.110Z,10.40
2018-06-24T08:15:11.999Z,9.10
2018-06-24T08:16:11.792Z,8.90
2018-06-24T08:17:12.301Z,10.10
2018-06-24T08:18:56.532Z,11.50
2018-06-24T08:19:56.368Z,9.10
2018-06-24T08:21:17.827Z,11.20
2018-06-24T08:22:18.717Z,12.50
2018-06-24T08:23:22.037Z,13.50
2018-06-24T08:24:17.862Z,9.10
2018-06-24T08:25:18.797Z,10.00
2018-06-24T08:26:18.449Z,9.80
2018-06-24T08:27:17.902Z,9.20
2018-06-24T08:29:24.561Z,9.70
2018-06-24T08:30:24.365Z,11.50
2018-06-24T08:31:47.525Z,12.70
2018-06-24T08:32:47.299Z,11.00
2018-06-24T08:33:47.827Z,10.60
2018-06-24T08:35:10.782Z,9.50
2018-06-24T08:36:11.500Z,8.10
2018-06-24T08:37:11.133Z,13.00
2018-06-24T08:38:11.926Z,9.80
2018-06-24T08:39:11.583Z,5.70
2018-06-24T08:40:34.792Z,11.10
2018-06-24T08:41:35.404Z,8.90
2018-06-24T08:42:35.315Z,7.60
2018-06-24T08:43:35.237Z,9.00
2018-06-24T08:44:35.037Z,17.80
2018-06-24T08:45:35.104Z,19.90
2018-06-24T08:46:34.900Z,8.50
2018-06-24T08:47:35.795Z,10.30
2018-06-24T08:49:19.616Z,13.30
2018-06-24T08:50:20.170Z,12.10
2018-06-24T08:51:20.106Z,9.70
2018-06-24T08:52:20.040Z,13.00
2018-06-24T08:53:20.851Z,11.40
2018-06-24T08:54:20.489Z,15.20
2018-06-24T08:55:20.404Z,13.10
2018-06-24T08:56:20.591Z,16.40
2018-06-24T08:57:41.670Z,16.40
2018-06-24T08:59:47.704Z,11.50
2018-06-24T09:00:48.300Z,12.20
2018-06-24T09:02:09.955Z,11.00
2018-06-24T09:03:33.665Z,10.80
2018-06-24T09:04:55.611Z,8.40
2018-06-24T09:05:56.671Z,13.10
2018-06-24T09:06:56.585Z,12.60
2018-06-24T09:07:56.451Z,11.70
2018-06-24T09:08:55.977Z,12.50
2018-06-24T09:09:56.853Z,12.70
2018-06-24T09:10:56.687Z,13.60
2018-06-24T09:11:56.254Z,15.00
2018-06-24T09:13:17.819Z,15.70
2018-06-24T09:14:18.799Z,10.10
2018-06-24T09:15:18.780Z,13.70
2018-06-24T09:16:18.276Z,9.20
2018-06-24T09:17:41.112Z,11.60
2018-06-24T09:18:41.846Z,10.10
2018-06-24T09:19:42.077Z,12.70
2018-06-24T09:20:42.034Z,16.20
2018-06-24T09:21:42.012Z,12.90
2018-06-24T09:22:42.339Z,14.60
2018-06-24T09:23:41.022Z,16.80
2018-06-24T09:24:41.854Z,14.70
2018-06-24T09:25:41.417Z,14.10
2018-06-24T09:26:41.263Z,15.10
2018-06-24T09:27:42.246Z,15.00
2018-06-24T09:28:42.465Z,21.60
2018-06-24T09:29:41.390Z,17.10
2018-06-24T09:31:03.071Z,16.90
2018-06-24T09:32:03.388Z,16.30
2018-06-24T09:33:03.228Z,12.90
2018-06-24T09:34:03.244Z,16.90
2018-06-24T09:35:03.277Z,10.90
2018-06-24T09:36:25.408Z,16.60
2018-06-24T09:37:52.117Z,15.00
2018-06-24T09:38:48.466Z,11.70
2018-06-24T09:39:48.662Z,15.00
2018-06-24T09:40:48.483Z,10.70
2018-06-24T09:42:10.799Z,12.20
2018-06-24T09:43:31.186Z,13.60
2018-06-24T09:44:32.704Z,14.00
2018-06-24T09:45:31.787Z,11.50
2018-06-24T09:46:31.641Z,13.60
2018-06-24T09:47:31.708Z,13.40
2018-06-24T09:48:54.122Z,15.10
2018-06-24T09:50:17.083Z,10.40
2018-06-24T09:51:41.353Z,11.20
2018-06-24T09:53:03.489Z,13.90
2018-06-24T09:54:04.002Z,9.00
2018-06-24T09:55:04.466Z,12.40
2018-06-24T09:56:04.557Z,10.10
2018-06-24T09:57:04.493Z,13.10
2018-06-24T09:58:05.062Z,12.20
2018-06-24T09:59:03.695Z,10.20
2018-06-24T10:00:03.484Z,8.90
2018-06-24T10:01:03.469Z,11.60
2018-06-24T10:02:24.843Z,8.50
2018-06-24T10:03:26.642Z,8.10
2018-06-24T10:04:47.564Z,9.50
2018-06-24T10:05:48.519Z,8.00
2018-06-24T10:06:47.505Z,9.00
2018-06-24T10:07:48.482Z,11.00
2018-06-24T10:08:47.244Z,8.60
2018-06-24T10:09:48.240Z,8.90
2018-06-24T10:10:48.385Z,9.60
2018-06-24T10:11:47.810Z,8.40
2018-06-24T10:12:48.271Z,11.20
2018-06-24T10:13:47.757Z,12.70
2018-06-24T10:14:47.335Z,9.40
2018-06-24T10:15:48.277Z,9.20
2018-06-24T10:16:48.624Z,10.70
2018-06-24T10:18:08.743Z,6.10
2018-06-24T10:19:31.711Z,11.70
2018-06-24T10:20:31.385Z,8.80
2018-06-24T10:21:32.019Z,9.30
2018-06-24T10:22:54.004Z,12.90
2018-06-24T10:23:53.553Z,8.80
2018-06-24T10:24:53.279Z,9.80
2018-06-24T10:25:53.612Z,12.00
2018-06-24T10:26:53.361Z,12.90
2018-06-24T10:28:14.591Z,10.60
2018-06-24T10:29:37.015Z,8.80
2018-06-24T10:30:36.791Z,9.00
2018-06-24T10:31:38.209Z,11.60
2018-06-24T10:32:41.781Z,8.60
2018-06-24T10:33:41.140Z,10.10
2018-06-24T10:34:41.806Z,15.80
2018-06-24T10:35:38.452Z,13.10
2018-06-24T10:36:39.682Z,19.30
2018-06-24T10:37:39.734Z,13.30
2018-06-24T10:38:58.934Z,13.20
2018-06-24T10:40:20.818Z,17.90
2018-06-24T10:41:22.614Z,9.50
2018-06-24T10:42:21.371Z,11.40
2018-06-24T10:43:20.883Z,12.10
2018-06-24T10:44:45.576Z,9.30
2018-06-24T10:45:46.191Z,8.90
2018-06-24T10:46:46.691Z,10.10
2018-06-24T10:47:45.255Z,13.40
2018-06-24T10:49:59.579Z,8.30
2018-06-24T10:50:58.896Z,15.70
2018-06-24T10:51:58.461Z,6.60
2018-06-24T10:53:22.657Z,16.40
2018-06-24T10:54:23.264Z,10.30
2018-06-24T10:55:23.959Z,14.70
2018-06-24T10:56:23.111Z,8.80
2018-06-24T10:57:22.791Z,16.10
2018-06-24T10:58:22.866Z,13.60
2018-06-24T10:59:22.849Z,9.60
2018-06-24T11:00:22.908Z,9.20
2018-06-24T11:02:01.811Z,9.90
2018-06-24T11:03:01.602Z,11.50
2018-06-24T11:04:02.557Z,7.70
2018-06-24T11:05:01.300Z,11.00
2018-06-24T11:06:02.469Z,9.30
2018-06-24T11:07:09.019Z,12.30
2018-06-24T11:08:30.706Z,8.70
2018-06-24T11:09:51.042Z,10.00
2018-06-24T11:11:28.873Z,9.70
2018-06-24T11:12:38.238Z,8.40
2018-06-24T11:13:39.449Z,8.10
2018-06-24T11:14:38.385Z,9.20
2018-06-24T11:15:38.050Z,8.20
2018-06-24T11:16:40.067Z,15.00
2018-06-24T11:18:04.129Z,6.90
2018-06-24T11:19:06.385Z,8.10
2018-06-24T11:20:03.307Z,10.30
2018-06-24T11:21:23.766Z,7.90
2018-06-24T11:22:30.324Z,6.90
2018-06-24T11:24:01.574Z,6.50
2018-06-24T11:25:00.843Z,6.90
2018-06-24T11:26:01.493Z,7.50
2018-06-24T11:27:01.079Z,8.40
2018-06-24T11:27:59.766Z,8.10
2018-06-24T11:29:00.367Z,8.30
2018-06-24T11:30:24.496Z,9.30
2018-06-24T11:31:25.032Z,6.50
2018-06-24T11:32:25.131Z,7.80
2018-06-24T11:33:23.820Z,6.40
2018-06-24T11:34:24.701Z,6.20
2018-06-24T11:35:47.774Z,7.90
2018-06-24T11:36:48.726Z,5.00
2018-06-24T11:37:47.408Z,6.80
2018-06-24T11:38:45.971Z,8.00
2018-06-24T11:39:48.584Z,8.30
2018-06-24T11:40:46.417Z,10.80
2018-06-24T11:41:46.965Z,4.70
2018-06-24T11:42:46.899Z,8.10
2018-06-24T11:44:10.683Z,5.60
2018-06-24T11:45:12.376Z,7.10
2018-06-24T11:46:12.484Z,7.30
2018-06-24T11:47:35.537Z,7.70
2018-06-24T11:48:36.645Z,8.70
2018-06-24T11:49:36.248Z,7.70
2018-06-24T11:50:36.412Z,6.10
2018-06-24T11:51:59.325Z,7.90
2018-06-24T11:52:59.240Z,10.70
2018-06-24T11:53:59.590Z,6.90
2018-06-24T11:54:59.329Z,5.50
2018-06-24T11:56:00.333Z,4.50
2018-06-24T11:56:59.925Z,4.50
2018-06-24T11:58:00.923Z,10.80
2018-06-24T11:59:00.748Z,6.90
2018-06-24T11:59:59.334Z,8.30
2018-06-24T12:00:59.361Z,3.90
2018-06-24T12:02:22.710Z,4.90
2018-06-24T12:03:25.609Z,4.70
2018-06-24T12:04:25.041Z,4.50
2018-06-24T12:05:23.452Z,6.40
2018-06-24T12:06:23.199Z,4.70
2018-06-24T12:07:23.242Z,6.40
2018-06-24T12:08:23.998Z,6.40
2018-06-24T12:09:23.528Z,4.60
2018-06-24T12:10:23.164Z,4.20
2018-06-24T12:11:23.926Z,8.90
2018-06-24T12:12:23.293Z,2.40
2018-06-24T12:13:24.849Z,3.20
2018-06-24T12:14:24.021Z,2.40
2018-06-24T12:15:24.169Z,2.50
2018-06-24T12:16:23.618Z,3.20
2018-06-24T12:17:27.668Z,2.80
2018-06-24T12:18:26.316Z,5.00
2018-06-24T12:19:23.964Z,2.70
2018-06-24T12:20:46.180Z,3.80
2018-06-24T12:21:46.875Z,2.60
2018-06-24T12:22:46.054Z,3.50
2018-06-24T12:23:46.123Z,3.40
2018-06-24T12:24:46.024Z,3.90
2018-06-24T12:25:47.521Z,3.20
2018-06-24T12:26:47.359Z,3.10
2018-06-24T12:27:46.311Z,3.10
2018-06-24T12:28:58.500Z,3.00
2018-06-24T12:30:15.144Z,3.00
2018-06-24T12:30:48.399Z,3.40
2018-06-24T12:32:07.912Z,3.60
2018-06-24T12:33:29.561Z,3.10
2018-06-24T12:34:30.061Z,3.70
2018-06-24T12:37:02.080Z,5.10
2018-06-24T12:38:04.965Z,3.60
2018-06-24T12:39:01.426Z,3.00
2018-06-24T12:40:01.775Z,3.90
2018-06-24T12:41:02.061Z,3.90
2018-06-24T12:42:28.901Z,4.10
2018-06-24T12:43:29.235Z,3.50
2018-06-24T12:44:32.160Z,5.70
2018-06-24T12:45:33.931Z,2.80
2018-06-24T12:47:06.943Z,2.60
2018-06-24T12:47:56.300Z,2.60
2018-06-24T12:48:56.380Z,2.60
2018-06-24T12:49:56.577Z,2.90
2018-06-24T12:50:55.246Z,4.30
2018-06-24T12:51:56.229Z,2.50
2018-06-24T12:52:59.211Z,2.40
2018-06-24T12:54:18.635Z,3.10
2018-06-24T12:55:19.441Z,3.70
2018-06-24T12:56:39.170Z,3.50
2018-06-24T12:57:39.958Z,3.70
2018-06-24T12:58:40.421Z,4.40
2018-06-24T12:59:42.164Z,4.00
2018-06-24T13:00:41.429Z,3.10
2018-06-24T13:02:27.655Z,3.90
2018-06-24T13:03:27.065Z,4.30
2018-06-24T13:04:27.516Z,3.80
2018-06-24T13:05:26.655Z,4.20
2018-06-24T13:06:28.275Z,3.80
2018-06-24T13:07:27.457Z,4.30
2018-06-24T13:08:26.568Z,5.10
2018-06-24T13:09:26.962Z,6.90
2018-06-24T13:10:27.702Z,5.40
2018-06-24T13:11:28.049Z,5.70
2018-06-24T13:12:28.115Z,5.30
2018-06-24T13:13:28.223Z,5.70
2018-06-24T13:14:26.963Z,6.70
2018-06-24T13:15:26.567Z,6.10
2018-06-24T13:16:26.814Z,5.40
2018-06-24T13:17:26.863Z,5.50
2018-06-24T13:18:27.711Z,4.80
2018-06-24T13:19:48.966Z,5.70
2018-06-24T13:20:50.220Z,5.90
2018-06-24T13:21:48.741Z,5.70
2018-06-24T13:23:32.735Z,5.80
2018-06-24T13:24:32.737Z,5.20
2018-06-24T13:25:32.590Z,4.30
2018-06-24T13:26:32.482Z,4.60
2018-06-24T13:27:32.886Z,4.10
2018-06-24T13:28:32.616Z,4.10
2018-06-24T13:29:32.929Z,4.20
2018-06-24T13:30:31.801Z,5.30
2018-06-24T13:31:33.387Z,3.70
2018-06-24T13:32:32.304Z,3.90
2018-06-24T13:33:32.005Z,3.80
2018-06-24T13:34:32.103Z,3.50
2018-06-24T13:35:31.830Z,4.40
2018-06-24T13:36:33.141Z,4.30
2018-06-24T13:37:31.966Z,3.60
2018-06-24T13:38:32.599Z,3.30
2018-06-24T13:39:32.236Z,3.90
2018-06-24T13:40:31.974Z,4.80
2018-06-24T13:41:32.618Z,3.90
2018-06-24T13:42:32.680Z,3.60
2018-06-24T13:43:33.141Z,8.70
2018-06-24T13:44:32.691Z,6.10
2018-06-24T13:45:32.385Z,5.20
2018-06-24T13:46:32.453Z,6.10
2018-06-24T13:47:55.404Z,6.70
2018-06-24T13:48:56.298Z,4.20
2018-06-24T13:49:58.084Z,5.70
2018-06-24T13:50:56.817Z,7.70
2018-06-24T13:51:55.599Z,6.30
2018-06-24T13:52:56.767Z,5.50
2018-06-24T13:53:56.856Z,7.70
2018-06-24T13:54:55.653Z,7.20
2018-06-24T13:55:56.333Z,6.80
2018-06-24T13:57:18.336Z,5.90
2018-06-24T13:58:18.780Z,5.60
2018-06-24T13:59:18.501Z,7.70
2018-06-24T14:00:18.035Z,5.20
2018-06-24T14:01:18.737Z,6.50
2018-06-24T14:02:18.372Z,8.00