createdAt,value
2023-01-17T00:02:11.966Z,3.96
2023-01-17T00:04:43.275Z,3.96
2023-01-17T00:07:14.362Z,3.91
2023-01-17T00:09:45.557Z,3.88
2023-01-17T00:11:59.890Z,3.83
2023-01-17T00:14:12.425Z,3.81
2023-01-17T00:16:24.911Z,3.79
2023-01-17T00:18:37.376Z,3.77
2023-01-17T00:21:08.572Z,3.74
2023-01-17T00:24:00.916Z,3.70
2023-01-17T00:26:19.587Z,3.63
2023-01-17T00:28:36.051Z,3.60
2023-01-17T00:30:48.731Z,3.60
2023-01-17T00:33:01.314Z,3.60
2023-01-17T00:35:14.269Z,3.60
2023-01-17T00:37:26.809Z,3.59
2023-01-17T00:39:39.298Z,3.59
2023-01-17T00:41:51.836Z,3.58
2023-01-17T00:44:22.827Z,3.56
2023-01-17T00:46:53.926Z,3.52
2023-01-17T00:49:25.782Z,3.48
2023-01-17T00:51:57.217Z,3.45
2023-01-17T00:54:28.989Z,3.43
2023-01-17T00:57:00.220Z,3.41
2023-01-17T00:59:31.355Z,3.40
2023-01-17T01:02:02.528Z,3.38
2023-01-17T01:04:33.566Z,3.36
2023-01-17T01:07:04.529Z,3.36
2023-01-17T01:09:35.777Z,3.34
2023-01-17T01:12:07.355Z,3.33
2023-01-17T01:14:38.499Z,3.33
2023-01-17T01:17:09.371Z,3.34
2023-01-17T01:19:40.653Z,3.31
2023-01-17T01:22:11.795Z,3.27
2023-01-17T01:24:43.006Z,3.25
2023-01-17T01:27:14.059Z,3.22
2023-01-17T01:29:45.283Z,3.19
2023-01-17T01:32:16.473Z,3.16
2023-01-17T01:34:28.991Z,3.16
2023-01-17T01:36:41.715Z,3.17
2023-01-17T01:38:54.575Z,3.20
2023-01-17T01:41:07.277Z,3.21
2023-01-17T01:43:39.173Z,3.23
2023-01-17T01:45:56.255Z,3.22
2023-01-17T01:48:34.615Z,3.22
2023-01-17T01:50:49.348Z,3.19
2023-01-17T01:53:05.982Z,3.15
2023-01-17T01:55:29.134Z,3.14
2023-01-17T01:57:46.511Z,3.12
2023-01-17T02:00:03.877Z,3.12
2023-01-17T02:02:16.631Z,3.12
2023-01-17T02:04:29.381Z,3.12
2023-01-17T02:06:45.714Z,3.11
2023-01-17T02:09:02.295Z,3.11
2023-01-17T02:11:15.129Z,3.13
2023-01-17T02:13:28.349Z,3.14
2023-01-17T02:16:29.405Z,3.17
2023-01-17T02:19:22.960Z,3.19
2023-01-17T02:22:12.446Z,3.21
2023-01-17T02:24:54.121Z,3.22
2023-01-17T02:27:27.250Z,3.23
2023-01-17T02:30:14.165Z,3.25
2023-01-17T02:32:47.663Z,3.25
2023-01-17T02:35:03.353Z,3.24
2023-01-17T02:37:34.767Z,3.27
2023-01-17T02:39:58.289Z,3.27
2023-01-17T02:42:16.498Z,3.28
2023-01-17T02:44:29.096Z,3.29
2023-01-17T02:46:46.990Z,3.33
2023-01-17T02:49:00.476Z,3.36
2023-01-17T02:51:28.979Z,3.38
2023-01-17T02:53:59.879Z,3.37
2023-01-17T02:56:44.758Z,3.36
2023-01-17T02:59:12.517Z,3.31
2023-01-17T03:01:47.925Z,3.29
2023-01-17T03:04:23.476Z,3.27
2023-01-17T03:06:57.532Z,3.23
2023-01-17T03:09:10.693Z,3.23
2023-01-17T03:11:23.308Z,3.23
2023-01-17T03:13:36.942Z,3.25
2023-01-17T03:15:49.670Z,3.26
2023-01-17T03:18:07.512Z,3.29
2023-01-17T03:20:22.345Z,3.32
2023-01-17T03:22:35.074Z,3.36
2023-01-17T03:24:48.110Z,3.39
2023-01-17T03:27:00.663Z,3.40
2023-01-17T03:29:14.579Z,3.40
2023-01-17T03:31:27.105Z,3.38
2023-01-17T03:33:39.885Z,3.37
2023-01-17T03:35:54.581Z,3.36
2023-01-17T03:38:07.409Z,3.35
2023-01-17T03:40:19.985Z,3.33
2023-01-17T03:42:32.509Z,3.34
2023-01-17T03:44:45.065Z,3.35
2023-01-17T03:46:57.625Z,3.37
2023-01-17T03:49:10.197Z,3.40
2023-01-17T03:51:23.152Z,3.44
2023-01-17T03:53:35.689Z,3.47
2023-01-17T03:55:48.428Z,3.45
2023-01-17T03:58:01.007Z,3.43
2023-01-17T04:00:13.975Z,3.39
2023-01-17T04:02:26.545Z,3.37
2023-01-17T04:04:39.135Z,3.35
2023-01-17T04:06:51.683Z,3.31
2023-01-17T04:09:04.239Z,3.29
2023-01-17T04:11:16.812Z,3.25
2023-01-17T04:13:29.379Z,3.23
2023-01-17T04:15:42.364Z,3.23
2023-01-17T04:17:55.052Z,3.22
2023-01-17T04:20:13.992Z,3.22
2023-01-17T04:22:26.595Z,3.20
2023-01-17T04:24:39.187Z,3.19
2023-01-17T04:26:51.780Z,3.18
2023-01-17T04:29:04.671Z,3.16
2023-01-17T04:31:17.420Z,3.14
2023-01-17T04:33:30.267Z,3.13
2023-01-17T04:35:42.781Z,3.11
2023-01-17T04:37:55.300Z,3.06
2023-01-17T04:40:08.782Z,3.05
2023-01-17T04:42:21.450Z,3.05
2023-01-17T04:44:34.022Z,3.03
2023-01-17T04:46:46.607Z,3.01
2023-01-17T04:49:00.437Z,3.00
2023-01-17T04:51:12.996Z,2.98
2023-01-17T04:53:25.543Z,2.96
2023-01-17T04:55:38.115Z,2.96
2023-01-17T04:57:50.659Z,2.94
2023-01-17T05:00:04.566Z,2.94
2023-01-17T05:02:17.294Z,2.92
2023-01-17T05:04:29.918Z,2.90
2023-01-17T05:06:44.656Z,2.90
2023-01-17T05:08:57.215Z,2.90
2023-01-17T05:11:09.837Z,2.88
2023-01-17T05:13:22.342Z,2.87
2023-01-17T05:15:36.498Z,2.85
2023-01-17T05:17:51.129Z,2.86
2023-01-17T05:20:04.034Z,2.87
2023-01-17T05:22:16.543Z,2.87
2023-01-17T05:24:30.876Z,2.88
2023-01-17T05:26:43.409Z,2.91
2023-01-17T05:28:56.020Z,2.93
2023-01-17T05:31:08.639Z,2.93
2023-01-17T05:33:21.250Z,2.95
2023-01-17T05:35:33.886Z,2.95
2023-01-17T05:37:49.089Z,2.94
2023-01-17T05:40:01.804Z,2.92
2023-01-17T05:42:14.313Z,2.89
2023-01-17T05:44:27.657Z,2.83
2023-01-17T05:46:40.308Z,2.80
2023-01-17T05:48:52.905Z,2.75
2023-01-17T05:51:05.583Z,2.71
2023-01-17T05:53:18.212Z,2.68
2023-01-17T05:55:31.343Z,2.65
2023-01-17T05:57:43.888Z,2.62
2023-01-17T05:59:56.443Z,2.60
2023-01-17T06:02:08.964Z,2.62
2023-01-17T06:04:21.590Z,2.63
2023-01-17T06:06:34.210Z,2.64
2023-01-17T06:08:46.978Z,2.65
2023-01-17T06:10:59.540Z,2.68
2023-01-17T06:13:15.146Z,2.72
2023-01-17T06:15:27.808Z,2.75
2023-01-17T06:17:40.745Z,2.81
2023-01-17T06:19:53.405Z,2.87
2023-01-17T06:22:05.978Z,2.94
2023-01-17T06:24:18.529Z,3.00
2023-01-17T06:26:31.078Z,3.08
2023-01-17T06:28:43.685Z,3.13
2023-01-17T06:30:56.334Z,3.19
2023-01-17T06:33:09.877Z,3.24
2023-01-17T06:35:22.893Z,3.30
2023-01-17T06:37:35.420Z,3.35
2023-01-17T06:39:48.987Z,3.39
2023-01-17T06:42:01.709Z,3.42
2023-01-17T06:44:14.220Z,3.45
2023-01-17T06:46:26.893Z,3.48
2023-01-17T06:48:39.463Z,3.49
2023-01-17T06:50:52.096Z,3.51
2023-01-17T06:53:06.637Z,3.53
2023-01-17T06:55:19.201Z,3.54
2023-01-17T06:57:31.917Z,3.55
2023-01-17T06:59:44.549Z,3.55
2023-01-17T07:01:57.064Z,3.55
2023-01-17T07:04:09.663Z,3.53
2023-01-17T07:06:23.801Z,3.53
2023-01-17T07:08:36.465Z,3.54
2023-01-17T07:10:49.124Z,3.56
2023-01-17T07:13:01.699Z,3.57
2023-01-17T07:15:14.477Z,3.58
2023-01-17T07:17:27.051Z,3.58
2023-01-17T07:19:39.615Z,3.59
2023-01-17T07:21:55.477Z,3.59
2023-01-17T07:24:09.256Z,3.59
2023-01-17T07:26:21.850Z,3.61
2023-01-17T07:28:34.915Z,3.64
2023-01-17T07:30:47.914Z,3.69
2023-01-17T07:33:01.474Z,3.75
2023-01-17T07:35:14.189Z,3.79
2023-01-17T07:37:26.730Z,3.84
2023-01-17T07:39:39.299Z,3.88
2023-01-17T07:41:51.883Z,3.92
2023-01-17T07:44:04.610Z,3.97
2023-01-17T07:46:17.816Z,4.00
2023-01-17T07:48:30.766Z,4.00
2023-01-17T07:50:43.541Z,4.01
2023-01-17T07:52:56.376Z,3.99
2023-01-17T07:55:09.493Z,3.94
2023-01-17T07:57:22.110Z,3.91
2023-01-17T07:59:34.655Z,3.91
2023-01-17T08:01:47.411Z,3.93
2023-01-17T08:04:00.184Z,3.96
2023-01-17T08:06:19.250Z,4.00
2023-01-17T08:08:31.800Z,4.03
2023-01-17T08:10:44.595Z,4.07
2023-01-17T08:12:57.187Z,4.11
2023-01-17T08:15:10.561Z,4.15
2023-01-17T08:17:23.245Z,4.20
2023-01-17T08:19:35.884Z,4.24
2023-01-17T08:21:48.456Z,4.28
2023-01-17T08:24:01.029Z,4.30
2023-01-17T08:26:18.505Z,4.32
2023-01-17T08:28:31.049Z,4.33
2023-01-17T08:30:43.790Z,4.32
2023-01-17T08:32:56.431Z,4.31
2023-01-17T08:37:39.150Z,4.37
2023-01-17T08:39:51.893Z,4.27
2023-01-17T08:42:04.692Z,4.31
2023-01-17T08:44:17.339Z,4.36
2023-01-17T08:46:32.759Z,4.42
2023-01-17T08:48:45.749Z,4.50
2023-01-17T08:51:04.304Z,4.58
2023-01-17T08:53:18.123Z,4.70
2023-01-17T08:55:30.729Z,4.83
2023-01-17T08:57:43.325Z,4.96
2023-01-17T08:59:55.864Z,5.12
2023-01-17T09:02:14.929Z,5.26
2023-01-17T09:04:27.719Z,5.39
2023-01-17T09:06:43.273Z,5.53
2023-01-17T09:08:56.982Z,5.63
2023-01-17T09:11:12.050Z,5.73
2023-01-17T09:13:24.621Z,5.82
2023-01-17T09:15:37.193Z,5.87
2023-01-17T09:17:50.064Z,5.92
2023-01-17T09:20:02.729Z,5.98
2023-01-17T09:22:15.528Z,6.06
2023-01-17T09:24:28.025Z,6.13
2023-01-17T09:26:40.775Z,6.23
2023-01-17T09:28:53.648Z,6.32
2023-01-17T09:31:08.159Z,6.40
2023-01-17T09:33:21.439Z,6.46
2023-01-17T09:35:34.409Z,6.53
2023-01-17T09:37:50.963Z,6.61
2023-01-17T09:40:03.921Z,6.70
2023-01-17T09:42:45.812Z,6.77
2023-01-17T09:44:59.151Z,6.91
2023-01-17T09:47:42.239Z,7.15
2023-01-17T09:50:00.783Z,7.55
2023-01-17T09:52:18.640Z,7.87
2023-01-17T09:54:39.996Z,8.20
2023-01-17T09:57:03.820Z,8.48
2023-01-17T09:59:33.175Z,8.69
2023-01-17T10:02:07.259Z,8.97
2023-01-17T10:04:34.864Z,9.26
2023-01-17T10:07:27.560Z,9.43
2023-01-17T10:09:47.676Z,9.31
2023-01-17T10:12:19.082Z,9.22
2023-01-17T10:14:49.750Z,9.32
2023-01-17T10:17:23.631Z,9.15
2023-01-17T10:20:01.518Z,8.88
2023-01-17T10:22:51.995Z,8.60
2023-01-17T10:25:23.540Z,8.37
2023-01-17T10:27:46.005Z,8.29
2023-01-17T10:30:00.989Z,8.29
2023-01-17T10:32:14.659Z,8.33
2023-01-17T10:34:34.735Z,8.35
2023-01-17T10:36:52.908Z,8.36
2023-01-17T10:39:19.195Z,8.41
2023-01-17T10:41:40.575Z,8.44
2023-01-17T10:44:20.775Z,8.46
2023-01-17T10:46:42.882Z,8.54
2023-01-17T10:48:56.964Z,8.80
2023-01-17T10:51:31.261Z,9.12
2023-01-17T10:54:21.425Z,9.34
2023-01-17T10:56:34.910Z,9.44
2023-01-17T10:58:49.067Z,9.61
2023-01-17T11:01:07.220Z,9.80
2023-01-17T11:03:24.605Z,10.00
2023-01-17T11:05:37.729Z,10.28
2023-01-17T11:07:58.677Z,10.46
2023-01-17T11:10:38.022Z,10.48
2023-01-17T11:12:50.545Z,10.47
2023-01-17T11:15:09.204Z,10.24
2023-01-17T11:17:22.006Z,9.87
2023-01-17T11:19:36.251Z,9.56
2023-01-17T11:21:54.572Z,9.36
2023-01-17T11:24:18.721Z,9.44
2023-01-17T11:26:34.459Z,9.37
2023-01-17T11:28:47.047Z,9.40
2023-01-17T11:31:03.505Z,9.57
2023-01-17T11:33:47.764Z,9.71
2023-01-17T11:36:00.432Z,9.86
2023-01-17T11:38:21.353Z,9.93
2023-01-17T11:40:42.431Z,10.02
2023-01-17T11:43:18.778Z,10.08
2023-01-17T11:45:34.336Z,10.10
2023-01-17T11:47:46.917Z,10.16
2023-01-17T11:49:59.424Z,10.22
2023-01-17T11:52:22.385Z,10.27
2023-01-17T11:54:40.435Z,10.24
2023-01-17T11:56:58.110Z,10.15
2023-01-17T11:59:20.272Z,10.10
2023-01-17T12:01:45.809Z,10.15
2023-01-17T12:04:08.532Z,10.26
2023-01-17T12:06:56.866Z,10.27
2023-01-17T12:09:29.857Z,10.16
2023-01-17T12:12:30.613Z,10.28
2023-01-17T12:14:50.439Z,10.45
2023-01-17T12:17:22.625Z,10.59
2023-01-17T12:19:50.430Z,10.48
2023-01-17T12:22:20.705Z,10.55
2023-01-17T12:24:39.455Z,10.61
2023-01-17T12:27:08.520Z,10.65
2023-01-17T12:29:41.507Z,10.65
2023-01-17T12:32:09.027Z,10.71
2023-01-17T12:34:30.022Z,10.74
2023-01-17T12:36:49.360Z,10.77
2023-01-17T12:39:07.847Z,10.69
2023-01-17T12:41:30.705Z,10.44
2023-01-17T12:43:44.769Z,10.17
2023-01-17T12:45:59.208Z,9.93
2023-01-17T12:48:17.017Z,9.79
2023-01-17T12:50:41.038Z,9.67
2023-01-17T12:53:02.995Z,9.46
2023-01-17T12:55:29.717Z,9.21
2023-01-17T12:57:47.727Z,9.05
2023-01-17T13:00:19.589Z,8.91
2023-01-17T13:02:54.004Z,8.77
2023-01-17T13:05:24.586Z,8.70
2023-01-17T13:07:49.519Z,8.66
2023-01-17T13:10:08.025Z,8.72
2023-01-17T13:12:22.620Z,8.78
2023-01-17T13:14:35.918Z,8.79
2023-01-17T13:16:59.730Z,8.78
2023-01-17T13:19:53.141Z,8.78
2023-01-17T13:22:17.344Z,8.70
2023-01-17T13:24:40.455Z,8.68
2023-01-17T13:26:56.339Z,8.66
2023-01-17T13:30:02.882Z,8.66
2023-01-17T13:32:49.941Z,8.56
2023-01-17T13:35:33.469Z,8.51
2023-01-17T13:38:14.805Z,8.48
2023-01-17T13:40:39.624Z,8.43
2023-01-17T13:43:00.969Z,8.38
2023-01-17T13:45:35.713Z,8.27
2023-01-17T13:47:48.623Z,8.14
2023-01-17T13:50:01.324Z,8.11
2023-01-17T13:52:20.218Z,8.14
2023-01-17T13:54:33.838Z,8.18
2023-01-17T13:56:46.546Z,8.24
2023-01-17T13:59:03.693Z,8.32
2023-01-17T14:01:22.403Z,8.32
2023-01-17T14:03:50.480Z,8.24
2023-01-17T14:06:03.204Z,8.09
2023-01-17T14:08:18.677Z,7.97
2023-01-17T14:10:40.905Z,7.84
2023-01-17T14:12:54.779Z,7.75
2023-01-17T14:15:20.523Z,7.66
2023-01-17T14:17:44.315Z,7.54
2023-01-17T14:20:09.195Z,7.43
2023-01-17T14:22:27.873Z,7.35
2023-01-17T14:25:11.810Z,7.29
2023-01-17T14:27:26.225Z,7.16
2023-01-17T14:29:59.308Z,7.12
2023-01-17T14:32:15.632Z,7.08
2023-01-17T14:34:28.540Z,7.03
2023-01-17T14:36:41.174Z,7.00
2023-01-17T14:38:53.923Z,6.95
2023-01-17T14:41:09.822Z,6.91
2023-01-17T14:43:32.900Z,6.88
2023-01-17T14:45:46.484Z,6.82
2023-01-17T14:48:02.398Z,6.79
2023-01-17T14:50:17.675Z,6.75
2023-01-17T14:52:30.237Z,6.73
2023-01-17T14:54:51.506Z,6.70
2023-01-17T14:57:29.148Z,6.59
2023-01-17T14:59:41.828Z,6.46
2023-01-17T15:02:07.716Z,6.38
2023-01-17T15:04:29.965Z,6.29
2023-01-17T15:06:43.811Z,6.20
2023-01-17T15:08:57.388Z,6.12
2023-01-17T15:11:17.698Z,6.04
2023-01-17T15:13:51.618Z,5.97
2023-01-17T15:16:07.624Z,5.87
2023-01-17T15:18:25.068Z,5.79
2023-01-17T15:20:38.172Z,5.72
2023-01-17T15:22:51.219Z,5.67
2023-01-17T15:25:05.098Z,5.62
2023-01-17T15:27:18.050Z,5.57
2023-01-17T15:29:33.657Z,5.51
2023-01-17T15:31:49.977Z,5.43
2023-01-17T15:34:06.304Z,5.34
2023-01-17T15:36:21.652Z,5.26
2023-01-17T15:38:39.322Z,5.20
2023-01-17T15:40:52.398Z,5.13
2023-01-17T15:43:06.672Z,5.07
2023-01-17T15:45:27.578Z,5.01
2023-01-17T15:47:40.229Z,4.93
2023-01-17T15:49:53.230Z,4.89
2023-01-17T15:52:05.888Z,4.82
2023-01-17T15:54:33.169Z,4.75
2023-01-17T15:56:45.741Z,4.65
2023-01-17T15:59:37.886Z,4.59
2023-01-17T16:01:58.127Z,4.45
2023-01-17T16:04:32.392Z,4.40
2023-01-17T16:06:47.900Z,4.32
2023-01-17T16:09:00.470Z,4.28
2023-01-17T16:11:15.066Z,4.24
2023-01-17T16:13:31.744Z,4.20
2023-01-17T16:15:44.368Z,4.15
2023-01-17T16:18:01.357Z,4.12
2023-01-17T16:20:28.181Z,4.08
2023-01-17T16:22:41.166Z,4.01
2023-01-17T16:24:59.276Z,3.95
2023-01-17T16:27:13.287Z,3.92
2023-01-17T16:29:26.156Z,3.90
2023-01-17T16:31:39.126Z,3.87
2023-01-17T16:33:51.844Z,3.81
2023-01-17T16:36:04.955Z,3.76
2023-01-17T16:38:19.024Z,3.70
2023-01-17T16:40:34.255Z,3.65
2023-01-17T16:42:47.355Z,3.57
2023-01-17T16:44:59.913Z,3.49
2023-01-17T16:47:12.613Z,3.42
2023-01-17T16:49:25.258Z,3.33
2023-01-17T16:51:37.806Z,3.26
2023-01-17T16:53:50.399Z,3.20
2023-01-17T16:56:09.892Z,3.12
2023-01-17T16:58:22.571Z,3.03
2023-01-17T17:00:35.056Z,2.95
2023-01-17T17:02:51.155Z,2.88
2023-01-17T17:05:05.355Z,2.81
2023-01-17T17:07:17.901Z,2.71
2023-01-17T17:09:30.372Z,2.51
2023-01-17T17:11:43.014Z,2.34
2023-01-17T17:13:55.579Z,2.22
2023-01-17T17:16:26.737Z,2.17
2023-01-17T17:18:39.397Z,2.13
2023-01-17T17:20:52.050Z,2.11
2023-01-17T17:23:04.634Z,2.07
2023-01-17T17:25:18.848Z,2.04
2023-01-17T17:27:31.551Z,2.01
2023-01-17T17:29:44.080Z,1.92
2023-01-17T17:31:56.648Z,1.74
2023-01-17T17:34:12.193Z,1.58
2023-01-17T17:36:25.059Z,1.49
2023-01-17T17:38:50.584Z,1.48
2023-01-17T17:42:20.601Z,1.44
2023-01-17T17:44:33.205Z,1.27
2023-01-17T17:46:49.207Z,1.29
2023-01-17T17:49:02.162Z,1.29
2023-01-17T17:51:36.944Z,1.19
2023-01-17T17:53:49.952Z,1.01
2023-01-17T17:56:04.510Z,0.90
2023-01-17T17:58:17.294Z,0.81
2023-01-17T18:00:29.941Z,0.86
2023-01-17T18:02:42.534Z,0.91
2023-01-17T18:04:55.193Z,0.96
2023-01-17T18:07:07.755Z,1.03
2023-01-17T18:09:20.255Z,1.11
2023-01-17T18:11:33.251Z,1.16
2023-01-17T18:13:50.518Z,1.18
2023-01-17T18:16:07.803Z,1.17
2023-01-17T18:18:20.921Z,1.08
2023-01-17T18:20:33.529Z,0.93
2023-01-17T18:22:46.033Z,0.82
2023-01-17T18:24:58.623Z,0.87
2023-01-17T18:27:19.799Z,0.93
2023-01-17T18:29:32.415Z,0.81
2023-01-17T18:31:46.599Z,0.83
2023-01-17T18:34:01.188Z,0.83
2023-01-17T18:36:14.116Z,0.84
2023-01-17T18:38:31.407Z,0.87
2023-01-17T18:40:44.008Z,0.80
2023-01-17T18:42:57.014Z,0.65
2023-01-17T18:45:10.404Z,0.45
2023-01-17T18:47:23.041Z,0.24
2023-01-17T18:49:35.822Z,0.11
2023-01-17T18:52:19.698Z,0.08
2023-01-17T18:54:32.306Z,-0.02
2023-01-17T18:56:45.301Z,0.08
2023-01-17T18:58:58.192Z,0.16
2023-01-17T19:02:19.985Z,0.16
2023-01-17T19:04:33.967Z,0.06
2023-01-17T19:06:47.985Z,0.13
2023-01-17T19:09:00.676Z,0.15
2023-01-17T19:11:13.259Z,0.12
2023-01-17T19:13:26.517Z,0.08
2023-01-17T19:15:39.076Z,-0.03
2023-01-17T19:17:51.633Z,-0.06
2023-01-17T19:20:06.481Z,-0.02
2023-01-17T19:22:19.028Z,0.04
2023-01-17T19:24:31.617Z,0.06
2023-01-17T19:26:44.414Z,0.07
2023-01-17T19:28:59.042Z,0.14
2023-01-17T19:31:12.927Z,0.16
2023-01-17T19:33:25.515Z,0.10
2023-01-17T19:35:38.086Z,0.04
2023-01-17T19:37:53.231Z,0.05
2023-01-17T19:40:08.196Z,0.05
2023-01-17T19:42:20.743Z,0.05
2023-01-17T19:44:33.305Z,0.05
2023-01-17T19:46:46.133Z,0.01
2023-01-17T19:48:59.637Z,-0.05
2023-01-17T19:51:14.656Z,-0.17
2023-01-17T19:53:27.270Z,-0.25
2023-01-17T19:55:39.955Z,-0.29
2023-01-17T19:57:52.629Z,-0.26
2023-01-17T20:00:13.964Z,-0.26
2023-01-17T20:02:27.543Z,-0.30
2023-01-17T20:04:40.383Z,-0.36
2023-01-17T20:06:53.380Z,-0.43
2023-01-17T20:09:06.527Z,-0.45
2023-01-17T20:11:22.342Z,-0.43
2023-01-17T20:13:34.989Z,-0.41
2023-01-17T20:15:47.555Z,-0.44
2023-01-17T20:18:02.081Z,-0.41
2023-01-17T20:20:15.737Z,-0.39
2023-01-17T20:22:28.425Z,-0.43
2023-01-17T20:24:41.167Z,-0.45
2023-01-17T20:26:53.711Z,-0.53
2023-01-17T20:29:10.842Z,-0.63
2023-01-17T20:31:25.848Z,-0.62
2023-01-17T20:33:39.758Z,-0.59
2023-01-17T20:36:08.733Z,-0.57
2023-01-17T20:38:22.566Z,-0.56
2023-01-17T20:40:35.544Z,-0.55
2023-01-17T20:42:48.501Z,-0.57
2023-01-17T20:45:01.917Z,-0.66
2023-01-17T20:47:14.498Z,-0.71
2023-01-17T20:49:27.190Z,-0.75
2023-01-17T20:51:40.197Z,-0.70
2023-01-17T20:53:58.258Z,-0.66
2023-01-17T20:56:12.252Z,-0.63
2023-01-17T20:58:24.817Z,-0.62
2023-01-17T21:00:38.003Z,-0.59
2023-01-17T21:02:50.711Z,-0.58
2023-01-17T21:05:03.672Z,-0.61
2023-01-17T21:07:17.681Z,-0.63
2023-01-17T21:09:30.204Z,-0.64
2023-01-17T21:11:43.059Z,-0.66
2023-01-17T21:13:57.317Z,-0.68
2023-01-17T21:16:16.356Z,-0.69
2023-01-17T21:18:31.822Z,-0.70
2023-01-17T21:20:44.371Z,-0.72
2023-01-17T21:22:56.868Z,-0.73
2023-01-17T21:25:10.013Z,-0.74
2023-01-17T21:27:22.628Z,-0.81
2023-01-17T21:29:36.502Z,-0.88
2023-01-17T21:31:49.250Z,-0.90
2023-01-17T21:34:05.551Z,-0.90
2023-01-17T21:36:20.444Z,-0.92
2023-01-17T21:38:33.009Z,-0.94
2023-01-17T21:40:45.805Z,-0.95
2023-01-17T21:42:58.342Z,-0.93
2023-01-17T21:45:11.349Z,-0.92
2023-01-17T21:47:24.095Z,-0.91
2023-01-17T21:49:36.628Z,-0.89
2023-01-17T21:51:55.404Z,-0.89
2023-01-17T21:54:08.825Z,-0.90
2023-01-17T21:56:39.859Z,-0.86
2023-01-17T21:58:54.996Z,-0.82
2023-01-17T22:01:10.849Z,-0.84
2023-01-17T22:03:24.563Z,-0.84
2023-01-17T22:05:37.142Z,-0.86
2023-01-17T22:08:10.463Z,-0.88
2023-01-17T22:10:22.961Z,-0.89
2023-01-17T22:12:35.599Z,-0.87
2023-01-17T22:14:48.113Z,-0.82
2023-01-17T22:17:00.665Z,-0.81
2023-01-17T22:19:13.182Z,-0.81
2023-01-17T22:21:28.277Z,-0.83
2023-01-17T22:23:47.060Z,-0.85
2023-01-17T22:26:04.947Z,-0.81
2023-01-17T22:28:17.633Z,-0.75
2023-01-17T22:30:30.218Z,-0.69
2023-01-17T22:32:42.810Z,-0.68
2023-01-17T22:34:55.366Z,-0.70
2023-01-17T22:37:09.950Z,-0.69
2023-01-17T22:39:22.554Z,-0.65
2023-01-17T22:41:38.130Z,-0.61
2023-01-17T22:43:57.059Z,-0.59
2023-01-17T22:46:12.860Z,-0.63
2023-01-17T22:48:25.659Z,-0.64
2023-01-17T22:50:38.347Z,-0.61
2023-01-17T22:52:50.886Z,-0.55
2023-01-17T22:55:03.651Z,-0.51
2023-01-17T22:57:16.348Z,-0.50
2023-01-17T22:59:28.955Z,-0.50
2023-01-17T23:01:41.502Z,-0.43
2023-01-17T23:03:57.022Z,-0.36
2023-01-17T23:06:19.091Z,-0.34
2023-01-17T23:08:32.023Z,-0.33
2023-01-17T23:11:03.283Z,-0.33
2023-01-17T23:13:15.819Z,-0.33
2023-01-17T23:15:48.644Z,-0.28
2023-01-17T23:18:19.747Z,-0.24
2023-01-17T23:20:32.241Z,-0.21
2023-01-17T23:22:44.895Z,-0.15
2023-01-17T23:25:07.049Z,-0.12
2023-01-17T23:27:42.780Z,-0.11
2023-01-17T23:29:55.316Z,-0.13
2023-01-17T23:32:07.845Z,-0.12
2023-01-17T23:34:20.583Z,-0.11
2023-01-17T23:36:33.103Z,-0.07
2023-01-17T23:38:45.587Z,-0.06
2023-01-17T23:41:24.877Z,-0.06
2023-01-17T23:43:37.508Z,-0.06
2023-01-17T23:47:40.177Z,-0.01
2023-01-17T23:49:52.687Z,-0.15
2023-01-17T23:52:06.010Z,-0.13
2023-01-17T23:54:19.079Z,-0.08
2023-01-17T23:56:31.599Z,-0.02
2023-01-17T23:58:44.654Z,0.04
