createdAt,value
2022-11-24T00:00:53.921Z,20.50
2022-11-24T00:06:11.164Z,17.60
2022-11-24T00:11:21.318Z,19.30
2022-11-24T00:16:29.711Z,19.90
2022-11-24T00:21:37.199Z,18.60
2022-11-24T00:26:44.119Z,16.00
2022-11-24T00:31:51.213Z,15.30
2022-11-24T00:42:04.408Z,13.30
2022-11-24T00:47:11.600Z,17.40
2022-11-24T00:52:19.049Z,12.30
2022-11-24T01:00:55.274Z,18.50
2022-11-24T01:06:08.097Z,14.80
2022-11-24T01:11:17.720Z,14.60
2022-11-24T01:16:27.963Z,16.20
2022-11-24T01:21:35.174Z,14.80
2022-11-24T01:26:42.787Z,13.50
2022-11-24T01:31:49.926Z,16.80
2022-11-24T01:36:56.980Z,15.00
2022-11-24T01:42:05.217Z,16.40
2022-11-24T01:47:35.322Z,15.20
2022-11-24T02:00:48.951Z,15.70
2022-11-24T02:06:03.815Z,16.90
2022-11-24T02:11:11.453Z,15.80
2022-11-24T02:16:19.115Z,12.80
2022-11-24T02:21:27.059Z,11.70
2022-11-24T02:26:43.038Z,10.20
2022-11-24T02:31:53.018Z,15.30
2022-11-24T02:37:00.888Z,13.40
2022-11-24T02:42:13.826Z,13.80
2022-11-24T02:47:21.321Z,12.10
2022-11-24T02:52:28.524Z,11.80
2022-11-24T03:02:41.898Z,15.20
2022-11-24T03:07:49.685Z,11.80
2022-11-24T03:12:57.083Z,12.40
2022-11-24T03:18:04.537Z,12.60
2022-11-24T03:23:11.728Z,12.30
2022-11-24T03:33:25.964Z,14.30
2022-11-24T03:38:33.781Z,14.70
2022-11-24T03:43:44.039Z,13.10
2022-11-24T03:48:52.125Z,12.50
2022-11-24T03:53:59.269Z,9.90
2022-11-24T03:59:06.775Z,9.30
2022-11-24T04:04:15.398Z,12.10
2022-11-24T04:09:22.889Z,14.90
2022-11-24T04:14:29.975Z,16.00
2022-11-24T04:19:37.617Z,14.30
2022-11-24T04:24:45.082Z,10.90
2022-11-24T04:29:53.313Z,11.40
2022-11-24T04:35:00.869Z,14.70
2022-11-24T04:40:10.917Z,15.80
2022-11-24T04:45:18.631Z,15.60
2022-11-24T04:50:26.102Z,15.80
2022-11-24T04:55:33.610Z,17.30
2022-11-24T05:05:46.820Z,11.80
2022-11-24T05:10:54.547Z,10.10
2022-11-24T05:16:02.391Z,13.50
2022-11-24T05:21:09.809Z,12.60
2022-11-24T05:26:17.146Z,15.80
2022-11-24T05:31:25.734Z,14.50
2022-11-24T05:36:51.231Z,15.50
2022-11-24T05:41:58.476Z,13.20
2022-11-24T05:52:13.110Z,11.70
2022-11-24T05:57:21.234Z,16.10
2022-11-24T06:02:28.916Z,10.90
2022-11-24T06:07:36.635Z,15.10
2022-11-24T06:12:43.921Z,12.90
2022-11-24T06:23:03.971Z,13.30
2022-11-24T06:28:11.971Z,11.50
2022-11-24T06:33:19.687Z,12.90
2022-11-24T06:38:27.387Z,11.70
2022-11-24T06:43:35.975Z,13.30
2022-11-24T06:48:43.244Z,15.70
2022-11-24T06:53:51.559Z,17.80
2022-11-24T06:58:59.060Z,10.40
2022-11-24T07:04:06.605Z,20.20
2022-11-24T07:09:15.059Z,17.30
2022-11-24T07:14:23.023Z,21.20
2022-11-24T07:19:30.077Z,16.30
2022-11-24T07:24:37.271Z,22.70
2022-11-24T07:29:44.661Z,20.30
2022-11-24T07:34:52.642Z,13.40
2022-11-24T07:39:59.727Z,17.20
2022-11-24T07:50:14.851Z,16.30
2022-11-24T07:55:22.971Z,16.30
2022-11-24T08:00:30.776Z,16.80
2022-11-24T08:05:49.165Z,19.10
2022-11-24T08:11:11.815Z,18.90
2022-11-24T08:16:21.731Z,19.80
2022-11-24T08:21:29.276Z,22.00
2022-11-24T08:26:36.782Z,21.10
2022-11-24T08:31:44.448Z,19.50
2022-11-24T08:36:52.650Z,19.60
2022-11-24T08:42:00.197Z,20.20
2022-11-24T08:47:07.148Z,19.50
2022-11-24T08:52:14.342Z,19.80
2022-11-24T08:57:22.130Z,17.00
2022-11-24T09:02:29.407Z,18.30
2022-11-24T09:12:45.057Z,19.00
2022-11-24T09:17:52.480Z,17.90
2022-11-24T09:28:06.675Z,18.90
2022-11-24T09:33:14.270Z,14.20
2022-11-24T09:38:22.917Z,17.50
2022-11-24T09:43:38.880Z,15.80
2022-11-24T09:48:52.678Z,12.50
2022-11-24T09:54:03.861Z,18.30
2022-11-24T09:59:18.313Z,18.30
2022-11-24T10:04:29.940Z,18.10
2022-11-24T10:09:52.715Z,16.90
2022-11-24T10:15:19.543Z,17.80
2022-11-24T10:20:34.913Z,12.80
2022-11-24T10:25:48.907Z,11.60
2022-11-24T10:31:14.908Z,12.90
2022-11-24T10:36:33.311Z,12.90
2022-11-24T10:41:48.832Z,14.00
2022-11-24T10:46:58.710Z,16.70
2022-11-24T10:52:13.974Z,14.90
2022-11-24T10:57:31.368Z,11.80
2022-11-24T11:07:47.223Z,13.70
2022-11-24T11:12:55.091Z,13.60
2022-11-24T11:18:03.498Z,19.50
2022-11-24T11:23:22.162Z,18.70
2022-11-24T11:28:32.818Z,20.40
2022-11-24T11:39:18.171Z,19.40
2022-11-24T11:44:37.012Z,16.70
2022-11-24T11:49:46.220Z,20.60
2022-11-24T11:55:33.199Z,16.60
2022-11-24T12:00:47.949Z,22.80
2022-11-24T12:06:10.296Z,24.40
2022-11-24T12:11:23.574Z,18.30
2022-11-24T12:16:43.157Z,26.40
2022-11-24T12:22:08.166Z,25.50
2022-11-24T12:27:28.997Z,27.20
2022-11-24T12:32:54.429Z,21.70
2022-11-24T12:38:18.025Z,14.60
2022-11-24T12:43:32.270Z,27.70
2022-11-24T12:48:50.557Z,23.20
2022-11-24T12:53:59.662Z,26.80
2022-11-24T12:59:21.028Z,17.80
2022-11-24T13:04:36.446Z,24.00
2022-11-24T13:10:40.171Z,22.10
2022-11-24T13:22:01.194Z,25.10
2022-11-24T13:27:40.113Z,17.80
2022-11-24T13:33:00.914Z,16.20
2022-11-24T13:38:42.362Z,10.40
2022-11-24T13:44:16.701Z,10.10
2022-11-24T13:49:24.197Z,8.20
2022-11-24T13:54:32.754Z,10.90
2022-11-24T13:59:40.519Z,9.90
2022-11-24T14:04:48.142Z,10.50
2022-11-24T14:09:56.709Z,11.00
2022-11-24T14:15:24.645Z,17.10
2022-11-24T14:20:32.095Z,9.50
2022-11-24T14:25:39.880Z,8.10
2022-11-24T14:30:47.187Z,7.60
2022-11-24T14:35:54.688Z,9.90
2022-11-24T14:41:23.355Z,9.00
2022-11-24T14:46:30.690Z,9.90
2022-11-24T14:51:39.647Z,9.40
2022-11-24T14:57:00.573Z,11.80
2022-11-24T15:02:43.641Z,8.90
2022-11-24T15:07:53.641Z,8.80
2022-11-24T15:13:02.696Z,6.00
2022-11-24T15:18:28.311Z,7.20
2022-11-24T15:23:36.521Z,10.00
2022-11-24T15:28:43.816Z,7.20
2022-11-24T15:38:57.308Z,9.70
2022-11-24T15:44:04.737Z,7.30
2022-11-24T15:49:12.096Z,9.00
2022-11-24T15:59:25.620Z,8.90
2022-11-24T16:09:40.657Z,10.70
2022-11-24T16:14:47.959Z,9.40
2022-11-24T16:20:00.173Z,11.40
2022-11-24T16:25:09.858Z,11.70
2022-11-24T16:30:17.725Z,9.70
2022-11-24T16:35:25.866Z,10.50
2022-11-24T16:40:33.555Z,10.10
2022-11-24T16:45:45.372Z,9.00
2022-11-24T16:50:52.979Z,8.20
2022-11-24T16:56:03.971Z,10.50
2022-11-24T17:01:12.905Z,9.30
2022-11-24T17:06:22.271Z,9.80
2022-11-24T17:11:30.850Z,8.00
2022-11-24T17:16:39.980Z,9.10
2022-11-24T17:21:47.227Z,11.30
2022-11-24T17:26:55.282Z,12.90
2022-11-24T17:32:02.645Z,12.70
2022-11-24T17:42:15.192Z,11.80
2022-11-24T17:47:22.418Z,10.50
2022-11-24T18:00:51.154Z,14.10
2022-11-24T18:05:58.692Z,13.70
2022-11-24T18:11:10.318Z,12.80
2022-11-24T18:16:18.895Z,13.80
2022-11-24T18:21:27.028Z,13.40
2022-11-24T18:26:35.200Z,14.40
2022-11-24T18:31:42.734Z,15.60
2022-11-24T18:36:52.660Z,15.60
2022-11-24T18:42:00.081Z,15.30
2022-11-24T18:47:07.936Z,16.40
2022-11-24T18:52:15.352Z,18.70
2022-11-24T18:57:23.878Z,17.90
2022-11-24T19:02:31.154Z,20.70
2022-11-24T19:07:38.939Z,18.80
2022-11-24T19:12:46.329Z,19.50
2022-11-24T19:17:53.809Z,18.80
2022-11-24T19:23:01.237Z,20.10
2022-11-24T19:28:09.434Z,21.40
2022-11-24T19:33:16.638Z,20.00
2022-11-24T19:38:28.478Z,13.00
2022-11-24T19:43:37.303Z,18.90
2022-11-24T19:53:51.883Z,17.90
2022-11-24T19:58:59.617Z,19.60
2022-11-24T20:04:08.658Z,18.30
2022-11-24T20:09:17.580Z,18.60
2022-11-24T20:14:26.500Z,19.20
2022-11-24T20:19:33.953Z,20.80
2022-11-24T20:24:41.914Z,18.70
2022-11-24T20:29:49.887Z,19.40
2022-11-24T20:34:57.270Z,15.40
2022-11-24T20:40:05.076Z,20.20
2022-11-24T20:45:12.796Z,19.90
2022-11-24T20:50:20.809Z,21.00
2022-11-24T20:55:28.005Z,16.00
2022-11-24T21:00:36.409Z,17.70
2022-11-24T21:05:43.968Z,17.20
2022-11-24T21:10:57.812Z,17.70
2022-11-24T21:16:15.199Z,18.20
2022-11-24T21:21:24.473Z,19.80
2022-11-24T21:26:32.604Z,18.10
2022-11-24T21:31:40.467Z,16.60
2022-11-24T21:36:48.669Z,13.90
2022-11-24T21:41:56.050Z,16.90
2022-11-24T21:52:09.201Z,18.40
2022-11-24T22:02:22.461Z,16.80
2022-11-24T22:07:34.170Z,13.10
2022-11-24T22:12:42.552Z,18.30
2022-11-24T22:17:49.991Z,22.20
2022-11-24T22:22:57.231Z,20.80
2022-11-24T22:28:04.562Z,23.20
2022-11-24T22:38:17.371Z,18.00
2022-11-24T22:43:25.729Z,21.10
2022-11-24T22:48:34.120Z,24.30
2022-11-24T22:53:42.384Z,23.00
2022-11-24T22:58:49.840Z,20.10
2022-11-24T23:03:57.058Z,21.30
2022-11-24T23:09:05.869Z,20.40
2022-11-24T23:14:15.853Z,20.60
2022-11-24T23:19:23.356Z,21.60
2022-11-24T23:24:33.228Z,21.20
2022-11-24T23:29:40.788Z,22.00
2022-11-24T23:34:47.815Z,22.40
2022-11-24T23:39:55.416Z,23.50
2022-11-24T23:45:03.611Z,25.60
2022-11-24T23:50:11.642Z,26.80
