createdAt,value
2022-09-26T00:01:37.017Z,8.80
2022-09-26T00:04:06.722Z,8.80
2022-09-26T00:06:34.972Z,8.80
2022-09-26T00:09:02.643Z,8.80
2022-09-26T00:11:33.124Z,8.90
2022-09-26T00:14:04.453Z,8.80
2022-09-26T00:16:32.404Z,8.80
2022-09-26T00:19:00.319Z,8.80
2022-09-26T00:21:30.308Z,8.70
2022-09-26T00:23:59.053Z,8.70
2022-09-26T00:26:28.195Z,8.80
2022-09-26T00:28:56.879Z,8.90
2022-09-26T00:31:29.350Z,8.90
2022-09-26T00:33:57.270Z,8.90
2022-09-26T00:36:37.093Z,8.90
2022-09-26T00:39:06.647Z,8.90
2022-09-26T00:41:34.701Z,8.80
2022-09-26T00:44:02.669Z,8.70
2022-09-26T00:46:37.991Z,8.70
2022-09-26T00:49:23.226Z,8.70
2022-09-26T00:51:57.852Z,8.60
2022-09-26T00:54:28.511Z,8.80
2022-09-26T00:57:02.859Z,8.70
2022-09-26T00:59:35.293Z,8.60
2022-09-26T01:02:04.716Z,8.60
2022-09-26T01:04:35.947Z,8.70
2022-09-26T01:07:08.871Z,8.60
2022-09-26T01:09:37.668Z,8.60
2022-09-26T01:12:07.026Z,8.70
2022-09-26T01:14:36.434Z,8.50
2022-09-26T01:17:05.272Z,8.60
2022-09-26T01:19:55.846Z,8.70
2022-09-26T01:22:51.750Z,8.50
2022-09-26T01:25:50.089Z,8.60
2022-09-26T01:28:48.552Z,8.50
2022-09-26T01:31:30.677Z,8.50
2022-09-26T01:34:10.650Z,8.40
2022-09-26T01:36:54.957Z,8.60
2022-09-26T01:39:31.950Z,8.50
2022-09-26T01:42:14.746Z,8.40
2022-09-26T01:44:49.020Z,8.50
2022-09-26T01:47:25.910Z,8.60
2022-09-26T01:50:10.896Z,8.60
2022-09-26T01:52:49.472Z,8.60
2022-09-26T01:55:22.270Z,8.50
2022-09-26T01:58:10.531Z,8.50
2022-09-26T02:00:40.202Z,8.40
2022-09-26T02:03:15.197Z,8.40
2022-09-26T02:05:49.281Z,8.40
2022-09-26T02:08:24.752Z,8.30
2022-09-26T02:10:59.751Z,8.30
2022-09-26T02:13:32.909Z,8.30
2022-09-26T02:16:08.881Z,8.20
2022-09-26T02:18:44.815Z,8.20
2022-09-26T02:21:17.822Z,8.20
2022-09-26T02:23:46.128Z,8.30
2022-09-26T02:26:13.798Z,8.10
2022-09-26T02:28:42.082Z,8.10
2022-09-26T02:31:11.161Z,8.20
2022-09-26T02:33:39.018Z,8.10
2022-09-26T02:36:10.471Z,8.20
2022-09-26T02:38:38.196Z,8.10
2022-09-26T02:41:31.134Z,8.10
2022-09-26T02:44:21.897Z,8.10
2022-09-26T02:47:20.035Z,8.30
2022-09-26T02:50:14.292Z,8.30
2022-09-26T02:52:54.652Z,8.20
2022-09-26T02:55:28.371Z,8.20
2022-09-26T02:58:19.472Z,8.30
2022-09-26T03:01:18.180Z,8.30
2022-09-26T03:04:14.917Z,8.20
2022-09-26T03:06:47.128Z,8.30
2022-09-26T03:09:17.333Z,8.20
2022-09-26T03:11:45.737Z,8.30
2022-09-26T03:14:15.314Z,8.30
2022-09-26T03:16:45.508Z,8.30
2022-09-26T03:19:22.729Z,8.30
2022-09-26T03:21:50.274Z,8.30
2022-09-26T03:24:17.879Z,8.30
2022-09-26T03:26:46.971Z,8.10
2022-09-26T03:29:14.652Z,8.30
2022-09-26T03:31:42.702Z,8.10
2022-09-26T03:34:10.316Z,8.20
2022-09-26T03:36:37.899Z,8.20
2022-09-26T03:39:05.946Z,8.10
2022-09-26T03:41:34.832Z,8.30
2022-09-26T03:44:03.588Z,8.30
2022-09-26T03:46:39.671Z,8.20
2022-09-26T03:49:07.551Z,8.20
2022-09-26T03:51:35.598Z,8.20
2022-09-26T03:54:03.934Z,8.20
2022-09-26T03:56:31.467Z,8.40
2022-09-26T03:58:59.015Z,8.40
2022-09-26T04:01:27.035Z,8.30
2022-09-26T04:03:54.537Z,8.40
2022-09-26T04:06:22.098Z,8.30
2022-09-26T04:08:51.513Z,8.40
2022-09-26T04:11:22.286Z,8.30
2022-09-26T04:13:53.778Z,8.30
2022-09-26T04:16:24.097Z,8.30
2022-09-26T04:18:56.920Z,8.30
2022-09-26T04:21:27.512Z,8.50
2022-09-26T04:23:55.561Z,8.30
2022-09-26T04:26:24.442Z,8.40
2022-09-26T04:28:55.359Z,8.30
2022-09-26T04:31:24.606Z,8.40
2022-09-26T04:33:52.464Z,8.40
2022-09-26T04:36:20.028Z,8.50
2022-09-26T04:38:48.838Z,8.40
2022-09-26T04:41:20.344Z,8.50
2022-09-26T04:43:50.249Z,8.50
2022-09-26T04:46:24.510Z,8.40
2022-09-26T04:48:55.356Z,8.50
2022-09-26T04:51:25.466Z,8.70
2022-09-26T04:53:53.417Z,8.70
2022-09-26T04:56:23.028Z,8.50
2022-09-26T04:58:50.799Z,8.60
2022-09-26T05:01:20.437Z,8.70
2022-09-26T05:03:48.617Z,8.80
2022-09-26T05:06:17.771Z,8.70
2022-09-26T05:08:46.998Z,8.70
2022-09-26T05:11:17.339Z,8.70
2022-09-26T05:13:46.037Z,8.60
2022-09-26T05:16:17.423Z,8.50
2022-09-26T05:18:49.322Z,8.40
2022-09-26T05:21:17.623Z,8.40
2022-09-26T05:24:00.470Z,8.60
2022-09-26T05:26:39.199Z,8.60
2022-09-26T05:29:09.118Z,8.90
2022-09-26T05:31:38.600Z,8.80
2022-09-26T05:34:08.100Z,8.80
2022-09-26T05:36:35.679Z,8.80
2022-09-26T05:39:05.379Z,8.80
2022-09-26T05:41:33.836Z,8.80
2022-09-26T05:44:01.616Z,8.70
2022-09-26T05:46:29.372Z,8.80
2022-09-26T05:48:57.369Z,8.90
2022-09-26T05:51:25.242Z,8.80
2022-09-26T05:53:53.299Z,8.90
2022-09-26T05:56:20.734Z,8.90
2022-09-26T05:58:48.277Z,9.00
2022-09-26T06:01:18.533Z,9.20
2022-09-26T06:03:47.306Z,8.90
2022-09-26T06:06:18.452Z,9.10
2022-09-26T06:08:47.035Z,9.10
2022-09-26T06:11:17.482Z,9.00
2022-09-26T06:13:46.080Z,9.00
2022-09-26T06:16:18.750Z,9.10
2022-09-26T06:18:47.668Z,9.10
2022-09-26T06:21:17.650Z,9.20
2022-09-26T06:23:46.072Z,9.10
2022-09-26T06:26:25.618Z,8.80
2022-09-26T06:28:58.401Z,8.90
2022-09-26T06:31:26.664Z,8.90
2022-09-26T06:33:54.537Z,8.80
2022-09-26T06:36:24.064Z,8.70
2022-09-26T06:38:53.880Z,8.90
2022-09-26T06:41:21.621Z,8.80
2022-09-26T06:43:50.123Z,9.00
2022-09-26T06:46:17.834Z,8.80
2022-09-26T06:48:45.492Z,8.90
2022-09-26T06:51:14.439Z,9.00
2022-09-26T06:53:44.795Z,8.90
2022-09-26T06:56:13.625Z,9.00
2022-09-26T06:58:42.028Z,9.10
2022-09-26T07:01:11.302Z,9.00
2022-09-26T07:03:44.414Z,9.40
2022-09-26T07:06:13.623Z,9.60
2022-09-26T07:09:01.610Z,9.30
2022-09-26T07:11:38.181Z,9.20
2022-09-26T07:14:17.458Z,9.20
2022-09-26T07:16:48.381Z,9.30
2022-09-26T07:19:17.224Z,9.30
2022-09-26T07:21:45.575Z,9.00
2022-09-26T07:24:14.492Z,9.30
2022-09-26T07:26:42.658Z,9.30
2022-09-26T07:29:10.764Z,9.50
2022-09-26T07:31:38.608Z,9.20
2022-09-26T07:34:07.885Z,9.20
2022-09-26T07:36:35.526Z,9.40
2022-09-26T07:39:03.064Z,9.10
2022-09-26T07:41:31.414Z,9.50
2022-09-26T07:47:02.488Z,9.20
2022-09-26T07:49:45.425Z,9.20
2022-09-26T07:52:12.999Z,9.40
2022-09-26T07:54:40.475Z,9.90
2022-09-26T07:57:08.019Z,9.70
2022-09-26T07:59:36.956Z,9.60
2022-09-26T08:02:04.702Z,9.50
2022-09-26T08:04:32.408Z,9.70
2022-09-26T08:07:01.651Z,9.80
2022-09-26T08:09:29.350Z,9.70
2022-09-26T08:11:57.327Z,9.90
2022-09-26T08:14:25.242Z,9.60
2022-09-26T08:16:56.350Z,9.50
2022-09-26T08:19:24.648Z,9.20
2022-09-26T08:21:52.402Z,9.00
2022-09-26T08:24:20.183Z,9.20
2022-09-26T08:26:47.717Z,9.40
2022-09-26T08:29:15.354Z,9.50
2022-09-26T08:31:43.301Z,9.70
2022-09-26T08:34:10.921Z,9.70
2022-09-26T08:36:38.825Z,9.70
2022-09-26T08:39:06.760Z,10.00
2022-09-26T08:42:04.997Z,10.00
2022-09-26T08:44:57.091Z,9.60
2022-09-26T08:47:41.033Z,9.70
2022-09-26T08:50:33.366Z,9.60
2022-09-26T08:53:10.029Z,9.60
2022-09-26T08:55:43.349Z,10.10
2022-09-26T08:58:25.330Z,10.00
2022-09-26T09:01:02.967Z,10.00
2022-09-26T09:03:35.233Z,9.60
2022-09-26T09:06:12.007Z,9.60
2022-09-26T09:08:45.952Z,9.40
2022-09-26T09:11:34.899Z,9.90
2022-09-26T09:14:28.533Z,10.10
2022-09-26T09:17:24.068Z,10.30
2022-09-26T09:20:10.585Z,9.90
2022-09-26T09:23:12.570Z,10.20
2022-09-26T09:27:52.438Z,9.90
2022-09-26T09:29:21.528Z,9.90
2022-09-26T09:31:49.642Z,10.20
2022-09-26T09:34:27.143Z,10.50
2022-09-26T09:36:59.557Z,10.80
2022-09-26T09:39:35.445Z,10.30
2022-09-26T09:42:13.493Z,10.20
2022-09-26T09:44:50.934Z,10.20
2022-09-26T09:47:21.072Z,10.20
2022-09-26T09:49:50.332Z,10.30
2022-09-26T09:52:41.927Z,10.20
2022-09-26T09:55:30.688Z,10.00
2022-09-26T09:58:12.402Z,10.50
2022-09-26T10:00:51.374Z,10.20
2022-09-26T10:03:39.068Z,10.20
2022-09-26T10:06:46.280Z,10.20
2022-09-26T10:08:57.544Z,10.40
2022-09-26T10:11:49.079Z,10.70
2022-09-26T10:14:29.816Z,11.20
2022-09-26T10:17:14.932Z,12.00
2022-09-26T10:19:44.622Z,11.50
2022-09-26T10:22:26.231Z,11.00
2022-09-26T10:25:02.487Z,11.50
2022-09-26T10:27:38.713Z,11.50
2022-09-26T10:30:30.332Z,11.30
2022-09-26T10:33:01.012Z,11.10
2022-09-26T10:35:44.746Z,11.10
2022-09-26T10:38:22.508Z,11.10
2022-09-26T10:40:55.545Z,11.10
2022-09-26T10:43:25.848Z,10.80
2022-09-26T10:46:03.289Z,11.10
2022-09-26T10:48:48.519Z,10.70
2022-09-26T10:51:36.424Z,10.60
2022-09-26T10:54:12.322Z,10.50
2022-09-26T10:56:44.170Z,10.70
2022-09-26T10:59:15.321Z,10.90
2022-09-26T11:01:51.594Z,11.00
2022-09-26T11:04:38.780Z,11.30
2022-09-26T11:07:10.063Z,10.90
2022-09-26T11:09:38.639Z,10.60
2022-09-26T11:12:25.566Z,10.60
2022-09-26T11:15:05.843Z,10.60
2022-09-26T11:17:49.663Z,10.50
2022-09-26T11:20:52.577Z,10.30
2022-09-26T11:23:41.203Z,10.40
2022-09-26T11:26:32.420Z,10.30
2022-09-26T11:29:16.959Z,10.10
2022-09-26T11:31:46.287Z,10.10
2022-09-26T11:34:18.078Z,9.90
2022-09-26T11:37:19.397Z,9.80
2022-09-26T11:40:09.789Z,10.00
2022-09-26T11:42:59.810Z,9.80
2022-09-26T11:45:49.041Z,10.30
2022-09-26T11:48:42.324Z,10.40
2022-09-26T11:51:35.390Z,10.30
2022-09-26T11:54:21.836Z,9.90
2022-09-26T11:57:08.803Z,10.10
2022-09-26T12:00:07.222Z,10.20
2022-09-26T12:03:10.375Z,10.30
2022-09-26T12:06:01.959Z,10.40
2022-09-26T12:08:58.082Z,10.40
2022-09-26T12:11:45.821Z,10.30
2022-09-26T12:14:40.876Z,10.00
2022-09-26T12:17:36.400Z,9.80
2022-09-26T12:20:30.811Z,9.70
2022-09-26T12:23:12.861Z,10.00
2022-09-26T12:25:56.040Z,9.70
2022-09-26T12:28:54.118Z,9.90
2022-09-26T12:31:43.931Z,10.10
2022-09-26T12:34:37.989Z,10.00
2022-09-26T12:37:41.801Z,10.30
2022-09-26T12:40:40.312Z,10.50
2022-09-26T12:43:26.478Z,10.40
2022-09-26T12:46:10.261Z,10.70
2022-09-26T12:49:07.844Z,10.60
2022-09-26T12:51:55.797Z,10.40
2022-09-26T12:54:42.467Z,10.60
2022-09-26T12:57:33.811Z,10.60
2022-09-26T13:00:22.396Z,10.90
2022-09-26T13:03:13.007Z,12.70
2022-09-26T13:06:08.315Z,11.70
2022-09-26T13:08:57.665Z,11.20
2022-09-26T13:11:56.952Z,10.80
2022-09-26T13:14:45.634Z,10.70
2022-09-26T13:17:21.926Z,10.50
2022-09-26T13:20:04.230Z,10.40
2022-09-26T13:22:41.600Z,10.30
2022-09-26T13:25:21.516Z,10.10
2022-09-26T13:27:59.022Z,10.50
2022-09-26T13:30:33.702Z,10.50
2022-09-26T13:33:21.577Z,10.40
2022-09-26T13:35:51.942Z,10.10
2022-09-26T13:38:36.924Z,10.10
2022-09-26T13:41:36.894Z,10.20
2022-09-26T13:44:18.689Z,10.20
2022-09-26T13:47:17.039Z,10.20
2022-09-26T13:50:20.380Z,10.30
2022-09-26T13:53:04.389Z,10.20
2022-09-26T13:55:32.161Z,11.20
2022-09-26T13:58:07.717Z,11.30
2022-09-26T14:00:41.262Z,13.70
2022-09-26T14:03:36.194Z,15.50
2022-09-26T14:06:26.149Z,12.90
2022-09-26T14:09:29.419Z,10.70
2022-09-26T14:12:17.791Z,10.50
2022-09-26T14:14:51.446Z,10.60
2022-09-26T14:17:54.560Z,10.60
2022-09-26T14:20:28.265Z,10.70
2022-09-26T14:22:57.910Z,10.20
2022-09-26T14:25:54.095Z,10.20
2022-09-26T14:28:32.003Z,10.00
2022-09-26T14:31:30.729Z,9.90
2022-09-26T14:34:19.821Z,9.80
2022-09-26T14:36:53.631Z,9.70
2022-09-26T14:39:41.269Z,9.70
2022-09-26T14:42:16.096Z,9.50
2022-09-26T14:44:56.213Z,9.50
2022-09-26T14:47:27.444Z,9.60
2022-09-26T14:50:03.676Z,9.50
2022-09-26T14:52:33.236Z,9.50
2022-09-26T14:55:06.523Z,9.50
2022-09-26T14:57:35.170Z,9.30
2022-09-26T15:00:03.935Z,9.40
2022-09-26T15:02:41.491Z,9.40
2022-09-26T15:05:23.945Z,9.40
2022-09-26T15:07:55.470Z,9.30
2022-09-26T15:10:28.654Z,9.30
2022-09-26T15:12:59.660Z,9.20
2022-09-26T15:15:59.426Z,9.20
2022-09-26T15:18:35.911Z,9.20
2022-09-26T15:21:27.163Z,9.20
2022-09-26T15:23:57.141Z,9.30
2022-09-26T15:26:32.664Z,9.20
2022-09-26T15:29:01.879Z,9.20
2022-09-26T15:31:42.897Z,9.20
2022-09-26T15:34:19.137Z,9.00
2022-09-26T15:36:54.479Z,9.10
2022-09-26T15:39:42.581Z,9.10
2022-09-26T15:42:39.737Z,9.10
2022-09-26T15:45:28.037Z,9.10
2022-09-26T15:47:58.130Z,9.10
2022-09-26T15:50:40.666Z,9.00
2022-09-26T15:53:36.823Z,9.00
2022-09-26T15:56:10.336Z,9.00
2022-09-26T15:58:50.954Z,9.00
2022-09-26T16:01:22.345Z,8.90
2022-09-26T16:04:03.788Z,8.90
2022-09-26T16:06:42.245Z,8.90
2022-09-26T16:09:31.084Z,8.80
2022-09-26T16:12:09.340Z,8.80
2022-09-26T16:14:47.926Z,8.70
2022-09-26T16:17:28.305Z,8.70
2022-09-26T16:19:58.936Z,8.60
2022-09-26T16:22:45.950Z,8.70
2022-09-26T16:25:32.915Z,8.80
2022-09-26T16:28:23.538Z,8.80
2022-09-26T16:31:10.780Z,8.90
2022-09-26T16:33:40.705Z,8.80
2022-09-26T16:36:22.215Z,8.80
2022-09-26T16:38:56.520Z,8.90
2022-09-26T16:42:02.843Z,8.90
2022-09-26T16:44:40.691Z,8.90
2022-09-26T16:47:40.952Z,8.90
2022-09-26T16:50:29.082Z,8.80
2022-09-26T16:52:58.288Z,8.80
2022-09-26T16:55:27.943Z,8.80
2022-09-26T16:57:59.284Z,8.80
2022-09-26T17:00:51.987Z,8.80
2022-09-26T17:03:25.194Z,8.80
2022-09-26T17:05:56.156Z,8.80
2022-09-26T17:08:27.170Z,8.80
2022-09-26T17:10:56.817Z,8.80
2022-09-26T17:13:27.573Z,8.80
2022-09-26T17:16:01.071Z,8.80
2022-09-26T17:18:32.684Z,8.70
2022-09-26T17:21:01.557Z,8.70
2022-09-26T17:23:42.056Z,8.80
2022-09-26T17:26:20.364Z,8.90
2022-09-26T17:28:49.144Z,8.80
2022-09-26T17:31:20.711Z,8.80
2022-09-26T17:33:53.091Z,8.80
2022-09-26T17:36:26.523Z,8.70
2022-09-26T17:38:56.019Z,8.80
2022-09-26T17:41:30.579Z,8.80
2022-09-26T17:44:01.188Z,8.80
2022-09-26T17:46:30.599Z,8.80
2022-09-26T17:49:00.200Z,9.00
2022-09-26T17:51:29.731Z,9.00
2022-09-26T17:53:59.650Z,8.90
2022-09-26T17:56:28.206Z,8.90
2022-09-26T17:58:57.644Z,8.90
2022-09-26T18:01:29.085Z,8.90
2022-09-26T18:04:03.185Z,9.00
2022-09-26T18:06:33.630Z,9.10
2022-09-26T18:09:07.824Z,9.00
2022-09-26T18:11:38.060Z,9.00
2022-09-26T18:14:08.599Z,8.90
2022-09-26T18:16:37.013Z,9.00
2022-09-26T18:19:07.684Z,9.00
2022-09-26T18:21:40.391Z,8.90
2022-09-26T18:24:19.221Z,8.90
2022-09-26T18:26:51.485Z,8.80
2022-09-26T18:29:31.771Z,8.80
2022-09-26T18:32:02.058Z,8.80
2022-09-26T18:34:31.152Z,8.80
2022-09-26T18:37:01.356Z,8.80
2022-09-26T18:39:31.228Z,8.80
2022-09-26T18:42:05.008Z,8.80
2022-09-26T18:44:38.915Z,8.80
2022-09-26T18:47:15.234Z,8.70
2022-09-26T18:49:48.319Z,8.80
2022-09-26T18:52:18.572Z,8.80
2022-09-26T18:55:08.222Z,8.80
2022-09-26T18:57:52.027Z,8.70
2022-09-26T19:00:20.318Z,8.70
2022-09-26T19:02:51.525Z,8.70
2022-09-26T19:05:20.589Z,8.50
2022-09-26T19:07:49.060Z,8.70
2022-09-26T19:10:20.547Z,8.60
2022-09-26T19:12:49.206Z,8.50
2022-09-26T19:15:19.508Z,8.60
2022-09-26T19:17:50.755Z,8.60
2022-09-26T19:20:20.086Z,8.60
2022-09-26T19:22:48.565Z,8.60
2022-09-26T19:25:17.202Z,8.60
2022-09-26T19:27:53.394Z,8.50
2022-09-26T19:30:23.261Z,8.60
2022-09-26T19:32:54.609Z,8.60
2022-09-26T19:35:40.497Z,8.50
2022-09-26T19:38:28.052Z,8.40
2022-09-26T19:40:57.249Z,8.30
2022-09-26T19:43:25.831Z,8.40
2022-09-26T19:45:55.273Z,8.40
2022-09-26T19:48:24.980Z,8.20
2022-09-26T19:50:54.371Z,8.10
2022-09-26T19:53:26.037Z,8.10
2022-09-26T19:55:56.406Z,8.20
2022-09-26T19:58:26.721Z,8.10
2022-09-26T20:00:58.014Z,8.10
2022-09-26T20:03:32.093Z,8.10
2022-09-26T20:05:59.981Z,8.10
2022-09-26T20:08:28.227Z,8.10
2022-09-26T20:10:57.139Z,8.10
2022-09-26T20:13:25.247Z,8.10
2022-09-26T20:15:53.385Z,8.00
2022-09-26T20:18:24.370Z,8.00
2022-09-26T20:20:55.232Z,7.90
2022-09-26T20:23:26.382Z,7.80
2022-09-26T20:25:56.052Z,7.90
2022-09-26T20:28:24.222Z,7.90
2022-09-26T20:30:52.171Z,7.80
2022-09-26T20:33:22.732Z,7.80
2022-09-26T20:36:00.259Z,7.70
2022-09-26T20:38:41.777Z,7.80
2022-09-26T20:41:19.692Z,7.70
2022-09-26T20:43:50.685Z,7.70
2022-09-26T20:46:22.388Z,7.70
2022-09-26T20:48:50.718Z,7.80
2022-09-26T20:51:27.412Z,7.70
2022-09-26T20:53:54.981Z,7.70
2022-09-26T20:56:22.624Z,7.70
2022-09-26T20:58:50.502Z,7.80
2022-09-26T21:01:19.849Z,7.80
2022-09-26T21:03:52.254Z,7.80
2022-09-26T21:06:24.139Z,7.80
2022-09-26T21:08:51.727Z,7.70
2022-09-26T21:11:21.125Z,7.70
2022-09-26T21:13:49.814Z,7.70
2022-09-26T21:16:19.989Z,7.70
2022-09-26T21:18:51.608Z,7.70
2022-09-26T21:21:23.774Z,7.60
2022-09-26T21:23:51.905Z,7.70
2022-09-26T21:26:22.383Z,7.50
2022-09-26T21:28:51.501Z,7.50
2022-09-26T21:31:31.262Z,7.50
2022-09-26T21:34:00.483Z,7.40
2022-09-26T21:36:35.019Z,7.40
2022-09-26T21:39:03.714Z,7.50
2022-09-26T21:41:31.535Z,7.40
2022-09-26T21:44:05.076Z,7.50
2022-09-26T21:46:32.763Z,7.50
2022-09-26T21:49:00.467Z,7.60
2022-09-26T21:51:28.933Z,7.40
2022-09-26T21:54:02.994Z,7.40
2022-09-26T21:56:33.805Z,7.40
2022-09-26T21:59:01.492Z,7.40
2022-09-26T22:01:29.550Z,7.40
2022-09-26T22:03:57.280Z,7.40
2022-09-26T22:06:25.041Z,7.30
2022-09-26T22:08:52.731Z,7.20
2022-09-26T22:11:20.356Z,7.20
2022-09-26T22:13:48.239Z,7.30
2022-09-26T22:16:16.092Z,7.30
2022-09-26T22:18:43.914Z,7.30
2022-09-26T22:21:12.068Z,7.30
2022-09-26T22:23:39.867Z,7.30
2022-09-26T22:26:07.703Z,7.30
2022-09-26T22:28:35.366Z,7.30
2022-09-26T22:31:04.422Z,7.20
2022-09-26T22:33:32.239Z,7.20
2022-09-26T22:35:59.921Z,7.20
2022-09-26T22:38:27.472Z,7.10
2022-09-26T22:40:59.951Z,7.00
2022-09-26T22:43:28.627Z,6.90
2022-09-26T22:46:08.086Z,6.80
2022-09-26T22:48:38.875Z,6.90
2022-09-26T22:51:07.438Z,7.10
2022-09-26T22:53:37.720Z,7.00
2022-09-26T22:56:07.138Z,7.10
2022-09-26T22:58:38.428Z,7.00
2022-09-26T23:01:09.070Z,7.00
2022-09-26T23:03:37.829Z,6.90
2022-09-26T23:06:06.268Z,6.80
2022-09-26T23:08:34.566Z,6.70
2022-09-26T23:11:03.170Z,6.70
2022-09-26T23:13:32.220Z,6.60
2022-09-26T23:16:17.489Z,6.50
2022-09-26T23:18:45.466Z,6.50
2022-09-26T23:21:16.438Z,6.60
2022-09-26T23:23:46.145Z,6.60
2022-09-26T23:26:22.303Z,6.70
2022-09-26T23:28:52.000Z,6.70
2022-09-26T23:31:20.495Z,6.70
2022-09-26T23:33:48.436Z,6.50
2022-09-26T23:36:16.479Z,6.80
2022-09-26T23:38:45.401Z,6.80
2022-09-26T23:41:13.929Z,6.80
2022-09-26T23:43:41.883Z,6.70
2022-09-26T23:46:10.757Z,6.50
2022-09-26T23:48:40.119Z,6.50
2022-09-26T23:51:08.269Z,6.60
2022-09-26T23:53:36.057Z,6.60
2022-09-26T23:56:09.709Z,6.40
2022-09-26T23:58:38.085Z,6.40
