createdAt,value
2019-01-29T00:00:11.411Z,935.77
2019-01-29T00:01:11.399Z,935.81
2019-01-29T00:02:11.378Z,935.83
2019-01-29T00:03:11.376Z,935.83
2019-01-29T00:04:11.366Z,935.86
2019-01-29T00:05:11.352Z,935.84
2019-01-29T00:06:11.341Z,935.86
2019-01-29T00:07:11.332Z,935.81
2019-01-29T00:08:11.317Z,935.83
2019-01-29T00:09:11.306Z,935.88
2019-01-29T00:10:11.290Z,935.92
2019-01-29T00:11:11.283Z,935.88
2019-01-29T00:12:11.269Z,935.86
2019-01-29T00:13:11.259Z,935.84
2019-01-29T00:14:11.247Z,935.86
2019-01-29T00:15:11.227Z,935.88
2019-01-29T00:16:11.226Z,935.88
2019-01-29T00:17:11.216Z,935.88
2019-01-29T00:18:11.200Z,935.87
2019-01-29T00:19:11.188Z,935.86
2019-01-29T00:20:11.177Z,935.91
2019-01-29T00:21:11.165Z,935.94
2019-01-29T00:22:11.155Z,935.91
2019-01-29T00:23:11.142Z,935.88
2019-01-29T00:24:11.131Z,935.95
2019-01-29T00:25:11.122Z,935.94
2019-01-29T00:26:11.107Z,936.00
2019-01-29T00:27:11.094Z,935.99
2019-01-29T00:28:11.094Z,935.98
2019-01-29T00:29:11.070Z,935.96
2019-01-29T00:30:11.059Z,936.00
2019-01-29T00:31:11.044Z,935.97
2019-01-29T00:32:11.035Z,935.98
2019-01-29T00:33:11.023Z,935.98
2019-01-29T00:34:11.014Z,935.97
2019-01-29T00:35:11.000Z,935.99
2019-01-29T00:36:10.988Z,935.97
2019-01-29T00:37:10.977Z,935.98
2019-01-29T00:38:10.970Z,935.97
2019-01-29T00:39:10.952Z,935.98
2019-01-29T00:40:10.987Z,935.97
2019-01-29T00:41:10.940Z,936.01
2019-01-29T00:42:10.918Z,936.01
2019-01-29T00:43:10.907Z,936.03
2019-01-29T00:44:10.903Z,936.06
2019-01-29T00:45:10.881Z,936.04
2019-01-29T00:46:10.870Z,936.08
2019-01-29T00:47:10.857Z,936.08
2019-01-29T00:48:10.843Z,936.11
2019-01-29T00:49:10.833Z,936.10
2019-01-29T00:50:10.826Z,936.13
2019-01-29T00:51:10.799Z,936.15
2019-01-29T00:52:10.799Z,936.18
2019-01-29T00:53:10.787Z,936.19
2019-01-29T00:54:10.772Z,936.21
2019-01-29T00:55:10.764Z,936.23
2019-01-29T00:56:10.750Z,936.21
2019-01-29T00:57:10.737Z,936.21
2019-01-29T00:58:10.726Z,936.22
2019-01-29T00:59:10.711Z,936.25
2019-01-29T01:00:10.702Z,936.26
2019-01-29T01:01:10.689Z,936.27
2019-01-29T01:02:10.680Z,936.29
2019-01-29T01:03:10.693Z,936.28
2019-01-29T01:04:10.671Z,936.30
2019-01-29T01:05:10.644Z,936.34
2019-01-29T01:06:10.632Z,936.33
2019-01-29T01:07:10.619Z,936.35
2019-01-29T01:08:10.607Z,936.35
2019-01-29T01:09:10.598Z,936.40
2019-01-29T01:10:10.587Z,936.40
2019-01-29T01:11:10.571Z,936.41
2019-01-29T01:12:10.559Z,936.42
2019-01-29T01:13:10.550Z,936.41
2019-01-29T01:14:10.532Z,936.38
2019-01-29T01:15:10.528Z,936.37
2019-01-29T01:16:10.513Z,936.35
2019-01-29T01:17:10.503Z,936.40
2019-01-29T01:18:10.496Z,936.41
2019-01-29T01:19:10.479Z,936.43
2019-01-29T01:20:10.467Z,936.40
2019-01-29T01:21:10.454Z,936.42
2019-01-29T01:22:10.496Z,936.42
2019-01-29T01:23:10.431Z,936.43
2019-01-29T01:24:10.419Z,936.42
2019-01-29T01:25:10.409Z,936.41
2019-01-29T01:26:10.396Z,936.45
2019-01-29T01:27:10.387Z,936.45
2019-01-29T01:28:10.372Z,936.45
2019-01-29T01:29:10.359Z,936.41
2019-01-29T01:30:11.933Z,936.43
2019-01-29T01:31:10.338Z,936.47
2019-01-29T01:32:10.327Z,936.49
2019-01-29T01:33:10.315Z,936.50
2019-01-29T01:34:10.301Z,936.48
2019-01-29T01:35:10.288Z,936.50
2019-01-29T01:36:10.266Z,936.48
2019-01-29T01:37:10.267Z,936.46
2019-01-29T01:38:10.255Z,936.47
2019-01-29T01:39:10.241Z,936.47
2019-01-29T01:40:10.237Z,936.47
2019-01-29T01:41:10.216Z,936.45
2019-01-29T01:42:10.206Z,936.48
2019-01-29T01:43:10.195Z,936.50
2019-01-29T01:44:10.182Z,936.47
2019-01-29T01:45:10.170Z,936.49
2019-01-29T01:46:10.158Z,936.53
2019-01-29T01:47:10.146Z,936.50
2019-01-29T01:48:10.134Z,936.52
2019-01-29T01:49:10.122Z,936.56
2019-01-29T01:50:10.100Z,936.52
2019-01-29T01:51:10.099Z,936.59
2019-01-29T01:52:10.084Z,936.57
2019-01-29T01:53:10.076Z,936.56
2019-01-29T01:54:10.065Z,936.57
2019-01-29T01:55:10.051Z,936.58
2019-01-29T01:56:10.037Z,936.56
2019-01-29T01:57:10.027Z,936.59
2019-01-29T01:58:10.010Z,936.60
2019-01-29T01:59:10.008Z,936.64
2019-01-29T02:00:10.019Z,936.60
2019-01-29T02:01:09.984Z,936.58
2019-01-29T02:02:09.969Z,936.62
2019-01-29T02:03:09.957Z,936.66
2019-01-29T02:04:09.947Z,936.56
2019-01-29T02:05:09.933Z,936.59
2019-01-29T02:06:09.923Z,936.57
2019-01-29T02:07:09.911Z,936.60
2019-01-29T02:08:09.899Z,936.63
2019-01-29T02:09:09.886Z,936.64
2019-01-29T02:10:09.875Z,936.63
2019-01-29T02:11:09.868Z,936.66
2019-01-29T02:12:09.852Z,936.67
2019-01-29T02:13:09.842Z,936.66
2019-01-29T02:14:09.832Z,936.66
2019-01-29T02:15:09.814Z,936.68
2019-01-29T02:16:09.808Z,936.68
2019-01-29T02:17:09.793Z,936.64
2019-01-29T02:18:09.781Z,936.70
2019-01-29T02:19:09.770Z,936.70
2019-01-29T02:20:09.754Z,936.72
2019-01-29T02:21:09.747Z,936.68
2019-01-29T02:22:09.788Z,936.68
2019-01-29T02:23:09.715Z,936.68
2019-01-29T02:24:09.716Z,936.69
2019-01-29T02:25:09.700Z,936.66
2019-01-29T02:26:09.680Z,936.68
2019-01-29T02:27:09.685Z,936.70
2019-01-29T02:28:09.664Z,936.74
2019-01-29T02:29:09.652Z,936.74
2019-01-29T02:30:09.646Z,936.74
2019-01-29T02:31:09.624Z,936.77
2019-01-29T02:32:09.623Z,936.82
2019-01-29T02:33:09.620Z,936.82
2019-01-29T02:34:09.595Z,936.90
2019-01-29T02:35:09.582Z,936.88
2019-01-29T02:36:09.572Z,936.91
2019-01-29T02:37:09.558Z,936.94
2019-01-29T02:38:09.571Z,936.94
2019-01-29T02:39:09.557Z,936.99
2019-01-29T02:40:09.522Z,936.95
2019-01-29T02:41:09.512Z,937.00
2019-01-29T02:42:09.495Z,937.02
2019-01-29T02:43:09.495Z,936.99
2019-01-29T02:44:09.476Z,937.01
2019-01-29T02:45:09.475Z,937.06
2019-01-29T02:46:09.462Z,937.00
2019-01-29T02:47:09.457Z,937.03
2019-01-29T02:48:09.427Z,937.06
2019-01-29T02:49:09.413Z,937.01
2019-01-29T02:50:09.424Z,937.04
2019-01-29T02:51:09.397Z,937.05
2019-01-29T02:52:09.387Z,937.09
2019-01-29T02:53:18.134Z,937.06
2019-01-29T02:54:09.367Z,937.09
2019-01-29T02:55:09.347Z,937.11
2019-01-29T02:56:09.353Z,937.12
2019-01-29T02:57:09.344Z,937.13
2019-01-29T02:58:09.310Z,937.15
2019-01-29T02:59:09.312Z,937.16
2019-01-29T03:00:09.286Z,937.14
2019-01-29T03:01:09.274Z,937.19
2019-01-29T03:02:09.252Z,937.20
2019-01-29T03:03:09.243Z,937.17
2019-01-29T03:04:09.240Z,937.19
2019-01-29T03:05:09.234Z,937.21
2019-01-29T03:06:09.219Z,937.21
2019-01-29T03:07:09.203Z,937.22
2019-01-29T03:08:09.194Z,937.22
2019-01-29T03:09:09.182Z,937.20
2019-01-29T03:10:09.175Z,937.17
2019-01-29T03:11:09.159Z,937.21
2019-01-29T03:12:10.362Z,937.19
2019-01-29T03:13:09.135Z,937.21
2019-01-29T03:14:09.117Z,937.20
2019-01-29T03:15:09.117Z,937.21
2019-01-29T03:16:09.097Z,937.22
2019-01-29T03:17:09.103Z,937.24
2019-01-29T03:18:09.074Z,937.21
2019-01-29T03:19:09.058Z,937.26
2019-01-29T03:20:09.051Z,937.26
2019-01-29T03:21:09.040Z,937.23
2019-01-29T03:22:09.028Z,937.22
2019-01-29T03:23:09.015Z,937.23
2019-01-29T03:24:09.038Z,937.25
2019-01-29T03:25:08.984Z,937.22
2019-01-29T03:26:08.983Z,937.20
2019-01-29T03:27:08.969Z,937.21
2019-01-29T03:28:08.957Z,937.24
2019-01-29T03:29:08.945Z,937.23
2019-01-29T03:30:08.962Z,937.23
2019-01-29T03:31:08.927Z,937.19
2019-01-29T03:32:08.912Z,937.24
2019-01-29T03:33:08.906Z,937.26
2019-01-29T03:34:08.887Z,937.28
2019-01-29T03:35:08.901Z,937.29
2019-01-29T03:36:08.862Z,937.27
2019-01-29T03:37:08.850Z,937.26
2019-01-29T03:38:08.838Z,937.26
2019-01-29T03:39:08.825Z,937.23
2019-01-29T03:40:08.812Z,937.27
2019-01-29T03:41:08.802Z,937.27
2019-01-29T03:42:08.788Z,937.29
2019-01-29T03:43:08.789Z,937.33
2019-01-29T03:44:08.765Z,937.32
2019-01-29T03:45:08.753Z,937.33
2019-01-29T03:46:08.742Z,937.32
2019-01-29T03:47:08.730Z,937.34
2019-01-29T03:48:08.717Z,937.37
2019-01-29T03:49:08.706Z,937.35
2019-01-29T03:50:08.695Z,937.38
2019-01-29T03:51:08.681Z,937.45
2019-01-29T03:52:08.670Z,937.43
2019-01-29T03:53:08.656Z,937.44
2019-01-29T03:54:08.646Z,937.52
2019-01-29T03:55:08.633Z,937.49
2019-01-29T03:56:08.621Z,937.52
2019-01-29T03:57:08.609Z,937.57
2019-01-29T03:58:08.603Z,937.60
2019-01-29T03:59:08.585Z,937.55
2019-01-29T04:00:08.567Z,937.58
2019-01-29T04:01:08.558Z,937.59
2019-01-29T04:02:09.468Z,937.56
2019-01-29T04:03:08.534Z,937.60
2019-01-29T04:04:08.540Z,937.58
2019-01-29T04:05:08.511Z,937.61
2019-01-29T04:06:08.500Z,937.61
2019-01-29T04:07:08.486Z,937.61
2019-01-29T04:08:08.473Z,937.58
2019-01-29T04:09:08.462Z,937.60
2019-01-29T04:10:08.451Z,937.61
2019-01-29T04:11:08.441Z,937.60
2019-01-29T04:12:08.456Z,937.66
2019-01-29T04:13:08.414Z,937.63
2019-01-29T04:14:08.396Z,937.65
2019-01-29T04:15:08.390Z,937.63
2019-01-29T04:16:08.367Z,937.63
2019-01-29T04:17:08.469Z,937.61
2019-01-29T04:18:08.357Z,937.58
2019-01-29T04:19:08.341Z,937.61
2019-01-29T04:20:08.333Z,937.62
2019-01-29T04:21:08.322Z,937.61
2019-01-29T04:22:08.307Z,937.60
2019-01-29T04:23:08.296Z,937.59
2019-01-29T04:24:08.285Z,937.58
2019-01-29T04:25:08.271Z,937.61
2019-01-29T04:26:08.268Z,937.55
2019-01-29T04:27:08.251Z,937.60
2019-01-29T04:28:08.240Z,937.62
2019-01-29T04:29:08.225Z,937.58
2019-01-29T04:30:08.222Z,937.67
2019-01-29T04:31:08.234Z,937.66
2019-01-29T04:32:08.190Z,937.61
2019-01-29T04:33:08.179Z,937.63
2019-01-29T04:34:08.165Z,937.60
2019-01-29T04:35:08.151Z,937.59
2019-01-29T04:36:08.144Z,937.59
2019-01-29T04:37:08.216Z,937.52
2019-01-29T04:38:08.117Z,937.52
2019-01-29T04:39:08.104Z,937.59
2019-01-29T04:40:08.109Z,937.54
2019-01-29T04:41:08.090Z,937.52
2019-01-29T04:42:08.070Z,937.55
2019-01-29T04:43:08.056Z,937.54
2019-01-29T04:44:08.046Z,937.55
2019-01-29T04:45:08.034Z,937.55
2019-01-29T04:46:08.020Z,937.58
2019-01-29T04:47:08.007Z,937.57
2019-01-29T04:48:08.001Z,937.56
2019-01-29T04:49:07.985Z,937.52
2019-01-29T04:50:07.977Z,937.58
2019-01-29T04:51:07.960Z,937.56
2019-01-29T04:52:07.987Z,937.59
2019-01-29T04:53:10.656Z,937.58
2019-01-29T04:54:07.932Z,937.57
2019-01-29T04:55:07.899Z,937.56
2019-01-29T04:56:07.899Z,937.58
2019-01-29T04:57:07.883Z,937.59
2019-01-29T04:58:07.875Z,937.57
2019-01-29T04:59:07.864Z,937.60
2019-01-29T05:00:07.847Z,937.59
2019-01-29T05:01:07.845Z,937.57
2019-01-29T05:02:07.824Z,937.60
2019-01-29T05:03:07.818Z,937.49
2019-01-29T05:04:07.800Z,937.49
2019-01-29T05:05:07.786Z,937.48
2019-01-29T05:06:07.784Z,937.50
2019-01-29T05:07:07.752Z,937.50
2019-01-29T05:08:07.748Z,937.47
2019-01-29T05:09:07.738Z,937.50
2019-01-29T05:10:07.728Z,937.49
2019-01-29T05:11:07.715Z,937.51
2019-01-29T05:12:07.703Z,937.50
2019-01-29T05:13:07.691Z,937.50
2019-01-29T05:14:07.676Z,937.47
2019-01-29T05:15:07.663Z,937.51
2019-01-29T05:16:07.654Z,937.54
2019-01-29T05:17:07.640Z,937.55
2019-01-29T05:18:07.636Z,937.58
2019-01-29T05:19:07.617Z,937.57
2019-01-29T05:20:07.604Z,937.53
2019-01-29T05:21:07.593Z,937.55
2019-01-29T05:22:07.599Z,937.49
2019-01-29T05:23:07.573Z,937.52
2019-01-29T05:24:07.567Z,937.60
2019-01-29T05:25:07.546Z,937.56
2019-01-29T05:26:07.529Z,937.54
2019-01-29T05:27:07.519Z,937.60
2019-01-29T05:28:07.508Z,937.56
2019-01-29T05:29:07.497Z,937.58
2019-01-29T05:30:07.484Z,937.62
2019-01-29T05:31:07.470Z,937.60
2019-01-29T05:32:07.472Z,937.56
2019-01-29T05:33:07.451Z,937.51
2019-01-29T05:34:07.435Z,937.56
2019-01-29T05:35:07.443Z,937.61
2019-01-29T05:36:07.412Z,937.63
2019-01-29T05:37:07.399Z,937.64
2019-01-29T05:38:07.398Z,937.64
2019-01-29T05:39:07.366Z,937.63
2019-01-29T05:40:07.390Z,937.63
2019-01-29T05:41:07.350Z,937.59
2019-01-29T05:42:07.344Z,937.64
2019-01-29T05:43:08.682Z,937.61
2019-01-29T05:44:07.314Z,937.68
2019-01-29T05:45:07.303Z,937.68
2019-01-29T05:46:07.293Z,937.69
2019-01-29T05:47:07.277Z,937.68
2019-01-29T05:48:07.267Z,937.72
2019-01-29T05:49:07.262Z,937.69
2019-01-29T05:50:07.242Z,937.72
2019-01-29T05:51:07.237Z,937.72
2019-01-29T05:52:07.218Z,937.73
2019-01-29T05:53:07.270Z,937.72
2019-01-29T05:54:15.763Z,937.73
2019-01-29T05:55:07.180Z,937.72
2019-01-29T05:56:07.194Z,937.75
2019-01-29T05:57:07.157Z,937.77
2019-01-29T05:58:07.146Z,937.76
2019-01-29T05:59:07.133Z,937.78
2019-01-29T06:00:07.112Z,937.75
2019-01-29T06:01:07.122Z,937.81
2019-01-29T06:02:07.094Z,937.84
2019-01-29T06:03:07.081Z,937.86
2019-01-29T06:04:07.086Z,937.87
2019-01-29T06:05:07.061Z,937.87
2019-01-29T06:06:07.040Z,937.88
2019-01-29T06:07:07.034Z,937.86
2019-01-29T06:08:07.017Z,937.88
2019-01-29T06:09:07.011Z,937.90
2019-01-29T06:10:06.997Z,937.91
2019-01-29T06:11:06.984Z,937.90
2019-01-29T06:12:06.972Z,937.91
2019-01-29T06:13:07.038Z,937.89
2019-01-29T06:14:06.939Z,937.88
2019-01-29T06:15:06.930Z,937.89
2019-01-29T06:16:06.924Z,937.92
2019-01-29T06:17:06.911Z,937.93
2019-01-29T06:18:06.915Z,937.93
2019-01-29T06:19:06.892Z,937.90
2019-01-29T06:20:06.874Z,937.96
2019-01-29T06:21:06.863Z,937.98
2019-01-29T06:22:06.852Z,937.92
2019-01-29T06:23:06.841Z,937.97
2019-01-29T06:24:06.825Z,938.02
2019-01-29T06:25:06.815Z,937.96
2019-01-29T06:26:06.801Z,938.00
2019-01-29T06:27:06.790Z,938.05
2019-01-29T06:28:06.774Z,938.03
2019-01-29T06:29:06.755Z,938.00
2019-01-29T06:30:06.753Z,937.96
2019-01-29T06:31:06.741Z,938.07
2019-01-29T06:32:06.730Z,938.05
2019-01-29T06:33:09.201Z,938.05
2019-01-29T06:34:06.705Z,938.04
2019-01-29T06:35:06.692Z,938.08
2019-01-29T06:36:06.680Z,938.05
2019-01-29T06:37:06.670Z,938.04
2019-01-29T06:38:06.658Z,938.09
2019-01-29T06:39:06.653Z,938.08
2019-01-29T06:40:06.631Z,938.08
2019-01-29T06:41:06.620Z,938.07
2019-01-29T06:42:06.608Z,938.07
2019-01-29T06:43:06.598Z,938.03
2019-01-29T06:44:06.582Z,938.07
2019-01-29T06:45:06.584Z,938.02
2019-01-29T06:46:06.560Z,938.02
2019-01-29T06:47:06.546Z,938.07
2019-01-29T06:48:06.550Z,938.09
2019-01-29T06:49:06.532Z,938.09
2019-01-29T06:50:06.531Z,938.10
2019-01-29T06:51:06.500Z,938.09
2019-01-29T06:52:06.506Z,938.08
2019-01-29T06:53:06.476Z,938.10
2019-01-29T06:54:06.452Z,938.10
2019-01-29T06:55:06.450Z,938.10
2019-01-29T06:56:06.441Z,938.08
2019-01-29T06:57:06.430Z,938.08
2019-01-29T06:58:06.418Z,938.10
2019-01-29T06:59:06.396Z,938.10
2019-01-29T07:00:06.391Z,938.13
2019-01-29T07:01:06.379Z,938.07
2019-01-29T07:02:08.211Z,938.10
2019-01-29T07:03:06.356Z,938.09
2019-01-29T07:04:06.362Z,938.09
2019-01-29T07:05:06.330Z,938.11
2019-01-29T07:06:06.321Z,938.12
2019-01-29T07:07:06.310Z,938.11
2019-01-29T07:08:06.299Z,938.13
2019-01-29T07:09:06.283Z,938.09
2019-01-29T07:10:06.276Z,938.14
2019-01-29T07:11:06.262Z,938.21
2019-01-29T07:12:06.252Z,938.16
2019-01-29T07:13:06.250Z,938.17
2019-01-29T07:14:06.227Z,938.15
2019-01-29T07:15:06.215Z,938.15
2019-01-29T07:16:06.205Z,938.16
2019-01-29T07:17:06.197Z,938.16
2019-01-29T07:18:06.186Z,938.19
2019-01-29T07:19:06.167Z,938.21
2019-01-29T07:20:06.170Z,938.23
2019-01-29T07:21:06.142Z,938.18
2019-01-29T07:22:06.204Z,938.15
2019-01-29T07:23:06.121Z,938.15
2019-01-29T07:24:08.515Z,938.14
2019-01-29T07:25:06.097Z,938.16
2019-01-29T07:26:06.087Z,938.14
2019-01-29T07:27:06.086Z,938.14
2019-01-29T07:28:06.061Z,938.12
2019-01-29T07:29:06.053Z,938.14
2019-01-29T07:30:06.030Z,938.11
2019-01-29T07:31:06.029Z,938.11
2019-01-29T07:32:06.016Z,938.12
2019-01-29T07:33:06.015Z,938.09
2019-01-29T07:34:05.991Z,938.11
2019-01-29T07:35:05.982Z,938.13
2019-01-29T07:36:05.968Z,938.06
2019-01-29T07:37:05.969Z,938.12
2019-01-29T07:38:05.946Z,938.07
2019-01-29T07:39:05.938Z,938.14
2019-01-29T07:40:05.931Z,938.12
2019-01-29T07:41:05.916Z,938.15
2019-01-29T07:42:05.900Z,938.18
2019-01-29T07:43:05.898Z,938.20
2019-01-29T07:44:05.880Z,938.19
2019-01-29T07:45:05.874Z,938.16
2019-01-29T07:46:05.854Z,938.18
2019-01-29T07:47:05.849Z,938.16
2019-01-29T07:48:05.834Z,938.18
2019-01-29T07:49:05.843Z,938.18
2019-01-29T07:50:05.809Z,938.20
2019-01-29T07:51:05.799Z,938.18
2019-01-29T07:52:05.778Z,938.20
2019-01-29T07:53:05.774Z,938.15
2019-01-29T07:54:05.755Z,938.14
2019-01-29T07:55:05.753Z,938.20
2019-01-29T07:56:05.745Z,938.17
2019-01-29T07:57:05.735Z,938.17
2019-01-29T07:58:05.732Z,938.14
2019-01-29T07:59:05.709Z,938.19
2019-01-29T08:00:05.689Z,938.21
2019-01-29T08:01:05.688Z,938.20
2019-01-29T08:02:05.677Z,938.20
2019-01-29T08:03:05.664Z,938.22
2019-01-29T08:04:05.693Z,938.20
2019-01-29T08:05:05.642Z,938.20
2019-01-29T08:06:05.626Z,938.18
2019-01-29T08:07:05.621Z,938.15
2019-01-29T08:08:05.609Z,938.18
2019-01-29T08:09:05.615Z,938.17
2019-01-29T08:10:05.592Z,938.11
2019-01-29T08:11:05.579Z,938.20
2019-01-29T08:12:05.570Z,938.15
2019-01-29T08:13:05.558Z,938.16
2019-01-29T08:14:07.973Z,938.15
2019-01-29T08:15:05.538Z,938.13
2019-01-29T08:16:05.528Z,938.13
2019-01-29T08:17:05.515Z,938.13
2019-01-29T08:18:05.505Z,938.10
2019-01-29T08:19:05.507Z,938.11
2019-01-29T08:20:05.486Z,938.13
2019-01-29T08:21:05.482Z,938.12
2019-01-29T08:22:05.468Z,938.11
2019-01-29T08:23:05.466Z,938.14
2019-01-29T08:24:05.502Z,938.13
2019-01-29T08:25:05.471Z,938.14
2019-01-29T08:26:05.494Z,938.13
2019-01-29T08:27:05.433Z,938.12
2019-01-29T08:28:05.424Z,938.11
2019-01-29T08:29:05.409Z,938.10
2019-01-29T08:30:05.389Z,938.06
2019-01-29T08:31:05.391Z,938.07
2019-01-29T08:32:05.358Z,938.08
2019-01-29T08:33:05.370Z,938.02
2019-01-29T08:34:05.338Z,938.03
2019-01-29T08:35:05.333Z,938.05
2019-01-29T08:36:05.331Z,938.05
2019-01-29T08:37:05.304Z,938.03
2019-01-29T08:38:05.301Z,938.00
2019-01-29T08:39:05.292Z,938.01
2019-01-29T08:40:05.285Z,938.00
2019-01-29T08:41:05.272Z,938.01
2019-01-29T08:42:05.264Z,938.05
2019-01-29T08:43:05.253Z,938.04
2019-01-29T08:44:05.244Z,938.05
2019-01-29T08:45:05.233Z,938.08
2019-01-29T08:46:05.232Z,938.06
2019-01-29T08:47:05.211Z,938.09
2019-01-29T08:48:05.204Z,938.08
2019-01-29T08:49:05.185Z,938.11
2019-01-29T08:50:05.184Z,938.10
2019-01-29T08:51:05.175Z,938.12
2019-01-29T08:52:05.171Z,938.12
2019-01-29T08:53:05.162Z,938.10
2019-01-29T08:54:05.142Z,938.10
2019-01-29T08:55:10.496Z,938.10
2019-01-29T08:56:05.126Z,938.11
2019-01-29T08:57:05.120Z,938.06
2019-01-29T08:58:05.106Z,938.08
2019-01-29T08:59:05.117Z,938.08
2019-01-29T09:00:05.087Z,938.06
2019-01-29T09:01:05.079Z,938.09
2019-01-29T09:02:05.079Z,938.10
2019-01-29T09:03:05.076Z,938.05
2019-01-29T09:04:05.047Z,938.07
2019-01-29T09:05:05.063Z,938.07
2019-01-29T09:06:05.034Z,938.05
2019-01-29T09:07:05.023Z,938.05
2019-01-29T09:08:05.008Z,938.02
2019-01-29T09:09:05.007Z,938.02
2019-01-29T09:10:04.998Z,937.97
2019-01-29T09:11:04.990Z,937.98
2019-01-29T09:12:04.999Z,937.99
2019-01-29T09:13:04.987Z,938.04
2019-01-29T09:14:04.993Z,938.00
2019-01-29T09:15:04.955Z,938.00
2019-01-29T09:16:04.945Z,937.95
2019-01-29T09:17:04.938Z,937.91
2019-01-29T09:18:04.960Z,937.95
2019-01-29T09:19:04.920Z,937.95
2019-01-29T09:20:04.909Z,937.93
2019-01-29T09:21:04.928Z,937.89
2019-01-29T09:22:04.894Z,937.88
2019-01-29T09:23:04.886Z,937.89
2019-01-29T09:24:04.879Z,937.88
2019-01-29T09:25:04.870Z,937.94
2019-01-29T09:26:04.859Z,937.85
2019-01-29T09:27:04.854Z,937.84
2019-01-29T09:28:04.837Z,937.84
2019-01-29T09:29:04.835Z,937.86
2019-01-29T09:30:04.831Z,937.83
2019-01-29T09:31:04.820Z,937.83
2019-01-29T09:32:04.836Z,937.86
2019-01-29T09:33:04.805Z,937.83
2019-01-29T09:34:04.797Z,937.83
2019-01-29T09:35:04.789Z,937.80
2019-01-29T09:36:04.780Z,937.82
2019-01-29T09:37:04.774Z,937.81
2019-01-29T09:38:04.756Z,937.77
2019-01-29T09:39:04.762Z,937.81
2019-01-29T09:40:04.753Z,937.79
2019-01-29T09:41:04.748Z,937.79
2019-01-29T09:42:04.758Z,937.78
2019-01-29T09:43:04.731Z,937.76
2019-01-29T09:44:04.723Z,937.78
2019-01-29T09:45:04.717Z,937.78
2019-01-29T09:46:04.708Z,937.78
2019-01-29T09:47:04.697Z,937.77
2019-01-29T09:48:04.690Z,937.79
2019-01-29T09:49:04.690Z,937.79
2019-01-29T09:50:04.680Z,937.75
2019-01-29T09:51:04.668Z,937.84
2019-01-29T09:52:04.682Z,937.84
2019-01-29T09:53:04.647Z,937.82
2019-01-29T09:54:04.648Z,937.80
2019-01-29T09:55:04.635Z,937.77
2019-01-29T09:56:04.637Z,937.78
2019-01-29T09:57:04.628Z,937.81
2019-01-29T09:58:04.626Z,937.72
2019-01-29T09:59:04.629Z,937.82
2019-01-29T10:00:04.612Z,937.76
2019-01-29T10:01:04.608Z,937.76
2019-01-29T10:02:04.597Z,937.74
2019-01-29T10:03:04.595Z,937.75
2019-01-29T10:04:04.589Z,937.78
2019-01-29T10:05:04.587Z,937.76
2019-01-29T10:06:04.580Z,937.76
2019-01-29T10:07:04.577Z,937.80
2019-01-29T10:08:04.570Z,937.82
2019-01-29T10:09:04.571Z,937.83
2019-01-29T10:10:04.562Z,937.73
2019-01-29T10:11:04.556Z,937.75
2019-01-29T10:12:04.552Z,937.70
2019-01-29T10:13:04.546Z,937.73
2019-01-29T10:14:04.547Z,937.71
2019-01-29T10:15:04.538Z,937.69
2019-01-29T10:16:04.534Z,937.65
2019-01-29T10:17:04.531Z,937.65
2019-01-29T10:18:04.526Z,937.65
2019-01-29T10:19:04.523Z,937.64
2019-01-29T10:20:04.516Z,937.60
2019-01-29T10:21:04.514Z,937.62
2019-01-29T10:22:04.512Z,937.53
2019-01-29T10:23:04.502Z,937.53
2019-01-29T10:24:04.501Z,937.54
2019-01-29T10:25:04.495Z,937.49
2019-01-29T10:26:04.486Z,937.50
2019-01-29T10:27:04.488Z,937.50
2019-01-29T10:28:04.483Z,937.46
2019-01-29T10:29:04.484Z,937.46
2019-01-29T10:30:04.478Z,937.47
2019-01-29T10:31:04.475Z,937.40
2019-01-29T10:32:04.471Z,937.38
2019-01-29T10:33:04.470Z,937.36
2019-01-29T10:34:04.481Z,937.37
2019-01-29T10:35:04.460Z,937.34
2019-01-29T10:36:04.500Z,937.36
2019-01-29T10:37:04.454Z,937.38
2019-01-29T10:38:04.461Z,937.37
2019-01-29T10:39:04.461Z,937.32
2019-01-29T10:40:04.447Z,937.33
2019-01-29T10:41:04.433Z,937.27
2019-01-29T10:42:05.964Z,937.29
2019-01-29T10:43:04.422Z,937.23
2019-01-29T10:44:04.418Z,937.25
2019-01-29T10:45:04.408Z,937.16
2019-01-29T10:46:04.421Z,937.19
2019-01-29T10:47:04.402Z,937.13
2019-01-29T10:48:04.397Z,937.10
2019-01-29T10:49:04.392Z,937.05
2019-01-29T10:50:04.391Z,937.07
2019-01-29T10:51:04.380Z,937.06
2019-01-29T10:52:04.392Z,937.05
2019-01-29T10:53:04.370Z,937.03
2019-01-29T10:54:04.365Z,937.01
2019-01-29T10:55:04.360Z,936.98
2019-01-29T10:56:04.344Z,936.94
2019-01-29T10:57:04.342Z,936.88
2019-01-29T10:58:04.336Z,936.88
2019-01-29T10:59:04.336Z,936.87
2019-01-29T11:00:04.324Z,936.82
2019-01-29T11:01:04.313Z,936.81
2019-01-29T11:02:04.312Z,936.80
2019-01-29T11:03:04.293Z,936.75
2019-01-29T11:04:04.299Z,936.72
2019-01-29T11:05:04.290Z,936.69
2019-01-29T11:06:04.300Z,936.67
2019-01-29T11:07:04.278Z,936.63
2019-01-29T11:08:04.283Z,936.62
2019-01-29T11:09:04.261Z,936.65
2019-01-29T11:10:04.252Z,936.62
2019-01-29T11:11:04.255Z,936.59
2019-01-29T11:12:04.251Z,936.53
2019-01-29T11:13:04.253Z,936.57
2019-01-29T11:14:04.240Z,936.54
2019-01-29T11:15:04.231Z,936.52
2019-01-29T11:16:04.227Z,936.53
2019-01-29T11:17:04.220Z,936.47
2019-01-29T11:18:04.215Z,936.53
2019-01-29T11:19:04.208Z,936.43
2019-01-29T11:20:04.211Z,936.39
2019-01-29T11:21:04.197Z,936.37
2019-01-29T11:22:04.191Z,936.35
2019-01-29T11:23:04.182Z,936.32
2019-01-29T11:24:04.183Z,936.30
2019-01-29T11:25:04.187Z,936.30
2019-01-29T11:26:04.167Z,936.31
2019-01-29T11:27:04.186Z,936.29
2019-01-29T11:28:04.154Z,936.29
2019-01-29T11:29:04.147Z,936.22
2019-01-29T11:30:04.141Z,936.15
2019-01-29T11:31:04.133Z,936.21
2019-01-29T11:32:04.127Z,936.16
2019-01-29T11:33:04.117Z,936.14
2019-01-29T11:34:04.132Z,936.13
2019-01-29T11:35:04.105Z,936.09
2019-01-29T11:36:04.100Z,936.07
2019-01-29T11:37:04.090Z,936.07
2019-01-29T11:38:04.090Z,936.05
2019-01-29T11:39:04.078Z,936.02
2019-01-29T11:40:04.075Z,936.02
2019-01-29T11:41:04.093Z,936.02
2019-01-29T11:42:04.068Z,935.97
2019-01-29T11:43:04.049Z,935.96
2019-01-29T11:44:04.049Z,935.99
2019-01-29T11:45:04.043Z,935.96
2019-01-29T11:46:04.045Z,935.84
2019-01-29T11:47:04.029Z,935.83
2019-01-29T11:48:04.025Z,935.84
2019-01-29T11:49:04.018Z,935.82
2019-01-29T11:50:04.027Z,935.82
2019-01-29T11:51:04.008Z,935.80
2019-01-29T11:52:04.003Z,935.81
2019-01-29T11:53:03.998Z,935.74
2019-01-29T11:54:03.993Z,935.73
2019-01-29T11:55:03.987Z,935.69
2019-01-29T11:56:04.926Z,935.62
2019-01-29T11:57:03.976Z,935.60
2019-01-29T11:58:03.973Z,935.64
2019-01-29T11:59:03.985Z,935.66
2019-01-29T12:00:03.991Z,935.70
2019-01-29T12:01:04.659Z,935.67
2019-01-29T12:02:03.956Z,935.61
2019-01-29T12:03:03.952Z,935.61
2019-01-29T12:04:03.943Z,935.58
2019-01-29T12:05:03.942Z,935.55
2019-01-29T12:06:03.940Z,935.55
2019-01-29T12:07:03.956Z,935.50
2019-01-29T12:08:03.952Z,935.51
2019-01-29T12:09:03.934Z,935.49
2019-01-29T12:10:03.929Z,935.46
2019-01-29T12:11:04.004Z,935.43
2019-01-29T12:12:03.923Z,935.35
2019-01-29T12:13:03.921Z,935.38
2019-01-29T12:14:03.920Z,935.38
2019-01-29T12:15:03.918Z,935.35
2019-01-29T12:16:03.928Z,935.30
2019-01-29T12:17:03.912Z,935.27
2019-01-29T12:18:03.910Z,935.27
2019-01-29T12:19:03.907Z,935.24
2019-01-29T12:20:03.907Z,935.22
2019-01-29T12:21:03.903Z,935.20
2019-01-29T12:22:03.904Z,935.18
2019-01-29T12:23:03.902Z,935.17
2019-01-29T12:24:03.901Z,935.16
2019-01-29T12:25:03.918Z,935.14
2019-01-29T12:26:03.897Z,935.11
2019-01-29T12:27:03.896Z,935.07
2019-01-29T12:28:03.897Z,935.07