createdAt,value
2019-02-07T00:00:02.533Z,91.24
2019-02-07T00:05:03.083Z,91.24
2019-02-07T00:10:02.506Z,91.23
2019-02-07T00:15:02.859Z,91.23
2019-02-07T00:20:02.592Z,91.25
2019-02-07T00:25:03.169Z,91.24
2019-02-07T00:30:02.549Z,91.23
2019-02-07T00:35:03.037Z,91.23
2019-02-07T00:40:01.625Z,91.25
2019-02-07T00:45:03.146Z,91.27
2019-02-07T00:50:02.581Z,91.27
2019-02-07T00:55:02.938Z,91.26
2019-02-07T01:00:03.368Z,91.27
2019-02-07T01:05:03.197Z,91.25
2019-02-07T01:10:02.711Z,91.27
2019-02-07T01:15:03.068Z,91.27
2019-02-07T01:20:02.512Z,91.26
2019-02-07T01:25:03.019Z,91.27
2019-02-07T01:30:02.781Z,91.26
2019-02-07T01:35:03.157Z,91.27
2019-02-07T01:40:02.619Z,91.28
2019-02-07T01:45:12.791Z,91.26
2019-02-07T01:50:02.778Z,91.26
2019-02-07T01:55:03.264Z,91.26
2019-02-07T02:00:02.637Z,91.24
2019-02-07T02:05:03.020Z,91.23
2019-02-07T02:10:02.503Z,91.23
2019-02-07T02:15:02.954Z,91.21
2019-02-07T02:20:02.395Z,91.21
2019-02-07T02:25:02.771Z,91.21
2019-02-07T02:30:03.162Z,91.2
2019-02-07T02:35:02.576Z,91.21
2019-02-07T02:40:03.010Z,91.18
2019-02-07T02:45:02.441Z,91.18
2019-02-07T02:50:02.886Z,91.19
2019-02-07T02:55:03.320Z,91.18
2019-02-07T03:00:02.741Z,91.17
2019-02-07T03:05:03.191Z,91.18
2019-02-07T03:10:02.899Z,91.16
2019-02-07T03:15:03.356Z,91.04
2019-02-07T03:20:02.696Z,91.01
2019-02-07T03:25:03.120Z,90.99
2019-02-07T03:30:02.549Z,90.99
2019-02-07T03:35:03.047Z,91.0
2019-02-07T03:40:02.528Z,91.01
2019-02-07T03:45:02.960Z,91.01
2019-02-07T03:50:02.392Z,91.01
2019-02-07T03:55:02.837Z,91.01
2019-02-07T04:00:03.372Z,91.02
2019-02-07T04:05:02.823Z,91.04
2019-02-07T04:10:03.328Z,91.05
2019-02-07T04:15:02.687Z,91.05
2019-02-07T04:20:02.522Z,91.07
2019-02-07T04:25:02.951Z,91.08
2019-02-07T04:30:03.473Z,91.09
2019-02-07T04:35:02.884Z,91.08
2019-02-07T04:40:03.333Z,91.09
2019-02-07T04:45:02.728Z,91.12
2019-02-07T04:50:03.197Z,91.13
2019-02-07T04:55:02.586Z,91.16
2019-02-07T05:00:03.043Z,91.16
2019-02-07T05:05:02.409Z,91.18
2019-02-07T05:10:02.912Z,91.21
2019-02-07T05:15:03.468Z,91.23
2019-02-07T05:20:02.817Z,91.21
2019-02-07T05:25:03.263Z,91.27
2019-02-07T05:30:02.821Z,91.24
2019-02-07T05:35:03.214Z,91.12
2019-02-07T05:40:02.988Z,91.07
2019-02-07T05:45:01.960Z,91.05
2019-02-07T05:50:02.383Z,91.05
2019-02-07T05:55:02.804Z,91.04
2019-02-07T06:00:03.252Z,91.06
2019-02-07T06:05:02.646Z,91.05
2019-02-07T06:10:03.111Z,91.05
2019-02-07T06:15:02.547Z,91.07
2019-02-07T06:20:02.908Z,91.13
2019-02-07T06:25:03.323Z,91.05
2019-02-07T06:30:02.714Z,91.05
2019-02-07T06:35:03.104Z,91.11
2019-02-07T06:40:02.593Z,91.14
2019-02-07T06:45:03.052Z,91.17
2019-02-07T06:50:02.973Z,91.2
2019-02-07T06:55:02.696Z,91.2
2019-02-07T07:00:03.174Z,91.2
2019-02-07T07:05:02.489Z,91.22
2019-02-07T07:10:03.045Z,91.24
2019-02-07T07:15:02.418Z,91.26
2019-02-07T07:20:02.870Z,91.28
2019-02-07T07:25:03.226Z,91.3
2019-02-07T07:30:02.606Z,91.33
2019-02-07T07:35:03.066Z,91.35
2019-02-07T07:40:02.565Z,91.37
2019-02-07T07:45:02.929Z,91.44
2019-02-07T07:50:02.660Z,91.43
2019-02-07T07:55:03.101Z,91.47
2019-02-07T08:00:02.517Z,91.49
2019-02-07T08:05:02.952Z,91.52
2019-02-07T08:10:02.380Z,91.53
2019-02-07T08:15:02.823Z,91.58
2019-02-07T08:20:03.209Z,91.59
2019-02-07T08:25:02.562Z,91.65
2019-02-07T08:30:03.029Z,91.67
2019-02-07T08:35:02.441Z,91.69
2019-02-07T08:40:02.894Z,91.69
2019-02-07T08:45:03.332Z,91.7
2019-02-07T08:50:02.734Z,91.73
2019-02-07T08:55:03.093Z,91.79
2019-02-07T09:00:02.802Z,91.83
2019-02-07T09:05:03.260Z,91.85
2019-02-07T09:10:02.765Z,91.83
2019-02-07T09:15:02.341Z,91.78
2019-02-07T09:20:02.755Z,91.72
2019-02-07T09:25:03.194Z,91.67
2019-02-07T09:30:02.630Z,91.64
2019-02-07T09:35:03.051Z,91.54
2019-02-07T09:40:02.468Z,91.51
2019-02-07T09:45:03.029Z,91.45
2019-02-07T09:50:02.422Z,91.44
2019-02-07T09:55:03.179Z,91.36
2019-02-07T10:00:02.556Z,91.33
2019-02-07T10:05:02.940Z,91.29
2019-02-07T10:10:02.764Z,91.25
2019-02-07T10:15:03.130Z,91.25
2019-02-07T10:20:02.535Z,91.24
2019-02-07T10:25:02.978Z,91.27
2019-02-07T10:30:02.313Z,91.29
2019-02-07T10:35:02.727Z,91.28
2019-02-07T10:40:03.172Z,91.2
2019-02-07T10:45:02.593Z,91.12
2019-02-07T10:50:03.081Z,91.05
2019-02-07T10:55:02.461Z,90.99
2019-02-07T11:00:01.996Z,90.97
2019-02-07T11:05:02.427Z,91.03
2019-02-07T11:10:02.871Z,91.04
2019-02-07T11:15:03.245Z,91.08
2019-02-07T11:20:02.958Z,91.08
2019-02-07T11:25:02.350Z,91.0
2019-02-07T11:30:02.787Z,90.93
2019-02-07T11:35:03.252Z,90.74
2019-02-07T11:40:02.751Z,90.62
2019-02-07T11:45:03.209Z,90.5
2019-02-07T11:50:02.607Z,90.66
2019-02-07T11:55:03.000Z,90.84
2019-02-07T12:00:02.374Z,90.86
2019-02-07T12:05:02.729Z,90.91
2019-02-07T12:10:02.355Z,90.97
2019-02-07T12:15:03.089Z,91.0
2019-02-07T12:20:02.520Z,91.05
2019-02-07T12:25:02.959Z,91.11
2019-02-07T12:30:02.305Z,91.12
2019-02-07T12:35:02.727Z,91.18
2019-02-07T12:40:03.155Z,91.24
2019-02-07T12:45:02.567Z,91.26
2019-02-07T12:50:02.922Z,91.29
2019-02-07T12:55:03.361Z,91.3
2019-02-07T13:00:02.765Z,91.28
2019-02-07T13:05:02.315Z,91.16
2019-02-07T13:10:02.720Z,91.05
2019-02-07T13:15:03.144Z,91.16
2019-02-07T13:20:02.570Z,91.2
2019-02-07T13:25:02.953Z,91.27
2019-02-07T13:30:02.486Z,91.27
2019-02-07T13:35:02.960Z,91.32
2019-02-07T13:40:02.430Z,91.31
2019-02-07T13:45:02.879Z,90.84
2019-02-07T13:50:03.333Z,90.66
2019-02-07T13:55:02.735Z,90.68
2019-02-07T14:00:03.079Z,90.72
2019-02-07T14:05:01.696Z,90.83
2019-02-07T14:10:03.205Z,90.88
2019-02-07T14:15:02.585Z,90.95
2019-02-07T14:20:04.071Z,91.0
2019-02-07T14:25:02.557Z,90.53
2019-02-07T14:30:02.976Z,90.47
2019-02-07T14:35:02.432Z,90.29
2019-02-07T14:40:02.947Z,90.31
2019-02-07T14:45:03.421Z,90.45
2019-02-07T14:50:02.814Z,90.54
2019-02-07T14:55:03.255Z,90.67
2019-02-07T15:00:02.584Z,90.74
2019-02-07T15:05:03.017Z,90.78
2019-02-07T15:10:02.522Z,90.77
2019-02-07T15:15:02.969Z,90.81
2019-02-07T15:20:02.393Z,90.77
2019-02-07T15:25:02.831Z,90.73
2019-02-07T15:30:02.551Z,90.74
2019-02-07T15:35:02.905Z,90.73
2019-02-07T15:40:02.413Z,90.78
2019-02-07T15:45:03.171Z,90.79
2019-02-07T15:50:02.594Z,90.76
2019-02-07T15:55:03.029Z,90.78
2019-02-07T16:00:02.672Z,90.77
2019-02-07T16:05:03.102Z,90.39
2019-02-07T16:10:02.545Z,89.91
2019-02-07T16:15:02.956Z,89.44
2019-02-07T16:20:02.415Z,89.51
2019-02-07T16:25:02.834Z,89.7
2019-02-07T16:30:03.271Z,89.79
2019-02-07T16:35:02.716Z,89.85
2019-02-07T16:40:03.237Z,89.9
2019-02-07T16:45:02.668Z,89.97
2019-02-07T16:50:03.097Z,89.99
2019-02-07T16:55:02.454Z,90.02
2019-02-07T17:00:05.459Z,90.04
2019-02-07T17:05:02.892Z,90.04
2019-02-07T17:10:02.711Z,90.04
2019-02-07T17:15:03.058Z,90.09
2019-02-07T17:20:02.475Z,90.08
2019-02-07T17:25:03.128Z,90.07
2019-02-07T17:30:02.575Z,90.07
2019-02-07T17:35:08.005Z,90.09
2019-02-07T17:40:02.395Z,90.12
2019-02-07T17:45:02.749Z,90.11
2019-02-07T17:50:03.205Z,90.09
2019-02-07T17:55:02.575Z,90.12
2019-02-07T18:00:03.054Z,90.1
2019-02-07T18:05:02.470Z,90.12
2019-02-07T18:10:02.917Z,90.11
2019-02-07T18:15:03.251Z,90.1
2019-02-07T18:20:02.675Z,90.11
2019-02-07T18:25:03.120Z,90.12
2019-02-07T18:30:02.538Z,90.12
2019-02-07T18:35:02.989Z,90.14
2019-02-07T18:40:07.513Z,90.15
2019-02-07T18:45:02.860Z,90.16
2019-02-07T18:50:03.209Z,90.15
2019-02-07T18:55:02.596Z,90.15
2019-02-07T19:00:03.056Z,90.13
2019-02-07T19:05:02.484Z,90.13
2019-02-07T19:10:02.908Z,90.11
2019-02-07T19:15:03.355Z,90.13
2019-02-07T19:20:02.809Z,90.12
2019-02-07T19:25:03.216Z,90.13
2019-02-07T19:30:02.634Z,90.14
2019-02-07T19:35:02.368Z,90.13
2019-02-07T19:40:02.799Z,90.14
2019-02-07T19:45:03.306Z,90.14
2019-02-07T19:50:02.193Z,90.15
2019-02-07T19:55:01.833Z,90.16
2019-02-07T20:00:03.242Z,90.19
2019-02-07T20:05:02.994Z,90.23
2019-02-07T20:10:02.493Z,90.23
2019-02-07T20:15:03.038Z,90.23
2019-02-07T20:20:02.766Z,90.24
2019-02-07T20:25:03.258Z,90.24
2019-02-07T20:30:02.625Z,90.24
2019-02-07T20:35:03.067Z,90.27
2019-02-07T20:40:02.506Z,90.25
2019-02-07T20:45:02.935Z,90.24
2019-02-07T20:50:03.384Z,90.24
2019-02-07T20:55:02.795Z,90.25
2019-02-07T21:00:03.551Z,90.28
2019-02-07T21:05:02.975Z,90.27
2019-02-07T21:10:02.387Z,90.29
2019-02-07T21:15:02.825Z,90.29
2019-02-07T21:20:03.284Z,90.3
2019-02-07T21:25:02.692Z,90.3
2019-02-07T21:30:03.052Z,90.31
2019-02-07T21:35:02.452Z,90.37
2019-02-07T21:40:02.895Z,90.38
2019-02-07T21:45:03.339Z,90.39
2019-02-07T21:50:02.750Z,90.38
2019-02-07T21:55:02.492Z,90.38
2019-02-07T22:00:02.923Z,90.38
2019-02-07T22:05:03.423Z,90.36
2019-02-07T22:10:02.946Z,90.36
2019-02-07T22:15:02.527Z,90.36
2019-02-07T22:20:02.956Z,90.35
2019-02-07T22:25:03.399Z,90.35
2019-02-07T22:30:02.814Z,90.36
2019-02-07T22:35:03.260Z,90.38
2019-02-07T22:40:02.695Z,90.38
2019-02-07T22:45:03.126Z,90.39
2019-02-07T22:50:02.591Z,90.38
2019-02-07T22:55:02.990Z,90.41
2019-02-07T23:00:02.446Z,90.42
2019-02-07T23:05:02.885Z,90.42
2019-02-07T23:10:03.307Z,90.43
2019-02-07T23:15:02.706Z,90.42
2019-02-07T23:20:03.169Z,90.44
2019-02-07T23:25:02.578Z,90.43
2019-02-07T23:30:02.909Z,90.44
2019-02-07T23:35:02.649Z,90.43
2019-02-07T23:40:03.083Z,90.42
2019-02-07T23:45:02.504Z,90.43
2019-02-07T23:50:03.260Z,90.41
2019-02-07T23:55:02.689Z,90.39
