createdAt,value
2018-07-10T05:04:09.533Z,56.10
2018-07-10T05:09:12.867Z,56.29
2018-07-10T05:14:16.190Z,56.45
2018-07-10T05:25:13.398Z,56.48
2018-07-10T05:30:21.055Z,56.50
2018-07-10T05:35:24.387Z,55.43
2018-07-10T05:40:33.566Z,55.53
2018-07-10T05:45:36.903Z,55.67
2018-07-10T05:50:40.994Z,55.80
2018-07-10T05:55:44.319Z,56.01
2018-07-10T06:01:05.870Z,56.39
2018-07-10T06:06:09.202Z,58.69
2018-07-10T06:11:13.308Z,58.27
2018-07-10T06:16:16.703Z,58.54
2018-07-10T06:21:19.995Z,57.10
2018-07-10T06:26:23.322Z,57.00
2018-07-10T06:31:26.660Z,57.25
2018-07-10T06:36:30.015Z,57.01
2018-07-10T06:41:33.363Z,56.41
2018-07-10T06:46:36.695Z,56.53
2018-07-10T06:51:40.019Z,55.88
2018-07-10T06:56:44.126Z,55.74
2018-07-10T07:01:47.455Z,55.48
2018-07-10T07:06:50.782Z,55.63
2018-07-10T07:11:54.885Z,55.10
2018-07-10T07:16:58.230Z,54.31
2018-07-10T07:22:02.331Z,54.71
2018-07-10T07:27:05.661Z,54.67
2018-07-10T07:32:09.754Z,54.70
2018-07-10T07:37:13.083Z,53.85
2018-07-10T07:42:16.416Z,54.01
2018-07-10T07:47:20.510Z,53.49
2018-07-10T07:52:23.859Z,53.10
2018-07-10T07:57:27.196Z,52.18
2018-07-10T08:02:30.532Z,52.29
2018-07-10T08:07:33.867Z,52.72
2018-07-10T08:12:37.208Z,52.60
2018-07-10T08:17:40.538Z,52.63
2018-07-10T08:22:44.631Z,52.68
2018-07-10T08:27:47.980Z,53.30
2018-07-10T08:32:52.079Z,51.83
2018-07-10T08:37:55.402Z,51.45
2018-07-10T08:42:58.762Z,51.18
2018-07-10T08:48:02.107Z,50.52
2018-07-10T08:53:05.500Z,49.98
2018-07-10T08:58:08.828Z,49.61
2018-07-10T09:03:12.166Z,49.80
2018-07-10T09:08:15.491Z,49.13
2018-07-10T09:13:19.587Z,49.35
2018-07-10T09:18:22.914Z,49.41
2018-07-10T09:23:26.255Z,49.94
2018-07-10T09:28:30.386Z,49.36
2018-07-10T09:33:34.614Z,49.16
2018-07-10T09:38:38.606Z,49.45
2018-07-10T09:43:41.942Z,48.96
2018-07-10T09:48:45.283Z,49.07
2018-07-10T09:53:48.620Z,49.29
2018-07-10T09:58:51.962Z,49.05
2018-07-10T10:03:55.297Z,48.84
2018-07-10T10:08:58.634Z,50.27
2018-07-10T10:14:01.976Z,50.03
2018-07-10T10:19:05.312Z,48.75
2018-07-10T10:24:09.421Z,48.96
2018-07-10T10:29:12.762Z,47.99
2018-07-10T10:34:16.103Z,47.55
2018-07-10T10:39:34.866Z,48.23
2018-07-10T10:44:38.955Z,47.71
2018-07-10T10:50:10.040Z,47.75
2018-07-10T10:55:13.381Z,47.19
2018-07-10T11:00:28.574Z,46.45
2018-07-10T11:05:32.687Z,46.83
2018-07-10T11:11:00.799Z,45.72
2018-07-10T11:16:04.130Z,45.20
2018-07-10T11:21:07.481Z,45.13
2018-07-10T11:26:10.838Z,44.90
2018-07-10T11:31:14.932Z,45.30
2018-07-10T11:36:18.259Z,44.16
2018-07-10T11:41:21.602Z,43.64
2018-07-10T11:46:24.984Z,43.60
2018-07-10T11:51:28.424Z,43.26
2018-07-10T11:56:31.754Z,43.34
2018-07-10T12:01:35.147Z,43.83
2018-07-10T12:06:38.519Z,43.49
2018-07-10T12:11:41.912Z,44.05
2018-07-10T12:16:45.300Z,43.05
2018-07-10T12:21:48.691Z,43.08
2018-07-10T12:26:52.877Z,42.61
2018-07-10T12:31:56.267Z,42.10
2018-07-10T12:36:59.690Z,41.42
2018-07-10T12:42:03.026Z,41.68
2018-07-10T12:47:06.347Z,41.32
2018-07-10T12:52:09.680Z,39.77
2018-07-10T12:57:13.002Z,39.68
2018-07-10T13:02:17.107Z,39.74
2018-07-10T13:07:20.439Z,39.48
2018-07-10T13:12:23.762Z,39.59
2018-07-10T13:17:27.870Z,39.28
2018-07-10T13:22:31.198Z,38.53
2018-07-10T13:27:34.527Z,37.94
2018-07-10T13:32:38.617Z,38.07
2018-07-10T13:37:41.951Z,38.36
2018-07-10T13:42:45.283Z,37.16
2018-07-10T13:47:49.398Z,37.40
2018-07-10T13:52:52.723Z,37.51
2018-07-10T13:57:56.827Z,36.72
2018-07-10T14:03:00.154Z,35.69
2018-07-10T14:08:03.486Z,36.13
2018-07-10T14:13:07.583Z,36.14
2018-07-10T14:18:10.934Z,34.95
2018-07-10T14:23:15.303Z,35.14
2018-07-10T14:28:18.668Z,33.80
2018-07-10T14:33:22.786Z,34.68
2018-07-10T14:38:26.475Z,45.09
2018-07-10T14:43:29.825Z,55.92
2018-07-10T14:48:33.397Z,63.54
2018-07-10T14:53:36.746Z,78.89
2018-07-10T14:58:40.251Z,77.53
2018-07-10T15:03:43.643Z,75.65
2018-07-10T15:08:46.994Z,71.88
2018-07-10T15:13:50.335Z,70.94
2018-07-10T15:18:53.672Z,72.07
2018-07-10T15:23:56.996Z,72.09
2018-07-10T15:29:00.375Z,71.90
2018-07-10T15:34:03.716Z,70.99
2018-07-10T15:39:07.042Z,70.10
2018-07-10T15:44:10.377Z,70.38
2018-07-10T15:49:13.707Z,69.87
2018-07-10T15:54:17.038Z,68.87
2018-07-10T15:59:20.362Z,62.62
2018-07-10T16:04:23.687Z,63.09
2018-07-10T16:09:28.970Z,62.46
2018-07-10T16:14:32.299Z,64.73
2018-07-10T16:19:35.645Z,64.50
2018-07-10T16:24:38.985Z,65.78
2018-07-10T16:29:53.150Z,66.03
2018-07-10T16:34:56.470Z,66.37
2018-07-10T16:39:59.840Z,66.23
2018-07-10T16:45:03.947Z,65.34
2018-07-10T16:50:07.287Z,65.39
2018-07-10T16:55:11.382Z,64.94
2018-07-10T17:00:29.054Z,64.37
2018-07-10T17:05:33.158Z,64.56
2018-07-10T17:10:38.419Z,63.96
2018-07-10T17:15:41.762Z,63.32
2018-07-10T17:20:49.859Z,63.75
2018-07-10T17:25:53.203Z,63.64
2018-07-10T17:30:57.300Z,63.56
2018-07-10T17:36:00.647Z,62.42
2018-07-10T17:41:03.983Z,63.12
2018-07-10T17:46:07.330Z,63.73
2018-07-10T17:51:10.675Z,64.19
2018-07-10T17:56:14.040Z,62.94
2018-07-10T18:01:17.482Z,62.13
2018-07-10T18:06:21.642Z,60.69
2018-07-10T18:11:25.784Z,60.24
2018-07-10T18:16:29.156Z,60.18
2018-07-10T18:21:32.462Z,59.86
2018-07-10T18:26:35.792Z,60.04
2018-07-10T18:31:39.114Z,60.46
2018-07-10T18:36:43.199Z,60.68
2018-07-10T18:41:46.528Z,60.71
2018-07-10T18:46:49.856Z,60.81
2018-07-10T18:51:53.195Z,61.26
2018-07-10T18:56:57.354Z,61.30
2018-07-10T19:02:01.019Z,61.81
2018-07-10T19:07:05.489Z,62.04
2018-07-10T19:12:09.136Z,63.10
2018-07-10T19:17:12.585Z,63.74
2018-07-10T19:22:16.021Z,63.99
2018-07-10T19:27:19.364Z,64.77
2018-07-10T19:32:22.699Z,64.98
2018-07-10T19:37:26.036Z,65.54
2018-07-10T19:42:29.376Z,65.34
2018-07-10T19:47:33.477Z,65.36
2018-07-10T19:52:36.865Z,65.13
2018-07-10T19:57:40.934Z,65.90
2018-07-10T20:02:45.043Z,65.59
2018-07-10T20:07:48.378Z,65.88
2018-07-10T20:12:51.758Z,65.92
2018-07-10T20:17:55.051Z,65.98
2018-07-10T20:22:58.383Z,66.08
2018-07-10T20:28:01.727Z,66.16
2018-07-10T20:33:05.115Z,66.17
2018-07-10T20:38:09.166Z,66.48
2018-07-10T20:43:12.495Z,66.72
2018-07-10T20:48:16.587Z,67.10
2018-07-10T20:53:19.911Z,67.27
2018-07-10T20:58:23.248Z,67.40
2018-07-10T21:03:27.354Z,67.38
2018-07-10T21:08:30.690Z,67.64
2018-07-10T21:13:34.023Z,68.08
2018-07-10T21:18:37.358Z,68.61
2018-07-10T21:23:40.686Z,68.65
2018-07-10T21:28:44.024Z,69.19
2018-07-10T21:33:47.351Z,70.24
2018-07-10T21:38:50.695Z,70.21
2018-07-10T21:43:54.035Z,70.06
2018-07-10T21:48:57.379Z,70.33
2018-07-10T21:54:00.714Z,70.97
2018-07-10T21:59:04.815Z,73.30
2018-07-10T22:04:08.160Z,72.71
2018-07-10T22:09:12.291Z,72.64
2018-07-10T22:14:16.575Z,72.70
2018-07-10T22:19:19.933Z,72.43
2018-07-10T22:24:24.054Z,72.65
2018-07-10T22:29:27.542Z,72.58
