createdAt,value
2023-05-14T00:00:02.411Z,9.2366
2023-05-14T00:01:03.244Z,9.2159
2023-05-14T00:02:05.028Z,9.2009
2023-05-14T00:03:07.499Z,9.1647
2023-05-14T00:04:08.659Z,9.1509
2023-05-14T00:06:10.658Z,9.1316
2023-05-14T00:08:12.153Z,9.0830
2023-05-14T00:09:13.733Z,9.0348
2023-05-14T00:17:19.972Z,8.8464
2023-05-14T00:21:54.917Z,8.7383
2023-05-14T00:22:55.103Z,8.7006
2023-05-14T00:30:01.042Z,8.3407
2023-05-14T00:31:01.992Z,8.2420
2023-05-14T00:32:03.672Z,8.2866
2023-05-14T00:34:06.357Z,8.1580
2023-05-14T00:35:07.775Z,8.1605
2023-05-14T00:36:09.098Z,8.0609
2023-05-14T00:37:09.899Z,7.9779
2023-05-14T00:38:11.381Z,8.0075
2023-05-14T00:40:11.376Z,8.1487
2023-05-14T00:41:13.591Z,8.2003
2023-05-14T00:43:15.074Z,8.1727
2023-05-14T00:44:15.799Z,8.1440
2023-05-14T00:45:16.494Z,8.1218
2023-05-14T00:51:21.735Z,8.1181
2023-05-14T00:52:24.303Z,8.0464
2023-05-14T00:55:28.486Z,8.2084
2023-05-14T00:56:28.601Z,8.2495
2023-05-14T00:57:30.234Z,8.2267
2023-05-14T00:58:31.432Z,8.2248
2023-05-14T00:59:32.698Z,8.2296
2023-05-14T01:00:33.327Z,8.2267
2023-05-14T01:01:33.732Z,8.2286
2023-05-14T01:02:34.530Z,8.2325
2023-05-14T01:03:35.483Z,8.2437
2023-05-14T01:04:35.887Z,8.2543
2023-05-14T01:05:36.163Z,8.2746
2023-05-14T01:06:36.413Z,8.3068
2023-05-14T01:07:38.957Z,8.3583
2023-05-14T01:08:41.084Z,8.3759
2023-05-14T01:09:41.843Z,8.3834
2023-05-14T01:10:42.118Z,8.3981
2023-05-14T01:11:42.798Z,8.4107
2023-05-14T01:12:43.089Z,8.4174
2023-05-14T01:13:43.408Z,8.4503
2023-05-14T01:14:44.639Z,8.4575
2023-05-14T01:15:45.263Z,8.4461
2023-05-14T01:16:47.235Z,8.4462
2023-05-14T01:17:47.415Z,8.4473
2023-05-14T01:18:48.893Z,8.4420
2023-05-14T01:19:49.094Z,8.4817
2023-05-14T01:20:51.037Z,8.5028
2023-05-14T01:21:52.606Z,8.5074
2023-05-14T01:22:54.792Z,8.5236
2023-05-14T01:23:56.314Z,8.5219
2023-05-14T01:24:57.779Z,8.5191
2023-05-14T01:25:59.179Z,8.5264
2023-05-14T01:27:00.476Z,8.5240
2023-05-14T01:28:02.381Z,8.5233
2023-05-14T01:29:02.423Z,8.5172
2023-05-14T01:30:03.665Z,8.5286
2023-05-14T01:31:05.614Z,8.5359
2023-05-14T01:32:06.936Z,8.5511
2023-05-14T01:33:07.276Z,8.5509
2023-05-14T01:34:07.782Z,8.5324
2023-05-14T01:35:09.511Z,8.5370
2023-05-14T01:36:10.066Z,8.5365
2023-05-14T01:37:10.994Z,8.5398
2023-05-14T01:38:11.319Z,8.5449
2023-05-14T01:46:17.037Z,8.5325
2023-05-14T01:49:20.423Z,8.4873
2023-05-14T01:50:20.681Z,8.5106
2023-05-14T01:51:22.097Z,8.4895
2023-05-14T01:52:23.230Z,8.5128
2023-05-14T01:53:24.477Z,8.5183
2023-05-14T01:54:24.967Z,8.5069
2023-05-14T01:55:26.402Z,8.5049
2023-05-14T01:56:28.422Z,8.4991
2023-05-14T01:57:28.668Z,8.5059
2023-05-14T01:58:30.063Z,8.4989
2023-05-14T01:59:30.365Z,8.4918
2023-05-14T02:00:31.708Z,8.5108
2023-05-14T02:01:34.389Z,8.4723
2023-05-14T02:02:35.182Z,8.4727
2023-05-14T02:03:35.257Z,8.4822
2023-05-14T02:04:36.300Z,8.4578
2023-05-14T02:09:40.558Z,8.5270
2023-05-14T02:10:41.110Z,8.5337
2023-05-14T02:12:42.207Z,8.5253
2023-05-14T02:14:42.673Z,8.4842
2023-05-14T02:15:44.247Z,8.4512
2023-05-14T02:16:45.100Z,8.4398
2023-05-14T02:17:45.214Z,8.4190
2023-05-14T02:18:47.499Z,8.4016
2023-05-14T02:20:49.313Z,8.3921
2023-05-14T02:31:01.296Z,8.2584
2023-05-14T02:32:01.410Z,8.2242
2023-05-14T02:34:03.886Z,8.1898
2023-05-14T02:37:07.403Z,8.1773
2023-05-14T02:38:07.507Z,8.1377
2023-05-14T02:39:07.417Z,8.0981
2023-05-14T02:40:09.253Z,8.1264
2023-05-14T02:41:10.298Z,8.1084
2023-05-14T02:42:11.870Z,8.0799
2023-05-14T02:43:13.471Z,8.0609
2023-05-14T02:44:14.127Z,8.0422
2023-05-14T02:45:16.305Z,7.9935
2023-05-14T02:46:18.759Z,7.9583
2023-05-14T02:47:19.759Z,7.9452
2023-05-14T02:48:20.328Z,7.9175
2023-05-14T02:49:20.615Z,7.8853
2023-05-14T02:50:23.529Z,7.8510
2023-05-14T02:51:25.245Z,7.8305
2023-05-14T02:52:26.077Z,7.8271
2023-05-14T02:53:26.932Z,7.8191
2023-05-14T02:54:28.149Z,7.8310
2023-05-14T02:55:30.068Z,7.8268
2023-05-14T02:56:32.107Z,7.8140
2023-05-14T02:57:32.601Z,7.8111
2023-05-14T02:58:34.783Z,7.8099
2023-05-14T02:59:34.845Z,7.8075
2023-05-14T03:00:36.554Z,7.8294
2023-05-14T03:02:38.931Z,7.8417
2023-05-14T03:03:39.226Z,7.8623
2023-05-14T03:04:39.960Z,7.8649
2023-05-14T03:05:41.266Z,7.8741
2023-05-14T03:06:42.369Z,7.8875
2023-05-14T03:10:46.904Z,7.9549
2023-05-14T03:12:49.038Z,7.9809
2023-05-14T03:13:49.932Z,7.9892
2023-05-14T03:14:51.523Z,7.9855
2023-05-14T03:16:53.689Z,7.9899
2023-05-14T03:17:55.508Z,7.9764
2023-05-14T03:18:55.940Z,7.9655
2023-05-14T03:19:56.146Z,7.9148
2023-05-14T03:20:57.325Z,7.8989
2023-05-14T03:21:59.522Z,7.8610
2023-05-14T03:23:00.148Z,7.8161
2023-05-14T03:24:00.475Z,7.7738
2023-05-14T03:25:03.335Z,7.7250
2023-05-14T03:26:04.443Z,7.6312
2023-05-14T03:27:04.473Z,7.5866
2023-05-14T03:28:05.504Z,7.5380
2023-05-14T03:29:07.186Z,7.4563
2023-05-14T03:30:07.301Z,7.4256
2023-05-14T03:31:09.036Z,7.3994
2023-05-14T03:32:10.798Z,7.3652
2023-05-14T03:33:12.533Z,7.3128
2023-05-14T03:34:14.226Z,7.2324
2023-05-14T03:35:16.029Z,7.2070
2023-05-14T03:36:16.336Z,7.1503
2023-05-14T03:37:18.338Z,7.1214
2023-05-14T03:38:18.584Z,7.0656
2023-05-14T03:39:21.223Z,7.0372
2023-05-14T03:40:22.475Z,7.0061
2023-05-14T03:41:23.152Z,6.9832
2023-05-14T03:42:24.300Z,6.9748
2023-05-14T03:43:25.427Z,6.9720
2023-05-14T03:52:34.006Z,7.1425
2023-05-14T03:55:34.972Z,7.2370
2023-05-14T03:56:36.812Z,7.2752
2023-05-14T03:57:37.884Z,7.3153
2023-05-14T03:58:39.986Z,7.3538
2023-05-14T03:59:41.737Z,7.3915
2023-05-14T04:00:42.069Z,7.4364
2023-05-14T04:01:43.372Z,7.4778
2023-05-14T04:02:44.689Z,7.5392
2023-05-14T04:07:49.965Z,7.7848
2023-05-14T04:08:50.939Z,7.8035
2023-05-14T04:10:52.164Z,7.8247
2023-05-14T04:11:52.300Z,7.8670
2023-05-14T04:12:53.539Z,7.9088
2023-05-14T04:13:55.636Z,7.9381
2023-05-14T04:14:56.312Z,7.9753
2023-05-14T04:16:59.529Z,8.0890
2023-05-14T04:23:02.219Z,8.3189
2023-05-14T04:24:04.467Z,8.3492
2023-05-14T04:26:05.667Z,8.3908
2023-05-14T04:27:07.276Z,8.4396
2023-05-14T04:28:09.804Z,8.4728
2023-05-14T04:29:10.102Z,8.4958
2023-05-14T04:30:12.380Z,8.5222
2023-05-14T04:33:14.826Z,8.5849
2023-05-14T04:34:17.173Z,8.6091
2023-05-14T04:36:18.056Z,8.6681
2023-05-14T04:37:19.663Z,8.6939
2023-05-14T04:38:19.815Z,8.6990
2023-05-14T04:41:21.194Z,8.7685
2023-05-14T04:42:23.569Z,8.7907
2023-05-14T04:43:24.518Z,8.8086
2023-05-14T04:45:26.632Z,8.7987
2023-05-14T04:46:28.923Z,8.8206
2023-05-14T04:48:29.136Z,8.9015
2023-05-14T04:49:31.045Z,8.9430
2023-05-14T04:50:31.352Z,8.9272
2023-05-14T04:51:33.649Z,8.9113
2023-05-14T04:58:39.361Z,9.3180
2023-05-14T05:01:42.259Z,9.5174
2023-05-14T05:02:42.882Z,9.5909
2023-05-14T05:03:43.146Z,9.6417
2023-05-14T05:04:45.508Z,9.6852
2023-05-14T05:05:47.840Z,9.7297
2023-05-14T05:06:48.521Z,9.7912
2023-05-14T05:07:49.319Z,9.8164
2023-05-14T05:08:49.375Z,9.7182
2023-05-14T05:09:50.025Z,9.6886
2023-05-14T05:10:50.146Z,9.7198
2023-05-14T05:11:51.542Z,9.7547
2023-05-14T05:12:53.719Z,9.7493
2023-05-14T05:13:54.371Z,9.7984
2023-05-14T05:14:55.626Z,9.7963
2023-05-14T05:17:58.550Z,9.7119
2023-05-14T05:32:17.817Z,10.1986
2023-05-14T05:33:18.900Z,10.1230
2023-05-14T05:34:20.743Z,10.1225
2023-05-14T05:35:23.083Z,10.1538
2023-05-14T05:36:23.464Z,10.1885
2023-05-14T05:37:23.535Z,10.3141
2023-05-14T05:38:25.241Z,10.4493
2023-05-14T05:39:26.447Z,10.4109
2023-05-14T05:40:27.518Z,10.3830
2023-05-14T05:41:28.038Z,10.4287
2023-05-14T05:42:30.720Z,10.4469
2023-05-14T05:43:31.772Z,10.4641
2023-05-14T05:44:33.521Z,10.4184
2023-05-14T05:45:34.164Z,10.4481
2023-05-14T05:46:35.839Z,10.4653
2023-05-14T05:47:37.891Z,10.4423
2023-05-14T05:48:40.071Z,10.5417
2023-05-14T05:49:40.844Z,10.6471
2023-05-14T05:50:41.205Z,10.7610
2023-05-14T05:51:41.333Z,10.8490
2023-05-14T05:52:41.736Z,10.7274
2023-05-14T05:53:43.968Z,10.7195
2023-05-14T05:54:45.009Z,10.9139
2023-05-14T05:55:46.479Z,10.9575
2023-05-14T05:56:47.633Z,11.0636
2023-05-14T05:57:49.201Z,11.2551
2023-05-14T05:58:49.824Z,11.3216
2023-05-14T05:59:50.105Z,11.3732
2023-05-14T06:00:51.690Z,11.3492
2023-05-14T06:01:52.960Z,11.4711
2023-05-14T06:02:53.951Z,11.5400
2023-05-14T06:03:55.230Z,11.5236
2023-05-14T06:04:57.104Z,11.4692
2023-05-14T06:05:58.283Z,11.3587
2023-05-14T06:07:00.014Z,11.4045
2023-05-14T06:08:01.132Z,11.3007
2023-05-14T06:11:46.957Z,10.8698
2023-05-14T06:12:48.959Z,10.9309
2023-05-14T06:13:50.530Z,10.9259
2023-05-14T06:14:50.999Z,10.7589
2023-05-14T06:15:51.799Z,10.7506
2023-05-14T06:16:54.343Z,10.8315
2023-05-14T06:17:55.328Z,10.8948
2023-05-14T06:18:55.961Z,10.9476
2023-05-14T06:19:57.719Z,10.8579
2023-05-14T06:20:58.767Z,10.7628
2023-05-14T06:21:59.089Z,10.7796
2023-05-14T06:23:01.909Z,10.7709
2023-05-14T06:24:02.208Z,10.7088
2023-05-14T06:25:02.590Z,10.6761
2023-05-14T06:26:03.296Z,10.7124
2023-05-14T06:27:05.283Z,10.7357
2023-05-14T06:28:06.758Z,10.7349
2023-05-14T06:29:08.644Z,10.6495
2023-05-14T06:30:09.410Z,10.6398
2023-05-14T06:31:10.417Z,10.6680
2023-05-14T06:32:11.122Z,10.5113
2023-05-14T06:33:13.234Z,10.6394
2023-05-14T06:34:14.057Z,10.7699
2023-05-14T06:35:16.693Z,10.8504
2023-05-14T06:36:17.522Z,10.8106
2023-05-14T06:37:17.965Z,10.8384
2023-05-14T06:38:19.164Z,10.9691
2023-05-14T06:39:20.804Z,11.0294
2023-05-14T06:40:22.036Z,10.9613
2023-05-14T06:41:23.719Z,10.9632
2023-05-14T06:42:26.134Z,10.9858
2023-05-14T06:45:01.741Z,11.1844
2023-05-14T06:48:02.632Z,11.1214
2023-05-14T06:49:03.444Z,11.2205
2023-05-14T06:50:05.108Z,11.2101
2023-05-14T06:53:37.918Z,11.3654
2023-05-14T06:55:39.812Z,11.4696
2023-05-14T06:56:39.801Z,11.4681
2023-05-14T06:57:41.624Z,11.3690
2023-05-14T06:58:42.809Z,11.4464
2023-05-14T06:59:43.407Z,11.2841
2023-05-14T07:00:45.293Z,11.5143
2023-05-14T07:01:46.457Z,11.6942
2023-05-14T07:03:11.410Z,11.7862
2023-05-14T07:05:19.629Z,11.9019
2023-05-14T07:06:20.732Z,11.7845
2023-05-14T07:07:22.322Z,11.9010
2023-05-14T07:11:25.707Z,11.8829
2023-05-14T07:12:28.508Z,11.9189
2023-05-14T07:13:30.253Z,11.7204
2023-05-14T07:14:30.582Z,11.8461
2023-05-14T07:15:32.105Z,11.4623
2023-05-14T07:16:33.541Z,11.4026
2023-05-14T07:24:40.472Z,11.9122
2023-05-14T07:25:41.052Z,11.9763
2023-05-14T07:26:41.908Z,11.9957
2023-05-14T07:27:42.662Z,12.1560
2023-05-14T07:28:44.439Z,12.2697
2023-05-14T07:29:44.502Z,12.5102
2023-05-14T07:30:46.011Z,12.6368
2023-05-14T07:31:46.657Z,12.8725
2023-05-14T07:32:48.253Z,12.7466
2023-05-14T07:33:50.505Z,13.1575
2023-05-14T07:38:31.678Z,13.6777
2023-05-14T07:39:33.080Z,13.6407
2023-05-14T07:42:07.618Z,12.9529
2023-05-14T07:48:56.695Z,14.2429
2023-05-14T07:49:57.829Z,14.7580
2023-05-14T07:54:00.893Z,16.7532
2023-05-14T07:55:01.830Z,17.0796
2023-05-14T07:56:47.658Z,16.8861
2023-05-14T12:18:24.631Z,12.5764
2023-05-14T12:21:22.477Z,12.3706
2023-05-14T12:28:10.772Z,12.2634
2023-05-14T12:31:13.343Z,12.2255
2023-05-14T12:32:13.528Z,12.3614
2023-05-14T12:44:11.470Z,12.6495
2023-05-14T12:46:13.556Z,12.7192
2023-05-14T12:47:14.069Z,12.9793
2023-05-14T12:48:14.944Z,13.0928
2023-05-14T12:51:50.147Z,13.5861
2023-05-14T12:52:49.042Z,13.3696
2023-05-14T12:53:49.195Z,13.5578
2023-05-14T12:58:55.301Z,13.8979
2023-05-14T13:00:26.432Z,14.0795
2023-05-14T13:03:28.244Z,14.2515
2023-05-14T13:09:34.018Z,14.4442
2023-05-14T13:12:37.492Z,14.8109
2023-05-14T13:27:22.703Z,15.1803
2023-05-14T13:28:24.634Z,15.0851
2023-05-14T13:29:25.604Z,15.2574
2023-05-14T13:32:27.286Z,15.8862
2023-05-14T13:33:27.566Z,15.6359
2023-05-14T13:34:28.062Z,15.8133
2023-05-14T13:35:30.378Z,16.2647
2023-05-14T13:36:30.747Z,16.6475
2023-05-14T13:37:31.003Z,16.5497
2023-05-14T13:42:45.156Z,16.2913
2023-05-14T13:47:17.377Z,16.4618
2023-05-14T13:57:29.770Z,17.2228
2023-05-14T14:05:38.136Z,20.6134
2023-05-14T14:45:35.343Z,15.0796
2023-05-14T14:53:09.225Z,13.2029
2023-05-14T14:54:10.040Z,12.7225
2023-05-14T15:10:26.315Z,10.7690
2023-05-14T15:11:27.631Z,10.8000
2023-05-14T15:12:27.966Z,10.8504
2023-05-14T15:13:29.904Z,10.8784
2023-05-14T15:14:30.858Z,10.9029
2023-05-14T15:15:30.945Z,10.9450
2023-05-14T15:16:32.628Z,10.8997
2023-05-14T15:17:32.614Z,10.8927
2023-05-14T15:18:34.304Z,10.9014
2023-05-14T15:23:11.632Z,11.0043
2023-05-14T15:24:13.900Z,11.0335
2023-05-14T15:25:16.745Z,11.0719
2023-05-14T15:26:17.333Z,10.9948
2023-05-14T15:27:19.784Z,10.9425
2023-05-14T15:28:20.460Z,10.9509
2023-05-14T15:29:20.561Z,10.9855
2023-05-14T15:30:21.742Z,11.0058
2023-05-14T15:31:22.967Z,11.0484
2023-05-14T15:32:23.650Z,11.0993
2023-05-14T15:33:33.675Z,11.1372
2023-05-14T15:41:04.083Z,10.9545
2023-05-14T15:42:04.741Z,10.9641
2023-05-14T15:50:10.279Z,11.1205
2023-05-14T15:51:12.499Z,11.1996
2023-05-14T15:52:14.154Z,11.2899
2023-05-14T15:53:16.388Z,11.3330
2023-05-14T15:54:16.857Z,11.4349
2023-05-14T15:55:18.621Z,11.5508
2023-05-14T15:56:18.422Z,11.6605
2023-05-14T15:57:20.091Z,11.8039
2023-05-14T15:58:19.200Z,11.9599
2023-05-14T16:00:23.538Z,12.2674
2023-05-14T16:32:58.299Z,10.6808
2023-05-14T16:34:02.132Z,10.6665
2023-05-14T16:47:01.092Z,10.4711
2023-05-14T16:56:11.604Z,10.2225
2023-05-14T16:59:12.205Z,10.2081
2023-05-14T17:00:14.388Z,10.1836
2023-05-14T17:01:16.050Z,10.1662
2023-05-14T17:02:18.260Z,10.1581
2023-05-14T17:03:20.437Z,10.1353
2023-05-14T17:04:21.537Z,10.1272
2023-05-14T17:05:22.575Z,10.1310
2023-05-14T17:06:22.642Z,10.1385
2023-05-14T17:08:26.733Z,10.1283
2023-05-14T17:09:26.771Z,10.1267
2023-05-14T17:10:28.447Z,10.1271
2023-05-14T17:11:29.485Z,10.1300
2023-05-14T17:12:29.773Z,10.1517
2023-05-14T17:13:31.853Z,10.1473
2023-05-14T17:14:33.592Z,10.1545
2023-05-14T17:15:35.203Z,10.1607
2023-05-14T17:16:37.137Z,10.1746
2023-05-14T17:17:37.188Z,10.1820
2023-05-14T17:18:37.564Z,10.2162
2023-05-14T17:19:39.297Z,10.2054
2023-05-14T17:20:39.966Z,10.1878
2023-05-14T17:21:42.011Z,10.1777
2023-05-14T17:22:43.748Z,10.1680
2023-05-14T17:23:45.664Z,10.1695
2023-05-14T17:24:47.546Z,10.1680
2023-05-14T17:25:49.295Z,10.1617
2023-05-14T17:26:51.114Z,10.1647
2023-05-14T17:27:51.306Z,10.1775
2023-05-14T17:28:53.378Z,10.1820
2023-05-14T17:29:53.944Z,10.1777
2023-05-14T17:30:54.352Z,10.1619
2023-05-14T17:31:56.574Z,10.1618
2023-05-14T17:32:57.398Z,10.1730
2023-05-14T17:33:58.020Z,10.1894
2023-05-14T17:34:59.008Z,10.2075
2023-05-14T17:35:59.669Z,10.2280
2023-05-14T17:37:00.172Z,10.2513
2023-05-14T17:38:00.717Z,10.2767
2023-05-14T17:39:01.927Z,10.2839
2023-05-14T17:40:02.427Z,10.3145
2023-05-14T17:42:03.469Z,10.2455
2023-05-14T17:43:03.766Z,10.1267
2023-05-14T17:44:05.120Z,10.0347
2023-05-14T17:45:06.341Z,9.9747
2023-05-14T17:46:07.620Z,9.9838
2023-05-14T17:47:09.151Z,10.0266
2023-05-14T17:48:09.401Z,10.0710
2023-05-14T17:49:10.725Z,10.1003
2023-05-14T17:50:11.271Z,10.1116
2023-05-14T17:51:12.095Z,10.1148
2023-05-14T17:56:15.046Z,10.3084
2023-05-14T17:57:15.804Z,10.3145
2023-05-14T17:58:17.397Z,10.3229
2023-05-14T18:00:21.923Z,10.3352
2023-05-14T18:06:27.715Z,10.3427
2023-05-14T18:07:30.382Z,10.3327
2023-05-14T18:08:30.464Z,10.2986
2023-05-14T18:09:31.080Z,10.2793
2023-05-14T18:10:33.761Z,10.2699
2023-05-14T18:11:35.028Z,10.3034
2023-05-14T18:12:36.948Z,10.3344
2023-05-14T18:13:38.623Z,10.3603
2023-05-14T18:14:40.408Z,10.3791
2023-05-14T18:15:42.112Z,10.4168
2023-05-14T18:16:43.241Z,10.4440
2023-05-14T18:17:43.423Z,10.4601
2023-05-14T18:18:44.588Z,10.4372
2023-05-14T18:19:44.836Z,10.3938
2023-05-14T18:20:46.748Z,10.4312
2023-05-14T18:21:48.446Z,10.3776
2023-05-14T18:22:49.585Z,10.3353
2023-05-14T18:23:51.486Z,10.3327
2023-05-14T18:24:52.945Z,10.3189
2023-05-14T18:25:53.099Z,10.3054
2023-05-14T18:26:53.243Z,10.3091
2023-05-14T18:27:56.087Z,10.2639
2023-05-14T18:28:57.261Z,10.1456
2023-05-14T18:30:57.146Z,10.0816
2023-05-14T18:36:03.035Z,9.9340
2023-05-14T18:37:05.129Z,9.9042
2023-05-14T18:38:06.480Z,9.8900
2023-05-14T18:39:07.738Z,9.8799
2023-05-14T18:40:10.035Z,9.8703
2023-05-14T18:41:11.736Z,9.8628
2023-05-14T18:42:13.499Z,9.8489
2023-05-14T18:43:15.688Z,9.8385
2023-05-14T18:44:16.192Z,9.8196
2023-05-14T18:45:19.318Z,9.7969
2023-05-14T18:46:20.685Z,9.7675
2023-05-14T18:47:20.761Z,9.7280
2023-05-14T18:48:22.671Z,9.7151
2023-05-14T18:49:24.054Z,9.6967
2023-05-14T18:55:30.407Z,9.6008
2023-05-14T19:01:38.406Z,9.5031
2023-05-14T19:02:39.302Z,9.4834
2023-05-14T19:05:42.442Z,9.4478
2023-05-14T19:06:44.513Z,9.4398
2023-05-14T19:07:44.926Z,9.4367
2023-05-14T19:08:47.080Z,9.4258
2023-05-14T19:09:47.466Z,9.4141
2023-05-14T19:10:47.597Z,9.3992
2023-05-14T19:12:51.992Z,9.3879
2023-05-14T19:13:52.073Z,9.3895
2023-05-14T19:14:53.892Z,9.3964
2023-05-14T19:16:58.228Z,9.3915
2023-05-14T19:17:59.051Z,9.3845
2023-05-14T19:20:01.263Z,9.4004
2023-05-14T19:21:02.097Z,9.4015
2023-05-14T19:22:03.669Z,9.4304
2023-05-14T19:23:03.894Z,9.4363
2023-05-14T19:24:06.586Z,9.4460
2023-05-14T19:25:08.447Z,9.4566
2023-05-14T19:27:10.124Z,9.4609
2023-05-14T19:28:11.095Z,9.4689
2023-05-14T19:29:13.120Z,9.4566
2023-05-14T19:30:14.828Z,9.4571
2023-05-14T19:31:16.594Z,9.4537
2023-05-14T19:32:17.873Z,9.4559
2023-05-14T19:33:17.886Z,9.4616
2023-05-14T19:43:29.006Z,9.3291
2023-05-14T19:44:29.220Z,9.3205
2023-05-14T19:47:30.893Z,9.2977
2023-05-14T19:52:36.890Z,9.3608
2023-05-14T19:53:38.450Z,9.3845
2023-05-14T19:55:38.881Z,9.4485
2023-05-14T19:57:42.434Z,9.4734
2023-05-14T19:58:44.255Z,9.5016
2023-05-14T19:59:46.055Z,9.5557
2023-05-14T20:00:48.211Z,9.5628
2023-05-14T20:01:50.723Z,9.5596
2023-05-14T20:03:52.034Z,9.5746
2023-05-14T20:04:53.839Z,9.5726
2023-05-14T20:05:55.492Z,9.5957
2023-05-14T20:06:57.237Z,9.6231
2023-05-14T20:07:57.755Z,9.6287
2023-05-14T20:08:58.599Z,9.6197
2023-05-14T20:09:59.817Z,9.6223
2023-05-14T20:11:00.964Z,9.6293
2023-05-14T20:12:02.720Z,9.6359
2023-05-14T20:13:04.546Z,9.6623
2023-05-14T20:14:07.263Z,9.7047
2023-05-14T20:15:08.669Z,9.7096
2023-05-14T20:16:09.199Z,9.7086
2023-05-14T20:17:09.780Z,9.6934
2023-05-14T20:18:10.283Z,9.6883
2023-05-14T20:19:12.190Z,9.6742
2023-05-14T20:20:13.010Z,9.6556
2023-05-14T20:21:14.011Z,9.6505
2023-05-14T20:22:15.034Z,9.6360
2023-05-14T20:23:17.478Z,9.6296
2023-05-14T20:28:23.120Z,9.6049
2023-05-14T20:29:25.581Z,9.6038
2023-05-14T20:30:26.375Z,9.6040
2023-05-14T20:31:26.688Z,9.6082
2023-05-14T20:32:27.752Z,9.6085
2023-05-14T20:34:28.765Z,9.6116
2023-05-14T20:35:30.141Z,9.6008
2023-05-14T20:36:30.122Z,9.6006
2023-05-14T20:37:32.097Z,9.5903
2023-05-14T20:38:33.423Z,9.5765
2023-05-14T20:39:34.648Z,9.5670
2023-05-14T20:40:35.864Z,9.5520
2023-05-14T20:41:36.378Z,9.5569
2023-05-14T20:42:37.885Z,9.5177
2023-05-14T20:53:58.219Z,9.5424
2023-05-14T20:55:01.851Z,9.5721
2023-05-14T20:56:00.976Z,9.6049
2023-05-14T20:57:01.183Z,9.6226
2023-05-14T20:58:03.234Z,9.6306
2023-05-14T20:59:03.854Z,9.6195
2023-05-14T21:00:03.919Z,9.6207
2023-05-14T21:01:07.171Z,9.6293
2023-05-14T21:03:07.338Z,9.6154
2023-05-14T21:04:08.060Z,9.6139
2023-05-14T21:05:09.023Z,9.5944
2023-05-14T21:06:10.996Z,9.5865
2023-05-14T21:07:11.574Z,9.5872
2023-05-14T21:09:13.934Z,9.5885
2023-05-14T21:10:15.277Z,9.5957
2023-05-14T21:11:16.314Z,9.5925
2023-05-14T21:12:16.498Z,9.5693
2023-05-14T21:13:16.941Z,9.5624
2023-05-14T21:14:18.653Z,9.5659
2023-05-14T21:15:20.872Z,9.5711
2023-05-14T21:16:23.044Z,9.5417
2023-05-14T21:17:24.444Z,9.5519
2023-05-14T21:18:25.305Z,9.5488
2023-05-14T21:19:25.624Z,9.5351
2023-05-14T21:20:28.326Z,9.5324
2023-05-14T21:23:30.234Z,9.3932
2023-05-14T21:24:31.181Z,9.3837
2023-05-14T21:25:32.803Z,9.3729
2023-05-14T21:26:34.057Z,9.3591
2023-05-14T21:27:35.858Z,9.3482
2023-05-14T21:29:38.685Z,9.3470
2023-05-14T21:30:41.678Z,9.3174
2023-05-14T21:31:41.955Z,9.3034
2023-05-14T21:32:44.725Z,9.2923
2023-05-14T21:33:44.991Z,9.2541
2023-05-14T21:34:45.285Z,9.2310
2023-05-14T21:35:48.416Z,9.1974
2023-05-14T21:38:50.989Z,9.1522
2023-05-14T21:39:51.284Z,9.1532
2023-05-14T21:40:52.510Z,9.1366
2023-05-14T21:46:59.490Z,8.9457
2023-05-14T21:47:59.898Z,8.9272
2023-05-14T21:49:59.780Z,8.8775
2023-05-14T21:51:02.074Z,8.8442
2023-05-14T21:52:03.488Z,8.7942
2023-05-14T21:53:05.449Z,8.7609
2023-05-14T21:54:05.498Z,8.7748
2023-05-14T21:55:06.075Z,8.7504
2023-05-14T21:57:07.568Z,8.7441
2023-05-14T21:58:08.509Z,8.7384
2023-05-14T21:59:08.522Z,8.7262
2023-05-14T22:00:09.552Z,8.7242
2023-05-14T22:01:11.092Z,8.7221
2023-05-14T22:02:12.138Z,8.6942
2023-05-14T22:03:13.007Z,8.6786
2023-05-14T22:04:13.886Z,8.6822
2023-05-14T22:06:15.196Z,8.7268
2023-05-14T22:07:15.599Z,8.7216
2023-05-14T22:08:18.383Z,8.7381
2023-05-14T22:09:19.938Z,8.7559
2023-05-14T22:10:21.681Z,8.7543
2023-05-14T22:12:22.080Z,8.6751
2023-05-14T22:13:24.115Z,8.6983
2023-05-14T22:14:24.795Z,8.6763
2023-05-14T22:16:27.057Z,8.6830
2023-05-14T22:17:27.332Z,8.6596
2023-05-14T22:18:28.119Z,8.6602
2023-05-14T22:21:33.494Z,8.6388
2023-05-14T22:22:33.937Z,8.6659
2023-05-14T22:23:35.276Z,8.6705
2023-05-14T22:24:36.149Z,8.6834
2023-05-14T22:25:37.273Z,8.6745
2023-05-14T22:26:38.127Z,8.6689
2023-05-14T22:27:40.317Z,8.6746
2023-05-14T22:28:41.004Z,8.6706
2023-05-14T22:29:41.790Z,8.6508
2023-05-14T22:30:42.895Z,8.6802
2023-05-14T22:31:44.743Z,8.6763
2023-05-14T22:32:46.789Z,8.7113
2023-05-14T22:33:47.083Z,8.7177
2023-05-14T22:34:48.186Z,8.7173
2023-05-14T22:35:49.485Z,8.7374
2023-05-14T22:36:50.047Z,8.7634
2023-05-14T22:37:50.913Z,8.7696
2023-05-14T22:38:52.568Z,8.7978
2023-05-14T22:50:10.551Z,8.8725
2023-05-14T22:51:12.074Z,8.8124
2023-05-14T22:52:12.542Z,8.7519
2023-05-14T22:53:13.796Z,8.7700
2023-05-14T22:54:16.335Z,8.8342
2023-05-14T22:56:17.311Z,8.8271
2023-05-14T22:57:17.998Z,8.8742
2023-05-14T22:58:19.389Z,8.9063
2023-05-14T23:00:24.224Z,8.9412
2023-05-14T23:01:24.977Z,8.9428
2023-05-14T23:02:25.474Z,8.9289
2023-05-14T23:03:26.965Z,8.9285
2023-05-14T23:04:28.191Z,8.9830
2023-05-14T23:06:30.206Z,8.9690
2023-05-14T23:07:30.828Z,8.9395
2023-05-14T23:08:31.800Z,8.9472
2023-05-14T23:09:33.117Z,8.9359
2023-05-14T23:10:33.976Z,8.9273
2023-05-14T23:11:36.128Z,8.9033
2023-05-14T23:12:38.115Z,8.9039
2023-05-14T23:13:40.830Z,8.8925
2023-05-14T23:14:42.375Z,8.8930
2023-05-14T23:15:44.514Z,8.8860
2023-05-14T23:16:44.707Z,8.8962
2023-05-14T23:17:45.603Z,8.8979
2023-05-14T23:18:45.861Z,8.9175
2023-05-14T23:19:47.100Z,8.9394
2023-05-14T23:20:48.135Z,8.9821
2023-05-14T23:21:49.437Z,9.0300
2023-05-14T23:22:50.855Z,9.0471
2023-05-14T23:23:52.715Z,9.0758
2023-05-14T23:25:52.764Z,9.0678
2023-05-14T23:26:55.629Z,9.0535
2023-05-14T23:27:57.008Z,9.0579
2023-05-14T23:28:57.577Z,9.0505
2023-05-14T23:31:01.142Z,9.0662
2023-05-14T23:32:02.685Z,9.0821
2023-05-14T23:34:03.404Z,9.0837
2023-05-14T23:37:05.714Z,9.0902
2023-05-14T23:50:07.380Z,9.0434
2023-05-14T23:53:12.591Z,9.0256
2023-05-14T23:54:14.666Z,9.0171
2023-05-14T23:55:15.867Z,8.9927
2023-05-14T23:56:18.078Z,8.9912
2023-05-14T23:57:18.364Z,8.9951
2023-05-14T23:58:18.391Z,8.9865
2023-05-14T23:59:19.107Z,8.9642
